createdAt,value
2022-11-16T00:00:05.639Z,5.18
2022-11-16T00:02:32.713Z,5.20
2022-11-16T00:04:59.404Z,5.18
2022-11-16T00:07:26.165Z,5.15
2022-11-16T00:09:52.737Z,5.14
2022-11-16T00:12:19.276Z,5.13
2022-11-16T00:14:45.992Z,5.15
2022-11-16T00:17:12.588Z,5.14
2022-11-16T00:19:39.186Z,5.12
2022-11-16T00:22:05.749Z,5.11
2022-11-16T00:24:32.351Z,5.09
2022-11-16T00:26:58.919Z,5.09
2022-11-16T00:29:26.846Z,5.09
2022-11-16T00:31:54.222Z,5.07
2022-11-16T00:34:22.040Z,5.11
2022-11-16T00:36:48.878Z,5.10
2022-11-16T00:39:16.863Z,5.11
2022-11-16T00:41:44.217Z,5.07
2022-11-16T00:44:11.939Z,5.11
2022-11-16T00:46:39.020Z,5.11
2022-11-16T00:49:06.684Z,5.10
2022-11-16T00:51:34.834Z,5.12
2022-11-16T00:54:03.891Z,5.12
2022-11-16T00:56:33.415Z,5.12
2022-11-16T00:59:00.212Z,5.12
2022-11-16T01:01:26.926Z,5.13
2022-11-16T01:03:53.515Z,5.11
2022-11-16T01:06:23.549Z,5.11
2022-11-16T01:08:52.882Z,5.10
2022-11-16T01:11:38.549Z,5.11
2022-11-16T01:14:08.390Z,5.12
2022-11-16T01:16:38.106Z,5.13
2022-11-16T01:19:05.689Z,5.13
2022-11-16T01:21:32.420Z,5.12
2022-11-16T01:24:03.538Z,5.07
2022-11-16T01:26:30.163Z,5.07
2022-11-16T01:28:58.651Z,5.09
2022-11-16T01:31:25.280Z,5.07
2022-11-16T01:33:51.819Z,5.07
2022-11-16T01:36:18.448Z,5.06
2022-11-16T01:38:46.498Z,5.07
2022-11-16T01:41:20.926Z,5.07
2022-11-16T01:43:52.184Z,5.09
2022-11-16T01:46:18.881Z,5.08
2022-11-16T01:48:49.146Z,5.09
2022-11-16T01:51:16.127Z,5.04
2022-11-16T01:53:43.467Z,5.00
2022-11-16T01:56:12.782Z,5.00
2022-11-16T01:58:42.159Z,4.99
2022-11-16T02:01:08.711Z,4.98
2022-11-16T02:03:38.288Z,4.98
2022-11-16T02:06:26.181Z,5.03
2022-11-16T02:09:43.621Z,5.02
2022-11-16T02:12:38.053Z,5.04
2022-11-16T02:15:25.905Z,5.05
2022-11-16T02:18:11.239Z,5.06
2022-11-16T02:21:02.181Z,5.06
2022-11-16T02:23:43.321Z,5.05
2022-11-16T02:26:43.702Z,5.04
2022-11-16T02:29:22.057Z,5.02
2022-11-16T02:32:18.719Z,5.01
2022-11-16T02:34:50.569Z,5.02
2022-11-16T02:37:23.327Z,4.99
2022-11-16T02:39:55.833Z,5.00
2022-11-16T02:42:28.670Z,4.99
2022-11-16T02:44:59.932Z,4.98
2022-11-16T02:47:31.782Z,4.94
2022-11-16T02:50:04.500Z,4.92
2022-11-16T02:52:31.117Z,4.93
2022-11-16T02:55:00.575Z,4.90
2022-11-16T02:57:51.547Z,4.91
2022-11-16T03:00:35.668Z,4.91
2022-11-16T03:03:11.905Z,4.89
2022-11-16T03:05:46.544Z,4.87
2022-11-16T03:08:15.987Z,4.88
2022-11-16T03:11:08.645Z,4.88
2022-11-16T03:13:37.496Z,4.86
2022-11-16T03:16:11.504Z,4.86
2022-11-16T03:18:39.688Z,4.84
2022-11-16T03:21:20.224Z,4.83
2022-11-16T03:23:47.036Z,4.83
2022-11-16T03:26:18.893Z,4.84
2022-11-16T03:29:14.723Z,4.84
2022-11-16T03:31:52.492Z,4.84
2022-11-16T03:34:22.664Z,4.84
2022-11-16T03:36:52.864Z,4.84
2022-11-16T03:39:24.134Z,4.81
2022-11-16T03:41:51.944Z,4.77
2022-11-16T03:44:20.217Z,4.79
2022-11-16T03:46:47.771Z,4.79
2022-11-16T03:49:14.511Z,4.78
2022-11-16T03:51:41.211Z,4.76
2022-11-16T03:54:07.868Z,4.74
2022-11-16T03:56:34.438Z,4.73
2022-11-16T03:59:01.110Z,4.69
2022-11-16T04:01:27.727Z,4.65
2022-11-16T04:03:54.387Z,4.66
2022-11-16T04:06:39.622Z,4.63
2022-11-16T04:09:24.857Z,4.65
2022-11-16T04:12:10.228Z,4.67
2022-11-16T04:14:55.635Z,4.67
2022-11-16T04:17:42.226Z,4.68
2022-11-16T04:20:28.821Z,4.66
2022-11-16T04:23:33.166Z,4.65
2022-11-16T04:26:00.183Z,4.66
2022-11-16T04:28:31.435Z,4.67
2022-11-16T04:31:19.506Z,4.67
2022-11-16T04:34:04.505Z,4.66
2022-11-16T04:36:49.590Z,4.64
2022-11-16T04:39:16.148Z,4.69
2022-11-16T04:42:04.636Z,4.72
2022-11-16T04:44:53.962Z,4.74
2022-11-16T04:47:20.504Z,4.74
2022-11-16T04:49:47.060Z,4.71
2022-11-16T04:52:13.657Z,4.70
2022-11-16T04:54:40.210Z,4.71
2022-11-16T04:57:06.860Z,4.69
2022-11-16T04:59:33.400Z,4.68
2022-11-16T05:02:09.074Z,4.66
2022-11-16T05:04:40.444Z,4.67
2022-11-16T05:07:11.201Z,4.66
2022-11-16T05:09:43.243Z,4.65
2022-11-16T05:12:21.007Z,4.66
2022-11-16T05:14:47.884Z,4.67
2022-11-16T05:17:15.815Z,4.68
2022-11-16T05:20:01.086Z,4.69
2022-11-16T05:22:27.717Z,4.70
2022-11-16T05:24:54.727Z,4.70
2022-11-16T05:27:23.256Z,4.69
2022-11-16T05:29:50.168Z,4.70
2022-11-16T05:32:18.164Z,4.70
2022-11-16T05:34:45.232Z,4.69
2022-11-16T05:37:12.330Z,4.68
2022-11-16T05:39:39.075Z,4.65
2022-11-16T05:42:06.740Z,4.64
2022-11-16T05:44:33.671Z,4.63
2022-11-16T05:47:00.771Z,4.64
2022-11-16T05:49:27.605Z,4.65
2022-11-16T05:51:54.408Z,4.67
2022-11-16T05:54:24.783Z,4.69
2022-11-16T05:56:52.533Z,4.66
2022-11-16T05:59:23.436Z,4.65
2022-11-16T06:01:51.036Z,4.62
2022-11-16T06:04:24.112Z,4.63
2022-11-16T06:06:50.827Z,4.65
2022-11-16T06:09:17.434Z,4.65
2022-11-16T06:11:44.169Z,4.64
2022-11-16T06:14:10.772Z,4.64
2022-11-16T06:16:37.349Z,4.61
2022-11-16T06:19:03.961Z,4.62
2022-11-16T06:21:30.703Z,4.63
2022-11-16T06:23:57.274Z,4.63
2022-11-16T06:26:23.818Z,4.60
2022-11-16T06:28:50.386Z,4.63
2022-11-16T06:31:17.069Z,4.62
2022-11-16T06:33:43.696Z,4.62
2022-11-16T06:36:12.006Z,4.64
2022-11-16T06:38:38.820Z,4.65
2022-11-16T06:41:05.781Z,4.68
2022-11-16T06:43:32.688Z,4.67
2022-11-16T06:45:59.355Z,4.65
2022-11-16T06:48:28.736Z,4.64
2022-11-16T06:50:55.336Z,4.62
2022-11-16T06:53:27.533Z,4.62
2022-11-16T06:55:55.952Z,4.62
2022-11-16T06:58:22.536Z,4.62
2022-11-16T07:00:49.139Z,4.60
2022-11-16T07:03:15.720Z,4.62
2022-11-16T07:05:42.336Z,4.61
2022-11-16T07:08:09.221Z,4.61
2022-11-16T07:10:36.924Z,4.61
2022-11-16T07:13:03.996Z,4.60
2022-11-16T07:15:34.025Z,4.60
2022-11-16T07:18:07.660Z,4.59
2022-11-16T07:20:34.952Z,4.57
2022-11-16T07:23:04.468Z,4.58
2022-11-16T07:25:33.342Z,4.58
2022-11-16T07:28:00.060Z,4.59
2022-11-16T07:30:27.313Z,4.57
2022-11-16T07:32:58.902Z,4.58
2022-11-16T07:35:25.722Z,4.58
2022-11-16T07:37:52.307Z,4.56
2022-11-16T07:40:19.303Z,4.56
2022-11-16T07:42:46.009Z,4.57
2022-11-16T07:45:12.619Z,4.56
2022-11-16T07:47:39.396Z,4.54
2022-11-16T07:50:06.908Z,4.56
2022-11-16T07:52:33.558Z,4.55
2022-11-16T07:55:01.707Z,4.53
2022-11-16T07:57:28.894Z,4.54
2022-11-16T07:59:55.475Z,4.55
2022-11-16T08:02:22.150Z,4.54
2022-11-16T08:04:48.751Z,4.54
2022-11-16T08:07:16.669Z,4.53
2022-11-16T08:09:43.631Z,4.51
2022-11-16T08:12:10.252Z,4.49
2022-11-16T08:14:39.319Z,4.47
2022-11-16T08:17:07.289Z,4.45
2022-11-16T08:19:34.591Z,4.42
2022-11-16T08:22:01.223Z,4.43
2022-11-16T08:24:28.123Z,4.44
2022-11-16T08:26:54.688Z,4.47
2022-11-16T08:29:21.252Z,4.49
2022-11-16T08:31:47.791Z,4.52
2022-11-16T08:34:14.339Z,4.54
2022-11-16T08:36:40.899Z,4.54
2022-11-16T08:39:07.544Z,4.54
2022-11-16T08:41:35.936Z,4.56
2022-11-16T08:44:08.088Z,4.54
2022-11-16T08:46:39.300Z,4.53
2022-11-16T08:49:11.511Z,4.50
2022-11-16T08:51:38.148Z,4.50
2022-11-16T08:54:05.307Z,4.48
2022-11-16T08:56:32.829Z,4.46
2022-11-16T08:58:59.697Z,4.45
2022-11-16T09:01:28.923Z,4.48
2022-11-16T09:03:56.363Z,4.50
2022-11-16T09:06:24.689Z,4.50
2022-11-16T09:08:51.538Z,4.50
2022-11-16T09:11:21.856Z,4.48
2022-11-16T09:13:50.540Z,4.50
2022-11-16T09:16:20.727Z,4.52
2022-11-16T09:18:48.976Z,4.53
2022-11-16T09:21:24.063Z,4.54
2022-11-16T09:23:51.087Z,4.56
2022-11-16T09:26:21.296Z,4.57
2022-11-16T09:28:55.238Z,4.57
2022-11-16T09:31:23.830Z,4.58
2022-11-16T09:33:50.771Z,4.57
2022-11-16T09:36:17.600Z,4.60
2022-11-16T09:41:44.210Z,4.62
2022-11-16T09:44:48.447Z,4.64
2022-11-16T09:47:19.696Z,4.64
2022-11-16T09:49:56.820Z,4.64
2022-11-16T09:52:31.583Z,4.66
2022-11-16T09:55:02.761Z,4.68
2022-11-16T09:57:36.463Z,4.70
2022-11-16T10:00:17.405Z,4.73
2022-11-16T10:03:04.061Z,4.74
2022-11-16T10:05:38.855Z,4.77
2022-11-16T10:08:31.779Z,4.79
2022-11-16T10:11:21.121Z,4.81
2022-11-16T10:14:09.080Z,4.84
2022-11-16T10:16:46.297Z,4.86
2022-11-16T10:19:43.885Z,4.85
2022-11-16T10:22:29.288Z,4.83
2022-11-16T10:25:15.063Z,4.83
2022-11-16T10:28:16.100Z,4.84
2022-11-16T10:31:18.084Z,4.85
2022-11-16T10:33:48.730Z,4.81
2022-11-16T10:36:16.670Z,4.80
2022-11-16T10:38:44.970Z,4.82
2022-11-16T10:41:43.632Z,4.83
2022-11-16T10:44:37.700Z,4.85
2022-11-16T10:47:18.948Z,4.82
2022-11-16T10:50:01.048Z,4.83
2022-11-16T10:52:27.951Z,4.86
2022-11-16T10:54:54.645Z,4.90
2022-11-16T10:57:23.804Z,4.92
2022-11-16T10:59:55.523Z,4.91
2022-11-16T11:02:25.159Z,4.94
2022-11-16T11:05:20.996Z,4.94
2022-11-16T11:07:59.925Z,4.95
2022-11-16T11:10:28.709Z,4.94
2022-11-16T11:13:08.094Z,4.96
2022-11-16T11:15:34.769Z,4.96
2022-11-16T11:18:17.356Z,4.95
2022-11-16T11:20:47.829Z,4.94
2022-11-16T11:23:23.276Z,4.93
2022-11-16T11:26:00.716Z,4.96
2022-11-16T11:28:34.796Z,4.94
2022-11-16T11:31:16.607Z,4.94
2022-11-16T11:33:51.117Z,4.92
2022-11-16T11:36:23.781Z,4.92
2022-11-16T11:39:00.224Z,4.94
2022-11-16T11:41:39.434Z,4.94
2022-11-16T11:44:15.791Z,4.94
2022-11-16T11:47:42.234Z,4.96
2022-11-16T11:49:43.076Z,4.96
2022-11-16T11:52:19.364Z,5.01
2022-11-16T11:54:47.863Z,5.04
2022-11-16T11:57:22.074Z,5.01
2022-11-16T11:59:53.161Z,5.03
2022-11-16T12:02:41.442Z,5.03
2022-11-16T12:05:28.312Z,5.03
2022-11-16T12:08:26.048Z,5.04
2022-11-16T12:11:38.631Z,5.05
2022-11-16T12:14:30.123Z,5.09
2022-11-16T12:17:33.280Z,5.10
2022-11-16T12:20:02.543Z,5.12
2022-11-16T12:22:50.011Z,5.12
2022-11-16T12:25:29.013Z,5.10
2022-11-16T12:28:11.211Z,5.11
2022-11-16T12:31:13.984Z,5.12
2022-11-16T12:33:56.100Z,5.13
2022-11-16T12:36:49.297Z,5.11
2022-11-16T12:39:24.549Z,5.17
2022-11-16T12:42:00.644Z,5.18
2022-11-16T12:44:48.816Z,5.21
2022-11-16T12:47:43.237Z,5.24
2022-11-16T12:50:20.661Z,5.26
2022-11-16T12:52:56.462Z,5.26
2022-11-16T12:55:38.499Z,5.26
2022-11-16T12:58:19.592Z,5.27
2022-11-16T13:01:06.427Z,5.26
2022-11-16T13:03:49.212Z,5.26
2022-11-16T13:06:26.152Z,5.25
2022-11-16T13:08:58.796Z,5.22
2022-11-16T13:11:33.952Z,5.20
2022-11-16T13:14:07.555Z,5.19
2022-11-16T13:16:34.857Z,5.18
2022-11-16T13:19:05.629Z,5.18
2022-11-16T13:21:41.726Z,5.17
2022-11-16T13:24:24.948Z,5.17
2022-11-16T13:26:56.461Z,5.18
2022-11-16T13:29:30.379Z,5.17
2022-11-16T13:31:59.983Z,5.17
2022-11-16T13:34:31.893Z,5.16
2022-11-16T13:36:58.721Z,5.16
2022-11-16T13:39:50.320Z,5.15
2022-11-16T13:42:17.077Z,5.13
2022-11-16T13:44:47.460Z,5.13
2022-11-16T13:47:28.629Z,5.15
2022-11-16T13:49:59.628Z,5.14
2022-11-16T13:53:36.477Z,5.13
2022-11-16T13:55:40.727Z,5.14
2022-11-16T13:58:11.627Z,5.12
2022-11-16T14:00:41.575Z,5.09
2022-11-16T14:03:17.257Z,5.09
2022-11-16T14:05:48.649Z,5.07
2022-11-16T14:08:24.448Z,5.09
2022-11-16T14:10:51.016Z,5.06
2022-11-16T14:13:40.499Z,5.02
2022-11-16T14:16:16.623Z,5.01
2022-11-16T14:18:45.085Z,5.00
2022-11-16T14:21:20.522Z,5.02
2022-11-16T14:23:56.576Z,5.02
2022-11-16T14:26:38.001Z,5.04
2022-11-16T14:29:16.871Z,5.03
2022-11-16T14:31:58.253Z,5.01
2022-11-16T14:34:32.633Z,5.01
2022-11-16T14:37:00.528Z,4.99
2022-11-16T14:39:38.849Z,5.01
2022-11-16T14:42:18.722Z,5.01
2022-11-16T14:44:46.584Z,4.99
2022-11-16T14:47:23.557Z,4.97
2022-11-16T14:49:50.897Z,4.97
2022-11-16T14:52:21.739Z,4.98
2022-11-16T14:55:02.291Z,4.99
2022-11-16T14:57:29.637Z,5.00
2022-11-16T15:00:18.866Z,5.00
2022-11-16T15:02:55.300Z,5.00
2022-11-16T15:05:32.773Z,4.99
2022-11-16T15:08:01.380Z,5.00
2022-11-16T15:10:29.219Z,5.00
2022-11-16T15:12:57.432Z,5.01
2022-11-16T15:15:27.349Z,5.01
2022-11-16T15:17:59.693Z,4.98
2022-11-16T15:20:31.501Z,4.99
2022-11-16T15:22:59.776Z,4.97
2022-11-16T15:25:28.409Z,4.93
2022-11-16T15:27:57.457Z,4.86
2022-11-16T15:30:30.021Z,4.83
2022-11-16T15:32:56.946Z,4.80
2022-11-16T15:35:34.743Z,4.75
2022-11-16T15:38:14.945Z,4.70
2022-11-16T15:40:46.779Z,4.66
2022-11-16T15:43:14.272Z,4.63
2022-11-16T15:45:43.095Z,4.59
2022-11-16T15:48:17.370Z,4.61
2022-11-16T15:51:03.051Z,4.58
2022-11-16T15:53:38.408Z,4.57
2022-11-16T15:56:16.982Z,4.54
2022-11-16T15:58:44.524Z,4.55
2022-11-16T16:01:13.619Z,4.57
2022-11-16T16:03:50.008Z,4.57
2022-11-16T16:06:56.805Z,4.55
2022-11-16T16:09:29.355Z,4.51
2022-11-16T16:12:20.597Z,4.51
2022-11-16T16:14:49.244Z,4.50
2022-11-16T16:17:27.115Z,4.51
2022-11-16T16:20:02.479Z,4.53
2022-11-16T16:22:37.993Z,4.49
2022-11-16T16:25:06.516Z,4.48
2022-11-16T16:27:39.954Z,4.45
2022-11-16T16:30:08.622Z,4.48
2022-11-16T16:32:40.997Z,4.51
2022-11-16T16:35:16.734Z,4.52
2022-11-16T16:37:44.015Z,4.51
2022-11-16T16:40:11.464Z,4.51
2022-11-16T16:42:47.982Z,4.53
2022-11-16T16:45:43.472Z,4.55
2022-11-16T16:48:12.650Z,4.55
2022-11-16T16:50:39.976Z,4.54
2022-11-16T16:53:06.953Z,4.54
2022-11-16T16:55:37.731Z,4.53
2022-11-16T16:58:05.252Z,4.50
2022-11-16T17:00:32.240Z,4.45
2022-11-16T17:02:59.294Z,4.40
2022-11-16T17:05:28.903Z,4.39
2022-11-16T17:07:56.496Z,4.35
2022-11-16T17:10:23.758Z,4.31
2022-11-16T17:12:54.250Z,4.30
2022-11-16T17:15:21.664Z,4.28
2022-11-16T17:17:48.979Z,4.30
2022-11-16T17:20:16.912Z,4.30
2022-11-16T17:22:44.587Z,4.29
2022-11-16T17:25:12.121Z,4.31
2022-11-16T17:27:39.387Z,4.30
2022-11-16T17:30:07.394Z,4.30
2022-11-16T17:32:34.557Z,4.31
2022-11-16T17:35:01.667Z,4.29
2022-11-16T17:37:28.818Z,4.30
2022-11-16T17:39:56.034Z,4.27
2022-11-16T17:42:23.177Z,4.26
2022-11-16T17:44:50.338Z,4.25
2022-11-16T17:47:17.533Z,4.23
2022-11-16T17:49:46.148Z,4.21
2022-11-16T17:52:13.291Z,4.21
2022-11-16T17:54:40.437Z,4.20
2022-11-16T17:57:07.667Z,4.19
2022-11-16T17:59:35.006Z,4.20
2022-11-16T18:02:02.545Z,4.18
2022-11-16T18:04:29.685Z,4.16
2022-11-16T18:06:56.947Z,4.13
2022-11-16T18:09:24.196Z,4.11
2022-11-16T18:11:51.315Z,4.11
2022-11-16T18:14:18.449Z,4.10
2022-11-16T18:16:47.914Z,4.08
2022-11-16T18:19:19.712Z,4.05
2022-11-16T18:21:48.799Z,4.02
2022-11-16T18:24:16.435Z,4.02
2022-11-16T18:26:43.618Z,4.00
2022-11-16T18:29:15.418Z,3.99
2022-11-16T18:31:42.731Z,3.97
2022-11-16T18:34:13.910Z,3.96
2022-11-16T18:36:41.162Z,3.97
2022-11-16T18:39:08.320Z,3.95
2022-11-16T18:41:35.562Z,3.93
2022-11-16T18:44:02.719Z,3.92
2022-11-16T18:46:33.320Z,3.91
2022-11-16T18:49:00.798Z,3.90
2022-11-16T18:51:28.996Z,3.92
2022-11-16T18:53:56.361Z,3.91
2022-11-16T18:56:24.099Z,3.90
2022-11-16T18:58:52.488Z,3.90
2022-11-16T19:01:22.097Z,3.91
2022-11-16T19:03:49.009Z,3.88
2022-11-16T19:06:17.771Z,3.87
2022-11-16T19:08:50.203Z,3.85
2022-11-16T19:11:20.757Z,3.84
2022-11-16T19:13:53.177Z,3.82
2022-11-16T19:16:19.810Z,3.78
2022-11-16T19:18:46.445Z,3.75
2022-11-16T19:21:15.439Z,3.75
2022-11-16T19:23:47.424Z,3.73
2022-11-16T19:26:16.049Z,3.72
2022-11-16T19:28:44.592Z,3.71
2022-11-16T19:31:12.426Z,3.71
2022-11-16T19:33:39.398Z,3.68
2022-11-16T19:36:14.862Z,3.67
2022-11-16T19:38:42.248Z,3.64
2022-11-16T19:41:11.002Z,3.62
2022-11-16T19:43:37.848Z,3.63
2022-11-16T19:46:12.834Z,3.62
2022-11-16T19:48:39.726Z,3.68
2022-11-16T19:51:11.836Z,3.69
2022-11-16T19:53:39.527Z,3.69
2022-11-16T19:56:08.747Z,3.69
2022-11-16T19:58:37.039Z,3.70
2022-11-16T20:01:26.261Z,3.71
2022-11-16T20:03:53.294Z,3.72
2022-11-16T20:06:22.723Z,3.71
2022-11-16T20:08:51.230Z,3.70
2022-11-16T20:11:20.487Z,3.69
2022-11-16T20:13:48.608Z,3.70
2022-11-16T20:16:16.040Z,3.68
2022-11-16T20:18:44.114Z,3.68
2022-11-16T20:21:23.544Z,3.66
2022-11-16T20:23:53.899Z,3.66
2022-11-16T20:26:21.699Z,3.66
2022-11-16T20:28:52.311Z,3.66
2022-11-16T20:31:24.559Z,3.65
2022-11-16T20:33:56.151Z,3.67
2022-11-16T20:36:24.819Z,3.64
2022-11-16T20:38:52.173Z,3.63
2022-11-16T20:41:29.712Z,3.61
2022-11-16T20:43:58.466Z,3.61
2022-11-16T20:46:28.088Z,3.58
2022-11-16T20:48:57.092Z,3.58
2022-11-16T20:51:23.833Z,3.59
2022-11-16T20:53:52.003Z,3.59
2022-11-16T20:56:20.052Z,3.58
2022-11-16T20:58:48.030Z,3.58
2022-11-16T21:01:17.832Z,3.56
2022-11-16T21:03:44.821Z,3.53
2022-11-16T21:06:13.545Z,3.50
2022-11-16T21:08:40.958Z,3.51
2022-11-16T21:11:22.712Z,3.51
2022-11-16T21:14:07.793Z,3.52
2022-11-16T21:16:34.802Z,3.51
2022-11-16T21:19:02.150Z,3.50
2022-11-16T21:21:29.054Z,3.49
2022-11-16T21:23:55.872Z,3.48
2022-11-16T21:26:27.612Z,3.47
2022-11-16T21:28:54.711Z,3.46
2022-11-16T21:31:25.671Z,3.44
2022-11-16T21:33:53.960Z,3.40
2022-11-16T21:36:23.652Z,3.38
2022-11-16T21:38:51.160Z,3.36
2022-11-16T21:41:19.532Z,3.33
2022-11-16T21:43:46.647Z,3.29
2022-11-16T21:46:16.320Z,3.26
2022-11-16T21:48:43.413Z,3.24
2022-11-16T21:51:12.731Z,3.19
2022-11-16T21:53:39.692Z,3.19
2022-11-16T21:56:07.897Z,3.19
2022-11-16T21:58:34.582Z,3.18
2022-11-16T22:01:02.328Z,3.16
2022-11-16T22:03:31.040Z,3.16
2022-11-16T22:06:18.570Z,3.17
2022-11-16T22:08:46.273Z,3.14
2022-11-16T22:11:13.489Z,3.17
2022-11-16T22:13:40.365Z,3.18
2022-11-16T22:16:08.817Z,3.17
2022-11-16T22:18:35.607Z,3.17
2022-11-16T22:21:03.115Z,3.16
2022-11-16T22:23:29.847Z,3.15
2022-11-16T22:26:06.857Z,3.16
2022-11-16T22:28:34.235Z,3.15
2022-11-16T22:31:07.539Z,3.16
2022-11-16T22:33:35.471Z,3.14
2022-11-16T22:36:02.905Z,3.13
2022-11-16T22:38:29.483Z,3.13
2022-11-16T22:40:57.053Z,3.09
2022-11-16T22:43:26.907Z,3.04
2022-11-16T22:46:01.176Z,3.00
2022-11-16T22:48:35.197Z,2.96
2022-11-16T22:51:06.823Z,2.94
2022-11-16T22:53:34.477Z,2.92
2022-11-16T22:56:09.216Z,2.87
2022-11-16T22:58:37.441Z,2.81
2022-11-16T23:01:05.689Z,2.81
2022-11-16T23:03:32.452Z,2.79
2022-11-16T23:05:59.856Z,2.78
2022-11-16T23:08:27.075Z,2.77
2022-11-16T23:11:24.196Z,2.73
2022-11-16T23:14:10.557Z,2.70
2022-11-16T23:16:37.796Z,2.66
2022-11-16T23:19:24.609Z,2.63
2022-11-16T23:22:09.659Z,2.62
2022-11-16T23:24:54.568Z,2.60
2022-11-16T23:27:30.428Z,2.59
2022-11-16T23:30:12.093Z,2.62
2022-11-16T23:32:39.782Z,2.60
2022-11-16T23:35:06.775Z,2.60
2022-11-16T23:37:33.514Z,2.62
2022-11-16T23:40:00.192Z,2.62
2022-11-16T23:42:45.804Z,2.64
2022-11-16T23:45:15.597Z,2.66
2022-11-16T23:47:42.155Z,2.68
2022-11-16T23:50:09.157Z,2.69
2022-11-16T23:52:35.932Z,2.70
2022-11-16T23:55:02.524Z,2.68
2022-11-16T23:57:29.105Z,2.74
2022-11-16T23:59:55.637Z,2.73
