createdAt,value
2018-02-16T00:00:00.066Z,0
2018-02-16T00:01:02.408Z,0
2018-02-16T00:02:04.784Z,0
2018-02-16T00:03:07.062Z,0
2018-02-16T00:04:09.475Z,0
2018-02-16T00:05:11.918Z,0
2018-02-16T00:06:14.311Z,0
2018-02-16T00:07:16.575Z,0
2018-02-16T00:08:18.974Z,0
2018-02-16T00:09:21.829Z,0
2018-02-16T00:10:24.245Z,0
2018-02-16T00:11:26.621Z,0
2018-02-16T00:12:28.966Z,0
2018-02-16T00:13:31.982Z,0
2018-02-16T00:14:34.978Z,0
2018-02-16T00:15:37.299Z,0
2018-02-16T00:16:39.666Z,0
2018-02-16T00:17:42.075Z,0
2018-02-16T00:18:44.416Z,0
2018-02-16T00:19:47.394Z,0
2018-02-16T00:20:49.779Z,0
2018-02-16T00:21:52.217Z,0
2018-02-16T00:22:54.510Z,0
2018-02-16T00:23:57.475Z,0
2018-02-16T00:24:59.948Z,0
2018-02-16T00:26:02.347Z,0
2018-02-16T00:27:05.451Z,0
2018-02-16T00:28:07.840Z,0
2018-02-16T00:29:10.312Z,0
2018-02-16T00:30:13.479Z,0
2018-02-16T00:31:16.588Z,0
2018-02-16T00:32:18.971Z,0
2018-02-16T00:33:21.277Z,0
2018-02-16T00:34:23.724Z,0
2018-02-16T00:35:27.387Z,0
2018-02-16T00:36:29.976Z,0
2018-02-16T00:37:32.412Z,0
2018-02-16T00:38:34.776Z,0
2018-02-16T00:39:37.160Z,0
2018-02-16T00:40:39.565Z,0
2018-02-16T00:41:42.006Z,0
2018-02-16T00:42:44.391Z,0
2018-02-16T00:43:46.774Z,0
2018-02-16T00:44:49.153Z,0
2018-02-16T00:45:52.500Z,0
2018-02-16T00:46:54.797Z,0
2018-02-16T00:47:57.892Z,0
2018-02-16T00:49:00.208Z,0
2018-02-16T00:50:02.658Z,0
2018-02-16T00:51:05.160Z,0
2018-02-16T00:52:07.679Z,0
2018-02-16T00:53:10.140Z,0
2018-02-16T00:54:13.490Z,0
2018-02-16T00:55:15.944Z,0
2018-02-16T00:56:18.899Z,0
2018-02-16T00:57:21.558Z,0
2018-02-16T00:58:23.813Z,0
2018-02-16T00:59:26.172Z,0
2018-02-16T01:00:28.479Z,0
2018-02-16T01:02:41.238Z,0
2018-02-16T01:03:43.882Z,0
2018-02-16T01:04:46.561Z,0
2018-02-16T01:05:49.416Z,0
2018-02-16T01:06:52.212Z,0
2018-02-16T01:07:54.952Z,0
2018-02-16T01:08:56.789Z,0
2018-02-16T01:09:58.552Z,0
2018-02-16T01:11:00.435Z,0
2018-02-16T01:12:02.288Z,0
2018-02-16T01:13:04.552Z,0
2018-02-16T01:14:06.529Z,0
2018-02-16T01:15:08.461Z,0
2018-02-16T01:16:10.362Z,0
2018-02-16T01:17:12.748Z,0
2018-02-16T01:18:14.771Z,0
2018-02-16T01:19:16.767Z,0
2018-02-16T01:20:19.716Z,0
2018-02-16T01:21:22.620Z,0
2018-02-16T01:22:25.457Z,0
2018-02-16T01:23:27.836Z,0
2018-02-16T01:24:30.611Z,0
2018-02-16T01:25:32.677Z,0
2018-02-16T01:26:34.639Z,0
2018-02-16T01:27:37.632Z,0
2018-02-16T01:28:39.883Z,0
2018-02-16T01:29:42.530Z,0
2018-02-16T01:30:44.528Z,0
2018-02-16T01:31:46.930Z,0
2018-02-16T01:32:48.923Z,0
2018-02-16T01:33:51.315Z,0
2018-02-16T01:34:53.303Z,0
2018-02-16T01:35:55.676Z,0
2018-02-16T01:36:58.583Z,0
2018-02-16T01:38:00.804Z,0
2018-02-16T01:39:03.731Z,0
2018-02-16T01:40:05.752Z,0
2018-02-16T01:41:08.563Z,0
2018-02-16T01:42:10.825Z,0
2018-02-16T01:43:13.856Z,0
2018-02-16T01:44:15.819Z,0
2018-02-16T01:45:18.065Z,0
2018-02-16T01:46:20.131Z,0
2018-02-16T01:47:22.135Z,0
2018-02-16T01:48:24.141Z,0
2018-02-16T01:49:26.246Z,0
2018-02-16T01:50:28.268Z,0
2018-02-16T01:51:30.580Z,0
2018-02-16T01:52:32.905Z,0
2018-02-16T01:53:35.178Z,0
2018-02-16T01:54:37.184Z,0
2018-02-16T01:55:39.861Z,0
2018-02-16T01:56:42.077Z,0
2018-02-16T01:57:44.668Z,0
2018-02-16T01:58:47.219Z,0
2018-02-16T01:59:49.704Z,0
2018-02-16T02:00:52.216Z,0
2018-02-16T02:01:54.556Z,0
2018-02-16T02:02:56.951Z,0
2018-02-16T02:03:59.214Z,0
2018-02-16T02:05:01.287Z,0
2018-02-16T02:06:03.496Z,0
2018-02-16T02:07:05.753Z,0
2018-02-16T02:08:08.014Z,0
2018-02-16T02:09:10.243Z,0
2018-02-16T02:10:12.488Z,0
2018-02-16T02:11:14.634Z,0
2018-02-16T02:12:16.652Z,0
2018-02-16T02:13:18.634Z,0
2018-02-16T02:14:20.791Z,0
2018-02-16T02:15:22.736Z,0
2018-02-16T02:16:24.683Z,0
2018-02-16T02:17:26.482Z,0
2018-02-16T02:18:28.267Z,0
2018-02-16T02:19:30.244Z,0
2018-02-16T02:20:32.030Z,0
2018-02-16T02:21:34.024Z,0
2018-02-16T02:22:36.304Z,0
2018-02-16T02:23:38.481Z,0
2018-02-16T02:24:40.834Z,0
2018-02-16T02:25:43.077Z,0
2018-02-16T02:26:45.238Z,0
2018-02-16T02:27:47.102Z,0
2018-02-16T02:28:48.970Z,0
2018-02-16T02:29:50.787Z,0
2018-02-16T02:30:53.043Z,0
2018-02-16T02:31:55.135Z,0
2018-02-16T02:32:57.257Z,0
2018-02-16T02:33:59.448Z,0
2018-02-16T02:35:01.701Z,0
2018-02-16T02:36:03.529Z,0
2018-02-16T02:37:05.661Z,0
2018-02-16T02:38:07.664Z,0
2018-02-16T02:39:09.461Z,0
2018-02-16T02:40:11.431Z,0
2018-02-16T02:41:13.675Z,0
2018-02-16T02:42:15.615Z,0
2018-02-16T02:43:17.842Z,0
2018-02-16T02:44:20.024Z,0
2018-02-16T02:45:22.262Z,0
2018-02-16T02:46:24.477Z,0
2018-02-16T02:47:26.549Z,0
2018-02-16T02:48:28.760Z,0
2018-02-16T02:49:30.645Z,0
2018-02-16T02:50:32.797Z,0
2018-02-16T02:51:34.946Z,0
2018-02-16T02:52:36.990Z,0
2018-02-16T02:53:38.738Z,0
2018-02-16T02:54:40.759Z,0
2018-02-16T02:55:42.578Z,0
2018-02-16T02:56:44.752Z,0
2018-02-16T02:57:46.488Z,0
2018-02-16T02:58:48.251Z,0
2018-02-16T02:59:50.349Z,0
2018-02-16T03:00:52.320Z,0
2018-02-16T03:01:54.529Z,0
2018-02-16T03:02:56.248Z,0
2018-02-16T03:03:58.180Z,0
2018-02-16T03:05:00.174Z,0
2018-02-16T03:06:02.327Z,0
2018-02-16T03:07:04.349Z,0
2018-02-16T03:08:06.266Z,0
2018-02-16T03:09:08.356Z,0
2018-02-16T03:10:10.503Z,0
2018-02-16T03:11:12.656Z,0
2018-02-16T03:12:14.523Z,0
2018-02-16T03:13:16.612Z,0
2018-02-16T03:14:18.590Z,0
2018-02-16T03:15:20.628Z,0
2018-02-16T03:16:22.359Z,0
2018-02-16T03:17:24.509Z,0
2018-02-16T03:18:26.318Z,0
2018-02-16T03:19:28.222Z,0
2018-02-16T03:20:30.032Z,0
2018-02-16T03:21:31.797Z,0
2018-02-16T03:22:33.816Z,0
2018-02-16T03:23:35.976Z,0
2018-02-16T03:24:39.124Z,0
2018-02-16T03:25:41.075Z,0
2018-02-16T03:26:43.044Z,0
2018-02-16T03:27:44.745Z,0
2018-02-16T03:28:46.933Z,0
2018-02-16T03:29:49.644Z,0
2018-02-16T03:30:51.728Z,0
2018-02-16T03:31:55.907Z,0
2018-02-16T03:32:57.950Z,0
2018-02-16T03:34:00.288Z,0
2018-02-16T03:35:02.498Z,0
2018-02-16T03:36:04.436Z,0
2018-02-16T03:37:06.475Z,0
2018-02-16T03:38:08.646Z,0
2018-02-16T03:39:10.764Z,0
2018-02-16T03:40:12.874Z,0
2018-02-16T03:41:14.857Z,0
2018-02-16T03:42:16.944Z,0
2018-02-16T03:43:19.018Z,0
2018-02-16T03:44:21.096Z,0
2018-02-16T03:45:24.818Z,0
2018-02-16T03:46:27.655Z,0
2018-02-16T03:47:30.105Z,0
2018-02-16T03:48:33.692Z,0
2018-02-16T03:49:35.904Z,0
2018-02-16T03:50:38.546Z,0
2018-02-16T03:51:40.697Z,0
2018-02-16T03:52:42.897Z,0
2018-02-16T03:53:45.045Z,0
2018-02-16T03:54:47.218Z,0
2018-02-16T03:55:48.949Z,0
2018-02-16T03:56:50.853Z,0
2018-02-16T03:57:53.012Z,0
2018-02-16T03:58:55.269Z,0
2018-02-16T03:59:57.426Z,0
2018-02-16T04:00:59.378Z,0
2018-02-16T04:02:01.358Z,0
2018-02-16T04:03:03.359Z,0
2018-02-16T04:04:05.100Z,0
2018-02-16T04:05:06.894Z,0
2018-02-16T04:06:08.936Z,0
2018-02-16T04:07:12.278Z,0
2018-02-16T04:08:14.417Z,0
2018-02-16T04:09:16.436Z,0
2018-02-16T04:10:18.546Z,0
2018-02-16T04:11:42.794Z,0
2018-02-16T04:12:44.930Z,0
2018-02-16T04:13:47.089Z,0
2018-02-16T04:14:49.246Z,0
2018-02-16T04:15:51.426Z,0
2018-02-16T04:16:53.608Z,0
2018-02-16T04:17:55.778Z,0
2018-02-16T04:18:57.886Z,0
2018-02-16T04:19:59.984Z,0
2018-02-16T04:21:02.217Z,0
2018-02-16T04:22:04.256Z,0
2018-02-16T04:23:06.513Z,0
2018-02-16T04:24:08.534Z,0
2018-02-16T04:25:10.739Z,0
2018-02-16T04:26:12.926Z,0
2018-02-16T04:27:15.072Z,0
2018-02-16T04:28:18.612Z,0
2018-02-16T04:29:20.717Z,0
2018-02-16T04:30:22.789Z,0
2018-02-16T04:31:24.587Z,0
2018-02-16T04:32:26.603Z,0
2018-02-16T04:33:28.746Z,0
2018-02-16T04:34:30.701Z,0
2018-02-16T04:35:32.749Z,0
2018-02-16T04:36:34.509Z,0
2018-02-16T04:37:36.291Z,0
2018-02-16T04:38:38.449Z,0
2018-02-16T04:39:40.199Z,0
2018-02-16T04:40:42.752Z,0
2018-02-16T04:41:44.768Z,0
2018-02-16T04:42:46.762Z,0
2018-02-16T04:43:48.748Z,0
2018-02-16T04:44:50.846Z,0
2018-02-16T04:45:52.761Z,0
2018-02-16T04:46:54.782Z,0
2018-02-16T04:47:56.674Z,0
2018-02-16T04:48:58.568Z,0
2018-02-16T04:50:00.669Z,0
2018-02-16T04:51:02.839Z,0
2018-02-16T04:52:04.916Z,0
2018-02-16T04:53:07.023Z,0
2018-02-16T04:54:09.022Z,0
2018-02-16T04:55:11.188Z,0
2018-02-16T04:56:13.444Z,0
2018-02-16T04:57:18.351Z,0
2018-02-16T04:58:20.627Z,0
2018-02-16T04:59:22.676Z,0
2018-02-16T05:00:24.759Z,0
2018-02-16T05:01:26.947Z,0
2018-02-16T05:02:29.075Z,0
2018-02-16T05:03:31.047Z,0
2018-02-16T05:04:33.046Z,0
2018-02-16T05:05:35.239Z,0
2018-02-16T05:06:37.488Z,0
2018-02-16T05:07:39.687Z,0
2018-02-16T05:08:41.734Z,0
2018-02-16T05:09:44.522Z,0
2018-02-16T05:10:46.640Z,0
2018-02-16T05:11:49.002Z,0
2018-02-16T05:12:51.143Z,0
2018-02-16T05:13:53.301Z,0
2018-02-16T05:14:55.521Z,0
2018-02-16T05:15:57.620Z,0
2018-02-16T05:16:59.754Z,0
2018-02-16T05:18:01.891Z,0
2018-02-16T05:19:04.111Z,0
2018-02-16T05:20:06.330Z,0
2018-02-16T05:21:08.452Z,0
2018-02-16T05:22:10.568Z,0
2018-02-16T05:23:12.971Z,0
2018-02-16T05:24:15.089Z,0
2018-02-16T05:25:17.096Z,0
2018-02-16T05:26:19.150Z,0
2018-02-16T05:27:21.641Z,0
2018-02-16T05:28:23.917Z,0
2018-02-16T05:29:25.656Z,0
2018-02-16T05:30:27.437Z,0
2018-02-16T05:31:29.328Z,0
2018-02-16T05:32:31.109Z,0
2018-02-16T05:33:33.026Z,0
2018-02-16T05:34:34.801Z,0
2018-02-16T05:35:36.585Z,0
2018-02-16T05:36:38.375Z,0
2018-02-16T05:37:40.122Z,0
2018-02-16T05:38:42.234Z,0
2018-02-16T05:39:44.426Z,0
2018-02-16T05:40:46.446Z,0
2018-02-16T05:41:48.282Z,0
2018-02-16T05:42:50.189Z,0
2018-02-16T05:43:52.343Z,0
2018-02-16T05:44:54.061Z,0
2018-02-16T05:45:56.415Z,0
2018-02-16T05:46:58.441Z,0
2018-02-16T05:48:00.441Z,0
2018-02-16T05:49:02.540Z,0
2018-02-16T05:50:04.815Z,0
2018-02-16T05:51:06.596Z,0
2018-02-16T05:52:08.430Z,0
2018-02-16T05:53:10.242Z,0
2018-02-16T05:54:11.952Z,0
2018-02-16T05:55:14.226Z,0
2018-02-16T05:56:16.111Z,0
2018-02-16T05:57:17.857Z,0
2018-02-16T05:58:19.584Z,0
2018-02-16T05:59:22.579Z,0
2018-02-16T06:00:24.740Z,0
2018-02-16T06:01:26.773Z,0
2018-02-16T06:02:28.637Z,0
2018-02-16T06:03:30.852Z,0
2018-02-16T06:04:32.984Z,0
2018-02-16T06:05:35.089Z,0
2018-02-16T06:06:36.930Z,0
2018-02-16T06:07:38.687Z,0
2018-02-16T06:08:40.426Z,0
2018-02-16T06:09:42.199Z,0
2018-02-16T06:10:44.339Z,0
2018-02-16T06:11:46.781Z,0
2018-02-16T06:12:48.858Z,0
2018-02-16T06:13:51.384Z,0
2018-02-16T06:15:01.634Z,0
2018-02-16T06:16:04.256Z,0
2018-02-16T06:17:06.023Z,0
2018-02-16T06:18:07.812Z,0
2018-02-16T06:19:09.816Z,0
2018-02-16T06:20:11.556Z,0
2018-02-16T06:21:13.636Z,0
2018-02-16T06:22:15.708Z,0
2018-02-16T06:23:17.682Z,0
2018-02-16T06:24:19.886Z,0
2018-02-16T06:25:22.103Z,0
2018-02-16T06:26:24.218Z,0
2018-02-16T06:27:26.334Z,0
2018-02-16T06:28:28.136Z,0
2018-02-16T06:29:29.917Z,0
2018-02-16T06:30:31.619Z,0
2018-02-16T06:31:33.444Z,0
2018-02-16T06:32:35.191Z,0
2018-02-16T06:33:37.087Z,0
2018-02-16T06:34:39.193Z,0
2018-02-16T06:35:41.321Z,0
2018-02-16T06:36:43.581Z,0
2018-02-16T06:37:45.722Z,0
2018-02-16T06:38:48.252Z,0
2018-02-16T06:39:50.039Z,0
2018-02-16T06:40:51.845Z,0
2018-02-16T06:41:53.666Z,0
2018-02-16T06:42:55.976Z,0
2018-02-16T06:43:58.142Z,0
2018-02-16T06:45:00.037Z,0
2018-02-16T06:46:01.835Z,0
2018-02-16T06:47:03.631Z,0
2018-02-16T06:48:05.491Z,0
2018-02-16T06:49:07.561Z,0
2018-02-16T06:50:09.530Z,0
2018-02-16T06:51:11.341Z,0
2018-02-16T06:52:13.354Z,0
2018-02-16T06:53:15.219Z,5
2018-02-16T06:54:17.204Z,5
2018-02-16T06:55:18.973Z,5
2018-02-16T06:56:20.737Z,5
2018-02-16T06:57:22.706Z,5
2018-02-16T06:58:24.411Z,5
2018-02-16T06:59:26.135Z,5
2018-02-16T07:00:27.870Z,5
2018-02-16T07:01:30.024Z,5
2018-02-16T07:02:32.145Z,10
2018-02-16T07:03:33.900Z,10
2018-02-16T07:04:35.897Z,10
2018-02-16T07:05:37.640Z,10
2018-02-16T07:06:39.375Z,10
2018-02-16T07:07:41.649Z,10
2018-02-16T07:08:43.358Z,10
2018-02-16T07:09:45.656Z,15
2018-02-16T07:10:47.382Z,15
2018-02-16T07:11:49.089Z,15
2018-02-16T07:12:51.402Z,15
2018-02-16T07:13:53.227Z,15
2018-02-16T07:14:55.174Z,15
2018-02-16T07:15:56.880Z,15
2018-02-16T07:16:59.184Z,15
2018-02-16T07:18:00.951Z,20
2018-02-16T07:19:02.818Z,20
2018-02-16T07:20:05.060Z,20
2018-02-16T07:21:06.812Z,20
2018-02-16T07:22:09.008Z,25
2018-02-16T07:23:10.756Z,25
2018-02-16T07:24:12.565Z,25
2018-02-16T07:25:14.619Z,25
2018-02-16T07:26:16.861Z,25
2018-02-16T07:27:18.716Z,25
2018-02-16T07:28:20.409Z,25
2018-02-16T07:29:22.807Z,30
2018-02-16T07:30:24.517Z,30
2018-02-16T07:31:26.252Z,30
2018-02-16T07:32:27.954Z,30
2018-02-16T07:33:29.710Z,35
2018-02-16T07:34:31.483Z,35
2018-02-16T07:35:33.727Z,45
2018-02-16T07:36:35.476Z,55
2018-02-16T07:37:37.937Z,55
2018-02-16T07:38:39.656Z,50
2018-02-16T07:39:41.928Z,45
2018-02-16T07:40:43.624Z,45
2018-02-16T07:41:45.462Z,45
2018-02-16T07:42:47.284Z,45
2018-02-16T07:43:49.734Z,45
2018-02-16T07:44:52.473Z,50
2018-02-16T07:45:54.783Z,55
2018-02-16T07:46:56.588Z,55
2018-02-16T07:47:58.542Z,60
2018-02-16T07:49:00.432Z,55
2018-02-16T07:50:02.099Z,55
2018-02-16T07:51:03.838Z,55
2018-02-16T07:52:05.823Z,60
2018-02-16T07:53:07.841Z,55
2018-02-16T07:54:09.735Z,55
2018-02-16T07:55:12.185Z,55
2018-02-16T07:56:14.483Z,55
2018-02-16T07:57:16.212Z,55
2018-02-16T07:58:17.902Z,60
2018-02-16T07:59:20.155Z,55
2018-02-16T08:00:21.875Z,45
2018-02-16T08:01:23.679Z,45
2018-02-16T08:02:25.491Z,45
2018-02-16T08:03:27.272Z,45
2018-02-16T08:04:29.088Z,45
2018-02-16T08:05:31.129Z,45
2018-02-16T08:06:32.912Z,50
2018-02-16T08:07:34.626Z,50
2018-02-16T08:08:36.838Z,55
2018-02-16T08:09:39.238Z,55
2018-02-16T08:10:40.951Z,60
2018-02-16T08:11:42.688Z,60
2018-02-16T08:12:44.787Z,60
2018-02-16T08:13:46.641Z,65
2018-02-16T08:14:48.498Z,60
2018-02-16T08:15:50.791Z,60
2018-02-16T08:16:52.965Z,60
2018-02-16T08:17:54.744Z,60
2018-02-16T08:18:56.572Z,55
2018-02-16T08:19:58.786Z,55
2018-02-16T08:21:00.510Z,55
2018-02-16T08:22:02.337Z,55
2018-02-16T08:23:04.081Z,60
2018-02-16T08:24:05.813Z,60
2018-02-16T08:25:07.539Z,60
2018-02-16T08:26:09.270Z,60
2018-02-16T08:27:11.080Z,65
2018-02-16T08:28:12.870Z,65
2018-02-16T08:29:14.633Z,65
2018-02-16T08:30:16.339Z,70
2018-02-16T08:31:18.157Z,80
2018-02-16T08:32:19.865Z,80
2018-02-16T08:33:22.357Z,85
2018-02-16T08:34:24.065Z,85
2018-02-16T08:35:25.791Z,90
2018-02-16T08:36:27.492Z,90
2018-02-16T08:37:29.195Z,100
2018-02-16T08:38:31.042Z,110
2018-02-16T08:39:32.786Z,100
2018-02-16T08:40:34.499Z,80
2018-02-16T08:41:36.204Z,85
2018-02-16T08:42:37.897Z,90
2018-02-16T08:43:39.684Z,90
2018-02-16T08:44:41.433Z,100
2018-02-16T08:45:43.192Z,90
2018-02-16T08:46:44.990Z,100
2018-02-16T08:47:46.757Z,105
2018-02-16T08:48:48.452Z,120
2018-02-16T08:49:50.175Z,140
2018-02-16T08:50:51.928Z,145
2018-02-16T08:51:53.722Z,155
2018-02-16T08:52:55.478Z,145
2018-02-16T08:53:57.210Z,155
2018-02-16T08:54:58.968Z,230
2018-02-16T08:56:00.658Z,120
2018-02-16T08:57:02.648Z,130
2018-02-16T08:58:04.376Z,120
2018-02-16T08:59:06.070Z,120
2018-02-16T09:00:07.803Z,130
2018-02-16T09:01:09.523Z,125
2018-02-16T09:02:11.320Z,125
2018-02-16T09:03:13.042Z,115
2018-02-16T09:04:14.838Z,110
2018-02-16T09:05:16.588Z,105
2018-02-16T09:06:18.367Z,80
2018-02-16T09:07:20.093Z,80
2018-02-16T09:08:21.790Z,95
2018-02-16T09:09:23.538Z,95
2018-02-16T09:10:25.225Z,110
2018-02-16T09:11:26.964Z,125
2018-02-16T09:12:28.760Z,150
2018-02-16T09:13:31.020Z,170
2018-02-16T09:14:33.068Z,195
2018-02-16T09:15:34.825Z,190
2018-02-16T09:16:36.911Z,295
2018-02-16T09:17:39.171Z,200
2018-02-16T09:18:40.914Z,205
2018-02-16T09:19:42.685Z,310
2018-02-16T09:20:44.438Z,205
2018-02-16T09:21:46.496Z,295
2018-02-16T09:22:48.663Z,300
2018-02-16T09:23:50.436Z,190
2018-02-16T09:24:52.171Z,205
2018-02-16T09:25:53.953Z,295
2018-02-16T09:26:55.645Z,190
2018-02-16T09:27:57.383Z,170
2018-02-16T09:28:59.089Z,240
2018-02-16T09:30:00.849Z,235
2018-02-16T09:31:02.587Z,195
2018-02-16T09:32:04.393Z,205
2018-02-16T09:33:06.096Z,225
2018-02-16T09:34:07.824Z,215
2018-02-16T09:35:09.584Z,315
2018-02-16T09:36:11.301Z,240
2018-02-16T09:37:13.110Z,370
2018-02-16T09:38:14.834Z,245
2018-02-16T09:39:16.670Z,270
2018-02-16T09:40:18.431Z,255
2018-02-16T09:41:20.125Z,250
2018-02-16T09:42:21.798Z,230
2018-02-16T09:43:23.626Z,190
2018-02-16T09:44:25.380Z,200
2018-02-16T09:45:27.156Z,255
2018-02-16T09:46:28.886Z,275
2018-02-16T09:47:30.644Z,320
2018-02-16T09:48:32.391Z,340
2018-02-16T09:49:34.127Z,325
2018-02-16T09:50:35.862Z,345
2018-02-16T09:51:37.705Z,355
2018-02-16T09:52:39.459Z,355
2018-02-16T09:53:41.590Z,330
2018-02-16T09:54:43.662Z,365
2018-02-16T09:55:46.017Z,410
2018-02-16T09:56:47.736Z,425
2018-02-16T09:57:49.583Z,385
2018-02-16T09:58:51.329Z,335
2018-02-16T09:59:53.028Z,295
2018-02-16T10:00:54.745Z,380
2018-02-16T10:01:57.027Z,370
2018-02-16T10:02:58.752Z,400
2018-02-16T10:04:00.588Z,420
2018-02-16T10:05:02.580Z,440
2018-02-16T10:06:04.350Z,415
2018-02-16T10:07:06.162Z,455
2018-02-16T10:08:08.034Z,570
2018-02-16T10:09:09.989Z,550
2018-02-16T10:10:12.105Z,175
2018-02-16T10:11:13.855Z,255
2018-02-16T10:12:15.619Z,200
2018-02-16T10:13:17.365Z,185
2018-02-16T10:14:19.179Z,210
2018-02-16T10:15:20.948Z,175
2018-02-16T10:16:23.307Z,170
2018-02-16T10:17:25.583Z,145
2018-02-16T10:18:28.077Z,150
2018-02-16T10:19:30.337Z,435
2018-02-16T10:20:32.110Z,570
2018-02-16T10:21:33.893Z,520
2018-02-16T10:22:35.639Z,185
2018-02-16T10:23:37.373Z,225
2018-02-16T10:24:39.550Z,535
2018-02-16T10:25:41.866Z,540
2018-02-16T10:26:43.736Z,740
2018-02-16T10:27:45.516Z,695
2018-02-16T10:28:47.250Z,185
2018-02-16T10:29:49.016Z,620
2018-02-16T10:30:51.298Z,505
2018-02-16T10:31:53.429Z,490
2018-02-16T10:32:55.766Z,865
2018-02-16T10:33:57.888Z,810
2018-02-16T10:34:59.743Z,460
2018-02-16T10:36:01.768Z,485
2018-02-16T10:37:03.787Z,450
2018-02-16T10:38:06.148Z,515
2018-02-16T10:39:08.272Z,585
2018-02-16T10:40:10.574Z,440
2018-02-16T10:41:12.887Z,395
2018-02-16T10:42:14.978Z,395
2018-02-16T10:43:17.374Z,515
2018-02-16T10:44:19.710Z,810
2018-02-16T10:45:21.512Z,920
2018-02-16T10:46:23.240Z,915
2018-02-16T10:47:24.965Z,540
2018-02-16T10:48:26.730Z,645
2018-02-16T10:49:28.474Z,965
2018-02-16T10:50:30.232Z,1195
2018-02-16T10:51:31.960Z,1410
2018-02-16T10:52:33.721Z,1495
2018-02-16T10:53:35.463Z,1510
2018-02-16T10:54:37.253Z,425
2018-02-16T10:55:39.485Z,340
2018-02-16T10:56:41.471Z,265
2018-02-16T10:57:43.726Z,945
2018-02-16T10:58:45.468Z,695
2018-02-16T10:59:47.710Z,975
2018-02-16T11:00:49.473Z,345
2018-02-16T11:01:51.195Z,655
2018-02-16T11:02:52.931Z,860
2018-02-16T11:03:54.680Z,1855
2018-02-16T11:04:56.534Z,245
2018-02-16T11:05:58.699Z,900
2018-02-16T11:07:00.476Z,1125
2018-02-16T11:08:02.599Z,955
2018-02-16T11:09:04.307Z,1160
2018-02-16T11:10:06.010Z,1820
2018-02-16T11:11:07.811Z,360
2018-02-16T11:12:09.568Z,1910
2018-02-16T11:13:11.271Z,240
2018-02-16T11:14:13.036Z,205
2018-02-16T11:15:14.735Z,1820
2018-02-16T11:16:16.531Z,1005
2018-02-16T11:17:18.272Z,1070
2018-02-16T11:18:20.071Z,480
2018-02-16T11:19:21.791Z,1185
2018-02-16T11:20:23.548Z,335
2018-02-16T11:21:25.318Z,305
2018-02-16T11:22:27.162Z,1920
2018-02-16T11:23:29.060Z,1390
2018-02-16T11:24:30.803Z,740
2018-02-16T11:25:32.840Z,525
2018-02-16T11:26:34.917Z,620
2018-02-16T11:27:37.158Z,1225
2018-02-16T11:28:39.334Z,735
2018-02-16T11:29:41.628Z,1505
2018-02-16T11:30:43.909Z,2175
2018-02-16T11:31:45.694Z,1930
2018-02-16T11:32:47.463Z,275
2018-02-16T11:33:49.266Z,305
2018-02-16T11:34:51.036Z,1770
2018-02-16T11:35:52.830Z,365
2018-02-16T11:36:54.627Z,2455
2018-02-16T11:37:56.414Z,2585
2018-02-16T11:38:58.189Z,2315
2018-02-16T11:40:00.260Z,2100
2018-02-16T11:41:02.017Z,1715
2018-02-16T11:42:03.732Z,1790
2018-02-16T11:43:05.452Z,1870
2018-02-16T11:44:07.282Z,1770
2018-02-16T11:45:09.140Z,1145
2018-02-16T11:46:10.856Z,1720
2018-02-16T11:47:12.944Z,1015
2018-02-16T11:48:15.773Z,380
2018-02-16T11:49:19.381Z,510
2018-02-16T11:50:21.875Z,2240
2018-02-16T11:51:24.156Z,2295
2018-02-16T11:52:26.602Z,275
2018-02-16T11:53:29.082Z,165
2018-02-16T11:54:31.264Z,135
2018-02-16T11:55:34.443Z,220
2018-02-16T11:56:37.687Z,290
2018-02-16T11:57:41.212Z,2470
2018-02-16T11:58:44.163Z,1790
2018-02-16T11:59:47.188Z,255
2018-02-16T12:00:49.371Z,245
2018-02-16T12:01:51.372Z,2455
2018-02-16T12:02:53.171Z,2465
2018-02-16T12:03:54.909Z,290
2018-02-16T12:04:56.690Z,225
2018-02-16T12:05:58.429Z,1395
2018-02-16T12:07:00.211Z,1125
2018-02-16T12:08:01.951Z,895
2018-02-16T12:09:03.727Z,535
2018-02-16T12:10:05.412Z,165
2018-02-16T12:11:07.134Z,220
2018-02-16T12:12:08.879Z,2135
2018-02-16T12:13:10.663Z,2465
2018-02-16T12:14:12.452Z,1930
2018-02-16T12:15:14.184Z,250
2018-02-16T12:16:15.991Z,230
2018-02-16T12:17:17.743Z,295
2018-02-16T12:18:19.462Z,270
2018-02-16T12:19:21.231Z,265
2018-02-16T12:20:23.053Z,1100
2018-02-16T12:21:24.783Z,470
2018-02-16T12:22:26.492Z,2315
2018-02-16T12:23:28.379Z,2275
2018-02-16T12:24:30.088Z,1900
2018-02-16T12:25:31.813Z,1935
2018-02-16T12:26:33.572Z,2140
2018-02-16T12:27:35.337Z,315
2018-02-16T12:28:37.163Z,170
2018-02-16T12:29:39.015Z,170
2018-02-16T12:30:40.726Z,165
2018-02-16T12:31:42.415Z,155
2018-02-16T12:32:44.130Z,170
2018-02-16T12:33:45.888Z,995
2018-02-16T12:34:47.647Z,2350
2018-02-16T12:35:49.394Z,280
2018-02-16T12:36:51.083Z,215
2018-02-16T12:37:52.801Z,170
2018-02-16T12:38:54.515Z,335
2018-02-16T12:39:56.345Z,185
2018-02-16T12:40:58.132Z,285
2018-02-16T12:41:59.974Z,250
2018-02-16T12:43:01.681Z,205
2018-02-16T12:44:03.457Z,700
2018-02-16T12:45:05.197Z,185
2018-02-16T12:46:06.956Z,150
2018-02-16T12:47:08.728Z,150
2018-02-16T12:48:10.457Z,165
2018-02-16T12:49:12.206Z,240
2018-02-16T12:50:13.870Z,1810
2018-02-16T12:51:15.603Z,200
2018-02-16T12:52:17.529Z,215
2018-02-16T12:53:19.384Z,195
2018-02-16T12:54:21.072Z,205
2018-02-16T12:55:22.871Z,190
2018-02-16T12:56:24.597Z,215
2018-02-16T12:57:26.319Z,245
2018-02-16T12:58:28.029Z,360
2018-02-16T12:59:29.801Z,2275
2018-02-16T13:00:31.539Z,345
2018-02-16T13:01:33.596Z,290
2018-02-16T13:02:35.340Z,610
2018-02-16T13:03:37.246Z,2345
2018-02-16T13:04:39.035Z,2185
2018-02-16T13:05:40.798Z,1180
2018-02-16T13:06:42.772Z,2255
2018-02-16T13:07:44.516Z,2065
2018-02-16T13:08:46.840Z,725
2018-02-16T13:09:48.682Z,2135
2018-02-16T13:10:50.403Z,2080
2018-02-16T13:11:52.201Z,2190
2018-02-16T13:12:54.014Z,2210
2018-02-16T13:13:55.783Z,2315
2018-02-16T13:14:57.552Z,2230
2018-02-16T13:15:59.203Z,2325
2018-02-16T13:17:00.843Z,2340
2018-02-16T13:18:02.490Z,2360
2018-02-16T13:19:04.180Z,2365
2018-02-16T13:20:05.911Z,2420
2018-02-16T13:21:07.623Z,2385
2018-02-16T13:22:09.389Z,2255
2018-02-16T13:23:11.030Z,2120
2018-02-16T13:24:12.668Z,2115
2018-02-16T13:25:14.365Z,2240
2018-02-16T13:26:16.157Z,2205
2018-02-16T13:27:17.931Z,2225
2018-02-16T13:28:19.683Z,2230
2018-02-16T13:29:21.387Z,2170
2018-02-16T13:30:23.139Z,2230
2018-02-16T13:31:24.823Z,2225
2018-02-16T13:32:26.465Z,2170
2018-02-16T13:33:28.233Z,2115
2018-02-16T13:34:29.883Z,2060
2018-02-16T13:35:31.681Z,1995
2018-02-16T13:36:33.325Z,1955
2018-02-16T13:37:34.973Z,1950
2018-02-16T13:38:36.642Z,2030
2018-02-16T13:39:38.285Z,2075
2018-02-16T13:40:39.991Z,1930
2018-02-16T13:41:41.653Z,1930
2018-02-16T13:42:43.299Z,1990
2018-02-16T13:43:44.997Z,1950
2018-02-16T13:44:46.660Z,1940
2018-02-16T13:45:48.310Z,405
2018-02-16T13:46:50.010Z,1925
2018-02-16T13:47:51.655Z,1975
2018-02-16T13:48:53.315Z,1980
2018-02-16T13:49:54.967Z,1965
2018-02-16T13:50:57.366Z,2025
2018-02-16T13:51:59.744Z,2120
2018-02-16T13:53:02.827Z,1970
2018-02-16T13:54:04.965Z,2060
2018-02-16T13:55:06.700Z,1985
2018-02-16T13:56:08.718Z,1935
2018-02-16T13:57:10.372Z,2005
2018-02-16T13:58:13.643Z,1910
2018-02-16T13:59:15.471Z,1830
2018-02-16T14:00:17.169Z,1825
2018-02-16T14:01:20.012Z,1850
2018-02-16T14:02:21.774Z,1805
2018-02-16T14:03:24.115Z,1320
2018-02-16T14:04:26.248Z,1805
2018-02-16T14:05:29.634Z,1800
2018-02-16T14:06:31.384Z,1755
2018-02-16T14:07:33.134Z,1770
2018-02-16T14:08:34.793Z,1765
2018-02-16T14:09:36.465Z,1725
2018-02-16T14:10:40.538Z,1740
2018-02-16T14:11:43.114Z,1800
2018-02-16T14:12:44.770Z,1715
2018-02-16T14:13:46.524Z,1670
2018-02-16T14:14:48.200Z,1585
2018-02-16T14:15:50.047Z,1470
2018-02-16T14:16:53.454Z,1565
2018-02-16T14:17:55.323Z,1670
2018-02-16T14:18:57.072Z,1590
2018-02-16T14:19:58.779Z,1530
2018-02-16T14:21:04.774Z,1550
2018-02-16T14:22:07.080Z,1520
2018-02-16T14:23:09.552Z,1485
2018-02-16T14:24:11.299Z,1515
2018-02-16T14:25:14.437Z,1525
2018-02-16T14:26:16.192Z,1540
2018-02-16T14:27:17.957Z,1520
2018-02-16T14:28:19.928Z,1485
2018-02-16T14:29:22.012Z,1470
2018-02-16T14:30:23.804Z,1435
2018-02-16T14:31:25.547Z,1405
2018-02-16T14:32:27.220Z,1425
2018-02-16T14:33:28.986Z,1405
2018-02-16T14:34:31.442Z,1335
2018-02-16T14:35:33.653Z,1370
2018-02-16T14:36:36.118Z,1430
2018-02-16T14:37:40.268Z,1395
2018-02-16T14:38:43.070Z,1370
2018-02-16T14:39:44.967Z,1355
2018-02-16T14:40:46.953Z,1315
2018-02-16T14:41:48.622Z,1265
2018-02-16T14:42:50.286Z,1240