createdAt,value
2018-05-05T00:01:02.878Z,13.90
2018-05-05T00:03:31.112Z,13.90
2018-05-05T00:05:59.531Z,13.90
2018-05-05T00:08:28.522Z,13.90
2018-05-05T00:10:57.542Z,13.90
2018-05-05T00:13:26.635Z,13.90
2018-05-05T00:15:55.650Z,13.90
2018-05-05T00:18:24.660Z,13.90
2018-05-05T00:20:53.807Z,13.90
2018-05-05T00:23:22.044Z,13.90
2018-05-05T00:25:50.307Z,13.80
2018-05-05T00:28:18.563Z,13.80
2018-05-05T00:30:46.818Z,13.70
2018-05-05T00:33:16.694Z,13.60
2018-05-05T00:35:44.877Z,13.60
2018-05-05T00:38:13.207Z,13.70
2018-05-05T00:40:41.467Z,13.70
2018-05-05T00:43:09.704Z,13.70
2018-05-05T00:45:38.719Z,13.50
2018-05-05T00:48:07.726Z,13.50
2018-05-05T00:50:36.893Z,13.40
2018-05-05T00:53:05.855Z,13.50
2018-05-05T00:55:34.107Z,13.40
2018-05-05T00:58:02.346Z,13.40
2018-05-05T01:00:30.591Z,13.30
2018-05-05T01:02:59.604Z,13.10
2018-05-05T01:05:28.598Z,13.00
2018-05-05T01:07:57.618Z,12.90
2018-05-05T01:10:26.612Z,12.90
2018-05-05T01:12:54.863Z,12.80
2018-05-05T01:15:23.099Z,12.80
2018-05-05T01:17:52.152Z,12.60
2018-05-05T01:20:20.399Z,12.60
2018-05-05T01:22:48.651Z,12.50
2018-05-05T01:25:22.276Z,12.30
2018-05-05T01:27:50.582Z,12.30
2018-05-05T01:30:19.588Z,12.00
2018-05-05T01:32:48.621Z,11.90
2018-05-05T01:35:16.923Z,11.90
2018-05-05T01:37:45.215Z,11.90
2018-05-05T01:40:13.558Z,11.90
2018-05-05T01:42:41.818Z,11.90
2018-05-05T01:45:10.105Z,11.90
2018-05-05T01:47:38.397Z,11.80
2018-05-05T01:50:07.403Z,11.80
2018-05-05T01:52:35.654Z,11.70
2018-05-05T01:55:03.895Z,11.80
2018-05-05T01:57:32.139Z,11.80
2018-05-05T02:00:00.407Z,11.70
2018-05-05T02:02:30.169Z,11.50
2018-05-05T02:04:58.403Z,11.50
2018-05-05T02:07:26.657Z,11.50
2018-05-05T02:09:54.896Z,11.40
2018-05-05T02:12:23.912Z,11.30
2018-05-05T02:14:52.160Z,11.20
2018-05-05T02:17:21.208Z,11.20
2018-05-05T02:19:50.213Z,11.20
2018-05-05T02:22:18.491Z,11.10
2018-05-05T02:24:47.517Z,11.10
2018-05-05T02:27:15.750Z,11.00
2018-05-05T02:29:44.095Z,11.00
2018-05-05T02:32:12.339Z,11.00
2018-05-05T02:34:40.599Z,10.90
2018-05-05T02:37:08.837Z,10.80
2018-05-05T02:39:37.847Z,10.70
2018-05-05T02:42:06.930Z,10.60
2018-05-05T02:44:35.192Z,10.60
2018-05-05T02:47:03.472Z,10.60
2018-05-05T02:49:31.727Z,10.60
2018-05-05T02:52:00.724Z,10.50
2018-05-05T02:54:29.856Z,10.40
2018-05-05T02:56:58.092Z,10.40
2018-05-05T02:59:26.348Z,10.40
2018-05-05T03:01:54.584Z,10.30
2018-05-05T03:04:22.839Z,10.30
2018-05-05T03:06:51.072Z,10.20
2018-05-05T03:09:20.085Z,10.10
2018-05-05T03:11:49.087Z,10.10
2018-05-05T03:14:18.099Z,10.10
2018-05-05T03:16:47.104Z,10.00
2018-05-05T03:19:16.128Z,10.00
2018-05-05T03:21:44.366Z,9.90
2018-05-05T03:24:12.617Z,9.90
2018-05-05T03:26:40.843Z,9.80
2018-05-05T03:29:09.871Z,7.80
2018-05-05T03:31:38.107Z,9.70
2018-05-05T03:34:06.367Z,9.70
2018-05-05T03:36:34.602Z,9.70
2018-05-05T03:39:02.851Z,9.60
2018-05-05T03:41:31.078Z,9.60
2018-05-05T03:43:59.311Z,9.60
2018-05-05T03:46:28.323Z,9.60
2018-05-05T03:48:57.315Z,9.60
2018-05-05T03:51:26.328Z,9.60
2018-05-05T03:53:55.321Z,9.60
2018-05-05T03:56:23.565Z,9.60
2018-05-05T04:02:49.953Z,9.60
2018-05-05T04:08:20.474Z,9.60
2018-05-05T04:10:50.243Z,9.50
2018-05-05T04:13:18.477Z,9.50
2018-05-05T04:15:46.727Z,9.60
2018-05-05T04:18:14.954Z,9.60
2018-05-05T04:20:43.195Z,9.60
2018-05-05T04:23:11.418Z,9.60
2018-05-05T04:25:39.671Z,9.50
2018-05-05T04:28:07.898Z,9.60
2018-05-05T04:30:36.148Z,9.60
2018-05-05T04:33:04.379Z,9.60
2018-05-05T04:35:32.634Z,9.70
2018-05-05T04:38:00.875Z,9.70
2018-05-05T04:40:29.155Z,9.70
2018-05-05T04:42:57.423Z,9.80
2018-05-05T04:45:25.658Z,9.80
2018-05-05T04:47:54.683Z,10.00
2018-05-05T04:50:22.927Z,10.00
2018-05-05T04:52:51.183Z,10.10
2018-05-05T04:55:19.422Z,10.20
2018-05-05T04:57:48.487Z,10.50
2018-05-05T05:00:16.931Z,10.50
2018-05-05T05:02:45.958Z,10.70
2018-05-05T05:05:14.279Z,10.60
2018-05-05T05:07:42.455Z,10.80
2018-05-05T05:10:10.699Z,10.90
2018-05-05T05:12:39.040Z,11.00
2018-05-05T05:17:36.831Z,11.20
2018-05-05T05:20:05.079Z,11.40
2018-05-05T05:22:33.343Z,11.70
2018-05-05T05:25:01.570Z,11.90
2018-05-05T05:27:30.589Z,12.40
2018-05-05T05:29:58.837Z,12.40
2018-05-05T05:32:27.099Z,12.70
2018-05-05T05:34:56.115Z,13.70
2018-05-05T05:37:24.366Z,13.60
2018-05-05T05:39:52.606Z,14.20
2018-05-05T05:42:20.867Z,14.70
2018-05-05T05:44:49.114Z,14.50
2018-05-05T05:47:17.477Z,14.30
2018-05-05T05:49:45.698Z,13.90
2018-05-05T05:52:14.018Z,13.70
2018-05-05T05:54:42.187Z,13.70
2018-05-05T05:57:11.205Z,13.90
2018-05-05T05:59:39.451Z,13.90
2018-05-05T06:02:08.473Z,14.30
2018-05-05T06:04:37.575Z,14.30
2018-05-05T06:07:06.597Z,14.40
2018-05-05T06:09:34.837Z,14.30
2018-05-05T06:12:03.110Z,14.30
2018-05-05T06:14:31.385Z,14.50
2018-05-05T06:16:59.668Z,14.50
2018-05-05T06:19:27.914Z,14.40
2018-05-05T06:21:56.920Z,14.50
2018-05-05T06:24:25.959Z,14.60
2018-05-05T06:26:54.936Z,14.60
2018-05-05T06:29:23.972Z,14.80
2018-05-05T06:31:53.383Z,15.10
2018-05-05T06:34:21.743Z,15.00
2018-05-05T06:36:50.207Z,15.30
2018-05-05T06:39:18.458Z,15.30
2018-05-05T06:41:46.712Z,15.20
2018-05-05T06:44:14.992Z,15.00
2018-05-05T06:46:43.235Z,14.90
2018-05-05T06:49:11.860Z,14.90
2018-05-05T06:51:40.245Z,14.90
2018-05-05T06:54:08.550Z,15.00
2018-05-05T06:56:36.795Z,15.10
2018-05-05T06:59:05.064Z,15.40
2018-05-05T07:01:34.111Z,15.90
2018-05-05T07:04:03.185Z,16.20
2018-05-05T07:06:32.175Z,16.20
2018-05-05T07:09:01.262Z,16.20
2018-05-05T07:11:30.208Z,16.10
2018-05-05T07:13:59.267Z,16.30
2018-05-05T07:16:27.508Z,16.30
2018-05-05T07:18:55.791Z,16.40
2018-05-05T07:21:24.774Z,16.50
2018-05-05T07:23:53.798Z,16.40
2018-05-05T07:26:22.805Z,16.30
2018-05-05T07:28:51.821Z,16.20
2018-05-05T07:31:20.081Z,16.20
2018-05-05T07:33:49.103Z,16.60
2018-05-05T07:36:18.112Z,16.70
2018-05-05T07:38:47.166Z,16.80
2018-05-05T07:41:15.420Z,16.80
2018-05-05T07:43:43.707Z,17.10
2018-05-05T07:46:12.714Z,17.20
2018-05-05T07:48:40.986Z,17.20
2018-05-05T07:51:09.264Z,17.40
2018-05-05T07:53:37.511Z,17.40
2018-05-05T07:56:05.756Z,17.40
2018-05-05T07:58:34.815Z,17.40
2018-05-05T08:01:03.085Z,17.30
2018-05-05T08:03:31.441Z,17.20
2018-05-05T08:06:00.455Z,17.30
2018-05-05T08:08:29.464Z,17.30
2018-05-05T08:10:58.477Z,17.40
2018-05-05T08:13:26.722Z,17.40
2018-05-05T08:15:54.965Z,17.50
2018-05-05T08:18:23.810Z,17.70
2018-05-05T08:20:52.076Z,17.60
2018-05-05T08:23:20.317Z,17.70
2018-05-05T08:25:49.375Z,17.80
2018-05-05T08:28:17.641Z,17.70
2018-05-05T08:30:46.025Z,18.00
2018-05-05T08:33:14.264Z,18.30
2018-05-05T08:35:42.515Z,18.40
2018-05-05T08:38:10.756Z,18.50
2018-05-05T08:40:39.002Z,18.60
2018-05-05T08:43:07.255Z,18.70
2018-05-05T08:45:35.511Z,18.70
2018-05-05T08:48:03.816Z,18.50
2018-05-05T08:50:32.844Z,18.40
2018-05-05T08:53:01.084Z,18.40
2018-05-05T08:55:29.339Z,18.60
2018-05-05T08:57:57.575Z,18.70
2018-05-05T09:00:26.036Z,18.90
2018-05-05T09:02:54.263Z,18.90
2018-05-05T09:05:22.691Z,19.00
2018-05-05T09:07:50.947Z,18.90
2018-05-05T09:10:19.210Z,18.70
2018-05-05T09:12:47.462Z,18.80
2018-05-05T09:15:15.784Z,18.90
2018-05-05T09:17:44.027Z,19.10
2018-05-05T09:20:12.286Z,19.40
2018-05-05T09:22:40.596Z,19.60
2018-05-05T09:25:08.767Z,19.60
2018-05-05T09:27:37.031Z,19.50
2018-05-05T09:30:05.265Z,19.50
2018-05-05T09:32:34.288Z,19.60
2018-05-05T09:35:02.719Z,19.50
2018-05-05T09:37:30.963Z,19.70
2018-05-05T09:39:59.958Z,19.70
2018-05-05T09:42:29.057Z,19.70
2018-05-05T09:44:58.055Z,19.70
2018-05-05T09:47:27.079Z,19.80
2018-05-05T09:49:56.080Z,19.90
2018-05-05T09:52:25.105Z,20.00
2018-05-05T09:54:53.362Z,20.00
2018-05-05T09:57:22.528Z,20.10
2018-05-05T09:59:50.797Z,20.10
2018-05-05T10:02:19.054Z,20.10
2018-05-05T10:04:47.323Z,20.10
2018-05-05T10:07:15.645Z,20.10
2018-05-05T10:09:44.651Z,20.40
2018-05-05T10:12:13.663Z,20.50
2018-05-05T10:14:43.074Z,20.60
2018-05-05T10:17:12.203Z,20.80
2018-05-05T10:19:41.206Z,20.90
2018-05-05T10:22:09.459Z,20.90
2018-05-05T10:24:37.700Z,21.00
2018-05-05T10:27:06.159Z,21.10
2018-05-05T10:29:35.172Z,21.20
2018-05-05T10:32:04.192Z,21.30
2018-05-05T10:34:32.427Z,21.20
2018-05-05T10:37:00.686Z,21.30
2018-05-05T10:39:28.928Z,21.20
2018-05-05T10:41:57.951Z,21.20
2018-05-05T10:44:26.997Z,21.30
2018-05-05T10:46:55.270Z,21.20
2018-05-05T10:49:24.275Z,21.60
2018-05-05T10:51:52.516Z,21.50
2018-05-05T10:54:21.541Z,21.60
2018-05-05T10:56:50.571Z,21.60
2018-05-05T10:59:18.831Z,21.60
2018-05-05T11:01:47.867Z,21.90
2018-05-05T11:04:16.106Z,21.90
2018-05-05T11:06:44.347Z,22.00
2018-05-05T11:09:12.733Z,21.90
2018-05-05T11:11:41.831Z,22.10
2018-05-05T11:14:10.846Z,22.20
2018-05-05T11:16:39.184Z,22.10
2018-05-05T11:19:07.428Z,22.40
2018-05-05T11:21:35.670Z,22.60
2018-05-05T11:24:03.930Z,22.80
2018-05-05T11:26:33.012Z,22.70
2018-05-05T11:29:02.136Z,22.70
2018-05-05T11:31:30.311Z,22.60
2018-05-05T11:33:58.568Z,22.40
2018-05-05T11:36:26.795Z,22.40
2018-05-05T11:38:55.152Z,22.50
2018-05-05T11:41:24.232Z,22.60
2018-05-05T11:43:52.510Z,22.60
2018-05-05T11:46:21.523Z,22.80
2018-05-05T11:48:49.787Z,22.70
2018-05-05T11:51:18.056Z,23.00
2018-05-05T11:53:46.309Z,23.20
2018-05-05T11:56:14.548Z,23.40
2018-05-05T11:58:42.787Z,23.40
2018-05-05T12:01:11.027Z,23.40
2018-05-05T12:03:39.303Z,23.30
2018-05-05T12:06:07.564Z,23.40
2018-05-05T12:08:36.579Z,24.00
2018-05-05T12:11:05.592Z,24.10
2018-05-05T12:16:03.467Z,24.20
2018-05-05T12:18:32.922Z,24.10
2018-05-05T12:21:01.191Z,24.10
2018-05-05T12:23:30.195Z,24.10
2018-05-05T12:25:59.308Z,24.10
2018-05-05T12:28:27.558Z,24.00
2018-05-05T12:30:55.819Z,24.00
2018-05-05T12:33:24.127Z,23.90
2018-05-05T12:35:52.362Z,24.00
2018-05-05T12:38:21.371Z,23.80
2018-05-05T12:40:50.406Z,23.70
2018-05-05T12:43:18.648Z,23.70
2018-05-05T12:45:47.222Z,23.90
2018-05-05T12:48:15.470Z,23.90
2018-05-05T12:50:45.278Z,23.90
2018-05-05T12:53:14.272Z,23.80
2018-05-05T12:55:43.295Z,23.80
2018-05-05T12:58:11.546Z,23.70
2018-05-05T13:00:39.801Z,23.80
2018-05-05T13:03:24.645Z,24.00
2018-05-05T13:05:54.301Z,24.30
2018-05-05T13:08:22.541Z,24.50
2018-05-05T13:10:50.815Z,24.40
2018-05-05T13:13:19.068Z,24.40
2018-05-05T13:15:47.336Z,24.40
2018-05-05T13:18:15.632Z,24.40
2018-05-05T13:20:43.892Z,24.50
2018-05-05T13:23:12.894Z,24.50
2018-05-05T13:25:41.906Z,24.50
2018-05-05T13:28:10.912Z,24.40
2018-05-05T13:30:39.190Z,24.40
2018-05-05T13:33:07.427Z,24.50
2018-05-05T13:35:35.703Z,24.70
2018-05-05T13:38:03.966Z,25.00
2018-05-05T13:40:32.211Z,25.20
2018-05-05T13:43:00.458Z,25.30
2018-05-05T13:45:28.702Z,25.10
2018-05-05T13:47:56.966Z,25.00
2018-05-05T13:50:25.217Z,24.90
2018-05-05T13:52:53.515Z,24.80
2018-05-05T13:55:22.557Z,24.60
2018-05-05T13:57:50.923Z,24.60
2018-05-05T14:00:19.222Z,24.70
2018-05-05T14:02:47.490Z,24.70
2018-05-05T14:05:16.504Z,24.90
2018-05-05T14:07:45.530Z,24.90
2018-05-05T14:10:13.762Z,24.80
2018-05-05T14:12:42.023Z,24.90
2018-05-05T14:15:10.287Z,24.90
2018-05-05T14:17:38.542Z,25.00
2018-05-05T14:20:06.773Z,25.10
2018-05-05T14:22:35.034Z,25.10
2018-05-05T14:25:04.034Z,24.90
2018-05-05T14:27:33.073Z,24.80
2018-05-05T14:30:01.308Z,24.70
2018-05-05T14:32:29.571Z,24.80
2018-05-05T14:34:57.813Z,24.80
2018-05-05T14:37:26.842Z,24.80
2018-05-05T14:39:55.074Z,24.70
2018-05-05T14:42:23.347Z,24.50
2018-05-05T14:44:51.587Z,24.40
2018-05-05T14:47:22.151Z,24.70
2018-05-05T14:49:51.205Z,24.80
2018-05-05T14:52:19.482Z,24.70
2018-05-05T14:54:47.754Z,24.80
2018-05-05T14:57:16.004Z,24.70
2018-05-05T14:59:45.004Z,24.30
2018-05-05T15:02:13.242Z,24.30
2018-05-05T15:04:41.476Z,24.20
2018-05-05T15:07:09.736Z,24.20
2018-05-05T15:09:38.034Z,24.10
2018-05-05T15:12:06.968Z,24.30
2018-05-05T15:14:35.973Z,24.40
2018-05-05T15:17:05.014Z,24.50
2018-05-05T15:19:33.275Z,24.40
2018-05-05T15:22:02.283Z,24.40
2018-05-05T15:24:31.308Z,24.30
2018-05-05T15:26:59.546Z,24.30
2018-05-05T15:29:27.857Z,24.30
2018-05-05T15:31:56.090Z,24.50
2018-05-05T15:34:24.362Z,24.40
2018-05-05T15:36:52.650Z,24.30
2018-05-05T15:39:20.922Z,24.30
2018-05-05T15:41:49.928Z,24.30
2018-05-05T15:44:18.973Z,24.30
2018-05-05T15:46:47.222Z,24.20
2018-05-05T15:49:16.264Z,23.90
2018-05-05T15:51:44.500Z,23.90
2018-05-05T15:54:12.777Z,23.90
2018-05-05T15:56:41.043Z,24.00
2018-05-05T15:59:10.068Z,23.90
2018-05-05T16:01:38.311Z,23.90
2018-05-05T16:04:06.558Z,23.80
2018-05-05T16:06:34.799Z,23.90
2018-05-05T16:09:03.046Z,23.80
2018-05-05T16:11:31.335Z,23.90
2018-05-05T16:14:00.303Z,23.80
2018-05-05T16:16:28.562Z,23.80
2018-05-05T16:18:56.855Z,23.80
2018-05-05T16:21:25.099Z,23.70
2018-05-05T16:23:53.366Z,23.80
2018-05-05T16:26:21.631Z,23.90
2018-05-05T16:28:50.798Z,23.90
2018-05-05T16:31:19.053Z,23.90
2018-05-05T16:33:47.299Z,23.90
2018-05-05T16:36:16.345Z,23.90
2018-05-05T16:38:45.947Z,23.70
2018-05-05T16:41:14.972Z,23.70
2018-05-05T16:43:43.216Z,23.60
2018-05-05T16:46:11.567Z,23.70
2018-05-05T16:48:39.798Z,23.70
2018-05-05T16:51:08.054Z,23.60
2018-05-05T16:53:36.296Z,23.60
2018-05-05T16:56:05.323Z,23.60
2018-05-05T16:58:34.333Z,23.80
2018-05-05T17:01:02.712Z,23.80
2018-05-05T17:03:30.967Z,24.10
2018-05-05T17:05:59.228Z,24.30
2018-05-05T17:08:27.464Z,24.50
2018-05-05T17:10:56.502Z,24.60
2018-05-05T17:13:24.993Z,24.60
2018-05-05T17:15:53.238Z,24.90
2018-05-05T17:18:21.483Z,25.10
2018-05-05T17:20:49.735Z,25.20
2018-05-05T17:23:18.853Z,25.10
2018-05-05T17:25:47.103Z,25.00
2018-05-05T17:28:16.111Z,24.80
2018-05-05T17:30:45.142Z,24.70
2018-05-05T17:33:13.385Z,24.60
2018-05-05T17:35:42.408Z,24.50
2018-05-05T17:38:10.707Z,24.50
2018-05-05T17:40:38.967Z,24.20
2018-05-05T17:43:07.978Z,23.60
2018-05-05T17:45:37.014Z,23.40
2018-05-05T17:48:05.235Z,23.30
2018-05-05T17:50:34.250Z,23.10
2018-05-05T17:53:02.488Z,23.00
2018-05-05T17:55:30.743Z,23.00
2018-05-05T17:57:59.394Z,22.90
2018-05-05T18:00:27.615Z,22.70
2018-05-05T18:02:55.967Z,22.60
2018-05-05T18:05:24.191Z,22.50
2018-05-05T18:07:52.498Z,22.40
2018-05-05T18:10:20.761Z,22.30
2018-05-05T18:12:49.811Z,22.10
2018-05-05T18:15:18.055Z,22.10
2018-05-05T18:17:47.080Z,22.00
2018-05-05T18:20:15.339Z,22.00
2018-05-05T18:22:44.378Z,21.80
2018-05-05T18:25:12.617Z,21.80
2018-05-05T18:27:40.876Z,21.70
2018-05-05T18:30:09.256Z,21.60
2018-05-05T18:32:37.627Z,21.50
2018-05-05T18:35:05.865Z,21.30
2018-05-05T18:37:34.132Z,21.20
2018-05-05T18:40:02.372Z,21.10
2018-05-05T18:42:30.623Z,20.90
2018-05-05T18:44:59.820Z,20.70
2018-05-05T18:47:28.859Z,20.60
2018-05-05T18:49:57.880Z,20.40
2018-05-05T18:52:26.138Z,20.40
2018-05-05T18:54:54.436Z,20.40
2018-05-05T18:57:22.763Z,20.30
2018-05-05T18:59:51.001Z,20.20
2018-05-05T19:02:19.269Z,20.10
2018-05-05T19:04:48.275Z,20.00
2018-05-05T19:07:17.285Z,19.90
2018-05-05T19:09:46.312Z,19.70
2018-05-05T19:12:14.586Z,19.70
2018-05-05T19:14:43.591Z,19.50
2018-05-05T19:17:11.837Z,19.40
2018-05-05T19:19:40.212Z,19.40
2018-05-05T19:22:08.471Z,19.30
2018-05-05T19:24:36.710Z,19.30
2018-05-05T19:27:05.030Z,19.40
2018-05-05T19:29:34.570Z,19.20
2018-05-05T19:32:02.818Z,19.10
2018-05-05T19:34:31.103Z,19.10
2018-05-05T19:36:59.342Z,19.10
2018-05-05T19:39:27.604Z,19.00
2018-05-05T19:41:56.753Z,18.80
2018-05-05T19:44:25.016Z,18.80
2018-05-05T19:46:53.293Z,18.80
2018-05-05T19:49:21.527Z,18.70
2018-05-05T19:51:50.075Z,18.70
2018-05-05T19:54:19.115Z,18.50
2018-05-05T19:56:47.391Z,18.50
2018-05-05T19:59:16.386Z,18.30
2018-05-05T20:01:44.658Z,18.30
2018-05-05T20:04:13.750Z,18.30
2018-05-05T20:06:41.989Z,18.20
2018-05-05T20:09:10.258Z,18.20
2018-05-05T20:11:39.246Z,17.90
2018-05-05T20:14:08.277Z,17.80
2018-05-05T20:16:36.532Z,17.80
2018-05-05T20:19:04.784Z,17.70
2018-05-05T20:21:33.034Z,17.60
2018-05-05T20:24:02.610Z,17.50
2018-05-05T20:26:30.884Z,17.40
2018-05-05T20:28:59.131Z,17.40
2018-05-05T20:31:27.376Z,17.40
2018-05-05T20:33:55.666Z,17.30
2018-05-05T20:36:25.381Z,17.00
2018-05-05T20:38:54.453Z,17.00
2018-05-05T20:41:23.464Z,16.90
2018-05-05T20:43:51.710Z,16.90
2018-05-05T20:46:19.951Z,16.80
2018-05-05T20:48:48.213Z,16.70
2018-05-05T20:51:17.210Z,16.50
2018-05-05T20:53:46.214Z,16.40
2018-05-05T20:56:15.388Z,16.30
2018-05-05T20:58:43.628Z,16.30
2018-05-05T21:01:12.947Z,16.30
2018-05-05T21:03:41.195Z,16.20
2018-05-05T21:06:09.447Z,16.10
2018-05-05T21:08:37.773Z,16.00
2018-05-05T21:11:06.748Z,15.90
2018-05-05T21:13:34.979Z,15.90
2018-05-05T21:16:04.004Z,15.80
2018-05-05T21:18:33.068Z,15.70
2018-05-05T21:21:01.364Z,15.70
2018-05-05T21:23:29.589Z,15.60
2018-05-05T21:25:57.840Z,15.60
2018-05-05T21:28:26.083Z,15.50
2018-05-05T21:30:54.347Z,15.50
2018-05-05T21:33:23.385Z,15.30
2018-05-05T21:35:52.423Z,15.20
2018-05-05T21:38:20.668Z,15.20
2018-05-05T21:40:48.960Z,15.20
2018-05-05T21:43:17.210Z,15.10
2018-05-05T21:45:45.579Z,15.00
2018-05-05T21:48:13.817Z,15.00
2018-05-05T21:50:42.091Z,15.00
2018-05-05T21:53:10.355Z,14.90
2018-05-05T21:55:38.696Z,14.80
2018-05-05T21:58:06.935Z,14.80
2018-05-05T22:00:35.172Z,14.80
2018-05-05T22:03:03.424Z,14.70
2018-05-05T22:05:31.678Z,14.70
2018-05-05T22:07:59.934Z,14.70
2018-05-05T22:10:28.216Z,14.60
2018-05-05T22:12:56.479Z,14.50
2018-05-05T22:15:26.537Z,14.50
2018-05-05T22:17:55.548Z,14.50
2018-05-05T22:20:23.786Z,14.40
2018-05-05T22:22:52.032Z,14.40
2018-05-05T22:25:20.271Z,14.40
2018-05-05T22:27:49.017Z,14.40
2018-05-05T22:30:17.256Z,14.40
2018-05-05T22:32:45.519Z,14.30
2018-05-05T22:35:13.879Z,14.30
2018-05-05T22:37:42.149Z,14.20
2018-05-05T22:40:10.393Z,14.20
2018-05-05T22:42:38.721Z,14.10
2018-05-05T22:45:07.006Z,14.10
2018-05-05T22:47:35.294Z,14.00
2018-05-05T22:50:03.533Z,14.00
2018-05-05T22:52:31.787Z,13.90
2018-05-05T22:55:00.795Z,13.80
2018-05-05T22:57:29.812Z,13.80
2018-05-05T22:59:58.058Z,13.80
2018-05-05T23:02:26.307Z,13.80
2018-05-05T23:04:54.555Z,13.80
2018-05-05T23:07:22.815Z,13.70
2018-05-05T23:09:51.071Z,13.70
2018-05-05T23:12:19.331Z,13.60
2018-05-05T23:14:48.406Z,13.60
2018-05-05T23:17:17.383Z,13.50
2018-05-05T23:19:45.623Z,13.50
2018-05-05T23:22:13.874Z,13.50
2018-05-05T23:24:42.115Z,13.60
2018-05-05T23:27:10.361Z,13.60
2018-05-05T23:29:38.631Z,13.50
2018-05-05T23:32:06.875Z,13.50
2018-05-05T23:34:35.906Z,13.40
2018-05-05T23:37:04.137Z,13.40
2018-05-05T23:39:32.405Z,13.40
2018-05-05T23:42:00.639Z,13.40
2018-05-05T23:44:28.887Z,13.30
2018-05-05T23:46:57.131Z,13.30
2018-05-05T23:49:26.150Z,13.20
2018-05-05T23:51:54.423Z,13.20
2018-05-05T23:54:23.451Z,13.20
2018-05-05T23:56:51.683Z,13.20
2018-05-05T23:59:19.943Z,13.20
