createdAt,value
2023-05-16T00:32:05.738Z,5.13
2023-05-16T04:56:21.395Z,3.54
2023-05-16T04:58:47.864Z,3.48
2023-05-16T05:01:14.418Z,3.50
2023-05-16T05:03:40.990Z,3.73
2023-05-16T05:06:07.442Z,3.72
2023-05-16T05:08:33.980Z,3.47
2023-05-16T05:11:00.514Z,3.69
2023-05-16T05:13:26.988Z,3.74
2023-05-16T05:15:53.481Z,3.70
2023-05-16T05:18:20.072Z,3.64
2023-05-16T05:20:46.666Z,4.25
2023-05-16T05:23:13.141Z,4.83
2023-05-16T05:25:39.948Z,4.74
2023-05-16T05:28:06.443Z,4.72
2023-05-16T05:30:32.921Z,4.57
2023-05-16T05:32:59.447Z,4.61
2023-05-16T05:35:26.346Z,4.42
2023-05-16T05:37:53.016Z,4.83
2023-05-16T05:40:19.631Z,4.70
2023-05-16T05:42:47.296Z,4.53
2023-05-16T05:45:13.995Z,4.30
2023-05-16T05:47:40.622Z,4.43
2023-05-16T05:50:07.474Z,4.52
2023-05-16T05:52:33.926Z,4.37
2023-05-16T05:55:00.451Z,4.49
2023-05-16T05:57:27.019Z,4.81
2023-05-16T05:59:53.442Z,4.57
2023-05-16T06:02:19.954Z,4.50
2023-05-16T06:04:46.540Z,4.59
2023-05-16T06:07:13.087Z,4.41
2023-05-16T06:09:39.601Z,4.63
2023-05-16T06:12:06.086Z,4.75
2023-05-16T06:14:32.565Z,4.49
2023-05-16T06:16:59.129Z,4.54
2023-05-16T06:19:25.687Z,4.44
2023-05-16T06:21:52.215Z,4.34
2023-05-16T06:24:18.752Z,4.44
2023-05-16T06:26:45.285Z,4.66
2023-05-16T06:29:11.805Z,4.11
2023-05-16T06:31:38.351Z,4.76
2023-05-16T06:34:04.881Z,4.33
2023-05-16T06:36:31.415Z,4.24
2023-05-16T06:38:57.866Z,4.48
2023-05-16T06:41:24.273Z,3.92
2023-05-16T06:43:50.895Z,4.12
2023-05-16T06:46:17.535Z,4.26
2023-05-16T06:48:44.067Z,4.30
2023-05-16T06:51:10.583Z,4.07
2023-05-16T06:53:37.108Z,4.08
2023-05-16T06:56:03.646Z,3.97
2023-05-16T06:58:30.119Z,4.12
2023-05-16T07:00:56.601Z,4.12
2023-05-16T07:03:23.297Z,4.26
2023-05-16T07:05:50.089Z,4.36
2023-05-16T07:08:17.018Z,4.07
2023-05-16T07:10:43.560Z,4.19
2023-05-16T07:13:10.111Z,4.26
2023-05-16T07:15:36.717Z,4.07
2023-05-16T07:18:03.396Z,4.16
2023-05-16T07:20:29.866Z,4.09
2023-05-16T07:22:56.506Z,4.07
2023-05-16T07:25:23.044Z,4.36
2023-05-16T07:27:49.610Z,4.73
2023-05-16T07:30:16.229Z,4.44
2023-05-16T07:32:42.813Z,4.53
2023-05-16T07:35:09.388Z,4.74
2023-05-16T07:37:35.885Z,4.35
2023-05-16T07:40:02.371Z,4.63
2023-05-16T07:42:31.850Z,6.37
2023-05-16T07:45:01.382Z,8.40
2023-05-16T07:47:27.929Z,6.18
2023-05-16T07:49:54.549Z,4.70
2023-05-16T07:52:21.049Z,5.37
2023-05-16T07:54:47.546Z,5.18
2023-05-16T07:57:14.053Z,5.02
2023-05-16T15:42:10.567Z,6.80
2023-05-16T15:44:37.831Z,6.49
2023-05-16T15:47:04.354Z,6.54
2023-05-16T15:49:30.870Z,6.27
2023-05-16T15:51:58.543Z,6.38
2023-05-16T15:54:25.082Z,6.34
2023-05-16T15:56:51.671Z,6.28
2023-05-16T15:59:20.753Z,6.17
2023-05-16T16:01:47.389Z,6.16
2023-05-16T16:04:14.131Z,6.24
2023-05-16T16:06:40.667Z,6.44
2023-05-16T16:09:07.184Z,6.45
2023-05-16T16:11:33.706Z,6.21
2023-05-16T16:14:00.187Z,6.65
2023-05-16T16:16:26.781Z,6.21
2023-05-16T16:18:53.400Z,6.06
2023-05-16T16:21:19.964Z,6.18
2023-05-16T16:23:46.521Z,6.05
2023-05-16T16:26:13.087Z,6.04
2023-05-16T16:28:39.650Z,6.20
2023-05-16T16:31:06.224Z,5.95
2023-05-16T16:33:32.899Z,6.02
2023-05-16T16:35:59.416Z,6.17
2023-05-16T16:38:25.996Z,6.22
2023-05-16T16:40:52.587Z,6.03
2023-05-16T16:43:19.151Z,5.75
2023-05-16T16:45:45.698Z,6.20
2023-05-16T16:48:12.337Z,5.78
2023-05-16T16:50:38.913Z,5.52
2023-05-16T16:53:05.545Z,5.84
2023-05-16T16:55:32.172Z,5.62
2023-05-16T16:57:58.758Z,5.61
2023-05-16T17:00:25.327Z,5.50
2023-05-16T17:02:51.971Z,5.70
2023-05-16T17:05:18.678Z,5.80
2023-05-16T17:07:48.270Z,5.92
2023-05-16T17:10:14.785Z,5.60
2023-05-16T17:12:41.317Z,5.52
2023-05-16T17:15:07.905Z,5.58
2023-05-16T17:17:37.437Z,5.52
2023-05-16T17:20:03.979Z,5.57
2023-05-16T17:22:30.498Z,5.66
2023-05-16T17:24:56.999Z,5.84
2023-05-16T17:27:23.534Z,9.20
2023-05-16T17:29:50.064Z,10.26
2023-05-16T17:32:16.540Z,9.29
2023-05-16T17:34:43.032Z,8.40
2023-05-16T17:37:09.549Z,8.87
2023-05-16T17:39:36.391Z,17.93
2023-05-16T17:42:03.298Z,22.73
2023-05-16T17:44:29.947Z,15.28
2023-05-16T17:46:56.419Z,18.16
2023-05-16T17:49:22.927Z,21.19
2023-05-16T17:51:49.437Z,25.41
2023-05-16T17:54:15.916Z,26.62
2023-05-16T17:56:42.472Z,29.61
2023-05-16T17:59:09.091Z,31.41
2023-05-16T18:01:35.703Z,33.09
2023-05-16T18:04:02.406Z,35.49
2023-05-16T18:06:29.062Z,35.59
2023-05-16T18:08:55.631Z,36.83
2023-05-16T18:11:22.204Z,38.35
2023-05-16T18:13:48.799Z,51.26
2023-05-16T18:16:15.315Z,67.58
2023-05-16T18:18:41.893Z,67.10
2023-05-16T18:21:08.499Z,61.57
2023-05-16T18:23:38.041Z,58.48
2023-05-16T18:26:04.667Z,60.09
2023-05-16T18:28:31.212Z,59.14
2023-05-16T18:30:57.762Z,58.12
2023-05-16T18:33:24.360Z,47.81
2023-05-16T18:35:50.836Z,43.38
2023-05-16T18:38:31.519Z,41.26
2023-05-16T18:40:59.486Z,37.59
2023-05-16T18:43:26.001Z,34.31
2023-05-16T18:45:55.373Z,32.82
2023-05-16T18:48:22.021Z,29.68
2023-05-16T18:50:48.628Z,29.39
2023-05-16T18:53:15.178Z,29.00
2023-05-16T18:55:41.794Z,27.52
2023-05-16T18:58:08.409Z,26.05
2023-05-16T19:00:35.033Z,25.22
2023-05-16T19:03:01.689Z,24.81
2023-05-16T19:05:28.558Z,23.90
2023-05-16T19:07:55.428Z,23.64
2023-05-16T19:10:21.980Z,22.72
2023-05-16T19:12:51.557Z,22.43
2023-05-16T19:15:18.211Z,22.75
2023-05-16T19:17:44.871Z,22.75
2023-05-16T19:20:11.508Z,21.83
2023-05-16T19:22:38.071Z,21.92
2023-05-16T19:25:04.830Z,22.09
2023-05-16T19:27:31.482Z,21.60
2023-05-16T19:29:58.055Z,21.33
2023-05-16T19:32:24.561Z,21.40
2023-05-16T19:34:51.240Z,20.90
2023-05-16T19:37:17.736Z,21.51
2023-05-16T19:39:44.264Z,21.15
2023-05-16T19:42:10.743Z,19.22
2023-05-16T19:44:38.714Z,18.51
2023-05-16T19:47:05.241Z,19.38
2023-05-16T19:49:31.908Z,19.57
2023-05-16T19:51:58.509Z,19.44
2023-05-16T19:54:25.029Z,19.03
2023-05-16T19:56:54.572Z,18.71
2023-05-16T19:59:21.187Z,18.88
2023-05-16T20:01:47.825Z,18.46
2023-05-16T20:04:14.485Z,18.32
2023-05-16T20:06:41.302Z,18.95
2023-05-16T20:09:07.984Z,18.44
2023-05-16T20:11:34.641Z,18.22
2023-05-16T20:14:01.242Z,18.25
2023-05-16T20:16:27.849Z,17.78
2023-05-16T20:18:54.548Z,17.75
2023-05-16T20:21:21.261Z,17.66
2023-05-16T20:23:47.861Z,17.49
2023-05-16T20:26:14.352Z,17.50
2023-05-16T20:28:40.893Z,17.08
2023-05-16T20:31:07.508Z,17.35
2023-05-16T20:33:34.197Z,17.57
2023-05-16T20:36:00.798Z,16.99
2023-05-16T20:38:27.439Z,17.55
2023-05-16T20:40:54.015Z,16.99
2023-05-16T20:43:20.591Z,16.73
2023-05-16T20:45:47.186Z,16.48
2023-05-16T20:48:13.914Z,16.64
2023-05-16T20:50:40.599Z,16.87
2023-05-16T20:53:07.141Z,16.89
2023-05-16T20:55:33.696Z,16.77
2023-05-16T20:58:00.270Z,16.39
2023-05-16T21:00:26.897Z,16.77
2023-05-16T21:02:53.470Z,16.67
2023-05-16T21:05:25.762Z,16.85
2023-05-16T21:08:01.512Z,16.55
2023-05-16T21:10:28.052Z,16.67
2023-05-16T21:12:57.322Z,16.31
2023-05-16T21:15:23.921Z,16.17
2023-05-16T21:17:50.577Z,16.03
2023-05-16T21:20:17.162Z,16.16
2023-05-16T21:22:43.655Z,15.38
2023-05-16T21:25:10.187Z,15.85
2023-05-16T21:27:36.682Z,15.63
2023-05-16T21:30:03.209Z,15.80
2023-05-16T21:32:29.806Z,15.70
2023-05-16T21:34:56.439Z,15.16
2023-05-16T21:37:26.049Z,15.47
2023-05-16T21:39:52.651Z,14.92
2023-05-16T21:42:19.281Z,15.04
2023-05-16T21:44:45.887Z,15.35
2023-05-16T21:47:12.415Z,15.23
2023-05-16T21:49:39.030Z,14.90
2023-05-16T21:52:07.166Z,14.80
2023-05-16T21:54:34.294Z,14.73
2023-05-16T21:57:00.919Z,14.76
2023-05-16T21:59:27.514Z,14.70
2023-05-16T22:01:54.077Z,14.41
2023-05-16T22:04:20.790Z,14.75
2023-05-16T22:06:47.502Z,14.28
2023-05-16T22:09:14.113Z,14.14
2023-05-16T22:11:40.738Z,14.21
2023-05-16T22:14:07.419Z,13.67
2023-05-16T22:16:33.973Z,13.91
2023-05-16T22:19:00.608Z,14.12
2023-05-16T22:21:27.191Z,13.83
2023-05-16T22:23:53.724Z,13.95
2023-05-16T22:26:20.260Z,13.60
2023-05-16T22:28:46.854Z,14.17
2023-05-16T22:31:13.444Z,13.51
2023-05-16T22:33:40.150Z,13.45
2023-05-16T22:36:06.798Z,13.09
2023-05-16T22:38:33.337Z,13.63
2023-05-16T22:40:59.882Z,13.52
2023-05-16T22:43:29.108Z,13.02
2023-05-16T22:45:55.624Z,12.77
2023-05-16T22:48:22.095Z,13.12
2023-05-16T22:50:48.587Z,12.78
2023-05-16T22:53:15.154Z,12.73
2023-05-16T22:55:41.711Z,13.08
2023-05-16T22:58:08.180Z,12.87
2023-05-16T23:00:34.707Z,12.41
2023-05-16T23:03:01.301Z,12.50
2023-05-16T23:05:28.186Z,12.45
2023-05-16T23:07:55.007Z,12.27
2023-05-16T23:10:21.561Z,12.20
2023-05-16T23:12:48.052Z,11.95
2023-05-16T23:15:14.614Z,12.30
2023-05-16T23:17:41.158Z,11.93
2023-05-16T23:20:07.794Z,11.41
2023-05-16T23:22:34.433Z,12.00
2023-05-16T23:25:00.984Z,11.85
2023-05-16T23:27:27.519Z,11.56
2023-05-16T23:29:54.076Z,11.36
2023-05-16T23:32:20.604Z,11.06
2023-05-16T23:34:47.251Z,11.85
2023-05-16T23:37:13.867Z,10.94
2023-05-16T23:39:40.448Z,11.21
2023-05-16T23:42:07.001Z,11.16
2023-05-16T23:44:33.752Z,11.07
2023-05-16T23:47:00.307Z,11.18
2023-05-16T23:49:26.813Z,11.06
2023-05-16T23:51:57.966Z,11.00
2023-05-16T23:54:24.864Z,10.87
2023-05-16T23:56:51.348Z,10.47
2023-05-16T23:59:17.952Z,10.82
