createdAt,value
2022-07-25T00:02:39.211Z,20.80
2022-07-25T00:05:27.386Z,21.60
2022-07-25T00:08:15.569Z,20.80
2022-07-25T00:11:05.177Z,21.00
2022-07-25T00:13:56.848Z,22.30
2022-07-25T00:16:46.939Z,20.90
2022-07-25T00:19:35.703Z,20.90
2022-07-25T00:22:25.424Z,20.70
2022-07-25T00:25:14.538Z,20.60
2022-07-25T00:28:06.779Z,20.70
2022-07-25T00:30:56.388Z,20.80
2022-07-25T00:33:44.589Z,20.90
2022-07-25T00:36:34.932Z,20.70
2022-07-25T00:39:25.378Z,20.40
2022-07-25T00:42:14.128Z,20.40
2022-07-25T00:45:03.898Z,22.20
2022-07-25T00:47:52.820Z,20.40
2022-07-25T00:50:40.501Z,20.30
2022-07-25T00:53:28.995Z,20.20
2022-07-25T00:56:17.305Z,20.10
2022-07-25T00:59:05.478Z,20.20
2022-07-25T01:01:56.781Z,20.20
2022-07-25T01:04:45.701Z,20.10
2022-07-25T01:07:33.877Z,20.20
2022-07-25T01:10:21.402Z,20.10
2022-07-25T01:13:09.872Z,19.70
2022-07-25T01:15:58.285Z,21.70
2022-07-25T01:18:47.691Z,20.10
2022-07-25T01:21:38.992Z,20.00
2022-07-25T01:24:26.302Z,19.90
2022-07-25T01:27:17.383Z,20.90
2022-07-25T01:30:07.511Z,20.10
2022-07-25T01:32:55.674Z,20.00
2022-07-25T01:35:43.644Z,20.00
2022-07-25T01:38:35.953Z,20.00
2022-07-25T01:41:25.524Z,20.00
2022-07-25T01:44:12.976Z,19.90
2022-07-25T01:47:01.529Z,21.50
2022-07-25T01:49:49.154Z,20.00
2022-07-25T01:52:37.836Z,19.90
2022-07-25T01:55:27.155Z,19.90
2022-07-25T01:58:17.910Z,21.80
2022-07-25T02:01:07.584Z,19.80
2022-07-25T02:03:55.778Z,19.90
2022-07-25T02:06:43.877Z,19.40
2022-07-25T02:09:31.662Z,19.80
2022-07-25T02:12:21.531Z,19.80
2022-07-25T02:15:09.317Z,20.10
2022-07-25T02:17:57.696Z,19.80
2022-07-25T02:20:46.035Z,19.80
2022-07-25T02:23:34.885Z,19.80
2022-07-25T02:26:22.369Z,21.10
2022-07-25T02:29:11.276Z,19.80
2022-07-25T02:31:59.973Z,20.80
2022-07-25T02:34:47.791Z,19.70
2022-07-25T02:37:36.730Z,19.80
2022-07-25T02:40:24.235Z,19.80
2022-07-25T02:43:11.887Z,19.80
2022-07-25T02:46:04.559Z,19.70
2022-07-25T02:48:52.821Z,19.90
2022-07-25T02:51:41.349Z,19.70
2022-07-25T02:54:29.041Z,19.80
2022-07-25T02:57:17.090Z,19.10
2022-07-25T03:00:06.402Z,19.70
2022-07-25T03:02:56.307Z,19.70
2022-07-25T03:05:43.480Z,19.60
2022-07-25T03:08:31.614Z,19.80
2022-07-25T03:11:19.231Z,21.20
2022-07-25T03:14:09.806Z,19.90
2022-07-25T03:16:58.391Z,20.40
2022-07-25T03:19:51.276Z,19.90
2022-07-25T03:22:51.808Z,19.90
2022-07-25T03:25:40.240Z,20.40
2022-07-25T03:28:27.993Z,19.90
2022-07-25T03:31:17.469Z,20.00
2022-07-25T03:34:05.577Z,19.90
2022-07-25T03:36:55.675Z,19.90
2022-07-25T03:39:43.647Z,20.00
2022-07-25T03:42:35.213Z,20.30
2022-07-25T03:45:24.191Z,19.30
2022-07-25T03:48:11.696Z,19.90
2022-07-25T03:51:04.864Z,19.80
2022-07-25T03:54:06.672Z,20.30
2022-07-25T03:56:55.187Z,19.80
2022-07-25T03:59:44.118Z,19.80
2022-07-25T04:02:35.753Z,19.40
2022-07-25T04:05:24.844Z,19.30
2022-07-25T04:08:12.325Z,18.20
2022-07-25T04:11:07.278Z,19.90
2022-07-25T04:13:54.881Z,20.50
2022-07-25T04:16:44.283Z,22.30
2022-07-25T04:19:33.501Z,21.90
2022-07-25T04:22:21.737Z,20.00
2022-07-25T04:25:11.097Z,20.10
2022-07-25T04:28:00.496Z,20.10
2022-07-25T04:30:47.976Z,20.70
2022-07-25T04:33:39.674Z,20.20
2022-07-25T04:36:28.002Z,20.40
2022-07-25T04:39:17.614Z,20.20
2022-07-25T04:42:08.477Z,20.40
2022-07-25T04:44:58.218Z,20.30
2022-07-25T04:47:46.447Z,22.30
2022-07-25T04:50:34.912Z,20.50
2022-07-25T04:53:22.661Z,20.70
2022-07-25T04:56:39.632Z,20.70
2022-07-25T04:59:27.768Z,21.10
2022-07-25T05:02:20.029Z,20.30
2022-07-25T05:05:08.828Z,21.40
2022-07-25T05:08:10.495Z,21.10
2022-07-25T05:10:58.713Z,21.20
2022-07-25T05:13:46.438Z,21.30
2022-07-25T05:16:33.802Z,21.30
2022-07-25T05:19:23.157Z,20.40
2022-07-25T05:22:12.518Z,21.20
2022-07-25T05:25:02.629Z,21.10
2022-07-25T05:27:50.274Z,21.10
2022-07-25T05:30:39.885Z,21.10
2022-07-25T05:33:27.910Z,21.10
2022-07-25T05:36:18.800Z,21.10
2022-07-25T05:39:12.300Z,21.10
2022-07-25T05:42:00.590Z,21.00
2022-07-25T05:44:48.850Z,21.10
2022-07-25T05:47:37.411Z,21.10
2022-07-25T05:50:25.846Z,21.20
2022-07-25T05:53:19.047Z,21.20
2022-07-25T05:56:07.451Z,21.30
2022-07-25T05:58:55.271Z,20.80
2022-07-25T06:01:43.639Z,21.50
2022-07-25T06:04:31.140Z,21.40
2022-07-25T06:07:23.005Z,21.60
2022-07-25T06:10:12.447Z,21.70
2022-07-25T06:13:00.197Z,21.60
2022-07-25T06:15:48.543Z,21.50
2022-07-25T06:18:39.978Z,21.50
2022-07-25T06:21:28.110Z,21.40
2022-07-25T06:24:16.366Z,21.30
2022-07-25T06:27:06.088Z,21.30
2022-07-25T06:29:55.748Z,21.20
2022-07-25T06:32:44.283Z,21.30
2022-07-25T06:35:31.980Z,21.30
2022-07-25T06:38:24.540Z,21.30
2022-07-25T06:41:15.492Z,22.70
2022-07-25T06:44:08.689Z,21.40
2022-07-25T06:46:58.401Z,21.40
2022-07-25T06:49:48.299Z,21.40
2022-07-25T06:52:35.743Z,21.70
2022-07-25T06:55:23.137Z,21.40
2022-07-25T06:58:10.456Z,21.30
2022-07-25T07:01:01.383Z,21.30
2022-07-25T07:03:50.708Z,21.30
2022-07-25T07:06:44.163Z,21.40
2022-07-25T07:09:32.826Z,21.50
2022-07-25T07:12:21.581Z,21.50
2022-07-25T07:15:09.577Z,21.50
2022-07-25T07:18:02.033Z,21.50
2022-07-25T07:20:50.245Z,21.50
2022-07-25T07:23:38.449Z,21.40
2022-07-25T07:26:32.862Z,21.80
2022-07-25T07:29:21.982Z,21.00
2022-07-25T07:32:14.200Z,21.10
2022-07-25T07:35:04.343Z,21.50
2022-07-25T07:38:01.475Z,21.90
2022-07-25T07:40:50.145Z,22.10
2022-07-25T07:43:37.929Z,22.20
2022-07-25T07:46:25.451Z,22.10
2022-07-25T07:49:13.755Z,23.40
2022-07-25T07:52:06.807Z,20.70
2022-07-25T07:55:14.567Z,22.50
2022-07-25T07:58:02.643Z,22.40
2022-07-25T08:00:52.361Z,22.50
2022-07-25T08:03:40.263Z,22.50
2022-07-25T08:06:29.240Z,22.50
2022-07-25T08:09:18.343Z,22.60
2022-07-25T08:12:07.001Z,22.70
2022-07-25T08:14:55.423Z,22.70
2022-07-25T08:17:46.974Z,22.70
2022-07-25T08:20:38.316Z,22.60
2022-07-25T08:23:27.894Z,22.60
2022-07-25T08:26:17.622Z,22.50
2022-07-25T08:29:19.208Z,22.60
2022-07-25T08:32:08.217Z,22.40
2022-07-25T08:35:02.349Z,22.60
2022-07-25T08:37:57.249Z,23.60
2022-07-25T08:40:45.347Z,22.50
2022-07-25T08:43:37.843Z,22.50
2022-07-25T08:46:26.126Z,22.70
2022-07-25T08:49:14.125Z,23.00
2022-07-25T08:52:01.362Z,22.90
2022-07-25T08:54:54.489Z,23.00
2022-07-25T08:57:45.025Z,23.00
2022-07-25T09:00:34.846Z,23.00
2022-07-25T09:03:23.622Z,23.10
2022-07-25T09:06:18.971Z,23.20
2022-07-25T09:09:09.409Z,23.40
2022-07-25T09:11:57.736Z,23.60
2022-07-25T09:14:48.932Z,23.60
2022-07-25T09:17:39.484Z,23.60
2022-07-25T09:20:38.139Z,23.60
2022-07-25T09:23:32.371Z,23.50
2022-07-25T09:26:21.021Z,23.60
2022-07-25T09:29:14.534Z,23.60
2022-07-25T09:32:14.722Z,23.60
2022-07-25T09:35:04.087Z,24.70
2022-07-25T09:37:55.921Z,23.80
2022-07-25T09:40:54.582Z,24.00
2022-07-25T09:43:46.095Z,23.90
2022-07-25T09:46:34.854Z,23.90
2022-07-25T09:49:23.544Z,24.10
2022-07-25T09:52:18.149Z,25.30
2022-07-25T09:55:10.383Z,24.40
2022-07-25T09:57:57.861Z,24.60
2022-07-25T10:00:45.473Z,24.70
2022-07-25T10:03:39.910Z,24.80
2022-07-25T10:06:32.542Z,24.60
2022-07-25T10:09:22.100Z,24.60
2022-07-25T10:12:12.272Z,24.90
2022-07-25T10:15:10.997Z,25.10
2022-07-25T10:18:10.494Z,25.20
2022-07-25T10:21:24.820Z,25.30
2022-07-25T10:24:13.971Z,25.80
2022-07-25T10:27:09.698Z,25.50
2022-07-25T10:29:58.306Z,25.30
2022-07-25T10:32:50.532Z,24.70
2022-07-25T10:35:40.830Z,25.70
2022-07-25T10:38:29.747Z,25.70
2022-07-25T10:41:26.244Z,25.70
2022-07-25T10:44:18.954Z,25.40
2022-07-25T10:47:07.303Z,23.90
2022-07-25T10:53:11.819Z,24.90
2022-07-25T10:56:06.520Z,25.90
2022-07-25T10:58:55.165Z,25.00
2022-07-25T11:01:45.023Z,25.00
2022-07-25T11:04:34.571Z,25.00
2022-07-25T11:07:23.276Z,24.90
2022-07-25T11:10:10.946Z,26.70
2022-07-25T11:13:01.941Z,25.00
2022-07-25T11:15:52.278Z,25.00
2022-07-25T11:18:42.882Z,25.00
2022-07-25T11:21:30.394Z,24.90
2022-07-25T11:24:18.329Z,24.80
2022-07-25T11:27:11.331Z,24.70
2022-07-25T11:30:10.544Z,24.60
2022-07-25T11:32:59.326Z,24.50
2022-07-25T11:35:50.708Z,24.40
2022-07-25T11:38:39.447Z,25.10
2022-07-25T11:41:33.116Z,24.70
2022-07-25T11:44:31.321Z,24.60
2022-07-25T11:47:26.317Z,22.80
2022-07-25T11:50:30.386Z,27.00
2022-07-25T11:53:22.757Z,23.90
2022-07-25T11:56:40.818Z,23.40
2022-07-25T11:59:22.597Z,23.40
2022-07-25T12:02:12.949Z,22.90
2022-07-25T12:05:02.059Z,22.70
2022-07-25T12:07:51.198Z,22.40
2022-07-25T12:10:41.423Z,22.40
2022-07-25T12:13:29.650Z,22.40
2022-07-25T12:16:21.033Z,22.20
2022-07-25T12:19:10.811Z,22.10
2022-07-25T12:22:05.002Z,22.00
2022-07-25T12:24:52.430Z,22.20
2022-07-25T12:27:44.997Z,22.50
2022-07-25T12:30:34.302Z,22.90
2022-07-25T12:33:21.934Z,23.20
2022-07-25T12:36:09.997Z,23.60
2022-07-25T12:38:58.158Z,23.60
2022-07-25T12:41:46.084Z,23.70
2022-07-25T12:44:34.775Z,24.00
2022-07-25T12:47:23.405Z,23.00
2022-07-25T12:50:11.619Z,24.50
2022-07-25T12:52:59.698Z,24.60
2022-07-25T12:55:48.276Z,24.80
2022-07-25T12:58:40.939Z,25.00
2022-07-25T13:01:30.688Z,25.10
2022-07-25T13:04:20.815Z,24.90
2022-07-25T13:07:08.283Z,24.50
2022-07-25T13:09:56.349Z,25.10
2022-07-25T13:12:46.117Z,23.90
2022-07-25T13:15:36.645Z,23.80
2022-07-25T13:18:29.307Z,24.30
2022-07-25T13:21:16.768Z,24.00
2022-07-25T13:24:04.947Z,24.10
2022-07-25T13:26:52.460Z,24.30
2022-07-25T13:29:40.488Z,24.60
2022-07-25T13:32:28.886Z,24.90
2022-07-25T13:35:20.726Z,25.30
2022-07-25T13:38:10.521Z,25.80
2022-07-25T13:40:59.255Z,24.40
2022-07-25T13:43:46.678Z,25.40
2022-07-25T13:46:35.399Z,25.10
2022-07-25T13:49:26.495Z,25.00
2022-07-25T13:52:15.911Z,24.90
2022-07-25T13:55:03.398Z,25.10
2022-07-25T13:57:51.632Z,25.40
2022-07-25T14:00:40.166Z,25.40
2022-07-25T14:03:27.880Z,23.90
2022-07-25T14:06:16.148Z,25.20
2022-07-25T14:09:06.026Z,25.10
2022-07-25T14:11:56.644Z,24.80
2022-07-25T14:14:44.478Z,24.70
2022-07-25T14:17:32.340Z,24.90
2022-07-25T14:20:20.043Z,25.00
2022-07-25T14:23:08.207Z,25.20
2022-07-25T14:25:58.618Z,25.40
2022-07-25T14:28:46.403Z,25.70
2022-07-25T14:31:34.126Z,25.90
2022-07-25T14:34:21.835Z,26.00
2022-07-25T14:37:09.551Z,25.80
2022-07-25T14:39:57.379Z,25.40
2022-07-25T14:42:47.430Z,24.90
2022-07-25T14:45:38.421Z,23.30
2022-07-25T14:48:30.881Z,24.60
2022-07-25T14:51:20.107Z,24.40
2022-07-25T14:54:07.759Z,24.50
2022-07-25T14:56:58.882Z,24.70
2022-07-25T14:59:49.060Z,25.00
2022-07-25T15:02:36.333Z,25.30
2022-07-25T15:05:26.901Z,25.60
2022-07-25T15:08:14.715Z,25.90
2022-07-25T15:11:02.681Z,26.10
2022-07-25T15:13:52.013Z,25.60
2022-07-25T15:16:41.069Z,26.10
2022-07-25T15:19:30.550Z,25.80
2022-07-25T15:22:19.050Z,25.20
2022-07-25T15:26:00.102Z,25.00
2022-07-25T15:28:29.577Z,25.40
2022-07-25T15:31:18.439Z,24.80
2022-07-25T15:34:10.478Z,25.70
2022-07-25T15:36:58.925Z,25.80
2022-07-25T15:39:47.817Z,26.10
2022-07-25T15:42:36.485Z,26.00
2022-07-25T15:45:33.567Z,25.80
2022-07-25T15:48:23.124Z,25.70
2022-07-25T15:51:12.512Z,25.50
2022-07-25T15:54:00.430Z,25.40
2022-07-25T15:56:47.573Z,25.30
2022-07-25T15:59:35.244Z,25.50
2022-07-25T16:02:24.078Z,25.60
2022-07-25T16:05:11.837Z,25.50
2022-07-25T16:08:02.629Z,25.20
2022-07-25T16:10:50.719Z,24.90
2022-07-25T16:13:38.438Z,24.80
2022-07-25T16:16:28.162Z,25.20
2022-07-25T16:19:16.612Z,25.40
2022-07-25T16:22:05.190Z,24.90
2022-07-25T16:24:54.586Z,24.50
2022-07-25T16:27:42.094Z,24.70
2022-07-25T16:30:30.367Z,24.80
2022-07-25T16:33:18.566Z,24.80
2022-07-25T16:36:08.607Z,25.00
2022-07-25T16:38:56.748Z,24.70
2022-07-25T16:41:47.484Z,24.40
2022-07-25T16:44:36.154Z,24.10
2022-07-25T16:47:23.961Z,23.80
2022-07-25T16:50:11.873Z,23.70
2022-07-25T16:53:01.765Z,23.80
2022-07-25T16:55:50.506Z,23.90
2022-07-25T16:58:40.218Z,23.90
2022-07-25T17:01:28.812Z,23.90
2022-07-25T17:04:17.238Z,24.40
2022-07-25T17:07:05.908Z,23.60
2022-07-25T17:09:57.243Z,23.50
2022-07-25T17:12:44.637Z,23.40
2022-07-25T17:15:34.774Z,23.30
2022-07-25T17:18:22.860Z,23.40
2022-07-25T17:21:11.705Z,23.30
2022-07-25T17:24:01.876Z,24.50
2022-07-25T17:26:50.900Z,23.10
2022-07-25T17:29:41.243Z,21.80
2022-07-25T17:32:33.993Z,22.90
2022-07-25T17:35:22.520Z,22.90
2022-07-25T17:38:16.279Z,22.90
2022-07-25T17:41:04.695Z,22.90
2022-07-25T17:43:52.056Z,22.80
2022-07-25T17:46:39.486Z,22.90
2022-07-25T17:49:30.082Z,22.70
2022-07-25T17:52:22.319Z,22.60
2022-07-25T17:55:12.472Z,22.80
2022-07-25T17:58:00.504Z,22.50
2022-07-25T18:00:51.558Z,22.50
2022-07-25T18:03:40.874Z,22.40
2022-07-25T18:06:31.031Z,22.40
2022-07-25T18:09:20.661Z,22.40
2022-07-25T18:12:12.980Z,22.30
2022-07-25T18:15:08.681Z,22.10
2022-07-25T18:17:58.269Z,22.30
2022-07-25T18:20:46.318Z,22.20
2022-07-25T18:23:35.741Z,22.30
2022-07-25T18:26:24.034Z,22.00
2022-07-25T18:29:17.343Z,22.00
2022-07-25T18:32:06.124Z,22.00
2022-07-25T18:34:54.065Z,21.90
2022-07-25T18:37:44.933Z,21.90
2022-07-25T18:40:35.398Z,21.90
2022-07-25T18:43:23.370Z,21.90
2022-07-25T18:46:16.089Z,20.50
2022-07-25T18:49:04.169Z,21.80
2022-07-25T18:51:53.176Z,21.80
2022-07-25T18:54:40.856Z,21.70
2022-07-25T18:57:31.645Z,21.70
2022-07-25T19:00:20.218Z,21.60
2022-07-25T19:03:08.040Z,21.60
2022-07-25T19:06:01.236Z,21.50
2022-07-25T19:08:50.798Z,21.40
2022-07-25T19:11:42.352Z,21.40
2022-07-25T19:14:32.536Z,21.30
2022-07-25T19:17:23.729Z,21.30
2022-07-25T19:20:15.657Z,21.30
2022-07-25T19:23:06.205Z,21.70
2022-07-25T19:26:02.381Z,21.20
2022-07-25T19:28:50.464Z,21.20
2022-07-25T19:31:46.817Z,21.10
2022-07-25T19:34:37.805Z,20.90
2022-07-25T19:37:25.874Z,21.10
2022-07-25T19:40:15.675Z,21.00
2022-07-25T19:43:04.115Z,21.00
2022-07-25T19:45:53.256Z,20.90
2022-07-25T19:48:42.425Z,20.90
2022-07-25T19:51:29.829Z,20.80
2022-07-25T19:54:20.632Z,20.80
2022-07-25T19:57:23.870Z,20.80
2022-07-25T20:00:13.001Z,20.90
2022-07-25T20:03:02.938Z,20.60
2022-07-25T20:05:56.067Z,20.50
2022-07-25T20:08:47.967Z,20.40
2022-07-25T20:11:37.415Z,20.30
2022-07-25T20:14:25.649Z,20.50
2022-07-25T20:17:13.168Z,20.10
2022-07-25T20:20:03.770Z,20.00
2022-07-25T20:22:54.897Z,20.00
2022-07-25T20:25:42.487Z,20.10
2022-07-25T20:28:30.446Z,20.00
2022-07-25T20:31:22.341Z,20.00
2022-07-25T20:34:10.368Z,20.00
2022-07-25T20:37:01.902Z,20.00
2022-07-25T20:39:51.238Z,18.50
2022-07-25T20:42:41.354Z,19.90
2022-07-25T20:45:32.714Z,19.90
2022-07-25T20:48:22.237Z,19.90
2022-07-25T20:51:11.980Z,19.80
2022-07-25T20:53:59.807Z,19.80
2022-07-25T20:56:49.230Z,19.80
2022-07-25T20:59:37.963Z,19.80
2022-07-25T21:02:26.877Z,19.80
2022-07-25T21:05:17.481Z,19.80
2022-07-25T21:08:05.536Z,19.70
2022-07-25T21:10:54.097Z,19.70
2022-07-25T21:13:43.469Z,19.60
2022-07-25T21:16:31.378Z,19.60
2022-07-25T21:19:22.504Z,19.50
2022-07-25T21:22:10.328Z,19.60
2022-07-25T21:24:58.173Z,19.80
2022-07-25T21:27:47.793Z,20.10
2022-07-25T21:30:42.485Z,19.40
2022-07-25T21:33:34.507Z,19.40
2022-07-25T21:36:22.437Z,19.30
2022-07-25T21:39:14.707Z,19.30
2022-07-25T21:42:04.228Z,19.30
2022-07-25T21:44:53.217Z,19.20
2022-07-25T21:47:43.505Z,19.20
2022-07-25T21:50:44.024Z,19.10
2022-07-25T21:53:35.788Z,19.00
2022-07-25T21:56:23.936Z,19.00
2022-07-25T21:59:14.505Z,18.90
2022-07-25T22:02:14.567Z,18.90
2022-07-25T22:05:04.049Z,18.80
2022-07-25T22:07:52.063Z,18.50
2022-07-25T22:10:43.183Z,18.70
2022-07-25T22:13:43.216Z,18.70
2022-07-25T22:16:31.686Z,18.70
2022-07-25T22:19:22.466Z,18.60
2022-07-25T22:22:17.153Z,18.50
2022-07-25T22:25:06.389Z,18.40
2022-07-25T22:27:58.361Z,18.30
2022-07-25T22:30:46.449Z,18.40
2022-07-25T22:33:38.366Z,18.40
2022-07-25T22:36:29.602Z,18.40
2022-07-25T22:39:20.975Z,18.50
2022-07-25T22:42:16.262Z,18.30
2022-07-25T22:45:04.264Z,19.00
2022-07-25T22:47:55.450Z,18.30
2022-07-25T22:50:50.245Z,18.10
2022-07-25T22:53:37.747Z,18.20
2022-07-25T22:56:30.994Z,17.90
2022-07-25T22:59:19.569Z,17.90
2022-07-25T23:02:07.035Z,17.90
2022-07-25T23:04:55.425Z,17.80
2022-07-25T23:07:47.722Z,17.70
2022-07-25T23:10:35.544Z,17.70
2022-07-25T23:13:33.857Z,17.60
2022-07-25T23:16:28.286Z,17.50
2022-07-25T23:19:16.808Z,17.70
2022-07-25T23:22:10.491Z,17.50
2022-07-25T23:24:59.315Z,17.40
2022-07-25T23:27:46.812Z,17.60
2022-07-25T23:30:40.266Z,17.40
2022-07-25T23:33:30.030Z,17.30
2022-07-25T23:36:18.501Z,17.60
2022-07-25T23:39:08.054Z,17.30
2022-07-25T23:42:02.786Z,18.60
2022-07-25T23:44:51.085Z,17.00
2022-07-25T23:47:41.659Z,17.20
2022-07-25T23:50:31.695Z,17.00
2022-07-25T23:53:22.842Z,17.10
2022-07-25T23:56:16.114Z,18.70
2022-07-25T23:59:10.848Z,17.00
