createdAt,value
2022-07-29T00:02:11.503Z,45.70
2022-07-29T00:04:39.867Z,45.67
2022-07-29T00:07:08.172Z,46.39
2022-07-29T00:09:50.892Z,46.09
2022-07-29T00:12:26.407Z,46.04
2022-07-29T00:14:58.428Z,46.53
2022-07-29T00:17:27.117Z,46.61
2022-07-29T00:19:55.464Z,47.02
2022-07-29T00:22:23.866Z,47.11
2022-07-29T00:24:52.503Z,47.10
2022-07-29T00:27:20.832Z,47.35
2022-07-29T00:29:49.178Z,47.52
2022-07-29T00:32:17.478Z,48.04
2022-07-29T00:35:04.347Z,48.03
2022-07-29T00:37:32.566Z,48.85
2022-07-29T00:40:00.921Z,48.83
2022-07-29T00:42:29.549Z,49.52
2022-07-29T00:44:57.872Z,49.26
2022-07-29T00:47:26.205Z,49.35
2022-07-29T00:49:54.724Z,49.41
2022-07-29T00:52:23.068Z,49.60
2022-07-29T00:54:51.543Z,49.39
2022-07-29T00:57:20.037Z,49.95
2022-07-29T00:59:48.780Z,50.05
2022-07-29T01:02:17.142Z,50.20
2022-07-29T01:04:45.577Z,50.62
2022-07-29T01:07:14.263Z,50.50
2022-07-29T01:09:45.714Z,50.45
2022-07-29T01:12:21.147Z,50.56
2022-07-29T01:14:51.543Z,50.36
2022-07-29T01:17:53.433Z,50.62
2022-07-29T01:20:47.498Z,50.84
2022-07-29T01:23:38.427Z,51.35
2022-07-29T01:26:25.558Z,51.42
2022-07-29T01:29:08.266Z,51.85
2022-07-29T01:32:00.630Z,51.48
2022-07-29T01:34:38.033Z,51.86
2022-07-29T01:37:15.711Z,52.72
2022-07-29T01:39:45.622Z,52.04
2022-07-29T01:42:44.982Z,52.19
2022-07-29T01:45:32.668Z,52.69
2022-07-29T01:48:22.386Z,52.48
2022-07-29T01:51:02.582Z,52.63
2022-07-29T01:53:40.919Z,52.67
2022-07-29T01:56:12.502Z,52.85
2022-07-29T01:58:43.832Z,52.74
2022-07-29T02:01:16.766Z,53.04
2022-07-29T02:03:49.973Z,53.09
2022-07-29T02:06:23.409Z,53.29
2022-07-29T02:08:54.113Z,53.34
2022-07-29T02:11:22.583Z,53.68
2022-07-29T02:13:54.576Z,53.61
2022-07-29T02:16:25.199Z,54.05
2022-07-29T02:18:56.502Z,54.38
2022-07-29T02:21:28.183Z,54.55
2022-07-29T02:23:58.262Z,54.97
2022-07-29T02:26:29.257Z,54.63
2022-07-29T02:28:59.710Z,55.00
2022-07-29T02:31:35.384Z,54.87
2022-07-29T02:34:10.736Z,54.81
2022-07-29T02:36:39.982Z,54.98
2022-07-29T02:39:10.630Z,54.94
2022-07-29T02:41:52.561Z,55.12
2022-07-29T02:44:23.823Z,55.23
2022-07-29T02:47:01.290Z,55.40
2022-07-29T02:50:04.590Z,55.97
2022-07-29T02:53:09.471Z,56.08
2022-07-29T02:55:48.612Z,55.92
2022-07-29T02:58:22.777Z,55.96
2022-07-29T03:00:53.783Z,55.91
2022-07-29T03:03:24.183Z,56.47
2022-07-29T03:05:59.061Z,56.43
2022-07-29T03:08:28.982Z,56.37
2022-07-29T03:10:58.423Z,56.77
2022-07-29T03:13:28.187Z,56.77
2022-07-29T03:15:57.590Z,56.92
2022-07-29T03:18:27.631Z,57.24
2022-07-29T03:20:56.105Z,57.33
2022-07-29T03:23:26.057Z,58.04
2022-07-29T03:25:55.248Z,57.82
2022-07-29T03:28:26.894Z,58.14
2022-07-29T03:30:56.072Z,58.12
2022-07-29T03:33:24.983Z,58.71
2022-07-29T03:35:53.303Z,58.68
2022-07-29T03:38:24.981Z,58.74
2022-07-29T03:41:00.827Z,58.92
2022-07-29T03:43:32.983Z,59.02
2022-07-29T03:46:03.171Z,59.09
2022-07-29T03:48:35.321Z,59.27
2022-07-29T03:51:04.186Z,59.40
2022-07-29T03:53:34.351Z,59.53
2022-07-29T03:56:05.298Z,59.68
2022-07-29T03:58:35.062Z,59.98
2022-07-29T04:01:03.544Z,60.07
2022-07-29T04:03:32.240Z,60.18
2022-07-29T04:06:07.702Z,60.64
2022-07-29T04:08:36.982Z,60.34
2022-07-29T04:11:06.352Z,60.49
2022-07-29T04:13:35.224Z,61.28
2022-07-29T04:16:03.659Z,60.96
2022-07-29T04:18:31.937Z,60.95
2022-07-29T04:21:02.765Z,61.27
2022-07-29T04:23:35.705Z,60.97
2022-07-29T04:26:16.264Z,60.90
2022-07-29T04:28:44.822Z,61.21
2022-07-29T04:31:14.631Z,61.21
2022-07-29T04:33:43.002Z,61.41
2022-07-29T04:36:28.413Z,61.33
2022-07-29T04:38:58.201Z,61.80
2022-07-29T04:41:32.839Z,61.68
2022-07-29T04:44:07.516Z,61.77
2022-07-29T04:46:38.040Z,61.92
2022-07-29T04:49:06.931Z,61.82
2022-07-29T04:51:35.488Z,62.17
2022-07-29T04:54:03.714Z,62.22
2022-07-29T04:56:31.955Z,62.14
2022-07-29T04:59:00.432Z,63.10
2022-07-29T05:01:29.193Z,62.73
2022-07-29T05:04:00.515Z,62.98
2022-07-29T05:06:29.301Z,62.96
2022-07-29T05:08:57.641Z,63.00
2022-07-29T05:11:30.254Z,63.03
2022-07-29T05:13:58.981Z,63.06
2022-07-29T05:16:27.487Z,62.97
2022-07-29T05:18:56.181Z,63.07
2022-07-29T05:21:24.661Z,63.25
2022-07-29T05:23:53.142Z,63.19
2022-07-29T05:26:21.436Z,63.28
2022-07-29T05:28:49.786Z,63.60
2022-07-29T05:31:18.602Z,63.62
2022-07-29T05:33:47.541Z,63.47
2022-07-29T05:36:16.355Z,63.72
2022-07-29T05:38:44.993Z,63.82
2022-07-29T05:41:13.785Z,64.12
2022-07-29T05:43:42.421Z,64.04
2022-07-29T05:46:10.878Z,63.95
2022-07-29T05:48:39.578Z,64.03
2022-07-29T05:51:08.026Z,64.06
2022-07-29T05:53:36.513Z,63.89
2022-07-29T05:56:09.256Z,63.92
2022-07-29T05:58:38.057Z,63.90
2022-07-29T06:01:06.778Z,63.94
2022-07-29T06:03:35.136Z,63.98
2022-07-29T06:06:03.364Z,63.75
2022-07-29T06:08:31.778Z,64.05
2022-07-29T06:11:00.185Z,63.84
2022-07-29T06:13:28.456Z,64.02
2022-07-29T06:15:56.950Z,64.10
2022-07-29T06:18:28.175Z,64.07
2022-07-29T06:20:56.735Z,63.95
2022-07-29T06:23:25.061Z,64.07
2022-07-29T06:25:53.596Z,63.93
2022-07-29T06:28:21.876Z,63.95
2022-07-29T06:30:50.284Z,64.00
2022-07-29T06:33:22.101Z,64.03
2022-07-29T06:35:53.405Z,63.83
2022-07-29T06:38:30.164Z,63.90
2022-07-29T06:41:04.609Z,63.92
2022-07-29T06:43:52.208Z,64.12
2022-07-29T06:46:24.263Z,63.97
2022-07-29T06:48:54.206Z,64.11
2022-07-29T06:51:24.099Z,64.12
2022-07-29T06:53:59.476Z,64.01
2022-07-29T06:56:40.222Z,64.06
2022-07-29T06:59:10.100Z,63.98
2022-07-29T07:01:40.435Z,63.91
2022-07-29T07:04:10.740Z,63.88
2022-07-29T07:06:40.022Z,63.97
2022-07-29T07:09:08.584Z,63.90
2022-07-29T07:11:37.434Z,64.00
2022-07-29T07:14:05.775Z,64.02
2022-07-29T07:16:34.552Z,64.09
2022-07-29T07:19:03.781Z,64.13
2022-07-29T07:21:32.260Z,64.16
2022-07-29T07:24:01.795Z,64.23
2022-07-29T07:26:30.903Z,64.18
2022-07-29T07:28:59.940Z,64.40
2022-07-29T07:31:28.466Z,64.28
2022-07-29T07:33:56.834Z,64.54
2022-07-29T07:36:25.495Z,64.61
2022-07-29T07:38:53.970Z,64.58
2022-07-29T07:41:22.658Z,64.55
2022-07-29T07:43:51.140Z,64.57
2022-07-29T07:46:19.690Z,64.48
2022-07-29T07:48:47.970Z,64.43
2022-07-29T07:51:16.426Z,64.50
2022-07-29T07:53:46.661Z,64.53
2022-07-29T07:56:14.979Z,64.51
2022-07-29T07:58:43.432Z,64.54
2022-07-29T08:01:12.795Z,64.33
2022-07-29T08:03:41.387Z,64.48
2022-07-29T08:06:09.650Z,64.50
2022-07-29T08:08:37.909Z,64.56
2022-07-29T08:11:09.459Z,64.62
2022-07-29T08:13:39.787Z,64.64
2022-07-29T08:16:17.117Z,64.79
2022-07-29T08:18:47.460Z,64.71
2022-07-29T08:21:19.306Z,64.74
2022-07-29T08:23:57.983Z,64.75
2022-07-29T08:26:28.441Z,64.81
2022-07-29T08:28:57.064Z,64.96
2022-07-29T08:31:25.642Z,64.93
2022-07-29T08:33:54.181Z,64.88
2022-07-29T08:36:22.990Z,65.13
2022-07-29T08:38:51.466Z,65.19
2022-07-29T08:41:22.020Z,65.12
2022-07-29T08:43:51.545Z,65.37
2022-07-29T08:46:21.896Z,65.37
2022-07-29T08:48:50.962Z,65.40
2022-07-29T08:51:23.792Z,65.15
2022-07-29T08:53:52.756Z,65.30
2022-07-29T08:56:22.041Z,65.42
2022-07-29T08:58:52.708Z,65.22
2022-07-29T09:01:36.531Z,65.41
2022-07-29T09:04:13.242Z,65.30
2022-07-29T09:06:46.450Z,65.48
2022-07-29T09:09:15.807Z,65.49
2022-07-29T09:11:45.451Z,65.24
2022-07-29T09:14:15.521Z,65.27
2022-07-29T09:16:57.027Z,65.60
2022-07-29T09:19:33.721Z,65.61
2022-07-29T09:22:04.052Z,65.75
2022-07-29T09:24:47.160Z,65.54
2022-07-29T09:27:24.517Z,65.66
2022-07-29T09:30:16.372Z,65.59
2022-07-29T09:33:03.486Z,65.57
2022-07-29T09:35:32.930Z,65.34
2022-07-29T09:38:13.255Z,65.45
2022-07-29T09:40:42.520Z,65.45
2022-07-29T09:43:15.513Z,65.47
2022-07-29T09:45:43.891Z,65.57
2022-07-29T09:48:18.845Z,65.38
2022-07-29T09:50:50.522Z,65.36
2022-07-29T09:53:38.459Z,65.39
2022-07-29T09:56:07.971Z,65.34
2022-07-29T09:58:36.615Z,65.21
2022-07-29T10:01:05.794Z,65.49
2022-07-29T10:03:34.297Z,65.44
2022-07-29T10:06:10.195Z,65.42
2022-07-29T10:08:39.458Z,65.60
2022-07-29T10:11:18.831Z,65.58
2022-07-29T10:13:49.369Z,65.58
2022-07-29T10:16:18.898Z,65.28
2022-07-29T10:18:48.913Z,65.68
2022-07-29T10:21:34.838Z,65.73
2022-07-29T10:24:06.362Z,65.75
2022-07-29T10:26:35.170Z,65.67
2022-07-29T10:29:03.450Z,65.94
2022-07-29T10:32:05.886Z,65.92
2022-07-29T10:34:52.121Z,65.84
2022-07-29T10:37:29.721Z,65.99
2022-07-29T10:40:52.221Z,65.91
2022-07-29T10:43:37.948Z,65.99
2022-07-29T10:46:07.568Z,65.81
2022-07-29T10:48:37.031Z,65.85
2022-07-29T10:51:10.370Z,65.69
2022-07-29T10:53:51.477Z,65.62
2022-07-29T10:56:32.002Z,65.48
2022-07-29T10:59:22.758Z,65.45
2022-07-29T11:01:55.493Z,65.60
2022-07-29T11:04:47.051Z,65.54
2022-07-29T11:07:45.538Z,65.45
2022-07-29T11:10:17.874Z,65.43
2022-07-29T11:12:50.200Z,65.55
2022-07-29T11:15:21.091Z,65.44
2022-07-29T11:18:02.633Z,65.36
2022-07-29T11:20:49.799Z,65.27
2022-07-29T11:23:33.753Z,65.45
2022-07-29T11:26:12.834Z,65.16
2022-07-29T11:28:54.034Z,65.28
2022-07-29T11:31:45.628Z,65.08
2022-07-29T11:34:28.067Z,65.16
2022-07-29T11:37:15.872Z,64.97
2022-07-29T11:40:01.980Z,65.04
2022-07-29T11:42:34.303Z,64.83
2022-07-29T11:47:55.011Z,64.79
2022-07-29T11:50:49.861Z,64.89
2022-07-29T11:53:18.525Z,64.87
2022-07-29T11:55:51.083Z,65.05
2022-07-29T11:58:30.826Z,65.30
2022-07-29T12:01:04.158Z,65.15
2022-07-29T12:03:36.034Z,65.36
2022-07-29T12:06:18.545Z,65.30
2022-07-29T12:08:49.620Z,65.06
2022-07-29T12:11:23.394Z,64.96
2022-07-29T12:13:53.420Z,64.81
2022-07-29T12:16:25.809Z,65.05
2022-07-29T12:19:01.935Z,64.97
2022-07-29T12:21:32.264Z,64.95
2022-07-29T12:24:05.830Z,65.01
2022-07-29T12:26:40.406Z,65.31
2022-07-29T12:29:14.751Z,65.35
2022-07-29T12:31:49.056Z,65.22
2022-07-29T12:34:18.984Z,65.19
2022-07-29T12:36:47.622Z,65.25
2022-07-29T12:39:17.314Z,65.24
2022-07-29T12:41:46.181Z,65.20
2022-07-29T12:44:14.667Z,65.13
2022-07-29T12:46:48.537Z,65.25
2022-07-29T12:49:26.923Z,65.43
2022-07-29T12:51:55.909Z,65.27
2022-07-29T12:54:24.581Z,65.13
2022-07-29T12:57:02.181Z,65.29
2022-07-29T12:59:30.771Z,65.36
2022-07-29T13:02:01.817Z,65.06
2022-07-29T13:04:37.554Z,65.24
2022-07-29T13:07:10.484Z,65.38
2022-07-29T13:09:44.363Z,65.18
2022-07-29T13:12:15.546Z,65.13
2022-07-29T13:14:52.386Z,65.28
2022-07-29T13:17:25.142Z,65.48
2022-07-29T13:19:55.461Z,65.31
2022-07-29T13:22:25.913Z,65.22
2022-07-29T13:24:55.746Z,65.36
2022-07-29T13:27:35.626Z,65.40
2022-07-29T13:30:07.461Z,65.29
2022-07-29T13:32:38.833Z,65.27
2022-07-29T13:35:09.987Z,65.47
2022-07-29T13:37:41.449Z,65.70
2022-07-29T13:40:11.643Z,65.51
2022-07-29T13:42:40.987Z,65.64
2022-07-29T13:45:12.747Z,65.67
2022-07-29T13:47:43.594Z,65.42
2022-07-29T13:50:15.856Z,65.59
2022-07-29T13:52:44.851Z,65.64
2022-07-29T13:55:13.226Z,65.69
2022-07-29T13:57:41.542Z,65.49
2022-07-29T14:00:11.471Z,65.35
2022-07-29T14:02:40.380Z,65.61
2022-07-29T14:05:10.282Z,65.47
2022-07-29T14:07:40.901Z,65.48
2022-07-29T14:10:10.349Z,65.39
2022-07-29T14:12:38.745Z,65.51
2022-07-29T14:15:08.021Z,65.35
2022-07-29T14:17:37.227Z,65.23
2022-07-29T14:20:06.821Z,65.29
2022-07-29T14:22:40.202Z,64.94
2022-07-29T14:25:14.516Z,64.64
2022-07-29T14:27:45.461Z,64.71
2022-07-29T14:30:14.598Z,64.79
2022-07-29T14:32:43.623Z,64.78
2022-07-29T14:35:12.416Z,64.59
2022-07-29T14:37:41.284Z,64.21
2022-07-29T14:40:11.389Z,64.42
2022-07-29T14:42:41.035Z,64.50
2022-07-29T14:45:11.503Z,64.35
2022-07-29T14:47:41.386Z,64.26
2022-07-29T14:50:10.831Z,64.04
2022-07-29T14:52:39.808Z,63.66
2022-07-29T14:55:16.579Z,63.82
2022-07-29T14:57:48.201Z,63.66
2022-07-29T15:00:16.972Z,63.52
2022-07-29T15:03:01.294Z,63.53
2022-07-29T15:05:29.846Z,63.51
2022-07-29T15:07:58.252Z,63.68
2022-07-29T15:10:28.997Z,63.66
2022-07-29T15:12:58.438Z,63.78
2022-07-29T15:15:27.625Z,63.41
2022-07-29T15:17:56.115Z,63.42
2022-07-29T15:20:27.122Z,63.46
2022-07-29T15:22:57.364Z,63.45
2022-07-29T15:25:28.197Z,63.60
2022-07-29T15:28:01.105Z,63.74
2022-07-29T15:30:33.337Z,63.57
2022-07-29T15:33:06.577Z,63.21
2022-07-29T15:35:39.929Z,63.22
2022-07-29T15:38:08.578Z,63.45
2022-07-29T15:40:38.616Z,63.35
2022-07-29T15:43:10.313Z,63.41
2022-07-29T15:45:40.507Z,63.06
2022-07-29T15:48:14.959Z,63.21
2022-07-29T15:50:46.892Z,63.16
2022-07-29T15:53:15.525Z,63.18
2022-07-29T15:55:44.526Z,63.10
2022-07-29T15:58:13.012Z,62.94
2022-07-29T16:00:41.495Z,63.11
2022-07-29T16:03:10.396Z,63.22
2022-07-29T16:05:38.781Z,63.11
2022-07-29T16:08:07.420Z,63.20
2022-07-29T16:10:36.216Z,63.07
2022-07-29T16:13:04.862Z,63.20
2022-07-29T16:15:33.457Z,62.94
2022-07-29T16:18:02.062Z,63.20
2022-07-29T16:20:31.741Z,62.85
2022-07-29T16:23:00.081Z,62.93
2022-07-29T16:25:57.390Z,63.12
2022-07-29T16:28:16.796Z,63.14
2022-07-29T16:30:45.120Z,63.04
2022-07-29T16:33:13.442Z,63.06
2022-07-29T16:35:43.360Z,63.27
2022-07-29T16:38:11.836Z,62.94
2022-07-29T16:40:40.156Z,62.98
2022-07-29T16:43:08.843Z,62.84
2022-07-29T16:45:46.009Z,62.96
2022-07-29T16:48:18.120Z,63.09
2022-07-29T16:50:47.730Z,62.84
2022-07-29T16:53:16.196Z,62.83
2022-07-29T16:55:45.322Z,62.76
2022-07-29T16:58:13.797Z,62.60
2022-07-29T17:00:42.316Z,62.27
2022-07-29T17:03:11.086Z,62.54
2022-07-29T17:05:52.352Z,62.56
2022-07-29T17:08:23.718Z,62.48
2022-07-29T17:10:52.348Z,62.19
2022-07-29T17:13:20.742Z,62.40
2022-07-29T17:15:49.072Z,62.14
2022-07-29T17:18:17.423Z,62.15
2022-07-29T17:20:46.550Z,62.27
2022-07-29T17:23:14.788Z,62.36
2022-07-29T17:25:43.501Z,62.28
2022-07-29T17:28:11.762Z,62.28
2022-07-29T17:30:40.037Z,62.29
2022-07-29T17:33:08.443Z,62.05
2022-07-29T17:35:56.478Z,62.15
2022-07-29T17:38:24.993Z,62.11
2022-07-29T17:40:53.218Z,61.92
2022-07-29T17:43:21.647Z,61.92
2022-07-29T17:45:50.889Z,61.85
2022-07-29T17:48:20.362Z,61.83
2022-07-29T17:50:49.802Z,61.72
2022-07-29T17:53:18.364Z,61.67
2022-07-29T17:55:49.498Z,61.53
2022-07-29T17:58:18.124Z,61.56
2022-07-29T18:00:46.632Z,61.49
2022-07-29T18:03:15.676Z,61.51
2022-07-29T18:05:44.540Z,60.98
2022-07-29T18:08:12.933Z,60.85
2022-07-29T18:10:42.288Z,60.36
2022-07-29T18:13:11.055Z,59.81
2022-07-29T18:15:40.157Z,59.09
2022-07-29T18:18:09.483Z,58.92
2022-07-29T18:20:37.957Z,58.38
2022-07-29T18:23:06.436Z,57.89
2022-07-29T18:25:34.758Z,57.62
2022-07-29T18:28:03.237Z,57.01
2022-07-29T18:30:32.192Z,56.76
2022-07-29T18:33:20.245Z,56.57
2022-07-29T18:35:50.942Z,55.91
2022-07-29T18:38:20.116Z,55.20
2022-07-29T18:40:48.677Z,55.77
2022-07-29T18:43:16.997Z,56.30
2022-07-29T18:45:45.477Z,55.95
2022-07-29T18:48:13.959Z,56.10
2022-07-29T18:50:43.401Z,55.85
2022-07-29T18:53:11.887Z,55.66
2022-07-29T18:55:40.356Z,55.44
2022-07-29T18:58:09.000Z,55.55
2022-07-29T19:00:37.482Z,55.59
2022-07-29T19:03:05.916Z,55.01
2022-07-29T19:05:34.616Z,54.24
2022-07-29T19:08:03.096Z,54.67
2022-07-29T19:10:31.873Z,53.85
2022-07-29T19:13:00.526Z,53.80
2022-07-29T19:15:29.096Z,53.33
2022-07-29T19:18:00.971Z,52.87
2022-07-29T19:20:30.322Z,52.69
2022-07-29T19:22:59.647Z,51.75
2022-07-29T19:25:28.071Z,51.40
2022-07-29T19:27:58.362Z,51.90
2022-07-29T19:30:26.752Z,51.87
2022-07-29T19:32:55.111Z,51.72
2022-07-29T19:35:29.091Z,51.76
2022-07-29T19:37:59.725Z,52.09
2022-07-29T19:40:30.125Z,51.97
2022-07-29T19:42:59.011Z,52.04
2022-07-29T19:45:27.995Z,51.93
2022-07-29T19:48:01.308Z,51.82
2022-07-29T19:50:30.777Z,51.50
2022-07-29T19:53:00.529Z,51.57
2022-07-29T19:55:29.241Z,50.93
2022-07-29T19:57:57.903Z,50.69
2022-07-29T20:00:27.191Z,50.65
2022-07-29T20:02:55.797Z,50.13
2022-07-29T20:05:28.337Z,49.86
2022-07-29T20:07:57.164Z,49.97
2022-07-29T20:10:26.134Z,49.35
2022-07-29T20:12:55.337Z,48.88
2022-07-29T20:15:24.111Z,48.76
2022-07-29T20:17:56.907Z,48.47
2022-07-29T20:20:26.119Z,48.36
2022-07-29T20:22:55.359Z,47.91
2022-07-29T20:25:24.671Z,47.25
2022-07-29T20:27:53.728Z,47.45
2022-07-29T20:30:25.727Z,47.00
2022-07-29T20:32:54.133Z,46.79
2022-07-29T20:35:23.348Z,46.64
2022-07-29T20:37:56.392Z,46.21
2022-07-29T20:40:26.785Z,46.14
2022-07-29T20:42:56.281Z,46.12
2022-07-29T20:45:25.357Z,46.11
2022-07-29T20:47:55.082Z,45.60
2022-07-29T20:50:24.612Z,44.76
2022-07-29T20:52:53.953Z,44.69
2022-07-29T20:55:22.726Z,44.80
2022-07-29T20:57:51.263Z,45.41
2022-07-29T21:00:19.881Z,44.93
2022-07-29T21:02:48.262Z,44.25
2022-07-29T21:05:17.077Z,44.19
2022-07-29T21:07:45.313Z,43.31
2022-07-29T21:10:15.243Z,43.62
2022-07-29T21:12:43.677Z,43.45
2022-07-29T21:15:14.454Z,43.76
2022-07-29T21:17:49.646Z,43.72
2022-07-29T21:20:19.726Z,43.32
2022-07-29T21:22:48.057Z,43.55
2022-07-29T21:25:16.363Z,44.39
2022-07-29T21:28:02.841Z,43.64
2022-07-29T21:30:31.241Z,43.52
2022-07-29T21:32:59.875Z,43.47
2022-07-29T21:35:35.687Z,43.42
2022-07-29T21:38:20.147Z,43.59
2022-07-29T21:40:50.038Z,44.23
2022-07-29T21:43:19.419Z,44.07
2022-07-29T21:45:53.906Z,43.41
2022-07-29T21:48:23.557Z,42.90
2022-07-29T21:50:52.967Z,43.21
2022-07-29T21:53:22.998Z,43.12
2022-07-29T21:55:55.324Z,43.22
2022-07-29T21:58:25.641Z,42.84
2022-07-29T22:00:54.752Z,43.16
2022-07-29T22:03:23.018Z,43.22
2022-07-29T22:05:51.397Z,42.81
2022-07-29T22:08:21.952Z,42.58
2022-07-29T22:10:50.443Z,43.12
2022-07-29T22:13:19.399Z,42.64
2022-07-29T22:15:48.048Z,43.19
2022-07-29T22:18:20.748Z,42.79
2022-07-29T22:20:51.253Z,43.26
2022-07-29T22:23:19.577Z,42.96
2022-07-29T22:25:47.892Z,42.92
2022-07-29T22:28:16.117Z,42.91
2022-07-29T22:30:44.405Z,42.41
2022-07-29T22:33:17.554Z,42.79
2022-07-29T22:35:48.953Z,42.59
2022-07-29T22:38:18.921Z,42.77
2022-07-29T22:40:48.847Z,42.96
2022-07-29T22:43:19.173Z,42.85
2022-07-29T22:45:47.461Z,42.90
2022-07-29T22:48:16.018Z,42.56
2022-07-29T22:50:44.533Z,43.06
2022-07-29T22:53:12.833Z,42.88
2022-07-29T22:55:41.194Z,42.93
2022-07-29T22:58:09.731Z,43.33
2022-07-29T23:00:38.257Z,43.59
2022-07-29T23:03:06.767Z,42.76
2022-07-29T23:05:35.561Z,43.39
2022-07-29T23:08:03.964Z,43.34
2022-07-29T23:10:32.632Z,43.97
2022-07-29T23:13:00.997Z,44.45
2022-07-29T23:15:29.316Z,44.78
2022-07-29T23:17:57.648Z,45.02
2022-07-29T23:20:26.117Z,44.81
2022-07-29T23:22:54.615Z,44.61
2022-07-29T23:25:22.902Z,45.26
2022-07-29T23:27:51.243Z,45.47
2022-07-29T23:30:19.466Z,45.70
2022-07-29T23:32:47.845Z,45.78
2022-07-29T23:35:16.313Z,46.20
2022-07-29T23:37:44.843Z,46.91
2022-07-29T23:40:14.659Z,47.02
2022-07-29T23:42:44.671Z,47.38
2022-07-29T23:45:14.926Z,47.61
2022-07-29T23:47:43.917Z,48.03
2022-07-29T23:50:13.809Z,48.15
2022-07-29T23:52:42.925Z,48.61
2022-07-29T23:55:37.431Z,48.60
2022-07-29T23:58:02.543Z,48.68
