createdAt,value
2019-04-27T00:00:04.835Z,0.00
2019-04-27T00:01:10.471Z,0.00
2019-04-27T00:02:05.928Z,0.00
2019-04-27T00:03:06.056Z,0.00
2019-04-27T00:04:04.791Z,0.00
2019-04-27T00:05:04.774Z,0.00
2019-04-27T00:06:07.482Z,0.00
2019-04-27T00:07:04.782Z,0.00
2019-04-27T00:08:04.809Z,0.00
2019-04-27T00:09:07.491Z,0.00
2019-04-27T00:10:04.715Z,0.00
2019-04-27T00:11:08.521Z,0.00
2019-04-27T00:12:05.632Z,0.00
2019-04-27T00:13:05.798Z,0.00
2019-04-27T00:14:04.677Z,0.00
2019-04-27T00:15:04.662Z,0.00
2019-04-27T00:16:09.685Z,0.00
2019-04-27T00:17:05.671Z,0.00
2019-04-27T00:18:04.643Z,0.00
2019-04-27T00:19:04.625Z,0.00
2019-04-27T00:20:04.625Z,0.00
2019-04-27T00:21:04.598Z,0.00
2019-04-27T00:22:04.633Z,0.00
2019-04-27T00:23:04.593Z,0.00
2019-04-27T00:24:04.557Z,0.00
2019-04-27T00:25:04.557Z,0.00
2019-04-27T00:26:04.544Z,0.00
2019-04-27T00:27:04.537Z,0.00
2019-04-27T00:28:05.427Z,0.00
2019-04-27T00:29:04.538Z,0.00
2019-04-27T00:30:04.522Z,0.00
2019-04-27T00:31:04.534Z,0.00
2019-04-27T00:32:04.502Z,0.00
2019-04-27T00:33:05.340Z,0.00
2019-04-27T00:34:04.450Z,0.00
2019-04-27T00:35:04.446Z,0.00
2019-04-27T00:36:04.427Z,0.00
2019-04-27T00:37:04.414Z,0.00
2019-04-27T00:38:04.436Z,0.00
2019-04-27T00:39:05.248Z,0.00
2019-04-27T00:40:04.410Z,0.00
2019-04-27T00:41:04.400Z,0.00
2019-04-27T00:42:04.369Z,0.00
2019-04-27T00:43:04.386Z,0.00
2019-04-27T00:44:04.346Z,0.00
2019-04-27T00:45:05.491Z,0.00
2019-04-27T00:46:04.346Z,0.00
2019-04-27T00:47:04.348Z,0.00
2019-04-27T00:48:04.321Z,0.00
2019-04-27T00:49:04.290Z,0.00
2019-04-27T00:50:04.294Z,0.00
2019-04-27T00:51:04.437Z,0.00
2019-04-27T00:52:04.259Z,0.00
2019-04-27T00:53:04.253Z,0.00
2019-04-27T00:54:04.670Z,0.00
2019-04-27T00:55:04.216Z,0.00
2019-04-27T00:56:04.210Z,0.00
2019-04-27T00:57:04.202Z,0.00
2019-04-27T00:58:04.293Z,0.00
2019-04-27T00:59:04.187Z,0.00
2019-04-27T01:00:05.145Z,0.00
2019-04-27T01:01:04.197Z,0.00
2019-04-27T01:02:04.143Z,0.00
2019-04-27T01:03:04.173Z,0.00
2019-04-27T01:04:04.120Z,0.00
2019-04-27T01:05:05.844Z,0.00
2019-04-27T01:06:04.097Z,0.00
2019-04-27T01:07:04.137Z,0.00
2019-04-27T01:08:04.086Z,0.00
2019-04-27T01:09:04.103Z,0.00
2019-04-27T01:10:05.298Z,0.00
2019-04-27T01:11:04.050Z,0.00
2019-04-27T01:12:04.029Z,0.00
2019-04-27T01:13:04.050Z,0.00
2019-04-27T01:14:04.052Z,0.00
2019-04-27T01:15:04.026Z,0.00
2019-04-27T01:16:03.995Z,0.00
2019-04-27T01:17:03.992Z,0.00
2019-04-27T01:18:12.084Z,0.00
2019-04-27T01:19:04.974Z,0.00
2019-04-27T01:20:03.954Z,0.00
2019-04-27T01:21:03.963Z,0.00
2019-04-27T01:22:03.926Z,0.00
2019-04-27T01:23:03.908Z,0.00
2019-04-27T01:24:03.934Z,0.00
2019-04-27T01:25:03.897Z,0.00
2019-04-27T01:26:03.880Z,0.00
2019-04-27T01:27:03.868Z,0.00
2019-04-27T01:28:03.853Z,0.00
2019-04-27T01:29:03.888Z,0.00
2019-04-27T01:30:03.852Z,0.00
2019-04-27T01:31:03.824Z,0.00
2019-04-27T01:32:03.812Z,0.00
2019-04-27T01:33:03.803Z,0.00
2019-04-27T01:34:03.791Z,0.00
2019-04-27T01:35:03.825Z,0.00
2019-04-27T01:36:03.798Z,0.00
2019-04-27T01:37:03.783Z,0.00
2019-04-27T01:38:03.800Z,0.00
2019-04-27T01:39:03.963Z,0.00
2019-04-27T01:40:03.749Z,0.00
2019-04-27T01:41:03.716Z,0.00
2019-04-27T01:42:03.702Z,0.00
2019-04-27T01:43:03.728Z,0.00
2019-04-27T01:44:03.703Z,0.00
2019-04-27T01:45:03.722Z,0.00
2019-04-27T01:46:03.652Z,0.00
2019-04-27T01:47:03.647Z,0.00
2019-04-27T01:48:03.675Z,0.00
2019-04-27T01:49:03.627Z,0.00
2019-04-27T01:50:03.628Z,0.00
2019-04-27T01:51:03.607Z,0.00
2019-04-27T01:52:03.593Z,0.00
2019-04-27T01:53:03.609Z,0.00
2019-04-27T01:54:03.628Z,0.00
2019-04-27T01:55:03.595Z,0.00
2019-04-27T01:56:03.537Z,0.00
2019-04-27T01:57:04.248Z,0.00
2019-04-27T01:58:03.551Z,0.00
2019-04-27T01:59:03.526Z,0.00
2019-04-27T02:00:03.543Z,0.00
2019-04-27T02:01:03.522Z,0.00
2019-04-27T02:02:03.471Z,0.00
2019-04-27T02:03:03.472Z,0.00
2019-04-27T02:04:03.458Z,0.00
2019-04-27T02:05:03.447Z,0.00
2019-04-27T02:06:03.535Z,0.00
2019-04-27T02:07:03.420Z,0.00
2019-04-27T02:08:03.421Z,0.00
2019-04-27T02:09:03.398Z,0.00
2019-04-27T02:10:03.386Z,0.00
2019-04-27T02:11:03.398Z,0.00
2019-04-27T02:12:03.392Z,0.00
2019-04-27T02:13:03.350Z,0.00
2019-04-27T02:14:03.371Z,0.00
2019-04-27T02:15:03.333Z,0.00
2019-04-27T02:16:03.340Z,0.00
2019-04-27T02:17:03.333Z,0.00
2019-04-27T02:18:03.328Z,0.00
2019-04-27T02:19:03.307Z,0.00
2019-04-27T02:20:03.297Z,0.00
2019-04-27T02:21:03.297Z,0.00
2019-04-27T02:22:03.267Z,0.00
2019-04-27T02:23:03.234Z,0.00
2019-04-27T02:24:03.224Z,0.00
2019-04-27T02:25:03.216Z,0.00
2019-04-27T02:26:03.222Z,0.00
2019-04-27T02:27:03.246Z,0.00
2019-04-27T02:28:03.247Z,0.00
2019-04-27T02:29:03.184Z,0.00
2019-04-27T02:30:03.181Z,0.00
2019-04-27T02:31:03.153Z,0.00
2019-04-27T02:32:03.220Z,0.00
2019-04-27T02:33:03.139Z,0.00
2019-04-27T02:34:03.126Z,0.00
2019-04-27T02:35:03.115Z,0.00
2019-04-27T02:36:03.124Z,0.00
2019-04-27T02:37:03.115Z,0.00
2019-04-27T02:38:03.077Z,0.00
2019-04-27T02:39:03.118Z,0.00
2019-04-27T02:40:03.053Z,0.00
2019-04-27T02:41:03.054Z,0.00
2019-04-27T02:42:03.055Z,0.00
2019-04-27T02:43:03.040Z,0.00
2019-04-27T02:44:03.011Z,0.00
2019-04-27T02:45:02.996Z,0.00
2019-04-27T02:46:02.986Z,0.00
2019-04-27T02:47:03.010Z,0.00
2019-04-27T02:48:02.960Z,0.00
2019-04-27T02:49:06.524Z,0.00
2019-04-27T02:50:02.954Z,0.00
2019-04-27T02:51:02.930Z,0.00
2019-04-27T02:52:02.922Z,0.00
2019-04-27T02:53:03.337Z,0.00
2019-04-27T02:54:02.896Z,0.00
2019-04-27T02:55:02.893Z,0.00
2019-04-27T02:56:02.901Z,0.00
2019-04-27T02:57:02.899Z,0.00
2019-04-27T02:58:02.873Z,0.00
2019-04-27T02:59:02.860Z,0.00
2019-04-27T03:00:02.860Z,0.00
2019-04-27T03:01:02.869Z,0.00
2019-04-27T03:02:02.799Z,0.00
2019-04-27T03:03:02.834Z,0.00
2019-04-27T03:04:02.784Z,0.00
2019-04-27T03:05:02.767Z,0.00
2019-04-27T03:06:02.758Z,0.00
2019-04-27T03:07:02.763Z,0.00
2019-04-27T03:08:02.795Z,0.00
2019-04-27T03:09:02.743Z,0.00
2019-04-27T03:10:02.966Z,0.00
2019-04-27T03:11:02.698Z,0.00
2019-04-27T03:12:02.708Z,0.00
2019-04-27T03:13:02.709Z,0.00
2019-04-27T03:14:02.709Z,0.00
2019-04-27T03:15:02.703Z,0.00
2019-04-27T03:16:02.639Z,0.00
2019-04-27T03:17:02.629Z,0.00
2019-04-27T03:18:02.659Z,0.00
2019-04-27T03:19:14.977Z,0.00
2019-04-27T03:20:03.594Z,0.00
2019-04-27T03:21:02.586Z,0.00
2019-04-27T03:22:02.567Z,0.00
2019-04-27T03:23:02.563Z,0.00
2019-04-27T03:24:02.603Z,0.00
2019-04-27T03:25:02.589Z,0.00
2019-04-27T03:26:02.541Z,0.00
2019-04-27T03:27:02.513Z,0.00
2019-04-27T03:28:02.812Z,0.00
2019-04-27T03:29:02.511Z,0.00
2019-04-27T03:30:02.525Z,0.00
2019-04-27T03:31:03.120Z,0.00
2019-04-27T03:32:02.466Z,0.00
2019-04-27T03:33:03.577Z,0.00
2019-04-27T03:34:05.311Z,0.00
2019-04-27T03:35:03.559Z,0.00
2019-04-27T03:36:03.154Z,0.00
2019-04-27T03:37:02.394Z,0.00
2019-04-27T03:38:02.380Z,0.00
2019-04-27T03:39:02.476Z,0.00
2019-04-27T03:40:02.376Z,0.00
2019-04-27T03:41:02.380Z,0.00
2019-04-27T03:42:02.340Z,0.00
2019-04-27T03:43:02.320Z,0.00
2019-04-27T03:44:02.315Z,0.00
2019-04-27T03:45:02.324Z,0.00
2019-04-27T03:46:02.290Z,0.00
2019-04-27T03:47:02.300Z,0.00
2019-04-27T03:48:02.268Z,0.00
2019-04-27T03:49:02.255Z,0.00
2019-04-27T03:50:02.285Z,0.00
2019-04-27T03:51:02.262Z,0.00
2019-04-27T03:52:02.988Z,0.00
2019-04-27T03:53:02.217Z,0.00
2019-04-27T03:54:02.275Z,0.00
2019-04-27T03:55:02.227Z,0.00
2019-04-27T03:56:02.213Z,0.00
2019-04-27T03:57:02.579Z,0.00
2019-04-27T03:58:02.204Z,0.00
2019-04-27T03:59:02.148Z,4.00
2019-04-27T04:00:02.197Z,4.00
2019-04-27T04:01:02.131Z,4.00
2019-04-27T04:02:02.567Z,4.00
2019-04-27T04:03:02.140Z,4.00
2019-04-27T04:04:02.086Z,4.00
2019-04-27T04:05:02.118Z,4.00
2019-04-27T04:06:02.063Z,4.00
2019-04-27T04:07:02.057Z,4.00
2019-04-27T04:08:02.080Z,4.00
2019-04-27T04:09:02.099Z,0.00
2019-04-27T04:10:02.020Z,0.00
2019-04-27T04:11:02.023Z,0.00
2019-04-27T04:12:02.325Z,4.00
2019-04-27T04:13:02.028Z,4.00
2019-04-27T04:14:01.979Z,4.00
2019-04-27T04:15:02.025Z,4.00
2019-04-27T04:16:01.969Z,4.00
2019-04-27T04:17:02.976Z,4.00
2019-04-27T04:18:01.929Z,4.00
2019-04-27T04:19:01.930Z,4.00
2019-04-27T04:20:02.078Z,4.00
2019-04-27T04:21:01.917Z,4.00
2019-04-27T04:22:02.338Z,4.00
2019-04-27T04:23:03.264Z,4.00
2019-04-27T04:24:01.877Z,4.00
2019-04-27T04:25:01.928Z,4.00
2019-04-27T04:26:01.876Z,8.00
2019-04-27T04:27:01.827Z,4.00
2019-04-27T04:28:01.817Z,4.00
2019-04-27T04:29:01.854Z,4.00
2019-04-27T04:30:01.834Z,8.00
2019-04-27T04:31:01.831Z,8.00
2019-04-27T04:32:01.825Z,8.00
2019-04-27T04:33:01.788Z,4.00
2019-04-27T04:34:01.755Z,8.00
2019-04-27T04:35:01.810Z,4.00
2019-04-27T04:36:01.767Z,8.00
2019-04-27T04:37:01.817Z,4.00
2019-04-27T04:38:01.721Z,4.00
2019-04-27T04:39:01.735Z,8.00
2019-04-27T04:40:01.715Z,4.00
2019-04-27T04:41:01.677Z,4.00
2019-04-27T04:42:01.715Z,8.00
2019-04-27T04:43:03.260Z,4.00
2019-04-27T04:44:01.631Z,8.00
2019-04-27T04:45:01.705Z,8.00
2019-04-27T04:46:01.613Z,8.00
2019-04-27T04:47:01.660Z,8.00
2019-04-27T04:48:01.593Z,8.00
2019-04-27T04:49:01.624Z,8.00
2019-04-27T04:50:11.088Z,8.00
2019-04-27T04:51:02.587Z,4.00
2019-04-27T04:52:01.609Z,12.00
2019-04-27T04:53:01.559Z,12.00
2019-04-27T04:54:01.588Z,8.00
2019-04-27T04:55:02.587Z,8.00
2019-04-27T04:56:01.522Z,8.00
2019-04-27T04:57:01.510Z,8.00
2019-04-27T04:58:01.488Z,8.00
2019-04-27T04:59:01.461Z,8.00
2019-04-27T05:00:01.493Z,12.00
2019-04-27T05:01:02.011Z,12.00
2019-04-27T05:02:02.470Z,12.00
2019-04-27T05:03:01.423Z,12.00
2019-04-27T05:04:01.402Z,12.00
2019-04-27T05:05:01.407Z,16.00
2019-04-27T05:06:01.441Z,16.00
2019-04-27T05:07:01.402Z,16.00
2019-04-27T05:08:01.359Z,16.00
2019-04-27T05:09:01.350Z,16.00
2019-04-27T05:10:01.338Z,16.00
2019-04-27T05:11:01.320Z,16.00
2019-04-27T05:12:01.390Z,16.00
2019-04-27T05:13:01.300Z,16.00
2019-04-27T05:14:01.540Z,16.00
2019-04-27T05:15:01.276Z,16.00
2019-04-27T05:16:01.264Z,16.00
2019-04-27T05:17:01.288Z,20.00
2019-04-27T05:18:01.248Z,20.00
2019-04-27T05:19:01.233Z,20.00
2019-04-27T05:20:01.267Z,20.00
2019-04-27T05:21:01.206Z,20.00
2019-04-27T05:22:01.198Z,20.00
2019-04-27T05:23:01.340Z,20.00
2019-04-27T05:24:01.181Z,24.00
2019-04-27T05:25:01.179Z,20.00
2019-04-27T05:26:01.148Z,20.00
2019-04-27T05:27:01.197Z,16.00
2019-04-27T05:28:01.357Z,16.00
2019-04-27T05:29:01.259Z,16.00
2019-04-27T05:30:01.165Z,16.00
2019-04-27T05:31:01.106Z,16.00
2019-04-27T05:32:01.109Z,20.00
2019-04-27T05:33:01.239Z,20.00
2019-04-27T05:34:01.062Z,24.00
2019-04-27T05:35:01.108Z,24.00
2019-04-27T05:36:01.038Z,28.00
2019-04-27T05:37:01.194Z,24.00
2019-04-27T05:38:07.252Z,24.00
2019-04-27T05:39:02.008Z,24.00
2019-04-27T05:40:01.062Z,24.00
2019-04-27T05:41:01.108Z,20.00
2019-04-27T05:42:00.972Z,28.00
2019-04-27T05:43:01.010Z,24.00
2019-04-27T05:44:03.317Z,24.00
2019-04-27T05:45:01.977Z,28.00
2019-04-27T05:46:01.236Z,32.00
2019-04-27T05:47:00.916Z,36.00
2019-04-27T05:48:00.961Z,40.00
2019-04-27T05:49:06.025Z,40.00
2019-04-27T05:50:01.878Z,40.00
2019-04-27T05:51:02.029Z,44.00
2019-04-27T05:52:00.855Z,44.00
2019-04-27T05:53:00.875Z,44.00
2019-04-27T05:54:00.859Z,40.00
2019-04-27T05:55:00.830Z,40.00
2019-04-27T05:56:00.835Z,40.00
2019-04-27T05:57:00.802Z,40.00
2019-04-27T05:58:00.784Z,40.00
2019-04-27T05:59:00.791Z,36.00
2019-04-27T06:00:02.229Z,36.00
2019-04-27T06:01:00.755Z,36.00
2019-04-27T06:02:00.759Z,36.00
2019-04-27T06:03:00.734Z,32.00
2019-04-27T06:04:00.748Z,32.00
2019-04-27T06:05:00.703Z,32.00
2019-04-27T06:06:01.739Z,32.00
2019-04-27T06:07:01.049Z,32.00
2019-04-27T06:08:00.678Z,36.00
2019-04-27T06:09:00.680Z,36.00
2019-04-27T06:10:00.661Z,36.00
2019-04-27T06:11:00.675Z,32.00
2019-04-27T06:12:00.706Z,36.00
2019-04-27T06:13:00.624Z,36.00
2019-04-27T06:14:00.620Z,40.00
2019-04-27T06:15:00.604Z,40.00
2019-04-27T06:16:00.607Z,40.00
2019-04-27T06:17:00.565Z,44.00
2019-04-27T06:18:00.612Z,48.00
2019-04-27T06:19:00.586Z,48.00
2019-04-27T06:20:00.580Z,48.00
2019-04-27T06:21:00.526Z,52.00
2019-04-27T06:22:01.313Z,56.00
2019-04-27T06:23:00.499Z,56.00
2019-04-27T06:24:00.511Z,56.00
2019-04-27T06:25:00.599Z,56.00
2019-04-27T06:26:01.804Z,56.00
2019-04-27T06:27:00.458Z,56.00
2019-04-27T06:28:00.454Z,56.00
2019-04-27T06:29:00.520Z,60.00
2019-04-27T06:30:00.460Z,60.00
2019-04-27T06:31:00.406Z,60.00
2019-04-27T06:32:00.463Z,60.00
2019-04-27T06:33:00.415Z,60.00
2019-04-27T06:34:00.417Z,64.00
2019-04-27T06:35:00.398Z,64.00
2019-04-27T06:36:01.796Z,64.00
2019-04-27T06:37:00.344Z,68.00
2019-04-27T06:38:00.340Z,72.00
2019-04-27T06:39:00.395Z,76.00
2019-04-27T06:40:00.346Z,72.00
2019-04-27T06:41:01.408Z,56.00
2019-04-27T06:42:01.342Z,60.00
2019-04-27T06:43:00.286Z,56.00
2019-04-27T06:44:00.257Z,52.00
2019-04-27T06:45:00.264Z,52.00
2019-04-27T06:46:00.300Z,52.00
2019-04-27T06:47:00.234Z,52.00
2019-04-27T06:48:00.217Z,52.00
2019-04-27T06:49:00.245Z,56.00
2019-04-27T06:50:00.218Z,56.00
2019-04-27T06:51:03.687Z,60.00
2019-04-27T06:52:01.168Z,60.00
2019-04-27T06:53:00.159Z,64.00
2019-04-27T06:54:00.159Z,64.00
2019-04-27T06:55:00.727Z,56.00
2019-04-27T06:56:00.267Z,68.00
2019-04-27T06:57:00.146Z,68.00
2019-04-27T06:58:00.104Z,68.00
2019-04-27T06:59:00.086Z,68.00
2019-04-27T07:00:00.098Z,68.00
2019-04-27T07:01:00.070Z,68.00
2019-04-27T07:02:00.930Z,68.00
2019-04-27T07:03:00.129Z,64.00
2019-04-27T07:04:00.036Z,60.00
2019-04-27T07:05:00.047Z,68.00
2019-04-27T07:06:00.005Z,68.00
2019-04-27T07:07:01.744Z,68.00
2019-04-27T07:07:59.987Z,64.00
2019-04-27T07:08:59.982Z,68.00
2019-04-27T07:09:59.980Z,64.00
2019-04-27T07:10:59.988Z,60.00
2019-04-27T07:11:59.969Z,56.00
2019-04-27T07:12:59.927Z,48.00
2019-04-27T07:13:59.920Z,44.00
2019-04-27T07:14:59.924Z,52.00
2019-04-27T07:15:59.958Z,56.00
2019-04-27T07:16:59.968Z,60.00
2019-04-27T07:17:59.873Z,64.00
2019-04-27T07:18:59.888Z,52.00
2019-04-27T07:19:59.889Z,68.00
2019-04-27T07:20:59.850Z,76.00
2019-04-27T07:21:59.845Z,80.00
2019-04-27T07:22:59.808Z,88.00
2019-04-27T07:23:59.870Z,88.00
2019-04-27T07:24:59.889Z,88.00
2019-04-27T07:25:59.967Z,88.00
2019-04-27T07:26:59.860Z,84.00
2019-04-27T07:27:59.761Z,88.00
2019-04-27T07:28:59.967Z,84.00
2019-04-27T07:30:01.694Z,80.00
2019-04-27T07:30:59.741Z,76.00
2019-04-27T07:31:59.855Z,72.00
2019-04-27T07:33:00.390Z,80.00
2019-04-27T07:33:59.712Z,84.00
2019-04-27T07:34:59.754Z,84.00
2019-04-27T07:35:59.882Z,84.00
2019-04-27T07:36:59.896Z,88.00
2019-04-27T07:37:59.637Z,88.00
2019-04-27T07:39:00.012Z,88.00
2019-04-27T07:39:59.619Z,88.00
2019-04-27T07:40:59.679Z,84.00
2019-04-27T07:41:59.618Z,84.00
2019-04-27T07:42:59.591Z,88.00
2019-04-27T07:43:59.643Z,84.00
2019-04-27T07:44:59.599Z,92.00
2019-04-27T07:45:59.594Z,96.00
2019-04-27T07:46:59.640Z,96.00
2019-04-27T07:47:59.535Z,100.00
2019-04-27T07:48:59.599Z,100.00
2019-04-27T07:50:01.381Z,104.00
2019-04-27T07:50:59.539Z,100.00
2019-04-27T07:51:59.482Z,104.00
2019-04-27T07:52:59.468Z,100.00
2019-04-27T07:53:59.470Z,104.00
2019-04-27T07:54:59.449Z,92.00
2019-04-27T07:55:59.462Z,96.00
2019-04-27T07:56:59.496Z,84.00
2019-04-27T07:57:59.875Z,88.00
2019-04-27T07:58:59.627Z,84.00
2019-04-27T07:59:59.778Z,80.00
2019-04-27T08:00:59.564Z,80.00
2019-04-27T08:01:59.612Z,80.00
2019-04-27T08:02:59.402Z,76.00
2019-04-27T08:03:59.351Z,72.00
2019-04-27T08:04:59.682Z,76.00
2019-04-27T08:05:59.457Z,72.00
2019-04-27T08:06:59.661Z,68.00
2019-04-27T08:08:00.212Z,64.00
2019-04-27T08:08:59.455Z,64.00
2019-04-27T08:10:01.616Z,64.00
2019-04-27T08:10:59.572Z,64.00
2019-04-27T08:11:59.294Z,64.00
2019-04-27T08:12:59.843Z,64.00
2019-04-27T08:13:59.235Z,68.00
2019-04-27T08:15:00.049Z,64.00
2019-04-27T08:15:59.240Z,68.00
2019-04-27T08:16:59.222Z,72.00
2019-04-27T08:17:59.366Z,72.00
2019-04-27T08:19:00.020Z,72.00
2019-04-27T08:19:59.622Z,76.00
2019-04-27T08:20:59.179Z,76.00
2019-04-27T08:21:59.651Z,76.00
2019-04-27T08:22:59.797Z,76.00
2019-04-27T08:23:59.155Z,76.00
2019-04-27T08:24:59.555Z,76.00
2019-04-27T08:25:59.111Z,76.00
2019-04-27T08:26:59.481Z,72.00
2019-04-27T08:28:00.270Z,72.00
2019-04-27T08:28:59.081Z,72.00
2019-04-27T08:29:59.078Z,72.00
2019-04-27T08:31:00.402Z,72.00
2019-04-27T08:31:59.045Z,80.00
2019-04-27T08:32:59.407Z,84.00
2019-04-27T08:34:00.120Z,92.00
2019-04-27T08:34:59.468Z,96.00
2019-04-27T08:35:59.179Z,100.00
2019-04-27T08:37:00.793Z,104.00
2019-04-27T08:37:59.480Z,112.00
2019-04-27T08:38:58.975Z,116.00
2019-04-27T08:39:59.269Z,120.00
2019-04-27T08:40:59.318Z,128.00
2019-04-27T08:41:59.492Z,136.00
2019-04-27T08:42:59.298Z,152.00
2019-04-27T08:43:58.931Z,164.00
2019-04-27T08:44:59.378Z,168.00
2019-04-27T08:46:00.424Z,176.00
2019-04-27T08:46:59.611Z,188.00
2019-04-27T08:47:59.462Z,192.00
2019-04-27T08:48:58.923Z,184.00
2019-04-27T08:49:59.206Z,172.00
2019-04-27T08:50:59.318Z,168.00
2019-04-27T08:52:01.770Z,168.00
2019-04-27T08:53:00.675Z,164.00
2019-04-27T08:53:59.157Z,176.00
2019-04-27T08:54:59.438Z,200.00
2019-04-27T08:55:59.246Z,180.00
2019-04-27T08:56:59.632Z,208.00
2019-04-27T08:57:58.851Z,192.00
2019-04-27T08:58:59.515Z,208.00
2019-04-27T08:59:59.657Z,184.00
2019-04-27T09:00:59.107Z,208.00
2019-04-27T09:01:58.874Z,180.00
2019-04-27T09:02:59.520Z,168.00
2019-04-27T09:03:59.276Z,164.00
2019-04-27T09:04:59.666Z,204.00
2019-04-27T09:05:59.117Z,196.00
2019-04-27T09:06:59.757Z,168.00
2019-04-27T09:07:59.722Z,104.00
2019-04-27T09:08:59.322Z,140.00
2019-04-27T09:09:59.629Z,148.00
2019-04-27T09:10:59.049Z,144.00
2019-04-27T09:11:59.461Z,120.00
2019-04-27T09:12:58.926Z,132.00
2019-04-27T09:13:59.006Z,156.00
2019-04-27T09:14:59.187Z,184.00
2019-04-27T09:16:00.070Z,184.00
2019-04-27T09:17:02.271Z,180.00
2019-04-27T09:17:58.921Z,200.00
2019-04-27T09:18:59.746Z,156.00
2019-04-27T09:19:59.148Z,3200.00
2019-04-27T09:20:58.985Z,3568.00
2019-04-27T09:22:10.358Z,3616.00
2019-04-27T09:22:59.450Z,2932.00
2019-04-27T09:23:59.312Z,3172.00
2019-04-27T09:24:59.475Z,3600.00
2019-04-27T09:25:59.497Z,4096.00
2019-04-27T09:26:59.620Z,4352.00
2019-04-27T09:27:59.734Z,2596.00
2019-04-27T09:28:59.578Z,2536.00
2019-04-27T09:29:59.059Z,3744.00
2019-04-27T09:30:58.914Z,4784.00
2019-04-27T09:32:01.521Z,4664.00
2019-04-27T09:32:58.341Z,4072.00
2019-04-27T09:33:58.325Z,4464.00
2019-04-27T09:34:58.315Z,2928.00
2019-04-27T09:35:58.340Z,2540.00
2019-04-27T09:36:58.313Z,3244.00
2019-04-27T09:37:58.295Z,3036.00
2019-04-27T09:38:58.297Z,2576.00
2019-04-27T09:39:58.254Z,1848.00
2019-04-27T09:40:58.311Z,2068.00
2019-04-27T09:41:58.276Z,1884.00
2019-04-27T09:42:58.217Z,1816.00
2019-04-27T09:43:58.323Z,1780.00
2019-04-27T09:44:58.240Z,1764.00
2019-04-27T09:45:58.216Z,1712.00
2019-04-27T09:46:58.187Z,1748.00
2019-04-27T09:47:58.258Z,1784.00
2019-04-27T09:48:58.163Z,1776.00
2019-04-27T09:49:58.166Z,1808.00
2019-04-27T09:50:58.171Z,1848.00
2019-04-27T09:51:58.147Z,1820.00
2019-04-27T09:52:58.134Z,1884.00
2019-04-27T09:53:58.150Z,1928.00
2019-04-27T09:54:58.081Z,1976.00
2019-04-27T09:55:58.082Z,1980.00
2019-04-27T09:56:58.082Z,1888.00
2019-04-27T09:57:58.062Z,1828.00
2019-04-27T09:58:58.113Z,2136.00
2019-04-27T09:59:58.029Z,2444.00
2019-04-27T10:00:58.014Z,2628.00
2019-04-27T10:01:58.039Z,2556.00
2019-04-27T10:02:58.007Z,2664.00
2019-04-27T10:03:57.995Z,2916.00
2019-04-27T10:04:58.006Z,3176.00
2019-04-27T10:05:57.993Z,3360.00
2019-04-27T10:06:57.999Z,3028.00
2019-04-27T10:07:57.933Z,2780.00
2019-04-27T10:08:57.929Z,3280.00
2019-04-27T10:09:57.953Z,3264.00
2019-04-27T10:10:57.968Z,2592.00
2019-04-27T10:11:57.921Z,4036.00
2019-04-27T10:12:57.892Z,4632.00
2019-04-27T10:13:57.886Z,4368.00
2019-04-27T10:14:57.858Z,3808.00
2019-04-27T10:15:57.843Z,4492.00
2019-04-27T10:16:57.833Z,4408.00
2019-04-27T10:17:57.890Z,4116.00
2019-04-27T10:18:57.808Z,3764.00
2019-04-27T10:19:57.842Z,2816.00
2019-04-27T10:21:01.899Z,2120.00
2019-04-27T10:21:57.788Z,2644.00
2019-04-27T10:22:57.896Z,3496.00
2019-04-27T10:23:57.763Z,4076.00
2019-04-27T10:24:57.746Z,4584.00
2019-04-27T10:25:57.858Z,4240.00
2019-04-27T10:26:57.723Z,4880.00
2019-04-27T10:27:57.741Z,5332.00
2019-04-27T10:28:57.702Z,3324.00
2019-04-27T10:29:58.519Z,4300.00
2019-04-27T10:30:57.763Z,5484.00
2019-04-27T10:31:57.673Z,4404.00
2019-04-27T10:32:57.724Z,3632.00
2019-04-27T10:33:57.642Z,3532.00
2019-04-27T10:34:57.632Z,3324.00
2019-04-27T10:35:57.632Z,3240.00
2019-04-27T10:36:57.622Z,3128.00
2019-04-27T10:37:57.692Z,3092.00
2019-04-27T10:38:57.622Z,2996.00
2019-04-27T10:39:57.584Z,2500.00
2019-04-27T10:40:57.604Z,3060.00
2019-04-27T10:41:57.562Z,3524.00
2019-04-27T10:42:57.580Z,3800.00
2019-04-27T10:43:57.618Z,4048.00
2019-04-27T10:44:57.552Z,4724.00
2019-04-27T10:45:57.525Z,5488.00
2019-04-27T10:46:57.554Z,5688.00
2019-04-27T10:47:57.525Z,5504.00
2019-04-27T10:48:57.644Z,5708.00
2019-04-27T10:49:57.463Z,5188.00
2019-04-27T10:50:57.735Z,4640.00
2019-04-27T10:51:57.996Z,4624.00
2019-04-27T10:52:59.350Z,5536.00
2019-04-27T10:53:57.422Z,6048.00
2019-04-27T10:54:57.533Z,6032.00
2019-04-27T10:55:57.392Z,6160.00
2019-04-27T10:56:57.394Z,5852.00
2019-04-27T10:57:57.408Z,5736.00
2019-04-27T10:58:57.362Z,6220.00
2019-04-27T10:59:57.364Z,6984.00
2019-04-27T11:00:58.463Z,6872.00
2019-04-27T11:01:57.351Z,5788.00
2019-04-27T11:02:58.345Z,4572.00
2019-04-27T11:03:57.558Z,4660.00
2019-04-27T11:04:57.304Z,5968.00
2019-04-27T11:05:57.301Z,7120.00
2019-04-27T11:06:57.377Z,7184.00
2019-04-27T11:07:57.325Z,5844.00
2019-04-27T11:08:57.353Z,5292.00
2019-04-27T11:09:57.314Z,4668.00
2019-04-27T11:10:57.689Z,5824.00
2019-04-27T11:11:57.530Z,6372.00
2019-04-27T11:12:57.219Z,6252.00
2019-04-27T11:14:00.748Z,6844.00
2019-04-27T11:14:57.201Z,6612.00
2019-04-27T11:15:57.168Z,7452.00
2019-04-27T11:16:57.161Z,7092.00
2019-04-27T11:17:57.204Z,6784.00
2019-04-27T11:18:58.682Z,6492.00
2019-04-27T11:19:57.146Z,6212.00
2019-04-27T11:20:57.122Z,4968.00
2019-04-27T11:21:57.105Z,4408.00
2019-04-27T11:23:07.252Z,3784.00
2019-04-27T11:23:58.206Z,4184.00
2019-04-27T11:24:57.059Z,5528.00
2019-04-27T11:25:57.065Z,6640.00
2019-04-27T11:26:57.045Z,6508.00
2019-04-27T11:27:57.870Z,5884.00
2019-04-27T11:28:57.019Z,6764.00
2019-04-27T11:29:57.005Z,6884.00
2019-04-27T11:30:57.029Z,6636.00
2019-04-27T11:31:56.990Z,7188.00
2019-04-27T11:32:59.192Z,7020.00
2019-04-27T11:33:57.125Z,6432.00
2019-04-27T11:34:56.949Z,6068.00
2019-04-27T11:35:56.946Z,5772.00
2019-04-27T11:36:57.171Z,5188.00
2019-04-27T11:37:56.950Z,4868.00
2019-04-27T11:38:56.934Z,4372.00
2019-04-27T11:39:56.899Z,4420.00
2019-04-27T11:40:56.887Z,4776.00
2019-04-27T11:41:56.879Z,5552.00
2019-04-27T11:42:57.307Z,5920.00
2019-04-27T11:43:56.997Z,5824.00
2019-04-27T11:44:58.305Z,5880.00
2019-04-27T11:45:56.970Z,5820.00
2019-04-27T11:46:56.987Z,5724.00
2019-04-27T11:47:57.091Z,4848.00
2019-04-27T11:48:58.344Z,3976.00
2019-04-27T11:49:57.980Z,3408.00
2019-04-27T11:50:56.818Z,4340.00
2019-04-27T11:51:56.824Z,5592.00
2019-04-27T11:52:56.806Z,5776.00
2019-04-27T11:53:56.756Z,4780.00
2019-04-27T11:54:56.732Z,4576.00
2019-04-27T11:55:56.731Z,5520.00
2019-04-27T11:56:56.719Z,5976.00
2019-04-27T11:57:56.714Z,5952.00
2019-04-27T11:58:56.686Z,5840.00
2019-04-27T11:59:58.071Z,5388.00
2019-04-27T12:00:56.698Z,4784.00
2019-04-27T12:01:56.677Z,4596.00
2019-04-27T12:02:56.855Z,4772.00
2019-04-27T12:03:56.638Z,5348.00
2019-04-27T12:04:56.618Z,5184.00
2019-04-27T12:06:00.071Z,5272.00
2019-04-27T12:06:56.650Z,5264.00
2019-04-27T12:07:56.606Z,5036.00
2019-04-27T12:08:56.582Z,5072.00
2019-04-27T12:09:56.563Z,4248.00
2019-04-27T12:10:56.555Z,4032.00
2019-04-27T12:12:06.735Z,3792.00
2019-04-27T12:12:57.572Z,3968.00
2019-04-27T12:13:56.513Z,3572.00
2019-04-27T12:14:56.543Z,3496.00
2019-04-27T12:15:56.510Z,3340.00
2019-04-27T12:16:56.478Z,3120.00
2019-04-27T12:17:56.502Z,3144.00
2019-04-27T12:18:56.608Z,3280.00
2019-04-27T12:19:56.443Z,3744.00
2019-04-27T12:20:56.443Z,3784.00
2019-04-27T12:21:56.623Z,3816.00
2019-04-27T12:22:56.433Z,3376.00
2019-04-27T12:23:56.415Z,3452.00
2019-04-27T12:24:56.410Z,3240.00
2019-04-27T12:25:56.446Z,2976.00
2019-04-27T12:26:57.474Z,3000.00
2019-04-27T12:27:56.403Z,3052.00
2019-04-27T12:28:56.344Z,3316.00
2019-04-27T12:29:56.357Z,3036.00
2019-04-27T12:30:56.323Z,3116.00
2019-04-27T12:31:56.357Z,3212.00
2019-04-27T12:32:56.381Z,2752.00
2019-04-27T12:33:56.300Z,2972.00
2019-04-27T12:34:56.589Z,3632.00
2019-04-27T12:35:56.895Z,4452.00
2019-04-27T12:36:56.264Z,4072.00
2019-04-27T12:37:56.258Z,3624.00
2019-04-27T12:38:56.681Z,2132.00
2019-04-27T12:39:57.641Z,1700.00
2019-04-27T12:40:56.590Z,1704.00
2019-04-27T12:41:56.210Z,2232.00
2019-04-27T12:42:56.196Z,1780.00
2019-04-27T12:43:56.250Z,1388.00
2019-04-27T12:44:56.174Z,1188.00
2019-04-27T12:45:56.171Z,1132.00
2019-04-27T12:46:57.741Z,1168.00