createdAt,value
2018-02-23T00:00:59.751Z,0.00
2018-02-23T00:01:59.714Z,0.00
2018-02-23T00:02:59.675Z,0.00
2018-02-23T00:03:59.657Z,0.00
2018-02-23T00:04:59.928Z,0.00
2018-02-23T00:05:59.580Z,0.00
2018-02-23T00:06:59.548Z,0.00
2018-02-23T00:07:59.518Z,0.00
2018-02-23T00:08:59.485Z,0.00
2018-02-23T00:09:59.455Z,0.00
2018-02-23T00:10:59.674Z,0.00
2018-02-23T00:11:59.392Z,0.00
2018-02-23T00:12:59.358Z,0.00
2018-02-23T00:13:59.329Z,0.00
2018-02-23T00:14:59.295Z,0.00
2018-02-23T00:15:59.257Z,0.00
2018-02-23T00:16:59.488Z,0.00
2018-02-23T00:17:59.198Z,0.00
2018-02-23T00:18:59.158Z,0.00
2018-02-23T00:19:59.130Z,0.00
2018-02-23T00:20:59.104Z,0.00
2018-02-23T00:21:59.066Z,0.00
2018-02-23T00:22:59.033Z,0.00
2018-02-23T00:23:58.993Z,0.00
2018-02-23T00:24:58.969Z,0.00
2018-02-23T00:25:58.936Z,0.00
2018-02-23T00:26:58.911Z,0.00
2018-02-23T00:27:58.871Z,0.00
2018-02-23T00:28:59.137Z,0.00
2018-02-23T00:29:58.806Z,0.00
2018-02-23T00:30:58.773Z,0.00
2018-02-23T00:31:58.744Z,0.00
2018-02-23T00:32:58.713Z,0.00
2018-02-23T00:33:58.675Z,0.00
2018-02-23T00:34:58.649Z,0.00
2018-02-23T00:35:58.611Z,0.00
2018-02-23T00:36:58.750Z,0.00
2018-02-23T00:37:58.539Z,0.00
2018-02-23T00:38:58.515Z,0.00
2018-02-23T00:39:58.479Z,0.00
2018-02-23T00:40:58.693Z,0.00
2018-02-23T00:41:58.424Z,0.00
2018-02-23T00:42:58.390Z,0.00
2018-02-23T00:43:58.351Z,0.00
2018-02-23T00:44:58.321Z,0.00
2018-02-23T00:45:58.292Z,0.00
2018-02-23T00:46:58.266Z,0.00
2018-02-23T00:47:58.234Z,0.00
2018-02-23T00:48:58.195Z,0.00
2018-02-23T00:49:58.155Z,0.00
2018-02-23T00:50:58.122Z,0.00
2018-02-23T00:51:58.090Z,0.00
2018-02-23T00:52:58.322Z,0.00
2018-02-23T00:53:58.027Z,0.00
2018-02-23T00:54:57.994Z,0.00
2018-02-23T00:55:57.967Z,0.00
2018-02-23T00:56:57.928Z,0.00
2018-02-23T00:57:57.906Z,0.00
2018-02-23T00:58:57.875Z,0.00
2018-02-23T00:59:57.825Z,0.00
2018-02-23T01:00:57.797Z,0.00
2018-02-23T01:01:57.773Z,0.00
2018-02-23T01:02:57.739Z,0.00
2018-02-23T01:03:57.709Z,0.00
2018-02-23T01:04:58.021Z,0.00
2018-02-23T01:05:57.633Z,0.00
2018-02-23T01:06:57.604Z,0.00
2018-02-23T01:07:57.575Z,0.00
2018-02-23T01:08:57.540Z,0.00
2018-02-23T01:09:57.505Z,0.00
2018-02-23T01:10:57.467Z,0.00
2018-02-23T01:11:57.434Z,0.00
2018-02-23T01:12:57.401Z,0.00
2018-02-23T01:13:57.388Z,0.00
2018-02-23T01:14:57.339Z,0.00
2018-02-23T01:15:57.311Z,0.00
2018-02-23T01:16:57.274Z,0.00
2018-02-23T01:17:57.249Z,0.00
2018-02-23T01:18:57.217Z,0.00
2018-02-23T01:19:57.173Z,0.00
2018-02-23T01:20:57.138Z,0.00
2018-02-23T01:21:57.109Z,0.00
2018-02-23T01:22:57.627Z,0.00
2018-02-23T01:23:57.053Z,0.00
2018-02-23T01:24:57.013Z,0.00
2018-02-23T01:25:56.984Z,0.00
2018-02-23T01:26:56.954Z,0.00
2018-02-23T01:27:56.919Z,0.00
2018-02-23T01:28:57.132Z,0.00
2018-02-23T01:29:56.848Z,0.00
2018-02-23T01:30:56.815Z,0.00
2018-02-23T01:31:56.789Z,0.00
2018-02-23T01:32:56.758Z,0.00
2018-02-23T01:33:56.712Z,0.00
2018-02-23T01:34:57.039Z,0.00
2018-02-23T01:35:56.658Z,0.00
2018-02-23T01:36:56.624Z,0.00
2018-02-23T01:37:56.593Z,0.00
2018-02-23T01:38:56.558Z,0.00
2018-02-23T01:39:56.514Z,0.00
2018-02-23T01:40:56.484Z,0.00
2018-02-23T01:41:56.462Z,0.00
2018-02-23T01:42:56.420Z,0.00
2018-02-23T01:43:56.398Z,0.00
2018-02-23T01:44:56.360Z,0.00
2018-02-23T01:45:56.317Z,0.00
2018-02-23T01:46:56.288Z,0.00
2018-02-23T01:47:56.258Z,0.00
2018-02-23T01:48:56.236Z,0.00
2018-02-23T01:49:56.191Z,0.00
2018-02-23T01:50:56.156Z,0.00
2018-02-23T01:51:56.128Z,0.00
2018-02-23T01:52:56.348Z,0.00
2018-02-23T01:53:56.074Z,0.00
2018-02-23T01:54:56.029Z,0.00
2018-02-23T01:55:55.991Z,0.00
2018-02-23T01:56:55.956Z,0.00
2018-02-23T01:57:55.933Z,0.00
2018-02-23T01:58:56.241Z,0.00
2018-02-23T01:59:55.866Z,0.00
2018-02-23T02:00:55.829Z,0.00
2018-02-23T02:01:55.787Z,0.00
2018-02-23T02:02:55.762Z,0.00
2018-02-23T02:03:55.724Z,0.00
2018-02-23T02:04:55.691Z,0.00
2018-02-23T02:05:55.650Z,0.00
2018-02-23T02:06:55.620Z,0.00
2018-02-23T02:07:55.590Z,0.00
2018-02-23T02:08:55.557Z,0.00
2018-02-23T02:09:55.529Z,0.00
2018-02-23T02:10:55.795Z,0.00
2018-02-23T02:11:55.448Z,0.00
2018-02-23T02:12:55.424Z,0.00
2018-02-23T02:13:55.392Z,0.00
2018-02-23T02:14:55.357Z,0.00
2018-02-23T02:15:55.326Z,0.00
2018-02-23T02:16:55.299Z,0.00
2018-02-23T02:17:55.250Z,0.00
2018-02-23T02:18:55.220Z,0.00
2018-02-23T02:19:55.199Z,0.00
2018-02-23T02:20:55.153Z,0.00
2018-02-23T02:21:55.117Z,0.00
2018-02-23T02:22:55.082Z,0.00
2018-02-23T02:23:55.050Z,0.00
2018-02-23T02:24:55.013Z,0.00
2018-02-23T02:25:54.985Z,0.00
2018-02-23T02:26:54.954Z,0.00
2018-02-23T02:27:54.924Z,0.00
2018-02-23T02:28:55.134Z,0.00
2018-02-23T02:29:54.853Z,0.00
2018-02-23T02:30:54.823Z,0.00
2018-02-23T02:31:54.782Z,0.00
2018-02-23T02:32:54.756Z,0.00
2018-02-23T02:33:54.710Z,0.00
2018-02-23T02:34:54.676Z,0.00
2018-02-23T02:35:54.651Z,0.00
2018-02-23T02:36:54.623Z,0.00
2018-02-23T02:37:54.573Z,0.00
2018-02-23T02:38:54.544Z,0.00
2018-02-23T02:39:54.516Z,0.00
2018-02-23T02:40:54.473Z,0.00
2018-02-23T02:41:54.440Z,0.00
2018-02-23T02:42:54.415Z,0.00
2018-02-23T02:43:54.383Z,0.00
2018-02-23T02:44:54.376Z,0.00
2018-02-23T02:45:54.306Z,0.00
2018-02-23T02:46:54.528Z,0.00
2018-02-23T02:47:54.244Z,0.00
2018-02-23T02:48:54.203Z,0.00
2018-02-23T02:49:54.175Z,0.00
2018-02-23T02:50:54.134Z,0.00
2018-02-23T02:51:54.102Z,0.00
2018-02-23T02:52:54.331Z,0.00
2018-02-23T02:53:54.041Z,0.00
2018-02-23T02:54:53.995Z,0.00
2018-02-23T02:55:53.964Z,0.00
2018-02-23T02:56:53.930Z,0.00
2018-02-23T02:57:53.901Z,0.00
2018-02-23T02:58:53.863Z,0.00
2018-02-23T02:59:53.828Z,0.00
2018-02-23T03:00:53.842Z,0.00
2018-02-23T03:01:53.772Z,0.00
2018-02-23T03:02:53.744Z,0.00
2018-02-23T03:03:53.698Z,0.00
2018-02-23T03:04:53.665Z,0.00
2018-02-23T03:05:53.626Z,0.00
2018-02-23T03:06:53.592Z,0.00
2018-02-23T03:07:53.558Z,0.00
2018-02-23T03:08:53.527Z,0.00
2018-02-23T03:09:53.485Z,0.00
2018-02-23T03:10:53.462Z,0.00
2018-02-23T03:11:53.423Z,0.00
2018-02-23T03:12:53.383Z,0.00
2018-02-23T03:13:53.358Z,0.00
2018-02-23T03:14:53.331Z,0.00
2018-02-23T03:15:53.296Z,0.00
2018-02-23T03:16:53.553Z,0.00
2018-02-23T03:17:53.216Z,0.00
2018-02-23T03:18:53.184Z,0.00
2018-02-23T03:19:53.160Z,0.00
2018-02-23T03:20:53.115Z,0.00
2018-02-23T03:21:53.084Z,0.00
2018-02-23T03:22:53.392Z,0.00
2018-02-23T03:23:53.021Z,0.00
2018-02-23T03:24:52.982Z,0.00
2018-02-23T03:25:52.947Z,0.00
2018-02-23T03:26:52.930Z,0.00
2018-02-23T03:27:52.877Z,0.00
2018-02-23T03:28:53.095Z,0.00
2018-02-23T03:29:52.803Z,0.00
2018-02-23T03:30:52.773Z,0.00
2018-02-23T03:31:52.747Z,0.00
2018-02-23T03:32:52.704Z,0.00
2018-02-23T03:33:52.681Z,0.00
2018-02-23T03:34:52.632Z,0.00
2018-02-23T03:35:52.602Z,0.00
2018-02-23T03:36:52.570Z,0.00
2018-02-23T03:37:52.544Z,0.00
2018-02-23T03:38:52.507Z,0.00
2018-02-23T03:39:52.472Z,0.00
2018-02-23T03:40:52.437Z,0.00
2018-02-23T03:41:52.412Z,0.00
2018-02-23T03:42:52.380Z,0.00
2018-02-23T03:43:52.335Z,0.00
2018-02-23T03:44:52.303Z,0.00
2018-02-23T03:45:52.272Z,0.00
2018-02-23T03:46:52.246Z,0.00
2018-02-23T03:47:52.201Z,0.00
2018-02-23T03:48:52.170Z,0.00
2018-02-23T03:49:52.136Z,0.00
2018-02-23T03:50:52.100Z,0.00
2018-02-23T03:51:52.070Z,0.00
2018-02-23T03:52:52.082Z,0.00
2018-02-23T03:53:52.002Z,0.00
2018-02-23T03:54:51.965Z,0.00
2018-02-23T03:55:51.928Z,0.00
2018-02-23T03:56:52.249Z,0.00
2018-02-23T03:57:51.874Z,0.00
2018-02-23T03:58:51.842Z,0.00
2018-02-23T03:59:51.803Z,0.00
2018-02-23T04:00:51.775Z,0.00
2018-02-23T04:01:51.733Z,0.00
2018-02-23T04:02:51.950Z,0.00
2018-02-23T04:03:51.675Z,0.00
2018-02-23T04:04:51.640Z,0.00
2018-02-23T04:05:51.594Z,0.00
2018-02-23T04:06:51.569Z,0.00
2018-02-23T04:07:51.544Z,0.00
2018-02-23T04:08:51.749Z,0.00
2018-02-23T04:09:51.477Z,0.00
2018-02-23T04:10:51.440Z,0.00
2018-02-23T04:11:51.412Z,0.00
2018-02-23T04:12:51.376Z,0.00
2018-02-23T04:13:51.336Z,0.00
2018-02-23T04:14:51.302Z,0.00
2018-02-23T04:15:51.270Z,0.00
2018-02-23T04:16:51.235Z,0.00
2018-02-23T04:17:51.196Z,0.00
2018-02-23T04:18:51.163Z,0.00
2018-02-23T04:19:51.138Z,0.00
2018-02-23T04:20:51.114Z,0.00
2018-02-23T04:21:51.079Z,0.00
2018-02-23T04:22:51.040Z,0.00
2018-02-23T04:23:51.003Z,0.00
2018-02-23T04:24:50.965Z,0.00
2018-02-23T04:25:50.946Z,0.00
2018-02-23T04:26:50.902Z,0.00
2018-02-23T04:27:50.870Z,0.00
2018-02-23T04:28:50.841Z,0.00
2018-02-23T04:29:50.804Z,0.00
2018-02-23T04:30:50.772Z,0.00
2018-02-23T04:31:50.737Z,0.00
2018-02-23T04:32:50.703Z,0.00
2018-02-23T04:33:50.668Z,0.00
2018-02-23T04:34:50.632Z,0.00
2018-02-23T04:35:50.609Z,0.00
2018-02-23T04:36:50.582Z,0.00
2018-02-23T04:37:50.888Z,0.00
2018-02-23T04:38:50.510Z,0.00
2018-02-23T04:39:50.468Z,0.00
2018-02-23T04:40:50.434Z,0.00
2018-02-23T04:41:50.406Z,0.00
2018-02-23T04:42:50.370Z,0.00
2018-02-23T04:43:50.591Z,0.00
2018-02-23T04:44:50.312Z,0.00
2018-02-23T04:45:50.283Z,0.00
2018-02-23T04:46:50.246Z,0.00
2018-02-23T04:47:50.207Z,0.00
2018-02-23T04:48:50.182Z,0.00
2018-02-23T04:49:50.137Z,0.00
2018-02-23T04:50:50.116Z,0.00
2018-02-23T04:51:50.074Z,0.00
2018-02-23T04:52:50.049Z,0.00
2018-02-23T04:53:50.020Z,0.00
2018-02-23T04:54:49.967Z,0.00
2018-02-23T04:55:49.940Z,0.00
2018-02-23T04:56:49.909Z,0.00
2018-02-23T04:57:49.878Z,0.00
2018-02-23T04:58:49.846Z,0.00
2018-02-23T04:59:49.804Z,0.00
2018-02-23T05:00:49.773Z,0.00
2018-02-23T05:01:49.747Z,0.00
2018-02-23T05:02:49.708Z,0.00
2018-02-23T05:03:49.668Z,0.00
2018-02-23T05:04:49.635Z,0.00
2018-02-23T05:05:49.598Z,0.00
2018-02-23T05:06:49.830Z,0.00
2018-02-23T05:07:49.537Z,0.00
2018-02-23T05:08:49.504Z,0.00
2018-02-23T05:09:49.472Z,0.00
2018-02-23T05:10:49.452Z,0.00
2018-02-23T05:11:49.397Z,0.00
2018-02-23T05:12:49.635Z,0.00
2018-02-23T05:13:49.341Z,0.00
2018-02-23T05:14:49.305Z,0.00
2018-02-23T05:15:49.262Z,0.00
2018-02-23T05:16:49.234Z,0.00
2018-02-23T05:17:49.204Z,0.00
2018-02-23T05:18:49.167Z,0.00
2018-02-23T05:19:49.132Z,0.00
2018-02-23T05:20:49.106Z,0.00
2018-02-23T05:21:49.064Z,0.00
2018-02-23T05:22:49.023Z,0.00
2018-02-23T05:23:48.998Z,0.00
2018-02-23T05:24:48.963Z,0.00
2018-02-23T05:25:48.923Z,0.00
2018-02-23T05:26:48.886Z,0.00
2018-02-23T05:27:48.849Z,0.00
2018-02-23T05:28:48.824Z,0.00
2018-02-23T05:29:48.832Z,0.00
2018-02-23T05:30:49.007Z,0.00
2018-02-23T05:31:48.721Z,0.00
2018-02-23T05:32:48.687Z,0.00
2018-02-23T05:33:48.657Z,0.00
2018-02-23T05:34:48.613Z,0.00
2018-02-23T05:35:48.577Z,0.00
2018-02-23T05:36:48.546Z,0.00
2018-02-23T05:37:48.506Z,0.00
2018-02-23T05:38:48.494Z,0.00
2018-02-23T05:39:48.438Z,0.00
2018-02-23T05:40:48.613Z,0.00
2018-02-23T05:41:48.378Z,0.00
2018-02-23T05:42:48.344Z,0.00
2018-02-23T05:43:48.302Z,0.00
2018-02-23T05:44:48.276Z,0.00
2018-02-23T05:45:48.227Z,0.00
2018-02-23T05:46:48.200Z,0.00
2018-02-23T05:47:48.463Z,0.00
2018-02-23T05:48:48.132Z,0.00
2018-02-23T05:49:48.100Z,0.00
2018-02-23T05:50:48.060Z,0.00
2018-02-23T05:51:48.024Z,0.00
2018-02-23T05:52:48.192Z,0.00
2018-02-23T05:53:47.961Z,0.00
2018-02-23T05:54:47.925Z,0.00
2018-02-23T05:55:47.878Z,0.00
2018-02-23T05:56:47.846Z,0.00
2018-02-23T05:57:47.819Z,0.00
2018-02-23T05:58:47.789Z,0.00
2018-02-23T05:59:47.996Z,0.00
2018-02-23T06:00:47.714Z,0.00
2018-02-23T06:01:47.676Z,0.00
2018-02-23T06:02:47.643Z,0.00
2018-02-23T06:03:47.605Z,0.00
2018-02-23T06:04:47.577Z,5.63
2018-02-23T06:05:47.884Z,5.63
2018-02-23T06:06:47.495Z,5.63
2018-02-23T06:07:47.469Z,5.63
2018-02-23T06:08:47.438Z,5.63
2018-02-23T06:09:47.396Z,5.63
2018-02-23T06:10:47.358Z,11.25
2018-02-23T06:11:47.324Z,11.25
2018-02-23T06:12:47.295Z,11.25
2018-02-23T06:13:47.257Z,11.25
2018-02-23T06:14:47.223Z,16.88
2018-02-23T06:15:47.190Z,16.88
2018-02-23T06:16:47.154Z,16.88
2018-02-23T06:17:47.116Z,22.50
2018-02-23T06:18:47.075Z,22.50
2018-02-23T06:19:47.046Z,28.13
2018-02-23T06:20:47.015Z,28.13
2018-02-23T06:21:46.976Z,33.75
2018-02-23T06:22:46.941Z,33.75
2018-02-23T06:23:46.907Z,39.38
2018-02-23T06:24:46.867Z,45.00
2018-02-23T06:25:46.847Z,39.38
2018-02-23T06:26:46.804Z,45.00
2018-02-23T06:27:46.759Z,56.25
2018-02-23T06:28:46.732Z,56.25
2018-02-23T06:29:46.693Z,61.88
2018-02-23T06:30:46.664Z,67.50
2018-02-23T06:31:46.628Z,67.50
2018-02-23T06:32:46.590Z,73.13
2018-02-23T06:33:46.549Z,78.75
2018-02-23T06:34:46.773Z,90.00
2018-02-23T06:35:46.484Z,90.00
2018-02-23T06:36:46.461Z,95.63
2018-02-23T06:37:46.408Z,106.88
2018-02-23T06:38:46.375Z,106.88
2018-02-23T06:39:46.340Z,112.50
2018-02-23T06:40:46.319Z,118.13
2018-02-23T06:41:46.288Z,129.38
2018-02-23T06:42:46.245Z,129.38
2018-02-23T06:43:46.209Z,140.63
2018-02-23T06:44:46.172Z,146.25
2018-02-23T06:45:46.133Z,151.88
2018-02-23T06:46:46.106Z,157.50
2018-02-23T06:47:46.081Z,168.75
2018-02-23T06:48:46.048Z,174.38
2018-02-23T06:49:46.006Z,185.63
2018-02-23T06:50:45.965Z,191.25
2018-02-23T06:51:45.940Z,196.88
2018-02-23T06:52:45.899Z,208.13
2018-02-23T06:53:45.861Z,213.75
2018-02-23T06:54:45.824Z,219.38
2018-02-23T06:55:45.790Z,230.63
2018-02-23T06:56:45.763Z,230.63
2018-02-23T06:57:45.989Z,241.88
2018-02-23T06:58:45.705Z,258.75
2018-02-23T06:59:45.856Z,258.75
2018-02-23T07:00:45.623Z,264.38
2018-02-23T07:01:45.590Z,270.00
2018-02-23T07:02:45.556Z,275.63
2018-02-23T07:03:45.529Z,281.25
2018-02-23T07:04:45.493Z,286.88
2018-02-23T07:05:45.462Z,292.50
2018-02-23T07:06:45.425Z,298.13
2018-02-23T07:07:45.395Z,309.38
2018-02-23T07:08:45.363Z,315.00
2018-02-23T07:09:45.577Z,320.63
2018-02-23T07:10:45.295Z,331.88
2018-02-23T07:11:45.261Z,337.50
2018-02-23T07:12:45.230Z,354.38
2018-02-23T07:13:45.200Z,360.00
2018-02-23T07:14:45.160Z,365.63
2018-02-23T07:15:45.129Z,371.25
2018-02-23T07:16:45.101Z,376.88
2018-02-23T07:17:45.070Z,376.88
2018-02-23T07:18:45.032Z,382.50
2018-02-23T07:19:45.014Z,388.13
2018-02-23T07:20:44.967Z,393.75
2018-02-23T07:21:44.937Z,393.75
2018-02-23T07:22:44.905Z,399.38
2018-02-23T07:23:44.875Z,405.00
2018-02-23T07:24:44.842Z,416.25
2018-02-23T07:25:44.818Z,427.50
2018-02-23T07:26:44.776Z,438.75
2018-02-23T07:27:44.740Z,438.75
2018-02-23T07:28:44.708Z,433.13
2018-02-23T07:29:44.684Z,433.13
2018-02-23T07:30:44.646Z,450.00
2018-02-23T07:31:44.620Z,444.38
2018-02-23T07:32:44.839Z,438.75
2018-02-23T07:33:44.554Z,433.13
2018-02-23T07:34:44.522Z,433.13
2018-02-23T07:35:44.498Z,433.13
2018-02-23T07:36:44.462Z,438.75
2018-02-23T07:37:44.429Z,461.25
2018-02-23T07:38:44.406Z,478.13
2018-02-23T07:39:44.369Z,511.88
2018-02-23T07:40:44.339Z,556.88
2018-02-23T07:41:44.312Z,613.13
2018-02-23T07:42:44.282Z,669.38
2018-02-23T07:43:44.246Z,742.50
2018-02-23T07:44:44.246Z,776.25
2018-02-23T07:45:44.189Z,804.38
2018-02-23T07:46:44.154Z,810.00
2018-02-23T07:47:44.125Z,821.25
2018-02-23T07:48:44.088Z,838.13
2018-02-23T07:49:44.062Z,849.38
2018-02-23T07:50:44.030Z,860.63
2018-02-23T07:51:44.011Z,894.38
2018-02-23T07:52:43.979Z,911.25
2018-02-23T07:53:43.949Z,928.13
2018-02-23T07:54:43.918Z,939.38
2018-02-23T07:55:43.878Z,961.88
2018-02-23T07:56:43.853Z,950.63
2018-02-23T07:57:43.824Z,967.50
2018-02-23T07:58:43.796Z,967.50
2018-02-23T07:59:43.760Z,973.13
2018-02-23T08:00:43.731Z,973.13
2018-02-23T08:01:43.696Z,1012.50
2018-02-23T08:02:43.665Z,1051.88
2018-02-23T08:03:43.646Z,1074.38
2018-02-23T08:04:43.614Z,1080.00
2018-02-23T08:05:43.589Z,1096.88
2018-02-23T08:06:43.554Z,1113.75
2018-02-23T08:07:43.522Z,1119.38
2018-02-23T08:08:43.492Z,1153.13
2018-02-23T08:09:43.468Z,1186.88
2018-02-23T08:10:43.433Z,1170.00
2018-02-23T08:11:43.403Z,1192.50
2018-02-23T08:12:43.382Z,1220.63
2018-02-23T08:13:43.346Z,1231.88
2018-02-23T08:14:43.339Z,1220.63
2018-02-23T08:15:43.291Z,1209.38
2018-02-23T08:16:43.277Z,1215.00
2018-02-23T08:17:43.239Z,1209.38
2018-02-23T08:18:43.200Z,1186.88
2018-02-23T08:19:43.174Z,1153.13
2018-02-23T08:20:43.144Z,1108.13
2018-02-23T08:21:43.117Z,1119.38
2018-02-23T08:22:43.094Z,1113.75
2018-02-23T08:23:43.058Z,1068.75
2018-02-23T08:24:43.029Z,1046.25
2018-02-23T08:25:43.001Z,1023.75
2018-02-23T08:26:42.980Z,973.13
2018-02-23T08:27:42.944Z,950.63
2018-02-23T08:28:42.914Z,933.75
2018-02-23T08:29:42.885Z,933.75
2018-02-23T08:30:43.108Z,956.25
2018-02-23T08:31:42.828Z,939.38
2018-02-23T08:32:42.799Z,956.25
2018-02-23T08:33:42.783Z,984.38
2018-02-23T08:34:42.748Z,1063.13
2018-02-23T08:35:42.719Z,1181.25
2018-02-23T08:36:42.937Z,1400.63
2018-02-23T08:37:42.665Z,1479.38
2018-02-23T08:38:42.632Z,1456.88
2018-02-23T08:39:42.609Z,1440.00
2018-02-23T08:40:42.574Z,1434.38
2018-02-23T08:41:42.547Z,1445.63
2018-02-23T08:42:42.516Z,1462.50
2018-02-23T08:43:42.484Z,1428.75
2018-02-23T08:44:42.463Z,1473.75
2018-02-23T08:45:42.439Z,590.63
2018-02-23T08:46:42.410Z,1451.25
2018-02-23T08:47:42.379Z,1456.88
2018-02-23T08:48:42.349Z,1462.50
2018-02-23T08:49:42.312Z,1333.13
2018-02-23T08:50:42.290Z,1485.00
2018-02-23T08:51:42.264Z,1456.88
2018-02-23T08:52:42.244Z,1445.63
2018-02-23T08:53:42.200Z,1423.13
2018-02-23T08:54:42.176Z,1473.75
2018-02-23T08:55:42.187Z,1462.50
2018-02-23T08:56:42.118Z,1445.63
2018-02-23T08:57:42.090Z,1451.25
2018-02-23T08:58:42.072Z,1479.38
2018-02-23T08:59:42.038Z,1546.88
2018-02-23T09:00:42.319Z,1575.00
2018-02-23T09:01:41.977Z,1563.75
2018-02-23T09:02:41.960Z,1541.25
2018-02-23T09:03:41.927Z,1541.25
2018-02-23T09:04:41.902Z,1530.00
2018-02-23T09:05:41.866Z,1535.63
2018-02-23T09:06:41.839Z,1541.25
2018-02-23T09:07:41.811Z,1552.50
2018-02-23T09:08:41.780Z,1535.63
2018-02-23T09:09:41.750Z,1513.13
2018-02-23T09:10:41.721Z,1507.50
2018-02-23T09:11:41.700Z,1507.50
2018-02-23T09:12:41.677Z,1485.00
2018-02-23T09:13:41.650Z,1456.88
2018-02-23T09:14:41.619Z,1535.63
2018-02-23T09:15:41.596Z,1541.25
2018-02-23T09:16:41.563Z,1501.88
2018-02-23T09:17:41.540Z,1518.75
2018-02-23T09:18:41.548Z,1496.25
2018-02-23T09:19:41.477Z,1462.50
2018-02-23T09:20:41.477Z,1535.63
2018-02-23T09:21:41.418Z,1552.50
2018-02-23T09:22:41.405Z,1620.00
2018-02-23T09:23:41.383Z,1586.25
2018-02-23T09:24:41.410Z,1597.50
2018-02-23T09:25:41.316Z,1620.00
2018-02-23T09:26:41.280Z,1608.75
2018-02-23T09:27:41.259Z,1625.63
2018-02-23T09:28:41.272Z,1653.75
2018-02-23T09:29:41.458Z,1586.25
2018-02-23T09:30:41.175Z,1642.50
2018-02-23T09:31:41.143Z,1670.63
2018-02-23T09:32:41.144Z,1698.75
2018-02-23T09:33:41.104Z,1693.13
2018-02-23T09:34:41.064Z,1676.25
2018-02-23T09:35:41.041Z,1743.75
2018-02-23T09:36:41.018Z,1726.88
2018-02-23T09:37:40.989Z,1715.63
2018-02-23T09:38:40.955Z,1670.63
2018-02-23T09:39:40.961Z,1681.88
2018-02-23T09:40:40.939Z,1710.00
2018-02-23T09:41:40.875Z,1715.63
2018-02-23T09:42:40.840Z,1710.00
2018-02-23T09:43:40.818Z,1721.25
2018-02-23T09:44:40.834Z,1732.50
2018-02-23T09:45:40.772Z,1738.13
2018-02-23T09:46:40.744Z,1794.38
2018-02-23T09:47:40.719Z,1698.75
2018-02-23T09:48:40.690Z,1726.88
2018-02-23T09:49:40.655Z,1811.25
2018-02-23T09:50:40.632Z,1749.38
2018-02-23T09:51:40.609Z,1738.13
2018-02-23T09:52:40.574Z,1822.50
2018-02-23T09:53:40.556Z,1743.75
2018-02-23T09:54:40.531Z,1732.50
2018-02-23T09:55:40.497Z,1805.63
2018-02-23T09:56:40.499Z,1800.00
2018-02-23T09:57:40.654Z,1743.75
2018-02-23T09:58:40.421Z,1800.00
2018-02-23T09:59:40.389Z,1777.50
2018-02-23T10:00:40.370Z,1749.38
2018-02-23T10:01:40.336Z,1721.25
2018-02-23T10:02:40.308Z,1805.63
2018-02-23T10:03:40.285Z,1794.38
2018-02-23T10:04:40.563Z,1839.38
2018-02-23T10:05:40.241Z,1861.88
2018-02-23T10:06:40.221Z,1856.25
2018-02-23T10:07:40.186Z,1912.50
2018-02-23T10:08:40.151Z,1901.25
2018-02-23T10:09:40.135Z,1957.50
2018-02-23T10:10:40.107Z,1940.63
2018-02-23T10:11:40.071Z,1918.13
2018-02-23T10:12:40.044Z,1906.88
2018-02-23T10:13:40.020Z,1940.63
2018-02-23T10:14:39.993Z,1980.00
2018-02-23T10:15:39.967Z,1985.63
2018-02-23T10:16:39.946Z,1957.50
2018-02-23T10:17:39.932Z,1794.38
2018-02-23T10:18:39.896Z,1935.00
2018-02-23T10:19:39.896Z,1951.88
2018-02-23T10:20:39.835Z,1935.00
2018-02-23T10:21:39.811Z,1873.13
2018-02-23T10:22:39.786Z,1861.88
2018-02-23T10:23:39.746Z,1951.88
2018-02-23T10:24:39.729Z,2002.50
2018-02-23T10:25:39.704Z,2030.63
2018-02-23T10:26:39.679Z,2058.75
2018-02-23T10:27:39.641Z,2081.25
2018-02-23T10:28:39.620Z,2098.13
2018-02-23T10:29:39.593Z,2103.75
2018-02-23T10:30:39.571Z,2098.13
2018-02-23T10:31:39.535Z,2148.75
2018-02-23T10:32:39.515Z,2154.38
2018-02-23T10:33:39.686Z,2171.25
2018-02-23T10:34:39.652Z,2120.63
2018-02-23T10:35:39.637Z,2137.50
2018-02-23T10:36:39.404Z,2205.00
2018-02-23T10:37:39.377Z,2086.88
2018-02-23T10:38:39.350Z,2036.25
2018-02-23T10:39:39.325Z,2025.00
2018-02-23T10:40:39.549Z,2120.63
2018-02-23T10:41:39.276Z,2109.38
2018-02-23T10:42:39.251Z,2092.50
2018-02-23T10:43:39.221Z,2098.13
2018-02-23T10:44:39.193Z,2070.00
2018-02-23T10:45:39.471Z,2002.50
2018-02-23T10:46:39.139Z,1996.88
2018-02-23T10:47:39.122Z,1878.75
2018-02-23T10:48:39.100Z,1884.38
2018-02-23T10:49:39.064Z,2041.88
2018-02-23T10:50:39.034Z,1996.88
2018-02-23T10:51:39.012Z,2047.50
2018-02-23T10:52:38.983Z,2025.00
2018-02-23T10:53:38.957Z,2092.50
2018-02-23T10:54:38.933Z,1996.88
2018-02-23T10:55:38.905Z,1957.50
2018-02-23T10:56:38.878Z,1996.88
2018-02-23T10:57:38.857Z,2019.38
2018-02-23T10:58:38.833Z,2008.13
2018-02-23T10:59:38.807Z,1918.13
2018-02-23T11:00:38.775Z,1951.88
2018-02-23T11:01:38.752Z,1957.50
2018-02-23T11:02:38.732Z,1991.25
2018-02-23T11:03:38.705Z,1957.50
2018-02-23T11:04:38.674Z,1929.38
2018-02-23T11:05:38.650Z,2053.13
2018-02-23T11:06:38.618Z,2008.13
2018-02-23T11:07:38.595Z,1980.00
2018-02-23T11:08:38.569Z,2036.25
2018-02-23T11:09:38.540Z,1996.88
2018-02-23T11:10:38.513Z,1985.63
2018-02-23T11:11:38.480Z,2002.50
2018-02-23T11:12:38.468Z,2058.75
2018-02-23T11:13:38.432Z,1985.63
2018-02-23T11:14:38.408Z,2002.50
2018-02-23T11:15:38.377Z,2036.25
2018-02-23T11:16:38.349Z,2047.50
2018-02-23T11:17:38.335Z,1996.88
2018-02-23T11:18:38.317Z,1980.00
2018-02-23T11:19:38.286Z,2013.75
2018-02-23T11:20:38.255Z,1980.00
2018-02-23T11:21:38.223Z,1963.13
2018-02-23T11:22:38.198Z,1923.75
2018-02-23T11:23:38.168Z,1991.25
2018-02-23T11:24:38.147Z,2047.50
2018-02-23T11:25:38.117Z,2086.88
2018-02-23T11:26:38.084Z,2002.50
2018-02-23T11:27:38.079Z,1946.25
2018-02-23T11:28:38.058Z,2053.13
2018-02-23T11:29:38.017Z,2086.88
2018-02-23T11:30:37.988Z,2171.25
2018-02-23T11:31:37.957Z,2193.75
2018-02-23T11:32:37.935Z,2070.00
2018-02-23T11:33:37.913Z,2053.13
2018-02-23T11:34:37.899Z,2081.25
2018-02-23T11:35:37.866Z,2098.13
2018-02-23T11:36:37.837Z,2064.38
2018-02-23T11:37:37.805Z,2086.88
2018-02-23T11:38:37.792Z,2008.13
2018-02-23T11:39:37.766Z,2064.38
2018-02-23T11:40:37.741Z,2002.50
2018-02-23T11:41:37.706Z,2025.00
2018-02-23T11:42:37.686Z,2025.00
2018-02-23T11:43:37.652Z,2041.88
2018-02-23T11:44:37.642Z,2103.75
2018-02-23T11:45:37.606Z,2075.63
2018-02-23T11:46:37.583Z,2047.50
2018-02-23T11:47:37.556Z,2002.50
2018-02-23T11:48:37.534Z,2070.00
2018-02-23T11:49:37.583Z,2047.50
2018-02-23T11:50:37.516Z,2081.25
2018-02-23T11:51:37.483Z,2025.00
2018-02-23T11:52:37.425Z,2131.88
2018-02-23T11:53:37.402Z,2182.50
2018-02-23T11:54:37.371Z,2115.00
2018-02-23T11:55:37.371Z,2233.13
2018-02-23T11:56:37.329Z,2311.88
2018-02-23T11:57:37.307Z,2148.75
2018-02-23T11:58:37.297Z,2238.75
2018-02-23T11:59:37.244Z,2283.75
2018-02-23T12:00:37.219Z,2244.38
2018-02-23T12:01:37.213Z,2216.25
2018-02-23T12:02:37.173Z,2250.00
2018-02-23T12:03:37.165Z,2385.00
2018-02-23T12:04:37.122Z,2317.50
2018-02-23T12:05:37.103Z,2340.00
2018-02-23T12:06:37.070Z,2396.25
2018-02-23T12:07:37.059Z,2238.75
2018-02-23T12:08:37.052Z,2216.25
2018-02-23T12:09:37.002Z,2373.75
2018-02-23T12:10:36.965Z,2441.25
2018-02-23T12:11:36.945Z,2278.13
2018-02-23T12:12:36.915Z,2340.00
2018-02-23T12:13:36.898Z,2221.88
2018-02-23T12:14:36.866Z,2311.88
2018-02-23T12:15:36.843Z,2351.25
2018-02-23T12:16:36.821Z,2255.63
2018-02-23T12:17:36.801Z,2182.50
2018-02-23T12:18:36.791Z,2176.88
2018-02-23T12:19:36.745Z,2171.25
2018-02-23T12:20:36.718Z,2188.13
2018-02-23T12:21:36.687Z,2160.00
2018-02-23T12:22:36.669Z,2109.38
2018-02-23T12:23:36.640Z,2143.13
2018-02-23T12:24:36.615Z,2109.38
2018-02-23T12:25:36.588Z,2086.88
2018-02-23T12:26:36.569Z,2081.25
2018-02-23T12:27:36.544Z,1957.50
2018-02-23T12:28:36.516Z,1890.00
2018-02-23T12:29:36.493Z,1861.88
2018-02-23T12:30:36.474Z,1766.25
2018-02-23T12:31:36.443Z,1670.63
2018-02-23T12:32:36.421Z,1665.00
2018-02-23T12:33:36.398Z,1636.88
2018-02-23T12:34:36.375Z,1603.13
2018-02-23T12:35:36.333Z,1614.38
2018-02-23T12:36:36.313Z,1586.25
2018-02-23T12:37:36.288Z,1676.25
2018-02-23T12:38:36.263Z,1732.50
2018-02-23T12:39:36.237Z,1794.38
2018-02-23T12:40:36.218Z,1833.75
2018-02-23T12:41:36.203Z,1822.50
2018-02-23T12:42:36.167Z,1918.13
2018-02-23T12:43:36.144Z,2047.50