createdAt,value
2019-04-22T00:02:12.803Z,17.00
2019-04-22T00:04:55.050Z,19.73
2019-04-22T00:07:37.234Z,14.10
2019-04-22T00:10:13.368Z,34.90
2019-04-22T00:12:48.508Z,19.67
2019-04-22T00:15:10.187Z,17.87
2019-04-22T00:17:55.280Z,18.60
2019-04-22T00:20:14.802Z,16.07
2019-04-22T00:22:44.850Z,20.87
2019-04-22T00:27:57.530Z,19.00
2019-04-22T00:30:33.901Z,27.90
2019-04-22T00:33:18.701Z,22.20
2019-04-22T00:35:41.985Z,19.30
2019-04-22T00:38:17.226Z,27.57
2019-04-22T00:40:57.224Z,20.33
2019-04-22T00:43:21.056Z,21.87
2019-04-22T00:45:53.989Z,20.83
2019-04-22T00:48:27.785Z,14.10
2019-04-22T00:51:04.253Z,13.23
2019-04-22T00:53:33.427Z,17.43
2019-04-22T01:01:19.138Z,12.10
2019-04-22T01:03:59.045Z,12.53
2019-04-22T01:06:20.381Z,14.43
2019-04-22T01:13:55.728Z,12.97
2019-04-22T01:18:57.469Z,14.43
2019-04-22T01:21:36.371Z,12.87
2019-04-22T01:23:57.696Z,13.53
2019-04-22T01:26:33.108Z,9.50
2019-04-22T01:28:58.909Z,10.83
2019-04-22T01:31:20.453Z,10.77
2019-04-22T01:34:04.566Z,11.43
2019-04-22T01:36:35.299Z,12.03
2019-04-22T01:39:15.323Z,14.83
2019-04-22T01:41:55.366Z,13.13
2019-04-22T01:44:29.562Z,8.30
2019-04-22T01:46:50.821Z,8.93
2019-04-22T01:49:21.383Z,12.47
2019-04-22T01:52:01.449Z,14.83
2019-04-22T01:54:29.916Z,9.93
2019-04-22T01:56:57.972Z,14.47
2019-04-22T01:59:19.786Z,12.53
2019-04-22T02:04:38.210Z,13.70
2019-04-22T02:07:02.162Z,17.13
2019-04-22T02:09:40.720Z,10.53
2019-04-22T02:12:11.160Z,15.07
2019-04-22T02:14:39.804Z,11.30
2019-04-22T02:17:14.496Z,8.97
2019-04-22T02:19:48.073Z,11.57
2019-04-22T02:22:27.074Z,9.97
2019-04-22T02:24:47.409Z,12.67
2019-04-22T02:27:17.732Z,9.40
2019-04-22T02:29:47.657Z,12.20
2019-04-22T02:35:11.289Z,12.67
2019-04-22T02:37:23.480Z,9.77
2019-04-22T02:42:43.664Z,9.20
2019-04-22T02:55:11.515Z,13.23
2019-04-22T02:57:49.086Z,10.20
2019-04-22T03:00:18.422Z,16.87
2019-04-22T03:02:52.629Z,14.23
2019-04-22T03:05:19.436Z,16.40
2019-04-22T03:07:50.647Z,14.20
2019-04-22T03:10:37.186Z,13.77
2019-04-22T03:12:49.013Z,12.17
2019-04-22T03:15:07.537Z,12.80
2019-04-22T03:17:51.650Z,13.70
2019-04-22T03:20:14.540Z,11.97
2019-04-22T03:22:59.599Z,13.97
2019-04-22T03:25:51.482Z,13.10
2019-04-22T03:27:46.375Z,12.47
2019-04-22T03:30:48.164Z,11.70
2019-04-22T03:40:36.837Z,14.70
2019-04-22T03:50:36.478Z,8.10
2019-04-22T03:55:43.367Z,10.87
2019-04-22T03:58:11.059Z,12.27
2019-04-22T04:03:19.250Z,7.67
2019-04-22T04:05:57.869Z,7.33
2019-04-22T04:08:26.388Z,11.10
2019-04-22T04:16:10.519Z,8.93
2019-04-22T04:18:29.570Z,7.90
2019-04-22T04:21:16.558Z,7.23
2019-04-22T04:26:35.181Z,6.23
2019-04-22T04:28:53.214Z,8.83
2019-04-22T04:36:23.715Z,8.27
2019-04-22T04:41:29.055Z,6.83
2019-04-22T04:44:01.479Z,8.63
2019-04-22T04:49:02.867Z,8.37
2019-04-22T04:54:05.695Z,9.07
2019-04-22T05:01:35.623Z,11.07
2019-04-22T05:04:14.712Z,4.07
2019-04-22T05:09:16.622Z,8.27
2019-04-22T05:11:49.905Z,6.57
2019-04-22T05:14:09.504Z,6.47
2019-04-22T05:16:41.179Z,4.83
2019-04-22T05:19:15.437Z,4.47
2019-04-22T05:21:48.588Z,6.23
2019-04-22T05:26:48.737Z,5.40
2019-04-22T05:29:19.443Z,5.27
2019-04-22T05:31:52.316Z,4.83
2019-04-22T05:34:21.578Z,4.87
2019-04-22T05:36:52.486Z,3.50
2019-04-22T05:39:24.289Z,6.43
2019-04-22T05:41:54.724Z,4.70
2019-04-22T05:44:32.523Z,4.83
2019-04-22T05:46:54.452Z,6.00
2019-04-22T05:49:41.697Z,5.30
2019-04-22T05:51:54.926Z,4.80
2019-04-22T05:54:32.685Z,4.17
2019-04-22T05:57:00.550Z,6.50
2019-04-22T05:59:39.613Z,4.50
2019-04-22T06:02:13.520Z,6.03
2019-04-22T06:04:46.320Z,4.20
2019-04-22T06:07:13.802Z,4.83
2019-04-22T06:09:43.359Z,3.80
2019-04-22T06:12:14.350Z,3.40
2019-04-22T06:15:00.048Z,4.90
2019-04-22T06:17:35.418Z,4.20
2019-04-22T06:20:04.254Z,3.90
2019-04-22T06:22:46.847Z,4.03
2019-04-22T06:25:16.999Z,9.10
2019-04-22T06:30:11.144Z,4.77
2019-04-22T06:33:00.821Z,3.77
2019-04-22T06:35:19.841Z,5.20
2019-04-22T06:37:59.823Z,4.50
2019-04-22T06:40:13.084Z,4.17
2019-04-22T06:42:51.953Z,4.73
2019-04-22T06:45:18.968Z,5.00
2019-04-22T06:50:23.055Z,4.43
2019-04-22T06:52:52.288Z,6.37
2019-04-22T06:55:28.450Z,3.97
2019-04-22T06:57:51.130Z,4.00
2019-04-22T07:00:24.798Z,4.80
2019-04-22T07:03:23.263Z,7.53
2019-04-22T07:05:29.257Z,5.47
2019-04-22T07:08:04.376Z,3.83
2019-04-22T07:10:43.338Z,6.17
2019-04-22T07:13:11.495Z,4.53
2019-04-22T07:15:50.506Z,4.63
2019-04-22T07:18:18.177Z,4.72
2019-04-22T07:20:55.448Z,3.80
2019-04-22T07:23:21.535Z,3.62
2019-04-22T07:25:50.234Z,3.47
2019-04-22T07:28:21.642Z,5.03
2019-04-22T07:30:54.530Z,4.17
2019-04-22T07:36:32.961Z,3.55
2019-04-22T07:38:36.169Z,4.35
2019-04-22T07:40:56.159Z,5.58
2019-04-22T07:46:18.738Z,4.90
2019-04-22T07:48:45.311Z,3.70
2019-04-22T07:51:07.496Z,8.28
2019-04-22T07:53:39.480Z,3.83
2019-04-22T07:56:11.864Z,3.80
2019-04-22T07:58:45.709Z,3.98
2019-04-22T08:01:12.453Z,3.45
2019-04-22T08:06:23.639Z,5.22
2019-04-22T08:08:58.401Z,4.00
2019-04-22T08:11:37.541Z,3.47
2019-04-22T08:13:52.748Z,4.00
2019-04-22T08:16:23.337Z,3.65
2019-04-22T08:19:02.990Z,3.67
2019-04-22T08:21:36.294Z,2.50
2019-04-22T08:24:01.226Z,5.90
2019-04-22T08:26:32.231Z,5.80
2019-04-22T08:29:09.026Z,4.12
2019-04-22T08:31:40.316Z,3.02
2019-04-22T08:36:53.992Z,3.40
2019-04-22T08:39:17.215Z,3.27
2019-04-22T08:44:20.091Z,3.17
2019-04-22T08:46:48.665Z,4.10
2019-04-22T08:49:16.069Z,3.55
2019-04-22T08:51:49.251Z,3.65
2019-04-22T08:54:26.062Z,3.45
2019-04-22T08:56:55.540Z,3.65
2019-04-22T08:59:24.773Z,3.00
2019-04-22T09:01:57.348Z,3.98
2019-04-22T09:04:23.328Z,3.17
2019-04-22T09:09:39.376Z,3.45
2019-04-22T09:12:10.383Z,2.58
2019-04-22T09:14:41.654Z,3.30
2019-04-22T09:19:40.503Z,3.77
2019-04-22T09:24:46.921Z,7.28
2019-04-22T09:27:26.568Z,4.08
2019-04-22T09:29:56.482Z,2.40
2019-04-22T09:32:38.301Z,2.75
2019-04-22T09:34:51.370Z,3.10
2019-04-22T09:37:34.598Z,4.70
2019-04-22T09:40:00.972Z,4.55
2019-04-22T09:42:31.915Z,6.33
2019-04-22T09:45:04.006Z,3.52
2019-04-22T09:47:33.889Z,4.80
2019-04-22T09:50:12.632Z,3.10
2019-04-22T09:52:35.892Z,2.90
2019-04-22T09:57:38.411Z,2.70
2019-04-22T10:00:10.252Z,5.87
2019-04-22T10:05:11.533Z,7.05
2019-04-22T10:07:44.894Z,2.40
2019-04-22T10:10:17.102Z,3.98
2019-04-22T10:13:06.383Z,7.12
2019-04-22T10:15:13.872Z,5.80
2019-04-22T10:17:52.275Z,7.20
2019-04-22T10:20:24.951Z,2.47
2019-04-22T10:22:51.980Z,9.98
2019-04-22T10:25:27.997Z,4.10
2019-04-22T10:28:06.513Z,6.83
2019-04-22T10:30:40.462Z,3.20
2019-04-22T10:32:56.259Z,4.00
2019-04-22T10:35:14.381Z,11.38
2019-04-22T10:37:40.691Z,3.27
2019-04-22T10:40:19.606Z,3.05
2019-04-22T10:42:51.443Z,8.38
2019-04-22T10:45:21.975Z,2.83
2019-04-22T10:47:52.290Z,3.02
2019-04-22T10:50:24.635Z,5.70
2019-04-22T10:52:55.256Z,2.35
2019-04-22T10:55:27.545Z,4.05
2019-04-22T10:57:58.957Z,5.03
2019-04-22T11:00:29.350Z,4.85
2019-04-22T11:03:00.112Z,3.72
2019-04-22T11:05:30.600Z,4.53
2019-04-22T11:08:04.922Z,4.40
2019-04-22T11:10:44.017Z,6.15
2019-04-22T11:13:05.121Z,6.50
2019-04-22T11:15:34.909Z,2.77
2019-04-22T11:18:07.314Z,3.05
2019-04-22T11:20:37.806Z,2.72
2019-04-22T11:23:08.838Z,4.58
2019-04-22T11:25:39.632Z,2.55
2019-04-22T11:28:11.785Z,6.80
2019-04-22T11:30:42.757Z,5.10
2019-04-22T11:33:12.609Z,2.70
2019-04-22T11:35:43.765Z,3.80
2019-04-22T11:38:15.054Z,4.10
2019-04-22T11:40:49.948Z,2.22
2019-04-22T11:43:19.909Z,2.95
2019-04-22T11:45:51.209Z,3.35
2019-04-22T11:48:21.447Z,3.65
2019-04-22T11:50:51.650Z,2.72
2019-04-22T11:53:22.608Z,3.67
2019-04-22T11:55:53.155Z,4.55
2019-04-22T11:58:24.441Z,5.55
2019-04-22T12:00:55.381Z,6.97
2019-04-22T12:03:27.146Z,3.15
2019-04-22T12:05:58.010Z,2.72
2019-04-22T12:08:29.088Z,2.22
2019-04-22T12:11:02.205Z,3.75
2019-04-22T12:13:30.777Z,5.67
2019-04-22T12:16:00.958Z,6.53
2019-04-22T12:18:31.237Z,2.65
2019-04-22T12:21:01.306Z,2.12
2019-04-22T12:23:32.701Z,3.33
2019-04-22T12:26:08.675Z,4.28
2019-04-22T12:28:35.150Z,2.60
2019-04-22T12:31:05.709Z,2.95
2019-04-22T12:33:37.145Z,2.08
2019-04-22T12:36:10.682Z,5.08
2019-04-22T12:38:41.698Z,4.03
2019-04-22T12:41:12.230Z,5.75
2019-04-22T12:43:43.115Z,4.72
2019-04-22T12:46:14.447Z,2.50
2019-04-22T12:48:45.406Z,3.50
2019-04-22T12:51:15.943Z,6.65
2019-04-22T12:53:46.252Z,7.33
2019-04-22T12:56:17.676Z,2.50
2019-04-22T12:58:47.685Z,3.08
2019-04-22T13:01:17.371Z,4.75
2019-04-22T13:03:47.037Z,5.03
2019-04-22T13:06:17.587Z,4.22
2019-04-22T13:08:47.942Z,3.95
2019-04-22T13:11:22.014Z,4.83
2019-04-22T13:13:51.131Z,2.50
2019-04-22T13:16:20.937Z,3.62
2019-04-22T13:18:56.462Z,2.47
2019-04-22T13:21:24.551Z,2.00
2019-04-22T13:23:54.887Z,5.33
2019-04-22T13:26:25.432Z,2.10
2019-04-22T13:28:56.928Z,2.45
2019-04-22T13:31:28.695Z,1.80
2019-04-22T13:34:01.456Z,5.42
2019-04-22T13:36:31.784Z,3.40
2019-04-22T13:39:02.985Z,2.00
2019-04-22T13:41:40.591Z,2.08
2019-04-22T13:44:04.985Z,3.80
2019-04-22T13:46:35.555Z,2.08
2019-04-22T13:49:34.019Z,2.10
2019-04-22T13:52:15.050Z,2.35
2019-04-22T13:56:56.932Z,3.58
2019-04-22T13:59:26.148Z,2.22
2019-04-22T14:01:50.734Z,4.62
2019-04-22T14:04:25.039Z,5.15
2019-04-22T14:06:54.920Z,2.20
2019-04-22T14:09:26.449Z,2.10
2019-04-22T14:12:03.001Z,4.85
2019-04-22T14:14:28.160Z,2.22
2019-04-22T14:16:58.775Z,4.00
2019-04-22T14:19:32.369Z,3.90
2019-04-22T14:22:03.964Z,3.62
2019-04-22T14:24:34.390Z,4.00
2019-04-22T14:27:19.627Z,2.08
2019-04-22T14:29:37.580Z,2.20
2019-04-22T14:32:16.600Z,2.17
2019-04-22T14:34:39.587Z,2.00
2019-04-22T14:37:09.958Z,2.55
2019-04-22T14:39:41.969Z,2.00
2019-04-22T14:42:33.457Z,1.98
2019-04-22T14:45:18.833Z,1.62
2019-04-22T14:47:39.710Z,1.62
2019-04-22T14:50:06.301Z,2.52
2019-04-22T14:52:44.534Z,3.10
2019-04-22T14:55:03.900Z,4.97
2019-04-22T14:57:26.264Z,2.17
2019-04-22T14:59:55.775Z,3.75
2019-04-22T15:02:25.906Z,3.15
2019-04-22T15:04:56.460Z,2.45
2019-04-22T15:07:26.653Z,3.83
2019-04-22T15:09:57.650Z,2.85
2019-04-22T15:12:36.711Z,1.70
2019-04-22T15:15:01.592Z,1.30
2019-04-22T15:17:47.115Z,1.77
2019-04-22T15:20:35.077Z,2.80
2019-04-22T15:23:13.160Z,2.02
2019-04-22T15:25:44.207Z,4.50
2019-04-22T15:28:15.278Z,4.67
2019-04-22T15:30:45.695Z,2.17
2019-04-22T15:33:17.162Z,3.22
2019-04-22T15:35:49.355Z,3.27
2019-04-22T15:38:22.769Z,4.92
2019-04-22T15:40:56.548Z,5.37
2019-04-22T15:43:29.738Z,2.58
2019-04-22T15:46:01.814Z,7.67
2019-04-22T15:48:32.367Z,2.00
2019-04-22T15:51:02.852Z,2.02
2019-04-22T15:53:33.778Z,2.12
2019-04-22T15:56:04.970Z,3.42
2019-04-22T15:58:39.640Z,2.40
2019-04-22T16:01:33.642Z,5.37
2019-04-22T16:04:02.851Z,1.60
2019-04-22T16:06:32.910Z,3.87
2019-04-22T16:09:03.025Z,6.58
2019-04-22T16:11:33.916Z,2.10
2019-04-22T16:14:06.610Z,2.33
2019-04-22T16:16:37.134Z,5.60
2019-04-22T16:19:08.614Z,2.70
2019-04-22T16:21:47.537Z,9.20
2019-04-22T16:24:20.449Z,2.30
2019-04-22T16:26:56.400Z,3.72
2019-04-22T16:29:27.440Z,4.00
2019-04-22T16:31:57.709Z,3.02
2019-04-22T16:34:29.311Z,4.08
2019-04-22T16:37:00.830Z,4.30
2019-04-22T16:39:31.112Z,3.65
2019-04-22T16:42:02.496Z,11.70
2019-04-22T16:44:34.395Z,4.85
2019-04-22T16:47:06.046Z,7.10
2019-04-22T16:49:37.282Z,9.90
2019-04-22T16:52:07.978Z,4.55
2019-04-22T16:54:39.969Z,7.70
2019-04-22T16:57:12.259Z,3.45
2019-04-22T16:59:42.786Z,1.92
2019-04-22T17:02:49.833Z,2.87
2019-04-22T17:08:52.901Z,2.10
2019-04-22T17:11:22.671Z,5.67
2019-04-22T17:13:53.081Z,2.25
2019-04-22T17:16:24.174Z,2.87
2019-04-22T17:18:54.280Z,2.02
2019-04-22T17:21:25.864Z,4.42
2019-04-22T17:23:56.020Z,2.85
2019-04-22T17:26:26.507Z,2.25
2019-04-22T17:28:57.660Z,1.90
2019-04-22T17:31:28.867Z,2.00
2019-04-22T17:33:59.224Z,4.72
2019-04-22T17:36:29.814Z,2.25
2019-04-22T17:39:14.614Z,2.00
2019-04-22T17:41:50.657Z,1.85
2019-04-22T17:44:40.086Z,2.45
2019-04-22T17:47:20.253Z,2.00
2019-04-22T17:49:59.958Z,4.40
2019-04-22T17:52:37.561Z,2.70
2019-04-22T17:55:10.044Z,1.90
2019-04-22T18:03:39.152Z,3.08
2019-04-22T18:06:10.398Z,4.17
2019-04-22T19:30:16.595Z,1.40
2019-04-22T19:32:50.880Z,2.43
2019-04-22T19:35:17.189Z,1.83
2019-04-22T19:37:46.696Z,1.27
2019-04-22T19:40:24.138Z,1.90
2019-04-22T19:42:59.375Z,1.60
2019-04-22T19:45:20.232Z,2.17
2019-04-22T19:48:03.601Z,3.87
2019-04-22T19:50:28.017Z,1.80
2019-04-22T19:53:01.317Z,2.10
2019-04-22T19:55:29.696Z,1.80
2019-04-22T19:57:54.768Z,3.53
2019-04-22T20:00:38.777Z,2.13
2019-04-22T20:03:37.737Z,3.63
2019-04-22T20:06:01.322Z,1.63
2019-04-22T20:08:30.921Z,4.27
2019-04-22T20:11:07.357Z,3.90
2019-04-22T20:13:42.769Z,1.50
2019-04-22T20:15:58.290Z,2.00
2019-04-22T20:18:50.531Z,2.70
2019-04-22T20:21:14.269Z,1.97
2019-04-22T20:23:32.892Z,2.33
2019-04-22T20:26:02.359Z,2.20
2019-04-22T20:28:41.782Z,1.97
2019-04-22T20:31:14.788Z,2.03
2019-04-22T20:33:51.375Z,1.90
2019-04-22T20:36:26.750Z,2.13
2019-04-22T20:38:45.404Z,2.20
2019-04-22T20:41:22.802Z,1.07
2019-04-22T20:43:56.542Z,1.90
2019-04-22T20:46:24.072Z,3.37
2019-04-22T20:49:04.846Z,2.40
2019-04-22T20:51:36.148Z,1.90
2019-04-22T20:54:05.546Z,1.73
2019-04-22T20:56:25.152Z,3.60
2019-04-22T20:59:01.980Z,13.13
2019-04-22T21:01:33.432Z,2.00
2019-04-22T21:03:50.658Z,8.60
2019-04-22T21:06:33.439Z,1.77
2019-04-22T21:09:04.687Z,2.03
2019-04-22T21:11:34.069Z,2.40
2019-04-22T21:14:01.495Z,3.77
2019-04-22T21:16:40.058Z,2.90
2019-04-22T21:19:11.811Z,2.50
2019-04-22T21:21:46.102Z,2.43
2019-04-22T21:24:03.130Z,9.47
2019-04-22T21:26:40.074Z,4.63
2019-04-22T21:29:09.472Z,5.03
2019-04-22T21:31:47.793Z,2.10
2019-04-22T21:34:18.986Z,1.57
2019-04-22T21:36:47.869Z,1.83
2019-04-22T21:39:22.507Z,2.70
2019-04-22T21:41:46.910Z,2.80
2019-04-22T21:44:19.620Z,4.60
2019-04-22T21:47:01.003Z,2.57
2019-04-22T21:49:25.090Z,1.87
2019-04-22T21:51:53.853Z,2.20
2019-04-22T21:54:28.646Z,2.50
2019-04-22T21:57:15.166Z,3.50
2019-04-22T21:59:33.319Z,4.07
2019-04-22T22:02:09.900Z,3.90
2019-04-22T22:04:38.649Z,3.33
2019-04-22T22:07:01.052Z,6.97
2019-04-22T22:09:44.069Z,2.00
2019-04-22T22:12:17.854Z,2.67
2019-04-22T22:14:50.870Z,2.87
2019-04-22T22:17:20.701Z,4.50
2019-04-22T22:19:49.551Z,1.80
2019-04-22T22:24:59.977Z,3.27
2019-04-22T22:27:28.274Z,2.17
2019-04-22T22:30:21.917Z,2.63
2019-04-22T22:32:35.235Z,4.50
2019-04-22T22:35:03.044Z,2.53
2019-04-22T22:37:23.754Z,5.33
2019-04-22T22:39:56.707Z,2.10
2019-04-22T22:42:22.237Z,7.90
2019-04-22T22:44:54.540Z,3.37
2019-04-22T22:47:38.333Z,3.23
2019-04-22T22:50:09.341Z,4.90
2019-04-22T22:55:13.410Z,7.93
2019-04-22T22:57:44.558Z,4.27
2019-04-22T23:00:11.089Z,3.73
2019-04-22T23:03:03.418Z,4.40
2019-04-22T23:05:21.787Z,3.43
2019-04-22T23:07:55.437Z,9.53
2019-04-22T23:10:16.045Z,5.33
2019-04-22T23:12:56.032Z,4.10
2019-04-22T23:15:21.732Z,4.10
2019-04-22T23:17:37.009Z,5.00
2019-04-22T23:20:06.825Z,6.90
2019-04-22T23:23:04.173Z,7.07
2019-04-22T23:25:42.886Z,11.90
2019-04-22T23:28:26.589Z,3.70
2019-04-22T23:31:09.451Z,2.40
2019-04-22T23:33:53.838Z,3.80
2019-04-22T23:36:27.921Z,5.67
2019-04-22T23:39:14.041Z,7.70
2019-04-22T23:41:46.283Z,3.60
2019-04-22T23:44:13.849Z,9.20
2019-04-22T23:46:42.638Z,3.63
2019-04-22T23:49:11.798Z,5.87
2019-04-22T23:51:55.662Z,4.10
2019-04-22T23:54:22.192Z,3.93
2019-04-22T23:56:43.526Z,3.80
2019-04-22T23:59:37.929Z,2.50
