createdAt,value
2023-05-09T00:01:39.944Z,100917.63
2023-05-09T00:04:06.630Z,100889.47
2023-05-09T00:06:33.521Z,100888.59
2023-05-09T00:09:00.113Z,100896.75
2023-05-09T00:11:27.019Z,100890.09
2023-05-09T00:13:53.611Z,100883.44
2023-05-09T00:16:20.630Z,100877.34
2023-05-09T00:18:47.359Z,100878.50
2023-05-09T00:21:13.896Z,100878.88
2023-05-09T00:23:40.936Z,100875.31
2023-05-09T00:26:07.626Z,100868.06
2023-05-09T00:28:35.085Z,100864.25
2023-05-09T00:31:01.625Z,100866.47
2023-05-09T00:33:28.233Z,100855.25
2023-05-09T00:35:55.004Z,100851.81
2023-05-09T00:38:23.094Z,100858.09
2023-05-09T00:40:49.637Z,100849.91
2023-05-09T00:43:16.753Z,100849.03
2023-05-09T00:45:45.169Z,100832.00
2023-05-09T00:48:11.861Z,100831.81
2023-05-09T00:50:38.376Z,100834.97
2023-05-09T00:53:05.428Z,100833.88
2023-05-09T00:55:32.227Z,100826.03
2023-05-09T00:57:59.001Z,100820.00
2023-05-09T01:00:25.807Z,100812.66
2023-05-09T01:02:54.883Z,100822.28
2023-05-09T01:05:24.892Z,100822.69
2023-05-09T01:08:23.813Z,100821.03
2023-05-09T01:11:10.713Z,100819.03
2023-05-09T01:13:39.890Z,100812.66
2023-05-09T01:16:18.341Z,100805.88
2023-05-09T01:19:03.345Z,100800.94
2023-05-09T01:21:32.296Z,100805.97
2023-05-09T01:24:17.684Z,100798.13
2023-05-09T01:27:15.183Z,100798.78
2023-05-09T01:29:48.064Z,100792.59
2023-05-09T01:32:19.338Z,100794.50
2023-05-09T01:34:49.126Z,100783.16
2023-05-09T01:37:17.773Z,100781.78
2023-05-09T01:39:49.904Z,100784.41
2023-05-09T01:42:20.276Z,100781.72
2023-05-09T01:44:47.403Z,100763.44
2023-05-09T01:47:16.442Z,100776.84
2023-05-09T01:49:44.542Z,100771.56
2023-05-09T01:52:15.032Z,100769.53
2023-05-09T01:54:44.427Z,100762.91
2023-05-09T01:57:12.910Z,100765.53
2023-05-09T01:59:42.763Z,100769.81
2023-05-09T02:02:10.253Z,100762.91
2023-05-09T02:04:37.886Z,100758.06
2023-05-09T02:07:06.120Z,100765.19
2023-05-09T02:09:32.685Z,100760.06
2023-05-09T02:11:59.319Z,100753.47
2023-05-09T02:14:26.102Z,100754.81
2023-05-09T02:16:54.126Z,100764.69
2023-05-09T02:19:20.700Z,100760.84
2023-05-09T02:21:47.837Z,100761.31
2023-05-09T02:24:14.423Z,100758.41
2023-05-09T02:26:41.411Z,100763.59
2023-05-09T02:29:09.152Z,100759.66
2023-05-09T02:31:36.538Z,100757.66
2023-05-09T02:34:05.434Z,100758.50
2023-05-09T02:36:32.634Z,100752.03
2023-05-09T02:39:01.152Z,100753.56
2023-05-09T02:41:29.979Z,100752.22
2023-05-09T02:43:56.477Z,100748.97
2023-05-09T02:46:23.172Z,100752.03
2023-05-09T02:48:49.805Z,100760.03
2023-05-09T02:51:16.364Z,100748.84
2023-05-09T02:53:43.122Z,100748.13
2023-05-09T02:56:10.787Z,100756.84
2023-05-09T02:58:38.466Z,100750.66
2023-05-09T03:01:05.236Z,100740.75
2023-05-09T03:03:34.003Z,100746.00
2023-05-09T03:06:02.700Z,100736.59
2023-05-09T03:08:29.174Z,100738.47
2023-05-09T03:10:55.758Z,100735.56
2023-05-09T03:13:22.313Z,100736.50
2023-05-09T03:15:49.030Z,100741.09
2023-05-09T03:18:15.651Z,100724.75
2023-05-09T03:20:42.158Z,100723.91
2023-05-09T03:23:09.982Z,100721.81
2023-05-09T03:25:36.615Z,100727.56
2023-05-09T03:28:03.113Z,100722.44
2023-05-09T03:30:29.798Z,100721.59
2023-05-09T03:32:57.362Z,100718.13
2023-05-09T03:35:24.031Z,100711.84
2023-05-09T03:37:50.550Z,100713.13
2023-05-09T03:40:17.233Z,100710.78
2023-05-09T03:42:49.913Z,100708.38
2023-05-09T03:45:16.497Z,100713.63
2023-05-09T03:47:46.067Z,100715.28
2023-05-09T03:50:13.130Z,100719.59
2023-05-09T03:52:40.030Z,100712.84
2023-05-09T03:55:07.247Z,100710.28
2023-05-09T03:57:35.883Z,100709.22
2023-05-09T04:00:04.836Z,100710.25
2023-05-09T04:02:41.244Z,100712.00
2023-05-09T04:05:11.656Z,100709.28
2023-05-09T04:07:38.318Z,100706.91
2023-05-09T04:10:06.268Z,100708.25
2023-05-09T04:12:32.822Z,100706.56
2023-05-09T04:14:59.470Z,100697.31
2023-05-09T04:17:27.046Z,100697.09
2023-05-09T04:19:53.924Z,100694.28
2023-05-09T04:22:20.590Z,100689.09
2023-05-09T04:24:47.650Z,100686.91
2023-05-09T04:27:14.201Z,100694.50
2023-05-09T04:29:41.869Z,100683.19
2023-05-09T04:32:09.116Z,100683.88
2023-05-09T04:34:36.089Z,100675.38
2023-05-09T04:37:09.112Z,100678.59
2023-05-09T04:39:35.827Z,100676.19
2023-05-09T04:42:11.481Z,100677.78
2023-05-09T04:44:38.183Z,100678.47
2023-05-09T04:47:04.852Z,100673.84
2023-05-09T04:49:31.650Z,100675.19
2023-05-09T04:51:58.233Z,100668.19
2023-05-09T04:54:25.807Z,100672.84
2023-05-09T04:57:00.316Z,100672.31
2023-05-09T04:59:35.553Z,100661.88
2023-05-09T05:02:03.251Z,100666.63
2023-05-09T05:04:30.445Z,100662.63
2023-05-09T05:06:57.261Z,100665.88
2023-05-09T05:09:24.181Z,100659.53
2023-05-09T05:12:00.863Z,100655.84
2023-05-09T05:14:30.018Z,100657.63
2023-05-09T05:16:56.881Z,100657.16
2023-05-09T05:19:24.144Z,100657.22
2023-05-09T05:21:50.795Z,100648.88
2023-05-09T05:24:17.603Z,100657.63
2023-05-09T05:26:45.424Z,100658.72
2023-05-09T05:29:12.393Z,100658.44
2023-05-09T05:31:38.942Z,100657.22
2023-05-09T05:34:05.610Z,100654.31
2023-05-09T05:36:32.809Z,100654.75
2023-05-09T05:38:59.476Z,100650.50
2023-05-09T05:41:26.214Z,100639.72
2023-05-09T05:43:54.499Z,100636.56
2023-05-09T05:46:21.265Z,100635.34
2023-05-09T05:48:48.043Z,100630.81
2023-05-09T05:51:14.728Z,100635.97
2023-05-09T05:53:42.255Z,100638.25
2023-05-09T05:56:09.672Z,100641.19
2023-05-09T05:58:36.396Z,100642.63
2023-05-09T06:01:04.348Z,100639.94
2023-05-09T06:03:31.995Z,100634.56
2023-05-09T06:06:05.519Z,100635.94
2023-05-09T06:08:32.407Z,100626.59
2023-05-09T06:11:00.993Z,100627.03
2023-05-09T06:13:27.629Z,100622.09
2023-05-09T06:16:15.205Z,100619.44
2023-05-09T06:18:48.058Z,100612.63
2023-05-09T06:21:14.598Z,100610.56
2023-05-09T06:23:51.038Z,100606.63
2023-05-09T06:26:27.725Z,100598.94
2023-05-09T06:28:54.286Z,100594.94
2023-05-09T06:31:21.908Z,100592.50
2023-05-09T06:33:48.500Z,100596.78
2023-05-09T06:36:15.051Z,100586.63
2023-05-09T06:38:41.713Z,100584.31
2023-05-09T06:41:08.277Z,100579.94
2023-05-09T06:43:34.979Z,100588.53
2023-05-09T06:46:02.471Z,100583.09
2023-05-09T06:48:28.958Z,100580.06
2023-05-09T06:50:55.648Z,100583.28
2023-05-09T06:53:22.464Z,100576.44
2023-05-09T06:55:49.063Z,100570.91
2023-05-09T06:58:15.673Z,100562.03
2023-05-09T07:00:42.193Z,100559.66
2023-05-09T07:03:09.051Z,100556.19
2023-05-09T07:05:35.906Z,100558.16
2023-05-09T07:08:02.422Z,100561.69
2023-05-09T07:10:29.183Z,100550.69
2023-05-09T07:12:55.826Z,100549.22
2023-05-09T07:15:36.796Z,100552.06
2023-05-09T07:18:08.024Z,100550.22
2023-05-09T07:20:34.619Z,100545.56
2023-05-09T07:23:03.819Z,100529.56
2023-05-09T07:25:30.411Z,100534.03
2023-05-09T07:27:58.096Z,100530.78
2023-05-09T07:30:25.097Z,100532.34
2023-05-09T07:32:51.960Z,100529.25
2023-05-09T07:35:19.682Z,100528.72
2023-05-09T07:37:46.596Z,100524.53
2023-05-09T07:40:13.825Z,100524.22
2023-05-09T07:42:40.694Z,100516.06
2023-05-09T07:45:07.733Z,100518.22
2023-05-09T07:47:34.356Z,100513.56
2023-05-09T07:50:01.199Z,100510.16
2023-05-09T07:52:28.203Z,100503.34
2023-05-09T07:54:58.211Z,100501.16
2023-05-09T07:57:24.717Z,100506.53
2023-05-09T07:59:51.361Z,100491.63
2023-05-09T08:02:17.884Z,100493.41
2023-05-09T08:04:44.576Z,100487.16
2023-05-09T08:07:11.831Z,100481.63
2023-05-09T08:09:38.564Z,100474.94
2023-05-09T08:12:05.962Z,100469.44
2023-05-09T08:14:32.708Z,100476.63
2023-05-09T08:16:59.267Z,100469.78
2023-05-09T08:19:26.272Z,100471.94
2023-05-09T08:21:53.251Z,100464.56
2023-05-09T08:24:20.189Z,100454.38
2023-05-09T08:26:46.977Z,100448.25
2023-05-09T08:29:13.598Z,100447.56
2023-05-09T08:31:40.732Z,100456.84
2023-05-09T08:34:07.325Z,100444.19
2023-05-09T08:36:33.940Z,100451.63
2023-05-09T08:39:00.673Z,100440.88
2023-05-09T08:41:28.034Z,100445.63
2023-05-09T08:43:55.663Z,100433.06
2023-05-09T08:46:30.870Z,100432.50
2023-05-09T08:48:58.011Z,100438.97
2023-05-09T08:51:24.742Z,100429.00
2023-05-09T08:53:51.973Z,100432.84
2023-05-09T08:56:18.877Z,100431.47
2023-05-09T08:58:45.502Z,100428.72
2023-05-09T09:01:14.105Z,100428.34
2023-05-09T09:03:47.437Z,100421.91
2023-05-09T09:06:14.309Z,100420.53
2023-05-09T09:08:41.675Z,100420.84
2023-05-09T09:11:11.832Z,100415.78
2023-05-09T09:13:40.689Z,100409.91
2023-05-09T09:16:20.590Z,100402.59
2023-05-09T09:18:47.566Z,100406.88
2023-05-09T09:21:19.007Z,100405.97
2023-05-09T09:23:47.484Z,100393.56
2023-05-09T09:26:14.288Z,100404.50
2023-05-09T09:28:42.005Z,100393.75
2023-05-09T09:31:26.005Z,100393.63
2023-05-09T09:33:58.797Z,100389.97
2023-05-09T09:36:29.914Z,100386.41
2023-05-09T09:39:00.426Z,100389.41
2023-05-09T09:41:45.340Z,100382.06
2023-05-09T09:44:17.188Z,100369.25
2023-05-09T09:46:46.214Z,100370.09
2023-05-09T09:49:14.103Z,100365.59
2023-05-09T09:51:41.721Z,100372.16
2023-05-09T09:54:09.800Z,100364.19
2023-05-09T09:56:43.901Z,100358.03
2023-05-09T09:59:13.607Z,100355.03
2023-05-09T10:02:07.555Z,100352.31
2023-05-09T10:04:37.122Z,100349.34
2023-05-09T10:07:06.236Z,100343.06
2023-05-09T10:09:35.352Z,100337.50
2023-05-09T10:12:06.101Z,100344.22
2023-05-09T10:14:35.475Z,100339.56
2023-05-09T10:17:04.805Z,100325.19
2023-05-09T10:19:33.104Z,100335.91
2023-05-09T10:22:08.169Z,100339.22
2023-05-09T10:24:47.133Z,100334.47
2023-05-09T10:27:17.851Z,100330.28
2023-05-09T10:29:46.301Z,100322.94
2023-05-09T10:32:32.188Z,100333.50
2023-05-09T10:35:04.602Z,100326.03
2023-05-09T10:37:33.342Z,100328.03
2023-05-09T10:40:04.289Z,100308.72
2023-05-09T10:42:31.904Z,100308.09
2023-05-09T10:44:59.014Z,100294.75
2023-05-09T10:47:27.908Z,100295.16
2023-05-09T10:49:55.037Z,100305.38
2023-05-09T10:52:22.687Z,100295.00
2023-05-09T10:55:03.448Z,100288.78
2023-05-09T10:57:31.427Z,100290.47
2023-05-09T11:00:00.047Z,100280.75
2023-05-09T11:02:29.565Z,100273.69
2023-05-09T11:05:15.227Z,100277.91
2023-05-09T11:07:43.282Z,100272.34
2023-05-09T11:10:15.512Z,100268.84
2023-05-09T11:12:57.771Z,100266.69
2023-05-09T11:15:26.436Z,100261.75
2023-05-09T11:18:11.761Z,100255.03
2023-05-09T11:20:48.167Z,100259.78
2023-05-09T11:23:23.174Z,100259.53
2023-05-09T11:25:49.768Z,100254.50
2023-05-09T11:28:31.997Z,100251.81
2023-05-09T11:31:13.462Z,100248.91
2023-05-09T11:33:41.665Z,100244.13
2023-05-09T11:36:42.640Z,100244.25
2023-05-09T11:39:10.516Z,100248.63
2023-05-09T11:41:48.763Z,100238.53
2023-05-09T11:44:16.996Z,100229.97
2023-05-09T11:46:44.665Z,100232.00
2023-05-09T11:49:12.415Z,100229.28
2023-05-09T11:51:39.474Z,100223.09
2023-05-09T11:54:07.743Z,100220.97
2023-05-09T11:56:35.632Z,100228.69
2023-05-09T11:59:02.670Z,100218.56
2023-05-09T12:01:32.272Z,100203.06
2023-05-09T12:03:59.297Z,100203.16
2023-05-09T12:06:26.239Z,100202.88
2023-05-09T12:08:55.528Z,100195.88
2023-05-09T12:11:22.037Z,100193.50
2023-05-09T12:13:50.251Z,100197.66
2023-05-09T12:16:18.436Z,100188.50
2023-05-09T12:18:50.050Z,100179.91
2023-05-09T12:21:17.661Z,100179.63
2023-05-09T12:23:49.777Z,100176.81
2023-05-09T12:26:17.606Z,100163.50
2023-05-09T12:28:44.338Z,100156.47
2023-05-09T12:31:11.650Z,100150.78
2023-05-09T12:33:38.752Z,100155.56
2023-05-09T12:36:12.619Z,100151.97
2023-05-09T12:38:39.900Z,100148.38
2023-05-09T12:41:15.421Z,100149.28
2023-05-09T12:43:49.807Z,100148.41
2023-05-09T12:46:20.491Z,100143.16
2023-05-09T12:48:49.236Z,100136.34
2023-05-09T12:51:20.591Z,100126.69
2023-05-09T12:53:47.708Z,100126.09
2023-05-09T12:56:16.480Z,100131.31
2023-05-09T12:58:54.094Z,100125.81
2023-05-09T13:01:23.161Z,100131.13
2023-05-09T13:04:00.242Z,100128.59
2023-05-09T13:06:26.822Z,100121.03
2023-05-09T13:09:02.196Z,100112.19
2023-05-09T13:11:29.202Z,100107.50
2023-05-09T13:13:55.984Z,100110.50
2023-05-09T13:16:23.046Z,100111.53
2023-05-09T13:18:49.633Z,100097.50
2023-05-09T13:21:16.284Z,100097.72
2023-05-09T13:23:44.381Z,100100.13
2023-05-09T13:26:10.981Z,100091.09
2023-05-09T13:28:37.583Z,100088.34
2023-05-09T13:31:04.230Z,100088.34
2023-05-09T13:33:31.003Z,100083.19
2023-05-09T13:35:57.562Z,100081.84
2023-05-09T13:38:24.307Z,100088.97
2023-05-09T13:40:51.467Z,100076.16
2023-05-09T13:43:18.025Z,100077.63
2023-05-09T13:45:44.669Z,100075.31
2023-05-09T13:48:11.757Z,100068.09
2023-05-09T13:50:38.366Z,100066.47
2023-05-09T13:53:04.842Z,100061.72
2023-05-09T13:55:31.425Z,100060.75
2023-05-09T13:57:58.170Z,100060.44
2023-05-09T14:00:26.509Z,100060.16
2023-05-09T14:02:53.172Z,100054.31
2023-05-09T14:05:20.086Z,100055.56
2023-05-09T14:07:47.435Z,100058.88
2023-05-09T14:10:14.392Z,100063.69
2023-05-09T14:12:44.281Z,100073.53
2023-05-09T14:15:11.608Z,100065.97
2023-05-09T14:17:39.749Z,100061.88
2023-05-09T14:20:07.369Z,100067.91
2023-05-09T14:22:34.076Z,100058.50
2023-05-09T14:25:00.822Z,100062.09
2023-05-09T14:27:27.597Z,100048.69
2023-05-09T14:29:54.287Z,100053.91
2023-05-09T14:32:20.978Z,100044.22
2023-05-09T14:34:49.611Z,100051.97
2023-05-09T14:37:16.848Z,100055.03
2023-05-09T14:39:45.242Z,100057.81
2023-05-09T14:42:14.019Z,100052.25
2023-05-09T14:44:41.784Z,100053.34
2023-05-09T14:47:09.642Z,100048.88
2023-05-09T14:49:39.711Z,100047.41
2023-05-09T14:52:06.507Z,100039.28
2023-05-09T14:54:33.133Z,100037.69
2023-05-09T14:57:01.830Z,100029.66
2023-05-09T14:59:28.508Z,100027.78
2023-05-09T15:01:55.268Z,100031.75
2023-05-09T15:04:22.016Z,100028.41
2023-05-09T15:06:48.763Z,100024.94
2023-05-09T15:09:15.507Z,100033.16
2023-05-09T15:11:48.337Z,100032.38
2023-05-09T15:14:16.824Z,100039.16
2023-05-09T15:16:43.839Z,100037.00
2023-05-09T15:19:10.616Z,100042.13
2023-05-09T15:21:37.339Z,100033.19
2023-05-09T15:24:04.832Z,100033.75
2023-05-09T15:26:32.110Z,100033.69
2023-05-09T15:28:58.933Z,100034.44
2023-05-09T15:31:25.923Z,100016.09
2023-05-09T15:33:52.778Z,100029.03
2023-05-09T15:36:19.295Z,100025.63
2023-05-09T15:38:49.194Z,100028.78
2023-05-09T15:41:16.882Z,100029.88
2023-05-09T15:43:44.087Z,100025.69
2023-05-09T15:46:14.376Z,100037.50
2023-05-09T15:48:40.940Z,100036.00
2023-05-09T15:51:09.376Z,100032.59
2023-05-09T15:53:36.383Z,100026.69
2023-05-09T15:56:03.576Z,100018.63
2023-05-09T15:58:30.750Z,100021.69
2023-05-09T16:00:57.280Z,100016.00
2023-05-09T16:03:24.822Z,100004.47
2023-05-09T16:05:52.327Z,100000.16
2023-05-09T16:08:18.969Z,99996.06
2023-05-09T16:10:48.838Z,100005.09
2023-05-09T16:13:18.048Z,100008.25
2023-05-09T16:15:45.309Z,99999.28
2023-05-09T16:18:12.084Z,99999.34
2023-05-09T16:20:38.690Z,99995.59
2023-05-09T16:23:05.471Z,99997.28
2023-05-09T16:25:33.887Z,99995.97
2023-05-09T16:28:02.074Z,99991.25
2023-05-09T16:30:28.795Z,99990.81
2023-05-09T16:32:55.405Z,99987.84
2023-05-09T16:35:21.971Z,99996.16
2023-05-09T16:37:48.563Z,99985.78
2023-05-09T16:40:15.324Z,99985.13
2023-05-09T16:42:42.958Z,99979.63
2023-05-09T16:45:09.902Z,99979.47
2023-05-09T16:47:36.878Z,99985.81
2023-05-09T16:50:04.569Z,99980.31
2023-05-09T16:52:31.317Z,99973.00
2023-05-09T16:54:59.277Z,99975.97
2023-05-09T16:57:26.236Z,99970.94
2023-05-09T16:59:53.373Z,99984.78
2023-05-09T17:02:19.992Z,99977.97
2023-05-09T17:04:46.657Z,99982.16
2023-05-09T17:07:14.361Z,99977.00
2023-05-09T17:09:41.279Z,99981.19
2023-05-09T17:12:10.704Z,99979.66
2023-05-09T17:14:37.202Z,99975.00
2023-05-09T17:17:03.773Z,99969.47
2023-05-09T17:19:30.389Z,99974.78
2023-05-09T17:21:58.747Z,99973.88
2023-05-09T17:24:25.214Z,99972.13
2023-05-09T17:26:51.980Z,99966.81
2023-05-09T17:29:18.492Z,99965.63
2023-05-09T17:31:45.030Z,99969.81
2023-05-09T17:34:11.708Z,99962.66
2023-05-09T17:36:38.229Z,99961.78
2023-05-09T17:39:04.898Z,99955.47
2023-05-09T17:41:31.426Z,99949.53
2023-05-09T17:43:57.976Z,99948.31
2023-05-09T17:46:24.869Z,99941.50
2023-05-09T17:48:51.713Z,99945.38
2023-05-09T17:51:18.317Z,99946.25
2023-05-09T17:53:44.910Z,99951.97
2023-05-09T17:56:11.514Z,99938.91
2023-05-09T17:58:38.148Z,99943.25
2023-05-09T18:01:05.312Z,99938.72
2023-05-09T18:03:32.205Z,99943.91
2023-05-09T18:06:00.229Z,99947.31
2023-05-09T18:08:27.031Z,99947.66
2023-05-09T18:10:56.669Z,99945.00
2023-05-09T18:13:23.325Z,99940.78
2023-05-09T18:15:49.969Z,99939.56
2023-05-09T18:18:16.543Z,99936.03
2023-05-09T18:20:46.122Z,99937.22
2023-05-09T18:23:14.380Z,99937.84
2023-05-09T18:25:41.794Z,99941.69
2023-05-09T18:28:08.360Z,99928.84
2023-05-09T18:30:36.083Z,99929.53
2023-05-09T18:33:02.955Z,99942.13
2023-05-09T18:35:29.784Z,99935.16
2023-05-09T18:37:56.646Z,99931.19
2023-05-09T18:40:23.424Z,99928.94
2023-05-09T18:42:49.965Z,99931.59
2023-05-09T18:45:16.519Z,99930.75
2023-05-09T18:47:43.123Z,99924.41
2023-05-09T18:50:10.795Z,99936.50
2023-05-09T18:52:37.416Z,99925.50
2023-05-09T18:55:05.742Z,99924.94
2023-05-09T18:57:33.781Z,99930.53
2023-05-09T19:00:00.434Z,99918.69
2023-05-09T19:02:26.960Z,99931.16
2023-05-09T19:04:53.714Z,99919.56
2023-05-09T19:07:20.298Z,99925.50
2023-05-09T19:09:46.911Z,99924.75
2023-05-09T19:12:13.483Z,99929.31
2023-05-09T19:14:40.091Z,99927.13
2023-05-09T19:17:07.704Z,99928.31
2023-05-09T19:19:34.399Z,99933.53
2023-05-09T19:22:01.579Z,99926.88
2023-05-09T19:24:28.169Z,99930.06
2023-05-09T19:26:54.669Z,99935.72
2023-05-09T19:29:21.198Z,99937.06
2023-05-09T19:31:47.668Z,99934.94
2023-05-09T19:34:14.283Z,99936.56
2023-05-09T19:36:40.931Z,99934.81
2023-05-09T19:39:08.857Z,99936.88
2023-05-09T19:41:35.868Z,99934.81
2023-05-09T19:44:02.537Z,99926.03
2023-05-09T19:46:29.135Z,99932.50
2023-05-09T19:48:55.780Z,99931.22
2023-05-09T19:51:22.304Z,99924.34
2023-05-09T19:53:48.871Z,99935.06
2023-05-09T19:56:15.524Z,99927.97
2023-05-09T19:58:42.270Z,99931.28
2023-05-09T20:01:08.907Z,99929.66
2023-05-09T20:03:36.828Z,99921.34
2023-05-09T20:06:03.954Z,99916.06
2023-05-09T20:08:31.025Z,99916.03
2023-05-09T20:10:57.548Z,99921.22
2023-05-09T20:13:24.280Z,99916.84
2023-05-09T20:15:51.085Z,99918.72
2023-05-09T20:18:18.425Z,99913.09
2023-05-09T20:20:44.977Z,99918.47
2023-05-09T20:23:11.607Z,99915.13
2023-05-09T20:25:38.087Z,99911.53
2023-05-09T20:28:04.716Z,99913.91
2023-05-09T20:30:31.353Z,99913.59
2023-05-09T20:32:58.556Z,99901.22
2023-05-09T20:35:25.430Z,99896.00
2023-05-09T20:37:51.980Z,99892.94
2023-05-09T20:40:18.882Z,99908.09
2023-05-09T20:42:45.435Z,99901.06
2023-05-09T20:45:11.944Z,99899.06
2023-05-09T20:47:39.595Z,99891.06
2023-05-09T20:50:06.951Z,99899.91
2023-05-09T20:52:33.483Z,99899.16
2023-05-09T20:55:00.076Z,99892.06
2023-05-09T20:57:26.633Z,99899.09
2023-05-09T20:59:53.360Z,99897.88
2023-05-09T21:02:20.037Z,99897.94
2023-05-09T21:04:46.600Z,99897.56
2023-05-09T21:07:13.349Z,99896.50
2023-05-09T21:09:39.958Z,99892.09
2023-05-09T21:12:07.410Z,99891.34
2023-05-09T21:14:35.480Z,99892.00
2023-05-09T21:17:02.105Z,99882.03
2023-05-09T21:19:28.687Z,99893.19
2023-05-09T21:21:55.293Z,99882.22
2023-05-09T21:24:21.836Z,99888.34
2023-05-09T21:26:48.371Z,99881.19
2023-05-09T21:29:14.876Z,99875.28
2023-05-09T21:31:41.560Z,99883.00
2023-05-09T21:34:10.285Z,99883.19
2023-05-09T21:36:40.761Z,99884.16
2023-05-09T21:39:11.700Z,99880.16
2023-05-09T21:41:39.932Z,99883.00
2023-05-09T21:44:07.679Z,99874.13
2023-05-09T21:46:34.978Z,99880.56
2023-05-09T21:49:01.681Z,99870.13
2023-05-09T21:51:28.971Z,99872.13
2023-05-09T21:53:55.661Z,99870.16
2023-05-09T21:56:23.035Z,99866.59
2023-05-09T21:58:49.972Z,99871.16
2023-05-09T22:01:18.603Z,99872.41
2023-05-09T22:03:45.633Z,99876.72
2023-05-09T22:06:13.378Z,99869.00
2023-05-09T22:08:40.053Z,99869.81
2023-05-09T22:11:07.617Z,99875.59
2023-05-09T22:13:35.769Z,99862.66
2023-05-09T22:16:03.734Z,99872.22
2023-05-09T22:18:31.224Z,99877.34
2023-05-09T22:20:57.852Z,99865.47
2023-05-09T22:23:24.439Z,99862.53
2023-05-09T22:25:51.058Z,99866.94
2023-05-09T22:28:17.765Z,99868.16
2023-05-09T22:30:44.456Z,99862.63
2023-05-09T22:33:11.240Z,99868.91
2023-05-09T22:35:37.903Z,99874.75
2023-05-09T22:38:04.403Z,99866.81
2023-05-09T22:40:31.013Z,99858.81
2023-05-09T22:42:57.562Z,99856.69
2023-05-09T22:45:24.110Z,99859.63
2023-05-09T22:47:50.661Z,99862.63
2023-05-09T22:50:17.735Z,99860.78
2023-05-09T22:52:44.580Z,99864.66
2023-05-09T22:55:11.351Z,99861.88
2023-05-09T22:57:37.874Z,99860.72
2023-05-09T23:00:04.919Z,99852.94
2023-05-09T23:02:31.509Z,99855.28
2023-05-09T23:04:58.198Z,99860.56
2023-05-09T23:07:24.697Z,99855.78
2023-05-09T23:09:51.422Z,99849.69
2023-05-09T23:12:17.990Z,99855.00
2023-05-09T23:14:44.816Z,99849.78
2023-05-09T23:17:11.751Z,99845.19
2023-05-09T23:19:38.395Z,99851.06
2023-05-09T23:22:05.029Z,99854.16
2023-05-09T23:24:31.642Z,99846.03
2023-05-09T23:26:58.253Z,99854.41
2023-05-09T23:29:25.151Z,99844.06
2023-05-09T23:31:51.766Z,99840.56
2023-05-09T23:34:18.372Z,99840.25
2023-05-09T23:36:44.968Z,99837.22
2023-05-09T23:39:11.968Z,99840.91
2023-05-09T23:41:38.472Z,99841.84
2023-05-09T23:44:07.036Z,99851.88
2023-05-09T23:46:33.618Z,99857.31
2023-05-09T23:49:00.320Z,99858.66
2023-05-09T23:51:26.920Z,99850.34
2023-05-09T23:53:53.518Z,99856.25
2023-05-09T23:56:21.093Z,99852.25
2023-05-09T23:58:47.717Z,99853.81
