createdAt,value
2019-03-11T00:00:09.974Z,6.25
2019-03-11T00:01:10.451Z,6.28
2019-03-11T00:02:11.529Z,6.2
2019-03-11T00:03:12.699Z,6.22
2019-03-11T00:04:19.269Z,6.13
2019-03-11T00:04:27.589Z,6.1
2019-03-11T00:05:24.003Z,6.12
2019-03-11T00:06:24.761Z,5.99
2019-03-11T00:07:24.957Z,5.99
2019-03-11T00:08:25.438Z,5.98
2019-03-11T00:09:26.216Z,6.09
2019-03-11T00:10:27.024Z,6.02
2019-03-11T00:11:27.048Z,6.02
2019-03-11T00:12:27.531Z,5.91
2019-03-11T00:13:28.314Z,6.02
2019-03-11T00:14:29.628Z,5.94
2019-03-11T00:15:30.420Z,5.95
2019-03-11T00:16:31.466Z,5.97
2019-03-11T00:17:31.509Z,5.97
2019-03-11T00:18:31.979Z,5.84
2019-03-11T00:19:32.726Z,5.91
2019-03-11T00:20:33.200Z,5.88
2019-03-11T00:21:33.664Z,5.81
2019-03-11T00:22:34.967Z,5.8
2019-03-11T00:23:36.380Z,5.74
2019-03-11T00:24:37.405Z,5.79
2019-03-11T00:25:37.892Z,5.8
2019-03-11T00:26:38.360Z,5.8
2019-03-11T00:27:38.830Z,5.81
2019-03-11T00:28:39.372Z,5.77
2019-03-11T00:29:40.411Z,5.79
2019-03-11T00:30:41.230Z,5.74
2019-03-11T00:31:41.703Z,5.8
2019-03-11T00:32:41.894Z,5.83
2019-03-11T00:33:42.371Z,5.84
2019-03-11T00:34:43.120Z,5.87
2019-03-11T00:35:43.908Z,5.81
2019-03-11T00:36:44.098Z,5.81
2019-03-11T00:37:44.844Z,5.99
2019-03-11T00:38:45.592Z,5.88
2019-03-11T00:39:46.147Z,5.88
2019-03-11T00:40:47.177Z,5.81
2019-03-11T00:41:47.650Z,5.81
2019-03-11T00:42:48.398Z,5.83
2019-03-11T00:43:49.451Z,5.83
2019-03-11T00:44:49.922Z,5.76
2019-03-11T00:45:50.502Z,5.69
2019-03-11T00:46:51.574Z,5.76
2019-03-11T00:48:03.616Z,5.81
2019-03-11T00:49:02.265Z,5.79
2019-03-11T00:50:03.020Z,5.83
2019-03-11T00:51:03.053Z,5.79
2019-03-11T00:52:03.808Z,5.74
2019-03-11T00:53:04.286Z,5.76
2019-03-11T00:54:05.326Z,5.74
2019-03-11T00:55:05.858Z,5.7
2019-03-11T00:56:06.331Z,5.76
2019-03-11T00:57:07.376Z,5.62
2019-03-11T00:58:07.577Z,5.7
2019-03-11T00:59:08.239Z,5.62
2019-03-11T01:00:09.001Z,5.58
2019-03-11T01:01:09.472Z,5.52
2019-03-11T01:02:10.223Z,5.54
2019-03-11T01:03:10.989Z,5.51
2019-03-11T01:04:11.740Z,5.55
2019-03-11T01:05:11.765Z,5.55
2019-03-11T01:06:12.568Z,5.47
2019-03-11T01:07:12.765Z,5.51
2019-03-11T01:08:14.073Z,5.47
2019-03-11T01:09:14.718Z,5.51
2019-03-11T01:10:14.923Z,5.51
2019-03-11T01:11:15.394Z,5.51
2019-03-11T01:12:15.872Z,5.54
2019-03-11T01:13:16.903Z,5.55
2019-03-11T01:14:18.209Z,5.43
2019-03-11T01:15:18.238Z,5.56
2019-03-11T01:16:19.004Z,5.51
2019-03-11T01:17:19.754Z,5.58
2019-03-11T01:18:20.069Z,5.54
2019-03-11T01:19:20.836Z,5.44
2019-03-11T01:20:21.596Z,5.64
2019-03-11T01:21:21.622Z,5.55
2019-03-11T01:22:22.117Z,5.58
2019-03-11T01:23:22.874Z,5.49
2019-03-11T01:24:23.344Z,5.51
2019-03-11T01:25:23.538Z,5.49
2019-03-11T01:26:24.121Z,5.58
2019-03-11T01:27:24.646Z,5.49
2019-03-11T01:28:25.394Z,5.49
2019-03-11T01:29:25.886Z,5.55
2019-03-11T01:30:26.680Z,5.47
2019-03-11T01:31:27.180Z,5.56
2019-03-11T01:32:27.651Z,5.46
2019-03-11T01:33:28.126Z,5.58
2019-03-11T01:34:28.882Z,5.58
2019-03-11T01:35:29.629Z,5.52
2019-03-11T01:36:30.407Z,5.51
2019-03-11T01:37:30.888Z,5.47
2019-03-11T01:38:31.419Z,5.46
2019-03-11T01:39:32.459Z,5.47
2019-03-11T01:40:33.205Z,5.46
2019-03-11T01:41:34.251Z,5.44
2019-03-11T01:42:34.448Z,5.51
2019-03-11T01:43:35.197Z,5.51
2019-03-11T01:44:35.678Z,5.47
2019-03-11T01:45:35.898Z,5.43
2019-03-11T01:46:36.390Z,5.41
2019-03-11T01:47:36.867Z,5.44
2019-03-11T01:48:37.638Z,5.51
2019-03-11T01:49:37.873Z,5.47
2019-03-11T01:50:38.345Z,5.51
2019-03-11T01:51:38.824Z,5.44
2019-03-11T01:52:40.134Z,5.44
2019-03-11T01:53:40.881Z,5.51
2019-03-11T01:54:41.916Z,5.44
2019-03-11T01:55:42.957Z,5.51
2019-03-11T01:56:43.446Z,5.47
2019-03-11T01:57:44.199Z,5.46
2019-03-11T01:58:44.956Z,5.47
2019-03-11T01:59:45.913Z,5.47
2019-03-11T02:00:46.662Z,5.41
2019-03-11T02:01:49.905Z,5.51
2019-03-11T02:02:51.223Z,5.46
2019-03-11T02:03:51.249Z,5.38
2019-03-11T02:04:52.554Z,5.46
2019-03-11T02:05:53.621Z,5.47
2019-03-11T02:06:53.928Z,5.51
2019-03-11T02:07:54.679Z,5.55
2019-03-11T02:08:55.154Z,5.46
2019-03-11T02:09:56.090Z,5.44
2019-03-11T02:10:57.401Z,5.52
2019-03-11T02:11:57.438Z,5.46
2019-03-11T02:12:57.629Z,5.46
2019-03-11T02:13:57.826Z,5.58
2019-03-11T02:14:58.598Z,5.58
2019-03-11T02:15:58.895Z,5.64
2019-03-11T02:16:59.710Z,5.58
2019-03-11T02:18:00.750Z,5.61
2019-03-11T02:19:00.957Z,5.62
2019-03-11T02:20:02.416Z,5.58
2019-03-11T02:21:02.887Z,5.55
2019-03-11T02:22:03.663Z,5.54
2019-03-11T02:23:04.997Z,5.54
2019-03-11T02:24:05.468Z,5.54
2019-03-11T02:25:05.944Z,5.52
2019-03-11T02:26:07.025Z,5.62
2019-03-11T02:27:07.776Z,5.62
2019-03-11T02:28:08.247Z,5.62
2019-03-11T02:29:08.792Z,5.61
2019-03-11T02:30:09.517Z,5.54
2019-03-11T02:31:10.763Z,5.7
2019-03-11T02:32:11.127Z,5.64
2019-03-11T02:33:11.888Z,5.72
2019-03-11T02:34:13.143Z,5.65
2019-03-11T02:35:13.472Z,5.69
2019-03-11T02:36:14.790Z,5.69
2019-03-11T02:37:15.842Z,5.69
2019-03-11T02:38:16.457Z,5.7
2019-03-11T02:39:17.552Z,5.72
2019-03-11T02:40:18.379Z,5.51
2019-03-11T02:41:19.428Z,5.59
2019-03-11T02:42:19.785Z,5.56
2019-03-11T02:43:20.119Z,5.58
2019-03-11T02:44:20.193Z,5.46
2019-03-11T02:45:21.294Z,5.58
2019-03-11T02:46:21.627Z,5.52
2019-03-11T02:47:21.970Z,5.56
2019-03-11T02:48:22.293Z,5.59
2019-03-11T02:49:22.680Z,5.52
2019-03-11T02:50:24.048Z,5.51
2019-03-11T02:51:24.421Z,5.52
2019-03-11T02:52:25.752Z,5.54
2019-03-11T02:53:26.356Z,5.56
2019-03-11T02:54:27.230Z,5.61
2019-03-11T02:55:27.350Z,5.59
2019-03-11T02:56:27.592Z,5.59
2019-03-11T02:57:29.192Z,5.58
2019-03-11T02:58:29.794Z,5.58
2019-03-11T02:59:33.128Z,5.51
2019-03-11T03:00:31.511Z,5.51
2019-03-11T03:01:31.597Z,5.59
2019-03-11T03:02:33.017Z,5.51
2019-03-11T03:03:34.337Z,5.55
2019-03-11T03:04:35.092Z,5.47
2019-03-11T03:05:35.963Z,5.47
2019-03-11T03:06:36.308Z,5.46
2019-03-11T03:07:37.380Z,5.44
2019-03-11T03:08:37.740Z,5.46
2019-03-11T03:09:38.614Z,5.44
2019-03-11T03:10:39.267Z,5.36
2019-03-11T03:11:39.907Z,5.36
2019-03-11T03:12:41.519Z,5.37
2019-03-11T03:13:41.836Z,5.33
2019-03-11T03:14:43.732Z,5.36
2019-03-11T03:15:44.889Z,5.26
2019-03-11T03:16:45.213Z,5.25
2019-03-11T03:17:46.518Z,5.23
2019-03-11T03:18:46.410Z,5.25
2019-03-11T03:19:48.021Z,5.2
2019-03-11T03:20:48.329Z,5.25
2019-03-11T03:21:50.030Z,5.18
2019-03-11T03:22:50.644Z,5.26
2019-03-11T03:23:51.605Z,5.18
2019-03-11T03:24:52.548Z,5.2
2019-03-11T03:25:53.131Z,5.18
2019-03-11T03:26:54.010Z,5.1
2019-03-11T03:27:55.812Z,5.13
2019-03-11T03:28:56.055Z,5.07
2019-03-11T03:29:56.968Z,5.12
2019-03-11T03:30:57.970Z,5.04
2019-03-11T03:31:58.739Z,5.05
2019-03-11T03:33:00.253Z,5.08
2019-03-11T03:34:01.223Z,5.08
2019-03-11T03:35:03.183Z,5.01
2019-03-11T03:36:04.118Z,5.05
2019-03-11T03:37:04.219Z,5.04
2019-03-11T03:38:04.822Z,5.04
2019-03-11T03:39:06.154Z,5.05
2019-03-11T03:40:07.481Z,4.98
2019-03-11T03:41:08.562Z,5.01
2019-03-11T03:42:12.892Z,5.07
2019-03-11T03:42:19.222Z,5.05
2019-03-11T03:43:20.002Z,5
2019-03-11T03:44:20.079Z,5.02
2019-03-11T03:45:21.129Z,5.02
2019-03-11T03:46:20.934Z,5
2019-03-11T03:47:22.529Z,5.02
2019-03-11T03:48:24.084Z,5
2019-03-11T03:49:24.875Z,5.02
2019-03-11T03:50:25.248Z,4.86
2019-03-11T03:51:26.119Z,4.83
2019-03-11T03:52:26.168Z,4.9
2019-03-11T03:53:27.255Z,4.95
2019-03-11T03:54:28.429Z,4.86
2019-03-11T03:55:29.597Z,4.82
2019-03-11T03:56:29.943Z,4.83
2019-03-11T03:57:30.823Z,4.82
2019-03-11T03:58:30.324Z,4.86
2019-03-11T03:59:31.129Z,4.82
2019-03-11T04:00:33.291Z,4.9
2019-03-11T04:01:33.349Z,4.84
2019-03-11T04:02:34.218Z,4.76
2019-03-11T04:03:35.418Z,4.89
2019-03-11T04:04:36.008Z,4.83
2019-03-11T04:05:36.911Z,4.82
2019-03-11T04:06:37.987Z,4.92
2019-03-11T04:07:38.748Z,4.86
2019-03-11T04:08:39.171Z,4.87
2019-03-11T04:09:40.796Z,4.83
2019-03-11T04:10:41.721Z,4.86
2019-03-11T04:11:41.915Z,4.87
2019-03-11T04:12:43.500Z,4.9
2019-03-11T04:13:44.602Z,4.95
2019-03-11T04:14:45.942Z,4.92
2019-03-11T04:15:46.569Z,4.89
2019-03-11T04:16:47.159Z,4.84
2019-03-11T04:17:47.765Z,4.79
2019-03-11T04:18:48.347Z,4.79
2019-03-11T04:19:49.760Z,4.82
2019-03-11T04:20:50.984Z,4.86
2019-03-11T04:21:51.337Z,4.82
2019-03-11T04:22:51.967Z,4.78
2019-03-11T04:23:52.583Z,4.78
2019-03-11T04:24:52.954Z,4.82
2019-03-11T04:25:53.263Z,4.74
2019-03-11T04:26:54.597Z,4.68
2019-03-11T04:27:54.986Z,4.78
2019-03-11T04:28:55.314Z,4.66
2019-03-11T04:29:56.354Z,4.66
2019-03-11T04:30:57.726Z,4.71
2019-03-11T04:31:58.044Z,4.61
2019-03-11T04:32:59.636Z,4.64
2019-03-11T04:33:59.691Z,4.64
2019-03-11T04:35:00.726Z,4.56
2019-03-11T04:36:01.047Z,4.56
2019-03-11T04:37:02.135Z,4.56
2019-03-11T04:38:02.884Z,4.56
2019-03-11T04:39:04.485Z,4.63
2019-03-11T04:40:04.512Z,4.66
2019-03-11T04:41:05.286Z,4.63
2019-03-11T04:42:06.034Z,4.74
2019-03-11T04:43:06.506Z,4.63
2019-03-11T04:44:08.262Z,4.66
2019-03-11T04:45:09.583Z,4.67
2019-03-11T04:46:10.344Z,4.56
2019-03-11T04:47:10.535Z,4.58
2019-03-11T04:48:11.030Z,4.63
2019-03-11T04:49:12.118Z,4.63
2019-03-11T04:50:12.428Z,4.66
2019-03-11T04:51:12.746Z,4.66
2019-03-11T04:52:13.495Z,4.66
2019-03-11T04:53:14.067Z,4.57
2019-03-11T04:54:14.703Z,4.63
2019-03-11T04:55:15.449Z,4.5
2019-03-11T04:56:15.918Z,4.56
2019-03-11T04:57:16.955Z,4.58
2019-03-11T04:58:17.448Z,4.58
2019-03-11T04:59:18.193Z,4.49
2019-03-11T05:00:19.800Z,4.58
2019-03-11T05:01:19.589Z,4.56
2019-03-11T05:02:20.059Z,4.63
2019-03-11T05:03:20.644Z,4.6
2019-03-11T05:04:21.274Z,4.68
2019-03-11T05:05:22.032Z,4.61
2019-03-11T05:06:22.332Z,4.7
2019-03-11T05:07:22.807Z,4.66
2019-03-11T05:08:24.111Z,4.67
2019-03-11T05:09:24.302Z,4.66
2019-03-11T05:10:24.501Z,4.56
2019-03-11T05:11:24.971Z,4.6
2019-03-11T05:12:25.170Z,4.64
2019-03-11T05:13:25.365Z,4.74
2019-03-11T05:14:26.147Z,4.74
2019-03-11T05:15:26.893Z,4.63
2019-03-11T05:16:27.642Z,4.67
2019-03-11T05:17:28.112Z,4.64
2019-03-11T05:18:29.134Z,4.64
2019-03-11T05:19:30.161Z,4.74
2019-03-11T05:20:30.480Z,4.71
2019-03-11T05:21:31.339Z,4.7
2019-03-11T05:22:31.953Z,4.66
2019-03-11T05:23:32.434Z,4.66
2019-03-11T05:24:33.343Z,4.63
2019-03-11T05:25:33.816Z,4.74
2019-03-11T05:26:34.606Z,4.78
2019-03-11T05:27:34.803Z,4.74
2019-03-11T05:28:35.049Z,4.84
2019-03-11T05:29:35.800Z,4.89
2019-03-11T05:30:36.552Z,4.84
2019-03-11T05:31:37.027Z,4.7
2019-03-11T05:32:37.498Z,4.92
2019-03-11T05:33:37.983Z,4.87
2019-03-11T05:34:38.790Z,4.86
2019-03-11T05:35:39.274Z,4.92
2019-03-11T05:36:40.088Z,4.86
2019-03-11T05:37:41.140Z,5.01
2019-03-11T05:38:41.168Z,5.02
2019-03-11T05:39:42.199Z,5.01
2019-03-11T05:40:42.686Z,5.04
2019-03-11T05:41:42.883Z,4.95
2019-03-11T05:42:43.954Z,5.04
2019-03-11T05:43:44.423Z,5.16
2019-03-11T05:44:45.062Z,5.02
2019-03-11T05:45:45.541Z,5.16
2019-03-11T05:46:46.295Z,5.19
2019-03-11T05:47:47.324Z,5.34
2019-03-11T05:48:48.094Z,5.22
2019-03-11T05:49:48.843Z,5.26
2019-03-11T05:50:49.874Z,5.31
2019-03-11T05:51:52.867Z,5.31
2019-03-11T05:52:53.619Z,5.37
2019-03-11T05:53:54.374Z,5.36
2019-03-11T05:54:55.183Z,5.41
2019-03-11T05:55:55.781Z,5.4
2019-03-11T05:56:55.553Z,5.47
2019-03-11T05:57:56.704Z,5.55
2019-03-11T05:58:56.741Z,5.55
2019-03-11T05:59:56.948Z,5.54
2019-03-11T06:00:57.143Z,5.58
2019-03-11T06:01:57.893Z,5.49
2019-03-11T06:02:59.208Z,5.51
2019-03-11T06:03:59.963Z,5.59
2019-03-11T06:05:00.575Z,5.56
2019-03-11T06:06:01.956Z,5.59
2019-03-11T06:07:02.706Z,5.77
2019-03-11T06:08:03.464Z,5.73
2019-03-11T06:09:04.846Z,5.72
2019-03-11T06:10:05.598Z,5.69
2019-03-11T06:11:06.073Z,5.79
2019-03-11T06:12:06.819Z,5.74
2019-03-11T06:13:06.852Z,5.73
2019-03-11T06:14:07.685Z,5.72
2019-03-11T06:15:08.900Z,5.77
2019-03-11T06:16:10.213Z,5.81
2019-03-11T06:17:11.247Z,5.79
2019-03-11T06:18:11.492Z,5.84
2019-03-11T06:19:12.013Z,5.92
2019-03-11T06:20:12.488Z,5.92
2019-03-11T06:21:13.238Z,5.81
2019-03-11T06:22:13.990Z,5.88
2019-03-11T06:23:14.186Z,5.91
2019-03-11T06:24:15.526Z,5.9
2019-03-11T06:25:17.464Z,5.95
2019-03-11T06:26:17.079Z,5.95
2019-03-11T06:27:18.110Z,5.99
2019-03-11T06:28:18.586Z,5.91
2019-03-11T06:29:32.159Z,5.98
2019-03-11T06:30:30.525Z,6.06
2019-03-11T06:31:31.424Z,6.05
2019-03-11T06:32:31.915Z,6.09
2019-03-11T06:33:32.285Z,6.13
2019-03-11T06:34:33.509Z,6.26
2019-03-11T06:34:42.705Z,6.16
2019-03-11T06:35:43.044Z,6.16
2019-03-11T06:36:43.574Z,6.13
2019-03-11T06:37:43.840Z,6.02
2019-03-11T06:38:44.558Z,6.06
2019-03-11T06:39:45.219Z,6.12
2019-03-11T06:40:47.357Z,6.02
2019-03-11T06:41:48.387Z,6.06
2019-03-11T06:42:49.636Z,6.06
2019-03-11T06:43:50.721Z,5.92
2019-03-11T06:44:51.382Z,5.97
2019-03-11T06:45:51.765Z,5.83
2019-03-11T06:46:52.355Z,5.92
2019-03-11T06:47:53.398Z,5.92
2019-03-11T06:48:54.740Z,5.81
2019-03-11T06:49:55.497Z,5.92
2019-03-11T06:50:55.814Z,5.84
2019-03-11T06:51:56.724Z,5.72
2019-03-11T06:52:56.807Z,5.67
2019-03-11T06:53:57.044Z,5.41
2019-03-11T06:54:57.799Z,5.2
2019-03-11T06:55:58.007Z,5.05
2019-03-11T06:56:59.036Z,5.08
2019-03-11T06:57:59.789Z,5.16
2019-03-11T06:59:01.157Z,5.15
2019-03-11T07:00:01.755Z,5.15
2019-03-11T07:01:02.299Z,5.16
2019-03-11T07:02:02.549Z,5.2
2019-03-11T07:03:04.514Z,5.16
2019-03-11T07:04:05.155Z,5.04
2019-03-11T07:05:06.415Z,4.84
2019-03-11T07:05:22.167Z,4.89
2019-03-11T07:05:26.784Z,4.92
2019-03-11T07:06:26.441Z,4.86
2019-03-11T07:07:26.799Z,4.76
2019-03-11T07:08:27.982Z,4.82
2019-03-11T07:09:28.957Z,4.74
2019-03-11T07:10:29.415Z,4.82
2019-03-11T07:11:29.654Z,4.78
2019-03-11T07:12:30.494Z,4.76
2019-03-11T07:13:30.560Z,4.84
2019-03-11T07:14:31.555Z,4.92
2019-03-11T07:15:33.451Z,4.9
2019-03-11T07:16:35.083Z,5.02
2019-03-11T07:17:35.147Z,5
2019-03-11T07:18:35.636Z,5.01
2019-03-11T07:19:36.592Z,5.08
2019-03-11T07:20:37.621Z,5.08
2019-03-11T07:21:38.413Z,5.05
2019-03-11T07:22:38.965Z,5.02
2019-03-11T07:23:40.102Z,5.12
2019-03-11T07:24:40.640Z,4.98
2019-03-11T07:25:41.115Z,4.92
2019-03-11T07:26:42.322Z,4.89
2019-03-11T07:27:43.629Z,4.83
2019-03-11T07:28:44.384Z,4.79
2019-03-11T07:29:45.428Z,4.9
2019-03-11T07:30:46.178Z,4.87
2019-03-11T07:31:46.373Z,4.94
2019-03-11T07:32:47.444Z,4.87
2019-03-11T07:33:49.413Z,4.92
2019-03-11T07:34:50.219Z,4.86
2019-03-11T07:35:50.421Z,4.87
2019-03-11T07:36:50.916Z,4.97
2019-03-11T07:37:51.737Z,5.04
2019-03-11T07:38:52.496Z,5.04
2019-03-11T07:39:52.712Z,5.08
2019-03-11T07:40:53.471Z,5.12
2019-03-11T07:41:53.951Z,5.25
2019-03-11T07:42:54.710Z,5.29
2019-03-11T07:43:54.977Z,5.28
2019-03-11T07:44:55.737Z,5.26
2019-03-11T07:45:57.432Z,5.36
2019-03-11T07:46:58.095Z,5.83
2019-03-11T07:47:58.864Z,6.64
2019-03-11T07:48:59.398Z,7.28
2019-03-11T07:50:00.723Z,7.43
2019-03-11T07:51:01.208Z,7.26
2019-03-11T07:52:03.678Z,7.14
2019-03-11T07:53:04.452Z,7.01
2019-03-11T07:54:04.650Z,6.86
2019-03-11T07:55:05.129Z,6.78
2019-03-11T07:56:05.882Z,7.44
2019-03-11T07:57:05.999Z,7.37
2019-03-11T07:58:06.199Z,7.41
2019-03-11T07:59:06.676Z,7.32
2019-03-11T08:00:07.431Z,7.56
2019-03-11T08:01:09.676Z,7.8
2019-03-11T08:02:09.941Z,7.8
2019-03-11T08:03:11.203Z,7.74
2019-03-11T08:04:11.477Z,7.64
2019-03-11T08:05:12.639Z,7.41
2019-03-11T08:06:23.013Z,7.23
2019-03-11T08:07:28.069Z,7.08
2019-03-11T08:07:34.677Z,7.05
2019-03-11T08:08:35.803Z,6.83
2019-03-11T08:09:39.819Z,6.68
2019-03-11T08:09:45.759Z,6.75
2019-03-11T08:10:46.207Z,6.6
2019-03-11T08:11:47.463Z,6.62
2019-03-11T08:12:47.059Z,6.53
2019-03-11T08:13:48.917Z,6.35
2019-03-11T08:14:51.091Z,6.32
2019-03-11T08:15:50.953Z,6.19
2019-03-11T08:16:55.543Z,6.22
2019-03-11T08:17:04.669Z,6.19
2019-03-11T08:17:15.162Z,6.22
2019-03-11T08:17:22.786Z,6.12
2019-03-11T08:18:34.117Z,6.25
2019-03-11T08:18:36.910Z,6.22
2019-03-11T08:19:33.551Z,6.25
2019-03-11T08:20:34.198Z,6.26
2019-03-11T08:21:35.844Z,6.35
2019-03-11T08:22:36.391Z,6.26
2019-03-11T08:23:37.339Z,6.22
2019-03-11T08:24:37.852Z,6.1
2019-03-11T08:25:39.135Z,6.1
2019-03-11T08:26:40.240Z,6.15
2019-03-11T08:27:40.873Z,6.1
2019-03-11T08:28:44.991Z,6.12
2019-03-11T08:29:46.675Z,6.22
2019-03-11T08:29:56.016Z,6.13
2019-03-11T08:30:06.535Z,6.25
2019-03-11T08:30:16.812Z,6.19
2019-03-11T08:30:24.840Z,6.19
2019-03-11T08:31:24.364Z,6.22
2019-03-11T08:32:25.131Z,6.17
2019-03-11T08:33:26.181Z,6.17
2019-03-11T08:34:27.235Z,5.95
2019-03-11T08:35:27.722Z,5.97
2019-03-11T08:36:28.250Z,5.97
2019-03-11T08:37:28.737Z,5.94
2019-03-11T08:38:30.340Z,5.91
2019-03-11T08:39:34.818Z,5.84
2019-03-11T08:39:42.391Z,5.84
2019-03-11T08:40:43.985Z,5.84
2019-03-11T08:41:44.490Z,5.83
2019-03-11T08:42:45.242Z,5.81
2019-03-11T08:43:45.769Z,5.83
2019-03-11T08:44:45.973Z,5.67
2019-03-11T08:45:47.006Z,5.56
2019-03-11T08:46:48.038Z,5.65
2019-03-11T08:47:48.579Z,5.76
2019-03-11T08:48:49.345Z,5.61
2019-03-11T08:49:50.462Z,5.65
2019-03-11T08:50:51.687Z,5.74
2019-03-11T08:51:51.883Z,5.76
2019-03-11T08:52:52.369Z,5.72
2019-03-11T08:53:52.848Z,5.73
2019-03-11T08:54:53.609Z,5.76
2019-03-11T08:55:54.366Z,5.64
2019-03-11T08:56:55.677Z,4.4
2019-03-11T08:57:55.706Z,3.05
2019-03-11T08:58:56.741Z,2.5
2019-03-11T08:59:57.488Z,1.78
2019-03-11T09:00:57.406Z,1.57
2019-03-11T09:01:58.160Z,1.18
2019-03-11T09:02:59.768Z,1.12
2019-03-11T09:04:01.912Z,1.1
2019-03-11T09:05:03.986Z,1.04
2019-03-11T09:06:03.711Z,0.96
2019-03-11T09:07:04.819Z,0.92
2019-03-11T09:08:05.851Z,0.91
2019-03-11T09:09:06.594Z,0.84
2019-03-11T09:10:07.358Z,0.84
2019-03-11T09:11:08.550Z,0.85
2019-03-11T09:12:09.581Z,0.85
2019-03-11T09:13:09.782Z,0.82
2019-03-11T09:14:10.342Z,0.84
2019-03-11T09:15:11.119Z,0.82
2019-03-11T09:16:15.904Z,0.89
2019-03-11T09:16:24.901Z,0.82
2019-03-11T09:16:35.187Z,0.82
2019-03-11T09:17:32.018Z,0.74
2019-03-11T09:18:34.128Z,0.68
2019-03-11T09:19:39.050Z,0.68
2019-03-11T09:19:47.397Z,0.71
2019-03-11T09:20:44.543Z,0.77
2019-03-11T09:21:45.027Z,0.76
2019-03-11T09:22:50.130Z,0.77
2019-03-11T09:22:56.062Z,0.77
2019-03-11T09:23:56.877Z,0.74
2019-03-11T09:24:57.355Z,0.68
2019-03-11T09:25:58.385Z,0.66
2019-03-11T09:26:58.650Z,0.63
2019-03-11T09:27:59.413Z,0.51
2019-03-11T09:29:00.227Z,0.51
2019-03-11T09:30:05.036Z,0.63
2019-03-11T09:30:14.244Z,0.55
2019-03-11T09:30:24.612Z,0.56
2019-03-11T09:31:23.802Z,0.61
2019-03-11T09:32:24.530Z,0.52
2019-03-11T09:33:25.318Z,0.51
2019-03-11T09:34:25.517Z,0.61
2019-03-11T09:35:26.001Z,0.64
2019-03-11T09:36:27.773Z,0.71
2019-03-11T09:37:27.408Z,0.55
2019-03-11T09:38:28.448Z,0.63
2019-03-11T09:39:28.726Z,0.68
2019-03-11T09:40:29.228Z,0.81
2019-03-11T09:41:30.444Z,0.86
2019-03-11T09:42:31.696Z,0.86
2019-03-11T09:43:32.059Z,0.86
2019-03-11T09:44:33.140Z,0.88
2019-03-11T09:45:34.692Z,0.99
2019-03-11T09:46:35.816Z,0.99
2019-03-11T09:47:36.713Z,0.92
2019-03-11T09:48:36.555Z,1.02
2019-03-11T09:49:38.031Z,1.22
2019-03-11T09:50:38.589Z,1.22
2019-03-11T09:51:38.691Z,1.21
2019-03-11T09:52:38.885Z,1.28
2019-03-11T09:53:40.386Z,1.21
2019-03-11T09:54:41.619Z,1.25
2019-03-11T09:55:42.046Z,1.3
2019-03-11T09:56:45.420Z,1.31
2019-03-11T09:57:45.468Z,1.22
2019-03-11T09:58:46.689Z,1.24
2019-03-11T09:59:47.748Z,1.3
2019-03-11T10:00:48.063Z,1.3
2019-03-11T10:01:48.771Z,1.28
2019-03-11T10:02:55.022Z,1.3
2019-03-11T10:02:59.714Z,1.31
2019-03-11T10:04:00.981Z,1.32
2019-03-11T10:05:02.639Z,1.34
2019-03-11T10:06:04.141Z,1.4
2019-03-11T10:07:04.722Z,1.38
2019-03-11T10:08:05.754Z,1.34
2019-03-11T10:09:05.444Z,1.36
2019-03-11T10:10:06.208Z,1.45
2019-03-11T10:11:07.245Z,1.49
2019-03-11T10:12:08.284Z,1.46
2019-03-11T10:13:08.351Z,1.63
2019-03-11T10:14:09.601Z,1.57
2019-03-11T10:15:10.078Z,1.7
2019-03-11T10:16:11.108Z,1.7
2019-03-11T10:17:12.147Z,1.67
2019-03-11T10:18:12.188Z,1.68
2019-03-11T10:19:12.397Z,1.74
2019-03-11T10:20:13.158Z,1.76
2019-03-11T10:21:13.643Z,1.78
2019-03-11T10:22:15.048Z,1.76
2019-03-11T10:23:15.334Z,1.84
2019-03-11T10:24:17.510Z,1.97
2019-03-11T10:25:18.431Z,2.05
2019-03-11T10:26:18.238Z,2.1
2019-03-11T10:27:18.632Z,2.16
2019-03-11T10:28:19.083Z,2.14
2019-03-11T10:29:20.326Z,2.15
2019-03-11T10:30:21.066Z,2.21
2019-03-11T10:31:21.888Z,2.3
2019-03-11T10:32:22.244Z,2.21
2019-03-11T10:33:22.559Z,2.28
2019-03-11T10:34:23.148Z,2.34
2019-03-11T10:35:34.139Z,2.4
2019-03-11T10:36:33.773Z,2.47
2019-03-11T10:37:34.549Z,2.51
2019-03-11T10:38:35.020Z,2.61
2019-03-11T10:39:37.022Z,2.58
2019-03-11T10:40:36.281Z,2.69
2019-03-11T10:41:36.696Z,2.61
2019-03-11T10:42:37.733Z,2.64
2019-03-11T10:43:38.172Z,2.68
2019-03-11T10:44:39.323Z,2.72
2019-03-11T10:45:39.546Z,2.77
2019-03-11T10:46:40.811Z,2.91
2019-03-11T10:47:41.221Z,2.95
2019-03-11T10:48:42.574Z,2.98
2019-03-11T10:49:43.599Z,3.08
2019-03-11T10:50:44.364Z,3.08
2019-03-11T10:51:45.366Z,3.15
2019-03-11T10:52:45.247Z,3.18
2019-03-11T10:53:45.746Z,3.24
2019-03-11T10:54:47.214Z,3.26
2019-03-11T10:55:48.132Z,3.33
2019-03-11T10:56:48.568Z,3.29
2019-03-11T10:57:49.320Z,3.41
2019-03-11T10:58:49.929Z,3.34
2019-03-11T10:59:51.181Z,3.22
2019-03-11T11:00:55.715Z,3.18
2019-03-11T11:01:03.475Z,3.18
2019-03-11T11:01:14.350Z,3.21
2019-03-11T11:01:24.994Z,3.22
2019-03-11T11:01:34.683Z,3.27
2019-03-11T11:01:45.963Z,3.31
2019-03-11T11:01:56.216Z,3.22
2019-03-11T11:02:05.721Z,3.26
2019-03-11T11:03:02.762Z,3.31
2019-03-11T11:04:08.250Z,3.41
2019-03-11T11:04:15.878Z,3.43
2019-03-11T11:04:25.276Z,3.55
2019-03-11T11:04:35.668Z,3.53
2019-03-11T11:04:47.891Z,3.5
2019-03-11T11:05:44.506Z,3.64
2019-03-11T11:06:45.259Z,3.66
2019-03-11T11:07:46.027Z,3.89
2019-03-11T11:08:46.499Z,3.86
2019-03-11T11:09:47.257Z,3.92
2019-03-11T11:10:47.747Z,3.91
2019-03-11T11:11:50.254Z,3.94
2019-03-11T11:12:49.499Z,3.95
2019-03-11T11:13:50.733Z,4.12
2019-03-11T11:14:51.166Z,4.06
2019-03-11T11:15:52.019Z,3.92
2019-03-11T11:16:52.601Z,3.94
2019-03-11T11:17:53.352Z,3.96
2019-03-11T11:18:54.115Z,3.88
2019-03-11T11:20:05.192Z,3.92
2019-03-11T11:21:05.768Z,4.02
2019-03-11T11:22:06.600Z,4.02
2019-03-11T11:23:07.081Z,4.1
2019-03-11T11:24:08.471Z,3.95
2019-03-11T11:25:08.954Z,4.13
2019-03-11T11:26:11.919Z,4
2019-03-11T11:27:10.267Z,4.14
2019-03-11T11:28:10.743Z,4.1
2019-03-11T11:29:11.523Z,4.18
2019-03-11T11:30:12.725Z,4.16
2019-03-11T11:31:12.922Z,4.2
2019-03-11T11:32:13.455Z,4.14
2019-03-11T11:33:16.747Z,4.13
2019-03-11T11:34:15.502Z,4.14
2019-03-11T11:35:16.282Z,4.14
2019-03-11T11:36:17.185Z,4.21
2019-03-11T11:37:17.943Z,4.27
2019-03-11T11:38:20.159Z,4.42
2019-03-11T11:39:19.566Z,4.46
2019-03-11T11:40:19.799Z,4.61
2019-03-11T11:41:20.421Z,4.66
2019-03-11T11:42:20.677Z,4.66
2019-03-11T11:43:22.837Z,4.7
2019-03-11T11:44:22.567Z,4.7
2019-03-11T11:45:22.638Z,4.67
2019-03-11T11:46:23.276Z,4.82
2019-03-11T11:47:23.537Z,4.86
2019-03-11T11:48:24.920Z,5.2
2019-03-11T11:49:25.818Z,5.43
2019-03-11T11:50:26.286Z,5.43
2019-03-11T11:51:27.592Z,5.41
2019-03-11T11:52:28.816Z,5.51
2019-03-11T11:53:29.323Z,5.61
2019-03-11T11:54:34.029Z,5.72
2019-03-11T11:54:42.338Z,5.73
2019-03-11T11:54:51.700Z,5.76
2019-03-11T11:56:00.212Z,5.77
2019-03-11T11:57:00.984Z,5.88
2019-03-11T11:58:01.439Z,5.69
2019-03-11T11:59:03.718Z,5.65
2019-03-11T12:00:05.087Z,5.64
2019-03-11T12:01:05.375Z,5.67
2019-03-11T12:02:06.015Z,5.65
2019-03-11T12:03:06.341Z,5.74
2019-03-11T12:04:07.607Z,5.67
2019-03-11T12:05:09.206Z,5.56
2019-03-11T12:06:08.927Z,5.61
2019-03-11T12:07:09.859Z,5.4
2019-03-11T12:08:10.351Z,5.43
2019-03-11T12:09:10.832Z,5.49
2019-03-11T12:10:11.615Z,5.56
2019-03-11T12:11:11.815Z,5.44
2019-03-11T12:12:12.581Z,5.38
2019-03-11T12:13:13.686Z,5.1
2019-03-11T12:14:14.443Z,4.98
2019-03-11T12:15:14.719Z,4.92
2019-03-11T12:16:15.817Z,4.98
2019-03-11T12:17:16.018Z,4.87
2019-03-11T12:18:16.505Z,4.87
2019-03-11T12:19:18.102Z,4.83
2019-03-11T12:20:22.468Z,4.94
2019-03-11T12:21:24.831Z,4.89
2019-03-11T12:21:32.770Z,4.83
2019-03-11T12:21:43.947Z,4.94
2019-03-11T12:21:54.917Z,4.94
2019-03-11T12:22:03.285Z,4.84
2019-03-11T12:23:04.567Z,4.83
2019-03-11T12:24:04.892Z,4.87
2019-03-11T12:25:05.375Z,4.9
2019-03-11T12:26:05.856Z,4.95
2019-03-11T12:27:06.054Z,4.92
2019-03-11T12:28:06.894Z,5.02
2019-03-11T12:29:07.368Z,5.08
2019-03-11T12:30:08.408Z,5.07
2019-03-11T12:31:08.995Z,5.01
2019-03-11T12:32:10.001Z,5.04
2019-03-11T12:33:10.914Z,5.04
2019-03-11T12:34:12.111Z,5.02
2019-03-11T12:35:12.309Z,5.07
2019-03-11T12:36:13.530Z,5.13
2019-03-11T12:37:13.351Z,5.07
2019-03-11T12:38:13.612Z,4.87
2019-03-11T12:39:14.202Z,4.71
2019-03-11T12:40:15.713Z,4.68
2019-03-11T12:41:16.304Z,4.56
2019-03-11T12:42:17.341Z,4.45
2019-03-11T12:43:18.166Z,4.5
2019-03-11T12:44:18.683Z,4.57
2019-03-11T12:45:19.227Z,4.57
2019-03-11T12:46:19.725Z,4.56
2019-03-11T12:47:19.933Z,4.49
2019-03-11T12:48:21.040Z,4.53
2019-03-11T12:49:21.530Z,4.66
2019-03-11T12:50:22.015Z,4.63
2019-03-11T12:51:23.047Z,4.56
2019-03-11T12:52:24.099Z,4.58
2019-03-11T12:53:25.258Z,4.46
2019-03-11T12:54:26.381Z,4.56
2019-03-11T12:55:26.891Z,4.46
2019-03-11T12:56:27.742Z,4.53
2019-03-11T12:57:28.660Z,4.28