createdAt,value
2017-04-02T00:00:01.917Z,0
2017-04-02T00:00:42.435Z,0
2017-04-02T00:01:22.944Z,0
2017-04-02T00:02:03.452Z,0
2017-04-02T00:02:43.975Z,0
2017-04-02T00:03:24.519Z,0
2017-04-02T00:04:05.039Z,0
2017-04-02T00:04:45.548Z,0
2017-04-02T00:05:26.056Z,0
2017-04-02T00:06:06.603Z,0
2017-04-02T00:06:47.108Z,0
2017-04-02T00:07:27.615Z,0
2017-04-02T00:08:08.140Z,0
2017-04-02T00:08:48.655Z,0
2017-04-02T00:09:29.185Z,0
2017-04-02T00:10:09.700Z,0
2017-04-02T00:10:50.216Z,0
2017-04-02T00:11:30.734Z,0
2017-04-02T00:12:11.262Z,0
2017-04-02T00:12:51.779Z,0
2017-04-02T00:13:32.294Z,0
2017-04-02T00:14:12.808Z,0
2017-04-02T00:14:53.333Z,0
2017-04-02T00:15:33.859Z,0
2017-04-02T00:16:14.373Z,0
2017-04-02T00:16:54.893Z,0
2017-04-02T00:17:35.443Z,0
2017-04-02T00:18:15.965Z,0
2017-04-02T00:18:56.467Z,0
2017-04-02T00:19:37.004Z,0
2017-04-02T00:20:17.530Z,0
2017-04-02T00:20:58.057Z,0
2017-04-02T00:21:38.563Z,0
2017-04-02T00:22:19.097Z,0
2017-04-02T00:22:59.608Z,0
2017-04-02T00:23:40.129Z,0
2017-04-02T00:24:20.661Z,0
2017-04-02T00:25:01.179Z,0
2017-04-02T00:25:41.698Z,0
2017-04-02T00:26:22.278Z,0
2017-04-02T00:27:02.802Z,0
2017-04-02T00:27:43.314Z,0
2017-04-02T00:28:23.793Z,0
2017-04-02T00:29:04.316Z,0
2017-04-02T00:29:44.822Z,0
2017-04-02T00:30:25.331Z,0
2017-04-02T00:31:05.846Z,0
2017-04-02T00:31:46.353Z,0
2017-04-02T00:32:26.881Z,0
2017-04-02T00:33:07.393Z,0
2017-04-02T00:33:47.919Z,0
2017-04-02T00:34:28.450Z,0
2017-04-02T00:35:08.946Z,0
2017-04-02T00:35:49.484Z,0
2017-04-02T00:36:29.994Z,0
2017-04-02T00:37:10.508Z,0
2017-04-02T00:37:51.039Z,0
2017-04-02T00:38:31.559Z,0
2017-04-02T00:39:12.071Z,0
2017-04-02T00:39:52.593Z,0
2017-04-02T00:40:33.079Z,0
2017-04-02T00:41:13.614Z,0
2017-04-02T00:41:54.145Z,0
2017-04-02T00:42:34.666Z,0
2017-04-02T00:43:15.183Z,0
2017-04-02T00:43:55.697Z,0
2017-04-02T00:44:36.237Z,0
2017-04-02T00:45:16.742Z,0
2017-04-02T00:45:57.256Z,0
2017-04-02T00:46:37.766Z,0
2017-04-02T00:47:18.285Z,0
2017-04-02T00:47:58.820Z,0
2017-04-02T00:48:39.364Z,0
2017-04-02T00:49:19.892Z,0
2017-04-02T00:50:00.412Z,0
2017-04-02T00:50:40.912Z,0
2017-04-02T00:51:21.415Z,0
2017-04-02T00:52:01.926Z,0
2017-04-02T00:52:42.452Z,0
2017-04-02T00:53:22.967Z,0
2017-04-02T00:54:03.475Z,0
2017-04-02T00:54:43.987Z,0
2017-04-02T00:55:24.494Z,0
2017-04-02T00:56:05.017Z,0
2017-04-02T00:56:45.538Z,0
2017-04-02T00:57:26.065Z,0
2017-04-02T00:58:06.575Z,0
2017-04-02T00:58:47.096Z,0
2017-04-02T00:59:27.611Z,0
2017-04-02T01:00:08.134Z,0
2017-04-02T01:00:48.656Z,0
2017-04-02T01:01:29.182Z,0
2017-04-02T01:02:09.683Z,0
2017-04-02T01:02:50.193Z,0
2017-04-02T01:03:30.712Z,0
2017-04-02T01:04:11.223Z,0
2017-04-02T01:04:51.714Z,0
2017-04-02T01:05:32.231Z,0
2017-04-02T01:06:12.773Z,0
2017-04-02T01:06:53.302Z,0
2017-04-02T01:07:33.815Z,0
2017-04-02T01:08:14.331Z,0
2017-04-02T01:08:54.830Z,0
2017-04-02T01:09:35.372Z,0
2017-04-02T01:10:15.889Z,0
2017-04-02T01:10:56.415Z,0
2017-04-02T01:11:36.926Z,0
2017-04-02T01:12:17.446Z,0
2017-04-02T01:12:57.958Z,0
2017-04-02T01:13:38.491Z,0
2017-04-02T01:14:19.009Z,0
2017-04-02T01:14:59.530Z,0
2017-04-02T01:15:40.044Z,0
2017-04-02T01:16:20.556Z,0
2017-04-02T01:17:01.068Z,0
2017-04-02T01:17:41.594Z,0
2017-04-02T01:18:22.109Z,0
2017-04-02T01:19:02.626Z,0
2017-04-02T01:19:43.139Z,0
2017-04-02T01:20:23.665Z,0
2017-04-02T01:21:04.178Z,0
2017-04-02T01:21:44.706Z,0
2017-04-02T01:22:25.223Z,0
2017-04-02T01:23:06.090Z,0
2017-04-02T01:23:46.613Z,0
2017-04-02T01:24:27.141Z,0
2017-04-02T01:25:07.672Z,0
2017-04-02T01:25:48.175Z,0
2017-04-02T01:26:28.732Z,0
2017-04-02T01:27:09.211Z,0
2017-04-02T01:27:49.728Z,0
2017-04-02T01:28:30.247Z,0
2017-04-02T01:29:10.759Z,0
2017-04-02T01:29:51.282Z,0
2017-04-02T01:30:31.788Z,0
2017-04-02T01:31:12.322Z,0
2017-04-02T01:31:52.836Z,0
2017-04-02T01:32:33.355Z,0
2017-04-02T01:33:13.868Z,0
2017-04-02T01:33:54.390Z,0
2017-04-02T01:34:34.908Z,0
2017-04-02T01:35:15.409Z,0
2017-04-02T01:35:55.925Z,0
2017-04-02T01:36:36.460Z,0
2017-04-02T01:37:16.988Z,0
2017-04-02T01:37:57.479Z,0
2017-04-02T01:38:37.969Z,0
2017-04-02T01:39:18.492Z,0
2017-04-02T01:39:59.011Z,0
2017-04-02T01:40:39.523Z,0
2017-04-02T01:41:20.406Z,0
2017-04-02T01:42:00.910Z,0
2017-04-02T01:42:41.419Z,0
2017-04-02T01:43:21.939Z,0
2017-04-02T01:44:02.461Z,0
2017-04-02T01:44:42.962Z,0
2017-04-02T01:45:23.500Z,0
2017-04-02T01:46:04.013Z,0
2017-04-02T01:46:44.622Z,0
2017-04-02T01:47:25.149Z,0
2017-04-02T01:48:05.659Z,0
2017-04-02T01:48:46.165Z,0
2017-04-02T01:49:26.681Z,0
2017-04-02T01:50:07.188Z,0
2017-04-02T01:50:47.714Z,0
2017-04-02T01:51:28.236Z,0
2017-04-02T01:52:08.755Z,0
2017-04-02T01:52:49.272Z,0
2017-04-02T01:53:29.757Z,0
2017-04-02T01:54:10.366Z,0
2017-04-02T01:54:50.896Z,0
2017-04-02T01:55:31.409Z,0
2017-04-02T01:56:11.917Z,0
2017-04-02T01:56:52.439Z,0
2017-04-02T01:57:32.945Z,0
2017-04-02T01:58:13.463Z,0
2017-04-02T01:58:53.980Z,0
2017-04-02T01:59:34.489Z,0
2017-04-02T02:00:14.998Z,0
2017-04-02T02:00:55.529Z,0
2017-04-02T02:01:36.053Z,0
2017-04-02T02:02:16.557Z,0
2017-04-02T02:02:57.093Z,0
2017-04-02T02:03:37.620Z,0
2017-04-02T02:04:18.270Z,0
2017-04-02T02:04:58.879Z,0
2017-04-02T02:05:39.386Z,0
2017-04-02T02:06:19.902Z,0
2017-04-02T02:07:00.401Z,0
2017-04-02T02:07:40.896Z,0
2017-04-02T02:08:21.421Z,0
2017-04-02T02:09:01.940Z,0
2017-04-02T02:09:42.448Z,0
2017-04-02T02:10:22.955Z,0
2017-04-02T02:11:03.477Z,0
2017-04-02T02:11:43.985Z,0
2017-04-02T02:12:24.487Z,0
2017-04-02T02:13:05.014Z,0
2017-04-02T02:13:45.870Z,0
2017-04-02T02:14:26.361Z,0
2017-04-02T02:15:06.873Z,0
2017-04-02T02:15:47.399Z,0
2017-04-02T02:16:27.907Z,0
2017-04-02T02:17:08.688Z,0
2017-04-02T02:17:49.211Z,0
2017-04-02T02:18:29.737Z,0
2017-04-02T02:19:10.521Z,0
2017-04-02T02:19:50.996Z,0
2017-04-02T02:20:31.514Z,0
2017-04-02T02:21:12.048Z,0
2017-04-02T02:21:52.559Z,0
2017-04-02T02:22:33.191Z,0
2017-04-02T02:23:13.718Z,0
2017-04-02T02:23:54.354Z,0
2017-04-02T02:24:34.841Z,0
2017-04-02T02:25:15.374Z,0
2017-04-02T02:25:55.883Z,0
2017-04-02T02:26:36.487Z,0
2017-04-02T02:27:17.004Z,0
2017-04-02T02:27:57.518Z,0
2017-04-02T02:28:38.023Z,0
2017-04-02T02:29:18.539Z,0
2017-04-02T02:29:59.086Z,0
2017-04-02T02:30:39.610Z,0
2017-04-02T02:31:20.148Z,0
2017-04-02T02:32:00.680Z,0
2017-04-02T02:32:41.214Z,0
2017-04-02T02:33:21.729Z,0
2017-04-02T02:34:02.242Z,0
2017-04-02T02:34:42.758Z,0
2017-04-02T02:35:23.261Z,0
2017-04-02T02:36:03.776Z,0
2017-04-02T02:36:44.314Z,0
2017-04-02T02:37:24.797Z,0
2017-04-02T02:38:05.339Z,0
2017-04-02T02:38:45.834Z,0
2017-04-02T02:39:26.344Z,0
2017-04-02T02:40:06.842Z,0
2017-04-02T02:40:47.349Z,0
2017-04-02T02:41:27.870Z,0
2017-04-02T02:42:08.380Z,0
2017-04-02T02:42:48.885Z,0
2017-04-02T02:43:29.472Z,0
2017-04-02T02:44:09.983Z,0
2017-04-02T02:44:50.489Z,0
2017-04-02T02:45:30.998Z,0
2017-04-02T02:46:11.570Z,0
2017-04-02T02:46:52.081Z,0
2017-04-02T02:47:32.595Z,0
2017-04-02T02:48:13.109Z,0
2017-04-02T02:48:53.636Z,0
2017-04-02T02:49:34.153Z,0
2017-04-02T02:50:14.653Z,0
2017-04-02T02:50:55.178Z,0
2017-04-02T02:51:35.691Z,0
2017-04-02T02:52:16.185Z,0
2017-04-02T02:52:56.696Z,0
2017-04-02T02:53:37.208Z,0
2017-04-02T02:54:17.727Z,0
2017-04-02T02:54:58.224Z,0
2017-04-02T02:55:38.837Z,0
2017-04-02T02:56:19.364Z,0
2017-04-02T02:56:59.882Z,0
2017-04-02T02:57:40.384Z,0
2017-04-02T02:58:20.904Z,0
2017-04-02T02:59:01.425Z,0
2017-04-02T02:59:41.936Z,0
2017-04-02T03:00:22.465Z,0
2017-04-02T03:01:02.981Z,0
2017-04-02T03:01:43.471Z,0
2017-04-02T03:02:23.991Z,0
2017-04-02T03:03:04.512Z,0
2017-04-02T03:03:45.026Z,0
2017-04-02T03:04:25.519Z,0
2017-04-02T03:05:06.039Z,0
2017-04-02T03:05:46.529Z,0
2017-04-02T03:06:27.112Z,0
2017-04-02T03:07:07.609Z,0
2017-04-02T03:07:48.158Z,0
2017-04-02T03:08:28.689Z,0
2017-04-02T03:09:09.207Z,0
2017-04-02T03:09:49.704Z,0
2017-04-02T03:10:30.216Z,0
2017-04-02T03:11:10.742Z,0
2017-04-02T03:11:51.301Z,0
2017-04-02T03:12:31.784Z,0
2017-04-02T03:13:12.286Z,0
2017-04-02T03:13:52.807Z,0
2017-04-02T03:14:33.382Z,0
2017-04-02T03:15:13.889Z,0
2017-04-02T03:15:54.389Z,0
2017-04-02T03:16:34.916Z,0
2017-04-02T03:17:15.438Z,0
2017-04-02T03:17:55.938Z,0
2017-04-02T03:18:36.457Z,0
2017-04-02T03:19:16.984Z,0
2017-04-02T03:19:57.490Z,0
2017-04-02T03:20:38.015Z,0
2017-04-02T03:21:18.523Z,0
2017-04-02T03:21:59.019Z,0
2017-04-02T03:22:39.624Z,0
2017-04-02T03:23:20.134Z,0
2017-04-02T03:24:00.668Z,0
2017-04-02T03:24:41.183Z,0
2017-04-02T03:25:21.690Z,0
2017-04-02T03:26:02.211Z,0
2017-04-02T03:26:42.738Z,0
2017-04-02T03:27:23.251Z,0
2017-04-02T03:28:03.782Z,0
2017-04-02T03:28:44.335Z,0
2017-04-02T03:29:24.859Z,0
2017-04-02T03:30:05.366Z,0
2017-04-02T03:30:45.881Z,0
2017-04-02T03:31:26.395Z,0
2017-04-02T03:32:06.894Z,0
2017-04-02T03:32:47.407Z,0
2017-04-02T03:33:27.921Z,0
2017-04-02T03:34:08.429Z,0
2017-04-02T03:34:48.947Z,0
2017-04-02T03:35:29.476Z,0
2017-04-02T03:36:09.989Z,0
2017-04-02T03:36:50.501Z,0
2017-04-02T03:37:31.025Z,0
2017-04-02T03:38:11.534Z,0
2017-04-02T03:38:52.084Z,0
2017-04-02T03:39:32.587Z,0
2017-04-02T03:40:13.103Z,0
2017-04-02T03:40:53.651Z,0
2017-04-02T03:41:34.143Z,0
2017-04-02T03:42:14.675Z,0
2017-04-02T03:42:55.179Z,0
2017-04-02T03:43:35.690Z,0
2017-04-02T03:44:16.198Z,0
2017-04-02T03:44:56.730Z,0
2017-04-02T03:45:37.245Z,0
2017-04-02T03:46:17.789Z,0
2017-04-02T03:46:58.346Z,0
2017-04-02T03:47:38.824Z,0
2017-04-02T03:48:19.343Z,0
2017-04-02T03:48:59.845Z,0
2017-04-02T03:49:40.359Z,0
2017-04-02T03:50:20.891Z,0
2017-04-02T03:51:01.430Z,0
2017-04-02T03:51:41.914Z,0
2017-04-02T03:52:22.428Z,0
2017-04-02T03:53:02.935Z,0
2017-04-02T03:53:43.446Z,0
2017-04-02T03:54:23.953Z,0
2017-04-02T03:55:04.468Z,0
2017-04-02T03:55:44.975Z,0
2017-04-02T03:56:25.476Z,0
2017-04-02T03:57:05.980Z,0
2017-04-02T03:57:46.487Z,0
2017-04-02T03:58:27.023Z,0
2017-04-02T03:59:07.577Z,0
2017-04-02T03:59:48.061Z,0
2017-04-02T04:00:28.566Z,0
2017-04-02T04:01:09.087Z,0
2017-04-02T04:01:49.601Z,0
2017-04-02T04:02:30.127Z,0
2017-04-02T04:03:10.644Z,0
2017-04-02T04:03:51.169Z,0
2017-04-02T04:04:31.684Z,0
2017-04-02T04:05:12.204Z,0
2017-04-02T04:05:52.700Z,0
2017-04-02T04:06:33.230Z,0
2017-04-02T04:07:13.741Z,0
2017-04-02T04:07:54.269Z,0
2017-04-02T04:08:34.786Z,0
2017-04-02T04:09:15.304Z,0
2017-04-02T04:09:55.831Z,0
2017-04-02T04:10:36.339Z,0
2017-04-02T04:11:16.849Z,0
2017-04-02T04:11:57.378Z,0
2017-04-02T04:12:37.874Z,0
2017-04-02T04:13:18.405Z,0
2017-04-02T04:13:58.926Z,0
2017-04-02T04:14:39.439Z,0
2017-04-02T04:15:19.957Z,0
2017-04-02T04:16:00.495Z,0
2017-04-02T04:16:41.006Z,0
2017-04-02T04:17:21.522Z,0
2017-04-02T04:18:02.021Z,0
2017-04-02T04:18:42.509Z,0
2017-04-02T04:19:23.042Z,0
2017-04-02T04:20:03.579Z,0
2017-04-02T04:20:44.105Z,0
2017-04-02T04:21:24.625Z,0
2017-04-02T04:22:05.130Z,0
2017-04-02T04:22:45.661Z,0
2017-04-02T04:23:26.157Z,0
2017-04-02T04:24:06.672Z,0
2017-04-02T04:24:47.174Z,0
2017-04-02T04:25:27.685Z,0
2017-04-02T04:26:08.207Z,0
2017-04-02T04:26:48.725Z,0
2017-04-02T04:27:29.225Z,0
2017-04-02T04:28:09.744Z,0
2017-04-02T04:28:50.274Z,0
2017-04-02T04:29:30.796Z,0
2017-04-02T04:30:11.330Z,0
2017-04-02T04:30:51.857Z,0
2017-04-02T04:31:32.367Z,0
2017-04-02T04:32:12.887Z,0
2017-04-02T04:32:53.404Z,0
2017-04-02T04:33:33.909Z,0
2017-04-02T04:34:14.423Z,0
2017-04-02T04:34:54.931Z,0
2017-04-02T04:35:35.445Z,0
2017-04-02T04:36:15.952Z,0
2017-04-02T04:36:56.460Z,0
2017-04-02T04:37:36.957Z,0
2017-04-02T04:38:17.466Z,0
2017-04-02T04:38:57.989Z,0
2017-04-02T04:39:38.514Z,0
2017-04-02T04:40:19.033Z,0
2017-04-02T04:40:59.569Z,0
2017-04-02T04:41:40.074Z,0
2017-04-02T04:42:20.581Z,0
2017-04-02T04:43:01.075Z,0
2017-04-02T04:43:41.575Z,0
2017-04-02T04:44:22.093Z,0
2017-04-02T04:45:02.619Z,0
2017-04-02T04:45:43.147Z,0
2017-04-02T04:46:23.662Z,0
2017-04-02T04:47:04.151Z,0
2017-04-02T04:47:44.657Z,0
2017-04-02T04:48:25.152Z,0
2017-04-02T04:49:05.682Z,0
2017-04-02T04:49:46.200Z,0
2017-04-02T04:50:26.715Z,0
2017-04-02T04:51:07.225Z,0
2017-04-02T04:51:47.736Z,0
2017-04-02T04:52:28.269Z,0
2017-04-02T04:53:08.763Z,0
2017-04-02T04:53:49.288Z,0
2017-04-02T04:54:29.804Z,0
2017-04-02T04:55:10.336Z,0
2017-04-02T04:55:50.839Z,0
2017-04-02T04:56:31.335Z,0
2017-04-02T04:57:11.839Z,0
2017-04-02T04:57:52.371Z,0
2017-04-02T04:58:32.869Z,0
2017-04-02T04:59:13.383Z,0
2017-04-02T04:59:53.889Z,0
2017-04-02T05:00:34.409Z,0
2017-04-02T05:01:14.933Z,0
2017-04-02T05:01:55.438Z,0
2017-04-02T05:02:35.934Z,0
2017-04-02T05:03:16.446Z,5
2017-04-02T05:03:56.970Z,5
2017-04-02T05:04:37.471Z,5
2017-04-02T05:05:17.983Z,5
2017-04-02T05:05:58.514Z,5
2017-04-02T05:06:39.021Z,5
2017-04-02T05:07:19.521Z,5
2017-04-02T05:08:00.036Z,5
2017-04-02T05:08:40.571Z,5
2017-04-02T05:09:21.056Z,5
2017-04-02T05:10:01.577Z,10
2017-04-02T05:10:42.089Z,10
2017-04-02T05:11:22.598Z,10
2017-04-02T05:12:03.119Z,10
2017-04-02T05:12:43.607Z,10
2017-04-02T05:13:24.136Z,10
2017-04-02T05:14:04.644Z,10
2017-04-02T05:14:45.178Z,15
2017-04-02T05:15:25.684Z,15
2017-04-02T05:16:06.210Z,15
2017-04-02T05:16:46.739Z,15
2017-04-02T05:17:27.247Z,15
2017-04-02T05:18:07.755Z,15
2017-04-02T05:18:48.274Z,15
2017-04-02T05:19:28.909Z,20
2017-04-02T05:20:09.495Z,20
2017-04-02T05:20:50.014Z,20
2017-04-02T05:21:30.568Z,20
2017-04-02T05:22:11.052Z,20
2017-04-02T05:22:51.581Z,25
2017-04-02T05:23:32.100Z,25
2017-04-02T05:24:12.608Z,25
2017-04-02T05:24:53.096Z,25
2017-04-02T05:25:33.610Z,25
2017-04-02T05:26:14.129Z,30
2017-04-02T05:26:54.650Z,30
2017-04-02T05:27:35.190Z,30
2017-04-02T05:28:15.692Z,30
2017-04-02T05:28:56.229Z,30
2017-04-02T05:29:36.791Z,30
2017-04-02T05:30:17.354Z,35
2017-04-02T05:30:57.942Z,35
2017-04-02T05:31:38.468Z,35
2017-04-02T05:32:18.975Z,35
2017-04-02T05:32:59.533Z,40
2017-04-02T05:33:40.041Z,40
2017-04-02T05:34:20.566Z,40
2017-04-02T05:35:01.064Z,45
2017-04-02T05:35:41.590Z,45
2017-04-02T05:36:22.204Z,45
2017-04-02T05:37:02.763Z,50
2017-04-02T05:37:43.264Z,50
2017-04-02T05:38:23.765Z,50
2017-04-02T05:39:04.287Z,50
2017-04-02T05:39:44.803Z,55
2017-04-02T05:40:25.295Z,55
2017-04-02T05:41:05.810Z,60
2017-04-02T05:41:46.359Z,60
2017-04-02T05:42:26.857Z,60
2017-04-02T05:43:07.364Z,65
2017-04-02T05:43:47.882Z,65
2017-04-02T05:44:28.404Z,65
2017-04-02T05:45:08.915Z,70
2017-04-02T05:45:49.427Z,70
2017-04-02T05:46:29.934Z,75
2017-04-02T05:47:10.447Z,75
2017-04-02T05:47:50.954Z,80
2017-04-02T05:48:32.150Z,80
2017-04-02T05:49:13.804Z,85
2017-04-02T05:49:55.200Z,85
2017-04-02T05:50:35.714Z,85
2017-04-02T05:51:16.235Z,90
2017-04-02T05:51:56.833Z,90
2017-04-02T05:52:37.345Z,95
2017-04-02T05:53:17.876Z,95
2017-04-02T05:53:58.377Z,100
2017-04-02T05:54:39.015Z,100
2017-04-02T05:55:19.537Z,100
2017-04-02T05:56:00.119Z,100
2017-04-02T05:56:40.635Z,105
2017-04-02T05:57:21.160Z,105
2017-04-02T05:58:01.678Z,110
2017-04-02T05:58:42.177Z,115
2017-04-02T05:59:22.706Z,115
2017-04-02T06:00:03.227Z,120
2017-04-02T06:00:43.728Z,120
2017-04-02T06:01:24.220Z,120
2017-04-02T06:02:04.914Z,120
2017-04-02T06:02:45.423Z,120
2017-04-02T06:03:25.949Z,125
2017-04-02T06:04:06.470Z,130
2017-04-02T06:04:46.980Z,130
2017-04-02T06:05:27.480Z,135
2017-04-02T06:06:08.002Z,135
2017-04-02T06:06:48.530Z,140
2017-04-02T06:07:29.040Z,145
2017-04-02T06:08:09.552Z,145
2017-04-02T06:08:50.048Z,150
2017-04-02T06:09:30.559Z,150
2017-04-02T06:10:11.062Z,155
2017-04-02T06:10:51.577Z,160
2017-04-02T06:11:32.082Z,165
2017-04-02T06:12:12.596Z,165
2017-04-02T06:12:53.109Z,170
2017-04-02T06:13:33.643Z,175
2017-04-02T06:14:14.138Z,180
2017-04-02T06:14:54.663Z,185
2017-04-02T06:15:35.185Z,190
2017-04-02T06:16:15.695Z,190
2017-04-02T06:16:56.209Z,190
2017-04-02T06:17:36.727Z,185
2017-04-02T06:18:17.233Z,185
2017-04-02T06:18:57.751Z,185
2017-04-02T06:19:38.268Z,190
2017-04-02T06:20:18.849Z,185
2017-04-02T06:20:59.379Z,185
2017-04-02T06:21:39.892Z,185
2017-04-02T06:22:20.413Z,180
2017-04-02T06:23:00.907Z,180
2017-04-02T06:23:41.413Z,175
2017-04-02T06:24:21.896Z,170
2017-04-02T06:25:02.416Z,170
2017-04-02T06:25:42.916Z,170
2017-04-02T06:26:23.434Z,165
2017-04-02T06:27:03.970Z,160
2017-04-02T06:27:44.502Z,160
2017-04-02T06:28:25.026Z,160
2017-04-02T06:29:05.554Z,155
2017-04-02T06:29:46.063Z,155
2017-04-02T06:30:26.578Z,150
2017-04-02T06:31:07.090Z,150
2017-04-02T06:31:47.595Z,150
2017-04-02T06:32:28.121Z,145
2017-04-02T06:33:08.609Z,145
2017-04-02T06:33:49.113Z,145
2017-04-02T06:34:29.620Z,140
2017-04-02T06:35:10.127Z,140
2017-04-02T06:35:50.685Z,140
2017-04-02T06:36:31.196Z,145
2017-04-02T06:37:11.713Z,145
2017-04-02T06:37:52.251Z,145
2017-04-02T06:38:33.019Z,145
2017-04-02T06:39:13.479Z,145
2017-04-02T06:39:53.951Z,145
2017-04-02T06:40:34.500Z,150
2017-04-02T06:41:15.069Z,150
2017-04-02T06:41:55.602Z,150
2017-04-02T06:42:36.124Z,150
2017-04-02T06:43:16.673Z,155
2017-04-02T06:43:57.138Z,160
2017-04-02T06:44:37.693Z,165
2017-04-02T06:45:18.222Z,170
2017-04-02T06:45:58.724Z,170
2017-04-02T06:46:39.232Z,175
2017-04-02T06:47:19.781Z,180
2017-04-02T06:48:00.307Z,185
2017-04-02T06:48:40.830Z,195
2017-04-02T06:49:21.344Z,200
2017-04-02T06:50:01.879Z,215
2017-04-02T06:50:42.469Z,215
2017-04-02T06:51:22.982Z,225
2017-04-02T06:52:03.497Z,230
2017-04-02T06:52:44.016Z,235
2017-04-02T06:53:24.548Z,245
2017-04-02T06:54:05.092Z,245
2017-04-02T06:54:45.603Z,255
2017-04-02T06:55:26.127Z,260
2017-04-02T06:56:06.653Z,265
2017-04-02T06:56:47.189Z,270
2017-04-02T06:57:27.732Z,275
2017-04-02T06:58:08.193Z,275
2017-04-02T06:58:48.782Z,280
2017-04-02T06:59:29.432Z,290
2017-04-02T07:00:09.970Z,290
2017-04-02T07:00:50.486Z,290
2017-04-02T07:01:31.247Z,290
2017-04-02T07:02:11.841Z,285
2017-04-02T07:02:52.428Z,280
2017-04-02T07:03:33.652Z,275
2017-04-02T07:04:14.158Z,275
2017-04-02T07:04:54.698Z,275
2017-04-02T07:05:35.300Z,275
2017-04-02T07:06:15.816Z,285
2017-04-02T07:06:56.362Z,285
2017-04-02T07:07:36.914Z,285
2017-04-02T07:08:17.422Z,290
2017-04-02T07:08:57.953Z,290
2017-04-02T07:09:38.461Z,300
2017-04-02T07:10:19.091Z,300
2017-04-02T07:10:59.569Z,305
2017-04-02T07:11:40.136Z,305
2017-04-02T07:12:20.668Z,305
2017-04-02T07:13:01.237Z,310
2017-04-02T07:13:41.799Z,310
2017-04-02T07:14:22.360Z,310
2017-04-02T07:15:02.900Z,310
2017-04-02T07:15:43.379Z,310
2017-04-02T07:16:23.893Z,310
2017-04-02T07:17:04.418Z,310
2017-04-02T07:17:44.939Z,310
2017-04-02T07:18:25.463Z,315
2017-04-02T07:19:06.002Z,315
2017-04-02T07:19:46.517Z,320
2017-04-02T07:20:27.030Z,320
2017-04-02T07:21:07.547Z,325
2017-04-02T07:21:48.091Z,325
2017-04-02T07:22:28.608Z,325
2017-04-02T07:23:09.119Z,320
2017-04-02T07:23:49.640Z,320
2017-04-02T07:24:30.146Z,320
2017-04-02T07:25:10.700Z,320
2017-04-02T07:25:51.221Z,320
2017-04-02T07:26:31.735Z,315
2017-04-02T07:27:12.253Z,310
2017-04-02T07:27:52.759Z,305
2017-04-02T07:28:33.274Z,300
2017-04-02T07:29:13.798Z,295
2017-04-02T07:29:54.315Z,285
2017-04-02T07:30:34.853Z,280
2017-04-02T07:31:15.376Z,275
2017-04-02T07:31:55.875Z,275
2017-04-02T07:32:36.403Z,275
2017-04-02T07:33:16.915Z,275
2017-04-02T07:33:57.426Z,275
2017-04-02T07:34:38.006Z,275
2017-04-02T07:35:18.531Z,275
2017-04-02T07:35:59.076Z,280
2017-04-02T07:36:39.561Z,280
2017-04-02T07:37:20.080Z,285
2017-04-02T07:38:00.604Z,285
2017-04-02T07:38:41.207Z,290
2017-04-02T07:39:21.754Z,290
2017-04-02T07:40:02.293Z,290
2017-04-02T07:40:42.831Z,295
2017-04-02T07:41:23.347Z,295
2017-04-02T07:42:03.897Z,295
2017-04-02T07:42:44.573Z,300
2017-04-02T07:43:25.087Z,305
2017-04-02T07:44:05.670Z,305
2017-04-02T07:44:46.930Z,305
2017-04-02T07:45:27.634Z,305
2017-04-02T07:46:48.905Z,310
2017-04-02T07:49:23.719Z,315
2017-04-02T07:50:04.141Z,315
2017-04-02T07:50:44.712Z,310
2017-04-02T07:51:25.261Z,310
2017-04-02T07:52:06.602Z,315
2017-04-02T07:52:47.168Z,325
2017-04-02T07:53:27.757Z,330
2017-04-02T07:54:08.285Z,335
2017-04-02T07:54:48.972Z,335
2017-04-02T07:55:29.580Z,340
2017-04-02T07:56:10.199Z,345
2017-04-02T07:56:50.804Z,350
2017-04-02T07:57:31.377Z,350
2017-04-02T07:58:11.934Z,350
2017-04-02T07:58:52.469Z,350
2017-04-02T07:59:33.002Z,350
2017-04-02T08:00:13.559Z,350
2017-04-02T08:00:54.025Z,350
2017-04-02T08:01:34.563Z,350
2017-04-02T08:02:15.109Z,350
2017-04-02T08:02:55.674Z,350
2017-04-02T08:03:36.212Z,355
2017-04-02T08:04:16.752Z,350
2017-04-02T08:04:57.333Z,360
2017-04-02T08:05:37.782Z,515
2017-04-02T08:06:18.326Z,650
2017-04-02T08:06:58.896Z,660
2017-04-02T08:07:39.426Z,480
2017-04-02T08:08:19.981Z,405
2017-04-02T08:09:00.512Z,500
2017-04-02T08:09:41.116Z,500
2017-04-02T08:10:21.653Z,425
2017-04-02T08:11:02.160Z,370
2017-04-02T08:11:42.817Z,370
2017-04-02T08:12:23.297Z,370
2017-04-02T08:13:03.801Z,370
2017-04-02T08:13:44.315Z,380
2017-04-02T08:14:24.854Z,375
2017-04-02T08:15:05.415Z,375
2017-04-02T08:15:45.996Z,415
2017-04-02T08:16:26.575Z,530
2017-04-02T08:17:07.044Z,575
2017-04-02T08:17:47.585Z,495
2017-04-02T08:18:28.164Z,415
2017-04-02T08:19:08.679Z,485
2017-04-02T08:19:49.163Z,470
2017-04-02T08:20:29.725Z,415
2017-04-02T08:21:10.269Z,400
2017-04-02T08:21:50.806Z,395
2017-04-02T08:22:31.417Z,505
2017-04-02T08:23:12.062Z,920
2017-04-02T08:23:52.546Z,1280
2017-04-02T08:24:33.141Z,1115
2017-04-02T08:25:13.649Z,745
2017-04-02T08:25:54.176Z,825
2017-04-02T08:26:34.652Z,1005
2017-04-02T08:27:15.259Z,855
2017-04-02T08:27:55.837Z,605
2017-04-02T08:28:36.486Z,450
2017-04-02T08:29:17.072Z,440
2017-04-02T08:29:57.726Z,455
2017-04-02T08:30:38.265Z,540
2017-04-02T08:31:18.812Z,695
2017-04-02T08:31:59.347Z,860
2017-04-02T08:32:39.918Z,1040
2017-04-02T08:33:20.466Z,1240
2017-04-02T08:34:01.072Z,1220
2017-04-02T08:34:41.650Z,985
2017-04-02T08:35:22.133Z,665
2017-04-02T08:36:02.656Z,525
2017-04-02T08:36:43.135Z,515
2017-04-02T08:37:23.734Z,500
2017-04-02T08:38:04.260Z,495
2017-04-02T08:38:44.820Z,495
2017-04-02T08:39:25.601Z,495
2017-04-02T08:40:06.098Z,495
2017-04-02T08:40:46.726Z,495
2017-04-02T08:41:27.251Z,505
2017-04-02T08:42:07.817Z,515
2017-04-02T08:42:48.296Z,520
2017-04-02T08:43:28.826Z,525
2017-04-02T08:44:09.584Z,535
2017-04-02T08:44:50.100Z,555
2017-04-02T08:45:30.585Z,575
2017-04-02T08:46:11.099Z,805
2017-04-02T08:46:51.659Z,1200
2017-04-02T08:47:32.340Z,1610
2017-04-02T08:48:12.829Z,1785
2017-04-02T08:48:53.390Z,1695
2017-04-02T08:49:33.931Z,1280
2017-04-02T08:50:14.499Z,835
2017-04-02T08:50:55.000Z,600
2017-04-02T08:51:35.568Z,575
2017-04-02T08:52:16.081Z,565
2017-04-02T08:52:56.576Z,565
2017-04-02T08:53:37.092Z,565
2017-04-02T08:54:17.654Z,570
2017-04-02T08:54:58.234Z,570
2017-04-02T08:55:38.753Z,575
2017-04-02T08:56:19.295Z,575
2017-04-02T08:56:59.909Z,580
2017-04-02T08:57:40.449Z,590
2017-04-02T08:58:21.042Z,605
2017-04-02T08:59:01.531Z,800
2017-04-02T08:59:42.110Z,1230
2017-04-02T09:00:22.641Z,1685
2017-04-02T09:01:03.166Z,1920
2017-04-02T09:01:43.702Z,1960
2017-04-02T09:02:24.323Z,1995
2017-04-02T09:03:04.915Z,2030
2017-04-02T09:03:45.703Z,2020
2017-04-02T09:04:26.588Z,2050
2017-04-02T09:05:07.160Z,2080
2017-04-02T09:05:47.768Z,2155
2017-04-02T09:06:28.499Z,2180
2017-04-02T09:07:09.563Z,2230
2017-04-02T09:07:50.460Z,2200
2017-04-02T09:08:31.551Z,2115
2017-04-02T09:09:12.791Z,2015
2017-04-02T09:09:54.283Z,2030
2017-04-02T09:10:34.825Z,1990
2017-04-02T09:11:15.370Z,2045
2017-04-02T09:11:56.154Z,2020
2017-04-02T09:12:36.664Z,2135
2017-04-02T09:13:17.259Z,2155
2017-04-02T09:13:57.815Z,2240
2017-04-02T09:14:38.363Z,2300
2017-04-02T09:15:18.901Z,2340
2017-04-02T09:15:59.655Z,2340
2017-04-02T09:16:40.150Z,2355
2017-04-02T09:17:20.637Z,2290
2017-04-02T09:18:01.253Z,2250
2017-04-02T09:18:41.882Z,2190
2017-04-02T09:19:22.435Z,2160
2017-04-02T09:20:03.052Z,2130
2017-04-02T09:20:43.612Z,2150
2017-04-02T09:21:24.209Z,2155
2017-04-02T09:22:04.823Z,2225
2017-04-02T09:22:45.397Z,2275
2017-04-02T09:23:26.007Z,2275
2017-04-02T09:24:07.324Z,2280
2017-04-02T09:24:47.938Z,2325
2017-04-02T09:25:28.525Z,2325
2017-04-02T09:26:09.061Z,2315
2017-04-02T09:26:49.561Z,2370
2017-04-02T09:27:30.119Z,2420
2017-04-02T09:28:10.752Z,2475
2017-04-02T09:28:51.351Z,2480
2017-04-02T09:29:31.998Z,2585
2017-04-02T09:30:12.553Z,2585
2017-04-02T09:30:53.037Z,2615
2017-04-02T09:31:33.675Z,2585
2017-04-02T09:32:14.286Z,2515
2017-04-02T09:32:54.892Z,2465
2017-04-02T09:33:35.509Z,2495
2017-04-02T09:34:16.078Z,2555
2017-04-02T09:34:56.707Z,2550
2017-04-02T09:35:37.310Z,2500
2017-04-02T09:36:17.952Z,2445
2017-04-02T09:36:59.483Z,2460
2017-04-02T09:37:40.078Z,2400
2017-04-02T09:38:20.738Z,2345
2017-04-02T09:39:01.302Z,2450
2017-04-02T09:39:41.960Z,2540
2017-04-02T09:40:22.535Z,2620
2017-04-02T09:41:03.045Z,2575
2017-04-02T09:41:43.691Z,2525