createdAt,value
2019-05-21T00:00:05.010Z,9.13
2019-05-21T00:02:34.010Z,9.23
2019-05-21T00:05:06.259Z,9.80
2019-05-21T00:07:35.194Z,10.23
2019-05-21T00:10:05.672Z,10.20
2019-05-21T00:12:34.607Z,10.00
2019-05-21T00:15:03.607Z,10.27
2019-05-21T00:17:32.549Z,9.97
2019-05-21T00:20:01.567Z,9.80
2019-05-21T00:22:30.770Z,10.13
2019-05-21T00:25:03.632Z,9.43
2019-05-21T00:27:32.626Z,9.93
2019-05-21T00:30:22.054Z,8.67
2019-05-21T00:33:08.526Z,8.80
2019-05-21T00:35:55.079Z,9.23
2019-05-21T00:38:42.041Z,9.07
2019-05-21T00:41:28.629Z,8.87
2019-05-21T00:44:03.482Z,9.07
2019-05-21T00:46:32.454Z,8.77
2019-05-21T00:49:01.359Z,9.27
2019-05-21T00:51:30.357Z,9.20
2019-05-21T00:54:02.896Z,8.60
2019-05-21T00:56:31.930Z,8.30
2019-05-21T00:59:00.835Z,8.90
2019-05-21T01:01:29.905Z,9.07
2019-05-21T01:04:00.041Z,9.27
2019-05-21T01:06:28.996Z,9.47
2019-05-21T01:08:58.060Z,9.17
2019-05-21T01:11:29.497Z,9.97
2019-05-21T01:13:58.378Z,9.53
2019-05-21T01:16:27.361Z,9.83
2019-05-21T01:18:58.509Z,9.90
2019-05-21T01:21:27.657Z,10.30
2019-05-21T01:23:56.599Z,9.73
2019-05-21T01:26:31.696Z,9.63
2019-05-21T01:28:59.854Z,9.30
2019-05-21T01:31:29.188Z,10.40
2019-05-21T01:33:59.460Z,9.90
2019-05-21T01:36:28.370Z,11.20
2019-05-21T01:38:58.381Z,11.30
2019-05-21T01:41:29.767Z,12.77
2019-05-21T01:43:58.829Z,16.80
2019-05-21T01:46:27.812Z,13.90
2019-05-21T01:48:56.749Z,16.53
2019-05-21T01:51:25.736Z,16.13
2019-05-21T01:53:54.647Z,16.37
2019-05-21T01:56:26.840Z,15.57
2019-05-21T01:58:57.931Z,15.00
2019-05-21T02:01:26.842Z,15.50
2019-05-21T02:03:55.792Z,15.80
2019-05-21T02:06:25.185Z,14.57
2019-05-21T02:08:54.129Z,13.47
2019-05-21T02:11:23.063Z,13.13
2019-05-21T02:13:53.115Z,11.80
2019-05-21T02:16:22.014Z,10.47
2019-05-21T02:18:51.014Z,10.03
2019-05-21T02:21:19.922Z,8.87
2019-05-21T02:23:48.849Z,9.33
2019-05-21T02:26:17.824Z,9.03
2019-05-21T02:28:50.262Z,8.60
2019-05-21T02:31:19.222Z,8.40
2019-05-21T02:33:48.288Z,7.70
2019-05-21T02:36:17.200Z,8.70
2019-05-21T02:38:47.526Z,8.20
2019-05-21T02:41:16.429Z,7.67
2019-05-21T02:43:45.460Z,8.10
2019-05-21T02:46:14.459Z,8.60
2019-05-21T02:48:43.360Z,7.80
2019-05-21T02:51:12.810Z,8.27
2019-05-21T02:53:47.152Z,8.17
2019-05-21T02:56:16.353Z,8.90
2019-05-21T02:58:45.308Z,8.53
2019-05-21T03:01:49.060Z,9.27
2019-05-21T03:04:19.784Z,10.67
2019-05-21T03:06:48.675Z,10.73
2019-05-21T03:09:19.379Z,9.93
2019-05-21T03:11:49.815Z,10.33
2019-05-21T03:14:18.756Z,10.93
2019-05-21T03:16:48.829Z,11.53
2019-05-21T03:19:18.231Z,10.03
2019-05-21T03:21:47.146Z,13.17
2019-05-21T03:24:16.084Z,11.83
2019-05-21T03:26:45.078Z,11.97
2019-05-21T03:29:14.050Z,11.40
2019-05-21T03:31:43.105Z,12.07
2019-05-21T03:34:12.068Z,12.23
2019-05-21T03:36:41.211Z,12.10
2019-05-21T03:39:10.258Z,11.80
2019-05-21T03:41:39.200Z,11.63
2019-05-21T03:44:08.094Z,12.47
2019-05-21T03:46:37.049Z,12.00
2019-05-21T03:49:09.427Z,11.67
2019-05-21T03:51:38.306Z,12.17
2019-05-21T03:54:09.783Z,12.33
2019-05-21T03:56:38.828Z,11.77
2019-05-21T03:59:11.384Z,11.57
2019-05-21T04:01:40.334Z,12.83
2019-05-21T04:04:09.277Z,12.50
2019-05-21T04:06:51.436Z,12.80
2019-05-21T04:09:08.942Z,12.80
2019-05-21T04:11:40.447Z,12.80
2019-05-21T04:14:09.506Z,12.67
2019-05-21T04:17:02.189Z,11.93
2019-05-21T04:19:35.456Z,12.00
2019-05-21T04:22:05.237Z,12.37
2019-05-21T04:24:35.253Z,11.87
2019-05-21T04:27:05.668Z,12.17
2019-05-21T04:29:36.049Z,12.73
2019-05-21T04:32:08.282Z,11.87
2019-05-21T04:34:37.245Z,13.03
2019-05-21T04:37:10.560Z,12.60
2019-05-21T04:39:36.832Z,13.23
2019-05-21T04:42:05.758Z,13.17
2019-05-21T04:44:34.714Z,12.07
2019-05-21T04:47:03.664Z,12.27
2019-05-21T04:49:32.714Z,11.47
2019-05-21T04:52:01.722Z,11.00
2019-05-21T04:54:30.614Z,9.63
2019-05-21T04:56:59.627Z,9.20
2019-05-21T04:59:28.646Z,10.00
2019-05-21T05:01:57.548Z,9.10
2019-05-21T05:04:26.448Z,9.40
2019-05-21T05:06:55.455Z,9.60
2019-05-21T05:09:24.377Z,11.00
2019-05-21T05:11:53.306Z,12.03
2019-05-21T05:14:24.720Z,11.90
2019-05-21T05:16:53.720Z,11.00
2019-05-21T05:19:22.810Z,10.63
2019-05-21T05:21:53.003Z,9.97
2019-05-21T05:24:24.848Z,10.73
2019-05-21T05:26:53.899Z,8.97
2019-05-21T05:29:23.418Z,8.30
2019-05-21T05:31:53.644Z,8.07
2019-05-21T05:34:24.058Z,8.13
2019-05-21T05:36:56.229Z,7.87
2019-05-21T05:39:25.155Z,8.33
2019-05-21T05:41:54.198Z,7.00
2019-05-21T05:44:24.606Z,7.00
2019-05-21T05:46:53.585Z,6.90
2019-05-21T05:49:29.462Z,6.53
2019-05-21T05:51:58.528Z,7.10
2019-05-21T05:54:27.524Z,7.77
2019-05-21T05:56:56.482Z,6.40
2019-05-21T05:59:25.524Z,7.00
2019-05-21T06:01:54.503Z,7.10
2019-05-21T06:04:23.446Z,7.00
2019-05-21T06:06:53.709Z,6.77
2019-05-21T06:09:22.602Z,6.87
2019-05-21T06:11:51.534Z,7.13
2019-05-21T06:14:23.191Z,7.17
2019-05-21T06:16:52.103Z,6.70
2019-05-21T06:19:24.706Z,6.70
2019-05-21T06:21:53.541Z,7.23
2019-05-21T06:24:23.586Z,7.40
2019-05-21T06:26:52.515Z,7.00
2019-05-21T06:29:21.495Z,7.27
2019-05-21T06:31:53.502Z,7.20
2019-05-21T06:34:22.727Z,7.30
2019-05-21T06:36:56.983Z,7.13
2019-05-21T06:39:28.098Z,7.70
2019-05-21T06:42:02.335Z,7.10
2019-05-21T06:44:31.378Z,7.27
2019-05-21T06:47:00.505Z,7.50
2019-05-21T06:49:32.546Z,7.40
2019-05-21T06:52:04.856Z,9.13
2019-05-21T06:54:33.798Z,10.37
2019-05-21T06:57:02.802Z,9.57
2019-05-21T06:59:31.763Z,9.03
2019-05-21T07:02:00.732Z,8.83
2019-05-21T07:04:29.620Z,8.53
2019-05-21T07:06:58.697Z,7.97
2019-05-21T07:09:30.147Z,8.70
2019-05-21T07:11:59.078Z,8.10
2019-05-21T07:14:28.143Z,8.67
2019-05-21T07:16:57.083Z,8.10
2019-05-21T07:19:26.108Z,7.93
2019-05-21T07:22:11.122Z,7.13
2019-05-21T07:24:28.142Z,6.90
2019-05-21T07:27:00.021Z,7.73
2019-05-21T07:29:28.995Z,6.10
2019-05-21T07:31:58.040Z,6.03
2019-05-21T07:34:26.984Z,5.80
2019-05-21T07:36:56.074Z,6.00
2019-05-21T07:39:25.099Z,5.43
2019-05-21T07:41:54.121Z,5.57
2019-05-21T07:44:23.106Z,5.53
2019-05-21T07:46:52.028Z,6.00
2019-05-21T07:49:21.154Z,7.00
2019-05-21T07:51:50.083Z,6.43
2019-05-21T07:54:18.987Z,5.40
2019-05-21T07:56:48.008Z,5.57
2019-05-21T07:59:17.022Z,6.27
2019-05-21T08:01:45.908Z,5.33
2019-05-21T08:04:14.929Z,5.60
2019-05-21T08:06:44.159Z,5.70
2019-05-21T08:09:14.842Z,4.80
2019-05-21T08:11:46.797Z,5.07
2019-05-21T08:14:15.300Z,4.07
2019-05-21T08:16:44.456Z,4.50
2019-05-21T08:19:13.461Z,2.37
2019-05-21T08:21:45.557Z,2.20
2019-05-21T08:24:14.488Z,3.00
2019-05-21T08:26:43.589Z,1.70
2019-05-21T08:29:16.001Z,2.17
2019-05-21T08:31:44.905Z,2.67
2019-05-21T08:34:15.397Z,2.77
2019-05-21T08:36:44.296Z,3.13
2019-05-21T08:39:27.674Z,3.20
2019-05-21T08:41:48.633Z,2.53
2019-05-21T08:44:20.234Z,2.27
2019-05-21T08:46:49.158Z,2.70
2019-05-21T08:49:18.150Z,2.50
2019-05-21T08:51:47.151Z,3.10
2019-05-21T08:54:18.485Z,3.07
2019-05-21T08:56:48.551Z,3.13
2019-05-21T08:59:17.551Z,3.50
2019-05-21T09:01:46.474Z,3.00
2019-05-21T09:04:15.479Z,2.90
2019-05-21T09:06:44.583Z,2.90
2019-05-21T09:09:17.035Z,2.80
2019-05-21T09:11:48.740Z,2.60
2019-05-21T09:14:17.827Z,2.40
2019-05-21T09:16:46.788Z,2.50
2019-05-21T09:19:16.810Z,2.30
2019-05-21T09:21:45.724Z,2.00
2019-05-21T09:24:14.672Z,2.73
2019-05-21T09:26:43.779Z,2.30
2019-05-21T09:29:12.778Z,2.43
2019-05-21T09:31:42.707Z,2.83
2019-05-21T09:34:11.885Z,2.83
2019-05-21T09:36:40.790Z,2.83
2019-05-21T09:39:09.997Z,2.77
2019-05-21T09:41:39.223Z,2.63
2019-05-21T09:44:08.159Z,2.57
2019-05-21T09:46:40.268Z,3.47
2019-05-21T09:49:09.318Z,3.13
2019-05-21T09:51:40.314Z,2.97
2019-05-21T09:54:09.283Z,2.57
2019-05-21T09:56:38.351Z,2.47
2019-05-21T09:59:19.634Z,2.27
2019-05-21T10:01:50.574Z,2.20
2019-05-21T10:04:19.500Z,2.03
2019-05-21T10:06:48.395Z,2.10
2019-05-21T10:09:19.454Z,2.30
2019-05-21T10:11:48.609Z,1.90
2019-05-21T10:14:17.703Z,2.23
2019-05-21T10:16:46.678Z,2.10
2019-05-21T10:19:15.656Z,2.10
2019-05-21T10:21:44.835Z,2.13
2019-05-21T10:24:14.127Z,2.00
2019-05-21T10:26:43.140Z,2.40
2019-05-21T10:29:12.275Z,2.73
2019-05-21T10:31:41.353Z,2.20
2019-05-21T10:34:13.303Z,2.20
2019-05-21T10:36:41.929Z,2.33
2019-05-21T10:39:11.212Z,1.97
2019-05-21T10:41:40.236Z,1.80
2019-05-21T10:44:09.263Z,2.30
2019-05-21T10:46:38.251Z,1.67
2019-05-21T10:49:07.245Z,2.20
2019-05-21T10:51:36.331Z,2.30
2019-05-21T10:54:06.455Z,2.30
2019-05-21T10:56:47.838Z,2.23
2019-05-21T10:59:10.149Z,2.10
2019-05-21T11:01:51.463Z,2.30
2019-05-21T11:04:42.732Z,2.13
2019-05-21T11:07:13.239Z,2.60
2019-05-21T11:09:42.561Z,2.10
2019-05-21T11:12:12.909Z,2.33
2019-05-21T11:14:41.809Z,1.90
2019-05-21T11:17:12.965Z,2.10
2019-05-21T11:19:42.514Z,2.13
2019-05-21T11:22:11.572Z,2.00
2019-05-21T11:24:40.516Z,1.97
2019-05-21T11:27:09.743Z,2.40
2019-05-21T11:29:39.191Z,2.23
2019-05-21T11:32:08.106Z,2.30
2019-05-21T11:34:38.905Z,2.53
2019-05-21T11:37:08.784Z,2.77
2019-05-21T11:39:40.303Z,3.20
2019-05-21T11:42:09.294Z,3.50
2019-05-21T11:44:41.468Z,3.53
2019-05-21T11:47:10.440Z,2.83
2019-05-21T11:49:39.413Z,3.27
2019-05-21T11:52:09.440Z,2.80
2019-05-21T11:54:38.400Z,2.87
2019-05-21T11:57:07.388Z,3.00
2019-05-21T11:59:39.737Z,2.37
2019-05-21T12:02:09.959Z,2.70
2019-05-21T12:04:38.935Z,2.60
2019-05-21T12:07:14.255Z,2.70
2019-05-21T12:09:38.664Z,2.90
2019-05-21T12:12:07.693Z,3.03
2019-05-21T12:14:36.623Z,2.40
2019-05-21T12:17:05.488Z,2.53
2019-05-21T12:19:34.456Z,2.40
2019-05-21T12:22:03.383Z,2.60
2019-05-21T12:24:32.337Z,2.93
2019-05-21T12:27:01.382Z,2.70
2019-05-21T12:29:34.067Z,2.63
2019-05-21T12:32:07.339Z,3.10
2019-05-21T12:34:38.908Z,2.87
2019-05-21T12:37:07.002Z,3.17
2019-05-21T12:39:37.006Z,3.10
2019-05-21T12:42:09.539Z,2.83
2019-05-21T12:44:41.914Z,3.10
2019-05-21T12:47:11.032Z,3.07
2019-05-21T12:49:43.460Z,3.20
2019-05-21T12:52:12.600Z,3.07
2019-05-21T12:54:41.578Z,3.10
2019-05-21T12:57:10.552Z,3.40
2019-05-21T12:59:39.745Z,3.17
2019-05-21T13:02:08.788Z,2.80
2019-05-21T13:04:42.827Z,3.63
2019-05-21T13:07:11.934Z,3.10
2019-05-21T13:09:40.912Z,3.20
2019-05-21T13:12:13.246Z,2.93
2019-05-21T13:14:42.279Z,3.30
2019-05-21T13:17:11.296Z,3.03
2019-05-21T13:19:40.408Z,3.13
2019-05-21T13:22:11.626Z,3.13
2019-05-21T13:24:40.728Z,3.07
2019-05-21T13:27:09.681Z,3.20
2019-05-21T13:29:38.619Z,2.80
2019-05-21T13:32:07.547Z,3.20
2019-05-21T13:34:36.613Z,3.00
2019-05-21T13:37:05.542Z,3.20
2019-05-21T13:39:48.893Z,3.03
2019-05-21T13:42:06.176Z,3.00
2019-05-21T13:44:35.051Z,2.80
2019-05-21T13:47:04.289Z,2.93
2019-05-21T13:49:33.332Z,2.73
2019-05-21T13:52:04.035Z,3.43
2019-05-21T13:54:32.916Z,3.00
2019-05-21T13:57:03.144Z,2.90
2019-05-21T13:59:32.048Z,3.20
2019-05-21T14:02:01.165Z,3.30
2019-05-21T14:04:30.578Z,2.87
2019-05-21T14:07:00.892Z,3.00
2019-05-21T14:09:29.843Z,3.10
2019-05-21T14:12:00.974Z,2.67
2019-05-21T14:14:29.983Z,3.23
2019-05-21T14:16:58.924Z,2.80
2019-05-21T14:19:27.990Z,3.00
2019-05-21T14:21:57.028Z,2.80
2019-05-21T14:24:26.214Z,3.27
2019-05-21T14:26:55.183Z,2.87
2019-05-21T14:29:24.138Z,2.90
2019-05-21T14:31:54.428Z,3.17
2019-05-21T14:34:23.625Z,3.30
2019-05-21T14:36:55.490Z,3.13
2019-05-21T14:39:26.008Z,3.07
2019-05-21T14:41:55.154Z,3.50
2019-05-21T14:44:26.890Z,3.03
2019-05-21T14:46:59.057Z,3.00
2019-05-21T14:49:28.592Z,3.17
2019-05-21T14:51:57.594Z,3.20
2019-05-21T14:54:29.054Z,3.30
2019-05-21T14:56:58.218Z,3.03
2019-05-21T14:59:27.466Z,3.40
2019-05-21T15:01:58.403Z,3.20
2019-05-21T15:04:27.553Z,3.20
2019-05-21T15:06:58.738Z,3.20
2019-05-21T15:09:27.809Z,3.20
2019-05-21T15:11:59.982Z,3.63
2019-05-21T15:14:29.134Z,4.30
2019-05-21T15:17:06.776Z,5.80
2019-05-21T15:19:37.132Z,6.80
2019-05-21T15:22:09.234Z,6.10
2019-05-21T15:24:38.181Z,6.70
2019-05-21T15:27:07.109Z,6.77
2019-05-21T15:29:41.189Z,8.53
2019-05-21T15:32:10.134Z,11.13
2019-05-21T15:34:41.857Z,8.93
2019-05-21T15:37:14.106Z,9.03
2019-05-21T15:39:46.186Z,6.63
2019-05-21T15:42:15.228Z,7.50
2019-05-21T15:44:45.730Z,20.57
2019-05-21T15:47:15.753Z,18.83
2019-05-21T15:49:45.004Z,9.23
2019-05-21T15:52:13.993Z,8.17
2019-05-21T15:54:43.058Z,14.17
2019-05-21T15:57:15.115Z,17.03
2019-05-21T15:59:47.308Z,8.90
2019-05-21T16:02:16.307Z,9.77
2019-05-21T16:04:45.496Z,13.53
2019-05-21T16:07:14.508Z,11.30
2019-05-21T16:09:43.784Z,8.73
2019-05-21T16:12:12.805Z,8.70
2019-05-21T16:14:42.017Z,21.03
2019-05-21T16:17:11.189Z,12.37
2019-05-21T16:19:40.177Z,13.60
2019-05-21T16:22:09.359Z,10.43
2019-05-21T16:24:41.139Z,11.40
2019-05-21T16:27:12.152Z,12.50
2019-05-21T16:29:41.280Z,14.53
2019-05-21T16:32:10.188Z,16.00
2019-05-21T16:34:41.960Z,15.50
2019-05-21T16:37:10.877Z,18.50
2019-05-21T16:39:39.818Z,20.97
2019-05-21T16:42:08.726Z,20.67
2019-05-21T16:44:37.708Z,23.33
2019-05-21T16:47:09.988Z,24.10
2019-05-21T16:49:39.069Z,25.50
2019-05-21T16:52:08.028Z,25.07
2019-05-21T16:54:39.517Z,22.53
2019-05-21T16:57:08.457Z,23.33
2019-05-21T16:59:37.526Z,19.67
2019-05-21T17:02:06.827Z,24.20
2019-05-21T17:04:35.865Z,19.57
2019-05-21T17:07:04.905Z,21.27
2019-05-21T17:09:38.020Z,21.70
2019-05-21T17:12:07.382Z,24.87
2019-05-21T17:14:36.373Z,29.07
2019-05-21T17:17:05.274Z,44.00
2019-05-21T17:19:37.946Z,25.17
2019-05-21T17:22:06.937Z,20.87
2019-05-21T17:24:36.104Z,19.57
2019-05-21T17:27:05.095Z,30.03
2019-05-21T17:29:36.404Z,25.57
2019-05-21T17:32:07.930Z,27.73
2019-05-21T17:34:36.902Z,18.87
2019-05-21T17:37:05.953Z,20.20
2019-05-21T17:39:35.060Z,17.83
2019-05-21T17:42:15.176Z,17.90
2019-05-21T17:44:34.830Z,18.20
2019-05-21T17:47:03.887Z,17.40
2019-05-21T17:49:33.002Z,17.97
2019-05-21T17:52:02.006Z,16.67
2019-05-21T17:54:31.079Z,18.07
2019-05-21T17:57:00.034Z,20.20
2019-05-21T17:59:29.086Z,22.70
2019-05-21T18:02:00.231Z,23.23
2019-05-21T18:04:38.667Z,23.07
2019-05-21T18:07:10.533Z,23.83
2019-05-21T18:09:40.236Z,22.90
2019-05-21T18:12:14.328Z,26.87
2019-05-21T18:14:43.924Z,25.10
2019-05-21T18:17:16.089Z,25.93
2019-05-21T18:19:48.297Z,29.83
2019-05-21T18:22:21.869Z,28.73
2019-05-21T18:24:53.325Z,30.47
2019-05-21T18:27:22.727Z,29.20
2019-05-21T18:29:52.059Z,32.83
2019-05-21T18:32:21.090Z,35.37
2019-05-21T18:34:52.442Z,34.73
2019-05-21T18:37:21.417Z,34.20
2019-05-21T18:39:51.732Z,33.93
2019-05-21T18:42:23.773Z,32.37
2019-05-21T18:44:55.634Z,31.30
2019-05-21T18:47:24.581Z,28.27
2019-05-21T18:49:53.580Z,32.67
2019-05-21T18:52:22.906Z,37.50
2019-05-21T18:54:51.940Z,35.20
2019-05-21T18:57:26.985Z,35.70
2019-05-21T18:59:56.833Z,38.40
2019-05-21T19:02:26.099Z,38.00
2019-05-21T19:04:55.069Z,38.70
2019-05-21T19:07:24.259Z,36.57
2019-05-21T19:09:53.285Z,44.57
2019-05-21T19:12:36.957Z,35.63
2019-05-21T19:14:53.403Z,31.17
2019-05-21T19:17:34.624Z,34.40
2019-05-21T19:19:53.103Z,32.53
2019-05-21T19:22:22.400Z,38.43
2019-05-21T19:24:51.847Z,36.40
2019-05-21T19:27:20.774Z,26.60
2019-05-21T19:29:53.001Z,31.83
2019-05-21T19:32:21.931Z,32.80
2019-05-21T19:34:50.904Z,31.03
2019-05-21T19:37:20.366Z,26.50
2019-05-21T19:39:49.528Z,19.27
2019-05-21T19:42:18.430Z,18.97
2019-05-21T19:44:49.125Z,18.77
2019-05-21T19:47:18.135Z,14.93
2019-05-21T19:49:47.221Z,16.53
2019-05-21T19:52:16.209Z,17.90
2019-05-21T19:54:50.474Z,19.80
2019-05-21T19:57:19.978Z,18.37
2019-05-21T19:59:49.166Z,20.43
2019-05-21T20:02:18.842Z,19.13
2019-05-21T20:04:47.919Z,19.93
2019-05-21T20:07:19.303Z,19.67
2019-05-21T20:09:52.975Z,18.27
2019-05-21T20:12:21.972Z,19.40
2019-05-21T20:14:50.858Z,18.57
2019-05-21T20:17:20.642Z,18.03
2019-05-21T20:19:51.994Z,19.73
2019-05-21T20:22:21.891Z,20.57
2019-05-21T20:24:51.592Z,18.60
2019-05-21T20:27:20.580Z,18.43
2019-05-21T20:29:50.293Z,19.63
2019-05-21T20:32:22.322Z,21.87
2019-05-21T20:34:53.978Z,22.43
2019-05-21T20:37:26.266Z,20.77
2019-05-21T20:39:57.908Z,20.90
2019-05-21T20:42:28.985Z,21.87
2019-05-21T20:44:58.043Z,24.20
2019-05-21T20:47:27.039Z,25.73
2019-05-21T20:50:00.628Z,26.10
2019-05-21T20:52:29.998Z,29.20
2019-05-21T20:54:59.649Z,29.77
2019-05-21T20:57:29.194Z,33.73
2019-05-21T21:00:00.780Z,27.87
2019-05-21T21:02:30.632Z,25.47
2019-05-21T21:04:59.629Z,21.43
2019-05-21T21:07:28.729Z,16.30
2019-05-21T21:09:57.756Z,14.83
2019-05-21T21:12:27.861Z,18.10
2019-05-21T21:14:56.813Z,19.77
2019-05-21T21:17:26.421Z,21.70
2019-05-21T21:19:55.734Z,20.93
2019-05-21T21:22:28.356Z,25.20
2019-05-21T21:25:00.789Z,25.53
2019-05-21T21:27:29.985Z,24.43
2019-05-21T21:29:58.979Z,26.07
2019-05-21T21:32:28.109Z,26.70
2019-05-21T21:34:57.163Z,27.60
2019-05-21T21:37:26.216Z,28.47
2019-05-21T21:39:55.612Z,29.60
2019-05-21T21:42:27.383Z,31.17
2019-05-21T21:44:56.637Z,32.17
2019-05-21T21:47:29.186Z,30.27
2019-05-21T21:49:59.557Z,32.83
2019-05-21T21:52:30.139Z,33.40
2019-05-21T21:54:59.079Z,32.03
2019-05-21T21:57:28.284Z,35.50
2019-05-21T21:59:57.410Z,37.70
2019-05-21T22:02:29.330Z,37.27
2019-05-21T22:05:02.415Z,37.53
2019-05-21T22:07:31.825Z,36.77
2019-05-21T22:10:01.565Z,37.60
2019-05-21T22:12:31.514Z,38.43
2019-05-21T22:15:01.912Z,37.57
2019-05-21T22:17:31.281Z,41.00
2019-05-21T22:20:00.233Z,40.67
2019-05-21T22:22:29.914Z,42.67
2019-05-21T22:24:59.462Z,43.20
2019-05-21T22:27:28.529Z,42.40
2019-05-21T22:29:57.582Z,43.20
2019-05-21T22:32:27.323Z,43.27
2019-05-21T22:34:56.542Z,44.33
2019-05-21T22:37:26.510Z,45.30
2019-05-21T22:39:55.482Z,45.93
2019-05-21T22:42:25.131Z,45.17
2019-05-21T22:45:07.450Z,45.43
2019-05-21T22:47:25.585Z,45.17
2019-05-21T22:49:54.686Z,47.90
2019-05-21T22:52:23.664Z,48.17
2019-05-21T22:54:52.585Z,46.33
2019-05-21T22:57:21.510Z,48.33
2019-05-21T22:59:50.408Z,47.13
2019-05-21T23:02:26.805Z,47.47
2019-05-21T23:04:55.869Z,47.70
2019-05-21T23:07:24.911Z,52.00
2019-05-21T23:09:54.658Z,51.40
2019-05-21T23:12:27.458Z,50.50
2019-05-21T23:14:56.383Z,51.83
2019-05-21T23:17:26.238Z,54.33
2019-05-21T23:19:55.528Z,53.33
2019-05-21T23:22:24.782Z,53.90
2019-05-21T23:24:54.356Z,49.83
2019-05-21T23:27:24.548Z,51.80
2019-05-21T23:29:54.559Z,51.13
2019-05-21T23:32:23.544Z,48.80
2019-05-21T23:34:53.520Z,51.27
2019-05-21T23:37:24.062Z,50.30
2019-05-21T23:39:54.518Z,49.93
2019-05-21T23:42:29.663Z,47.87
2019-05-21T23:44:54.636Z,49.77
2019-05-21T23:47:23.974Z,47.53
2019-05-21T23:49:58.938Z,48.60
2019-05-21T23:52:27.895Z,49.23
2019-05-21T23:54:56.813Z,49.47
2019-05-21T23:57:30.409Z,50.47
2019-05-21T23:59:59.436Z,48.37
