createdAt,value
2023-01-01T00:01:27.592Z,17.50
2023-01-01T00:03:57.758Z,17.46
2023-01-01T00:06:25.652Z,17.44
2023-01-01T00:09:12.868Z,17.43
2023-01-01T00:11:39.899Z,17.39
2023-01-01T00:14:12.072Z,17.36
2023-01-01T00:16:39.647Z,17.46
2023-01-01T00:19:06.839Z,17.70
2023-01-01T00:21:36.103Z,17.52
2023-01-01T00:24:03.419Z,17.43
2023-01-01T00:26:34.894Z,17.46
2023-01-01T00:29:07.911Z,17.57
2023-01-01T00:31:35.011Z,17.48
2023-01-01T00:34:06.378Z,17.43
2023-01-01T00:36:33.301Z,17.52
2023-01-01T00:39:04.447Z,17.43
2023-01-01T00:41:34.522Z,17.44
2023-01-01T00:44:01.594Z,17.33
2023-01-01T00:46:30.589Z,17.75
2023-01-01T00:49:02.587Z,17.66
2023-01-01T00:51:36.992Z,17.50
2023-01-01T00:54:04.336Z,17.50
2023-01-01T00:56:31.191Z,17.81
2023-01-01T00:59:03.111Z,17.51
2023-01-01T01:01:30.098Z,17.70
2023-01-01T01:03:59.366Z,17.66
2023-01-01T01:06:30.818Z,17.56
2023-01-01T01:08:57.701Z,17.55
2023-01-01T01:11:25.789Z,17.50
2023-01-01T01:13:56.700Z,17.49
2023-01-01T01:16:33.867Z,17.49
2023-01-01T01:19:05.689Z,17.50
2023-01-01T01:21:36.222Z,17.42
2023-01-01T01:24:04.931Z,17.63
2023-01-01T01:26:35.146Z,17.49
2023-01-01T01:29:05.353Z,17.48
2023-01-01T01:31:34.476Z,17.69
2023-01-01T01:34:08.656Z,17.59
2023-01-01T01:36:42.387Z,17.58
2023-01-01T01:39:12.618Z,17.77
2023-01-01T01:41:39.515Z,17.81
2023-01-01T01:44:47.125Z,17.65
2023-01-01T01:47:46.637Z,17.80
2023-01-01T01:50:15.632Z,17.59
2023-01-01T01:53:09.408Z,17.72
2023-01-01T01:55:41.403Z,17.63
2023-01-01T01:58:11.941Z,17.65
2023-01-01T02:00:38.807Z,17.89
2023-01-01T02:03:20.502Z,17.64
2023-01-01T02:05:49.132Z,17.63
2023-01-01T02:08:16.670Z,17.58
2023-01-01T02:10:48.353Z,17.53
2023-01-01T02:13:15.789Z,17.65
2023-01-01T02:15:53.278Z,17.78
2023-01-01T02:18:27.418Z,17.77
2023-01-01T02:21:12.764Z,17.93
2023-01-01T02:24:30.723Z,17.84
2023-01-01T02:27:17.784Z,17.62
2023-01-01T02:30:08.806Z,17.62
2023-01-01T02:32:48.869Z,17.72
2023-01-01T02:35:37.661Z,17.82
2023-01-01T02:38:35.410Z,17.75
2023-01-01T02:41:18.042Z,17.75
2023-01-01T02:43:46.062Z,17.77
2023-01-01T02:48:52.899Z,17.76
2023-01-01T02:51:38.605Z,17.98
2023-01-01T02:54:18.133Z,17.96
2023-01-01T02:57:02.035Z,17.88
2023-01-01T02:59:47.314Z,17.77
2023-01-01T03:02:25.325Z,17.59
2023-01-01T03:05:12.511Z,17.49
2023-01-01T03:08:14.706Z,17.25
2023-01-01T03:10:58.924Z,17.28
2023-01-01T03:13:40.964Z,17.47
2023-01-01T03:16:25.699Z,17.45
2023-01-01T03:19:12.481Z,17.56
2023-01-01T03:22:04.640Z,17.51
2023-01-01T03:24:36.117Z,17.61
2023-01-01T03:27:22.246Z,17.66
2023-01-01T03:29:56.722Z,17.62
2023-01-01T03:33:03.045Z,17.50
2023-01-01T03:35:51.836Z,17.32
2023-01-01T03:38:26.236Z,17.19
2023-01-01T03:41:03.823Z,17.13
2023-01-01T03:43:54.522Z,17.04
2023-01-01T03:46:26.676Z,17.15
2023-01-01T03:49:04.319Z,17.06
2023-01-01T03:51:43.437Z,17.07
2023-01-01T03:54:38.038Z,17.19
2023-01-01T03:57:52.502Z,17.38
2023-01-01T04:00:33.933Z,17.19
2023-01-01T04:03:36.105Z,17.27
2023-01-01T04:06:04.180Z,17.11
2023-01-01T04:08:36.745Z,17.06
2023-01-01T04:11:45.523Z,17.22
2023-01-01T04:14:14.830Z,17.24
2023-01-01T04:16:41.879Z,17.26
2023-01-01T04:19:08.881Z,17.25
2023-01-01T04:21:38.845Z,17.26
2023-01-01T04:24:06.103Z,17.24
2023-01-01T04:26:35.297Z,17.28
2023-01-01T04:29:02.175Z,17.42
2023-01-01T04:31:29.086Z,17.36
2023-01-01T04:33:55.931Z,17.40
2023-01-01T04:36:25.093Z,17.42
2023-01-01T04:38:51.965Z,17.58
2023-01-01T04:41:18.829Z,17.72
2023-01-01T04:43:54.514Z,17.31
2023-01-01T04:46:24.944Z,17.39
2023-01-01T04:48:56.893Z,17.32
2023-01-01T04:51:26.346Z,17.51
2023-01-01T04:53:53.331Z,17.49
2023-01-01T04:56:22.894Z,17.62
2023-01-01T04:58:49.991Z,17.49
2023-01-01T05:01:24.010Z,17.64
2023-01-01T05:03:51.213Z,17.29
2023-01-01T05:06:18.798Z,17.35
2023-01-01T05:08:51.722Z,17.24
2023-01-01T05:11:27.778Z,17.40
2023-01-01T05:13:58.279Z,17.25
2023-01-01T05:16:30.428Z,17.18
2023-01-01T05:19:00.029Z,17.26
2023-01-01T05:21:33.950Z,17.35
2023-01-01T05:24:09.713Z,17.41
2023-01-01T05:26:42.056Z,17.30
2023-01-01T05:29:16.072Z,17.21
2023-01-01T05:31:45.256Z,17.22
2023-01-01T05:34:12.330Z,17.30
2023-01-01T05:36:39.477Z,17.20
2023-01-01T05:39:12.541Z,17.15
2023-01-01T05:41:40.792Z,17.01
2023-01-01T05:44:13.213Z,17.10
2023-01-01T05:46:40.238Z,17.20
2023-01-01T05:49:11.959Z,17.23
2023-01-01T05:54:07.382Z,17.01
2023-01-01T05:56:34.333Z,17.19
2023-01-01T05:59:03.995Z,17.00
2023-01-01T06:01:41.780Z,17.10
2023-01-01T06:04:14.584Z,17.06
2023-01-01T06:06:46.147Z,17.00
2023-01-01T06:09:13.043Z,17.10
2023-01-01T06:11:42.940Z,17.09
2023-01-01T06:14:09.826Z,17.05
2023-01-01T06:16:36.767Z,17.02
2023-01-01T06:19:06.245Z,16.82
2023-01-01T06:21:35.571Z,16.94
2023-01-01T06:24:02.746Z,16.95
2023-01-01T06:26:32.806Z,17.08
2023-01-01T06:29:01.856Z,16.94
2023-01-01T06:31:34.088Z,17.01
2023-01-01T06:34:04.163Z,17.09
2023-01-01T06:36:31.115Z,17.03
2023-01-01T06:39:00.102Z,17.04
2023-01-01T06:41:33.214Z,17.03
2023-01-01T06:44:02.006Z,16.93
2023-01-01T06:46:34.502Z,17.04
2023-01-01T06:49:05.601Z,17.03
2023-01-01T06:51:38.338Z,16.96
2023-01-01T06:54:08.836Z,16.96
2023-01-01T06:56:36.688Z,16.81
2023-01-01T06:59:08.646Z,16.76
2023-01-01T07:01:39.977Z,16.85
2023-01-01T07:04:15.329Z,16.89
2023-01-01T07:06:45.425Z,16.87
2023-01-01T07:09:12.367Z,17.01
2023-01-01T07:11:41.758Z,16.93
2023-01-01T07:14:08.699Z,16.88
2023-01-01T07:16:35.562Z,16.80
2023-01-01T07:19:02.456Z,16.60
2023-01-01T07:21:34.585Z,16.77
2023-01-01T07:24:05.872Z,16.84
2023-01-01T07:26:33.858Z,16.76
2023-01-01T07:29:07.808Z,16.52
2023-01-01T07:31:46.728Z,16.78
2023-01-01T07:34:21.418Z,16.82
2023-01-01T07:36:50.889Z,16.83
2023-01-01T07:39:22.439Z,16.66
2023-01-01T07:41:51.817Z,16.78
2023-01-01T07:44:18.639Z,16.67
2023-01-01T07:46:45.672Z,16.71
2023-01-01T07:49:14.598Z,16.77
2023-01-01T07:51:41.457Z,16.83
2023-01-01T07:54:08.288Z,16.64
2023-01-01T07:56:36.418Z,16.79
2023-01-01T07:59:06.880Z,16.75
2023-01-01T08:01:37.375Z,16.69
2023-01-01T08:04:05.635Z,16.66
2023-01-01T08:06:35.030Z,16.60
2023-01-01T08:09:04.913Z,16.63
2023-01-01T08:11:33.991Z,16.55
2023-01-01T08:14:03.143Z,16.69
2023-01-01T08:16:30.104Z,16.73
2023-01-01T08:18:57.220Z,16.71
2023-01-01T08:21:24.074Z,16.62
2023-01-01T08:23:50.967Z,16.88
2023-01-01T08:26:19.926Z,16.68
2023-01-01T08:28:55.191Z,16.82
2023-01-01T08:31:25.081Z,16.64
2023-01-01T08:33:54.950Z,16.73
2023-01-01T08:36:22.052Z,16.71
2023-01-01T08:38:54.503Z,16.84
2023-01-01T08:41:21.423Z,17.19
2023-01-01T08:43:48.294Z,17.14
2023-01-01T08:46:17.785Z,17.20
2023-01-01T08:48:46.829Z,17.02
2023-01-01T08:51:13.702Z,17.06
2023-01-01T08:53:43.047Z,17.24
2023-01-01T08:56:15.904Z,17.16
2023-01-01T08:58:43.804Z,17.16
2023-01-01T09:01:13.228Z,16.84
2023-01-01T09:03:40.228Z,17.14
2023-01-01T09:06:07.459Z,16.94
2023-01-01T09:08:34.428Z,16.71
2023-01-01T09:11:03.161Z,16.73
2023-01-01T09:13:34.167Z,16.82
2023-01-01T09:16:03.341Z,16.89
2023-01-01T09:18:30.333Z,16.90
2023-01-01T09:21:01.684Z,17.00
2023-01-01T09:23:34.467Z,17.16
2023-01-01T09:26:20.469Z,16.71
2023-01-01T09:28:48.643Z,16.74
2023-01-01T09:31:15.580Z,16.77
2023-01-01T09:33:42.571Z,16.72
2023-01-01T09:36:36.432Z,16.64
2023-01-01T09:39:06.455Z,16.88
2023-01-01T09:42:09.955Z,16.85
2023-01-01T09:45:04.114Z,16.76
2023-01-01T09:47:38.391Z,16.71
2023-01-01T09:50:19.706Z,16.79
2023-01-01T09:52:55.340Z,17.16
2023-01-01T09:55:45.108Z,17.28
2023-01-01T09:58:12.936Z,17.34
2023-01-01T10:00:44.684Z,17.04
2023-01-01T10:03:47.062Z,17.06
2023-01-01T10:06:19.799Z,17.15
2023-01-01T10:09:04.992Z,16.97
2023-01-01T10:11:46.832Z,16.71
2023-01-01T10:14:42.428Z,16.68
2023-01-01T10:17:30.411Z,16.76
2023-01-01T10:20:04.674Z,16.84
2023-01-01T10:22:40.416Z,16.72
2023-01-01T10:25:25.626Z,16.77
2023-01-01T10:27:59.722Z,17.10
2023-01-01T10:30:29.542Z,17.07
2023-01-01T10:32:57.715Z,17.13
2023-01-01T10:35:43.750Z,16.80
2023-01-01T10:38:26.763Z,16.82
2023-01-01T10:41:01.591Z,16.89
2023-01-01T10:43:28.395Z,16.90
2023-01-01T10:45:56.222Z,16.97
2023-01-01T10:48:31.105Z,16.77
2023-01-01T10:51:01.825Z,16.62
2023-01-01T10:53:50.902Z,16.39
2023-01-01T10:56:24.203Z,16.66
2023-01-01T10:58:58.756Z,16.79
2023-01-01T11:01:26.813Z,16.96
2023-01-01T11:04:21.544Z,17.17
2023-01-01T11:06:48.969Z,17.31
2023-01-01T11:09:24.097Z,17.15
2023-01-01T11:13:03.116Z,18.01
2023-01-01T11:15:41.019Z,18.89
2023-01-01T11:18:39.215Z,18.62
2023-01-01T11:21:07.413Z,17.71
2023-01-01T11:23:39.883Z,17.73
2023-01-01T11:26:12.826Z,18.05
2023-01-01T11:28:41.275Z,17.84
2023-01-01T11:31:20.118Z,17.50
2023-01-01T11:33:50.741Z,17.66
2023-01-01T11:36:28.101Z,18.03
2023-01-01T11:39:08.106Z,18.32
2023-01-01T11:41:52.632Z,17.63
2023-01-01T11:44:41.107Z,17.97
2023-01-01T11:47:21.953Z,17.88
2023-01-01T11:50:05.761Z,18.13
2023-01-01T11:52:42.979Z,17.98
2023-01-01T11:55:39.567Z,18.26
2023-01-01T11:58:37.649Z,18.18
2023-01-01T12:01:20.064Z,17.69
2023-01-01T12:03:54.889Z,17.74
2023-01-01T12:06:45.524Z,17.24
2023-01-01T12:09:28.920Z,17.35
2023-01-01T12:12:16.083Z,17.40
2023-01-01T12:15:03.657Z,17.34
2023-01-01T12:17:59.549Z,17.52
2023-01-01T12:20:32.470Z,17.24
2023-01-01T12:23:00.505Z,17.54
2023-01-01T12:25:44.447Z,18.33
2023-01-01T12:29:00.964Z,18.60
2023-01-01T12:31:58.036Z,17.40
2023-01-01T12:34:49.469Z,17.30
2023-01-01T12:37:34.266Z,17.92
2023-01-01T12:40:25.294Z,17.80
2023-01-01T12:43:21.769Z,17.71
2023-01-01T12:46:46.898Z,18.71
2023-01-01T12:49:41.224Z,19.81
2023-01-01T12:52:33.044Z,20.15
2023-01-01T12:55:43.126Z,19.48
2023-01-01T12:58:46.116Z,19.85
2023-01-01T13:01:36.215Z,19.86
2023-01-01T13:04:09.757Z,20.22
2023-01-01T13:07:03.788Z,20.73
2023-01-01T13:09:40.800Z,20.90
2023-01-01T13:12:21.326Z,20.84
2023-01-01T13:14:50.166Z,21.77
2023-01-01T13:17:25.614Z,22.00
2023-01-01T13:20:26.223Z,22.53
2023-01-01T13:22:55.343Z,21.84
2023-01-01T13:25:24.784Z,21.30
2023-01-01T13:27:57.871Z,20.92
2023-01-01T13:30:37.210Z,20.52
2023-01-01T13:33:34.898Z,21.23
2023-01-01T13:36:16.568Z,21.25
2023-01-01T13:38:48.239Z,21.73
2023-01-01T13:41:45.779Z,20.75
2023-01-01T13:44:23.219Z,20.23
2023-01-01T13:47:34.265Z,19.70
2023-01-01T13:50:34.179Z,19.11
2023-01-01T13:53:28.627Z,19.37
2023-01-01T13:56:33.215Z,18.94
2023-01-01T13:59:16.420Z,19.02
2023-01-01T14:01:58.396Z,18.38
2023-01-01T14:04:53.414Z,18.68
2023-01-01T14:07:50.668Z,19.22
2023-01-01T14:10:35.075Z,18.26
2023-01-01T14:13:29.776Z,17.23
2023-01-01T14:16:08.818Z,16.93
2023-01-01T14:18:47.898Z,16.51
2023-01-01T14:21:24.385Z,16.57
2023-01-01T14:24:08.791Z,16.75
2023-01-01T14:26:39.315Z,16.17
2023-01-01T14:29:10.053Z,15.70
2023-01-01T14:31:42.622Z,15.88
2023-01-01T14:34:30.572Z,15.56
2023-01-01T14:37:00.840Z,15.87
2023-01-01T14:39:33.874Z,15.48
2023-01-01T14:42:17.712Z,15.47
2023-01-01T14:44:49.485Z,15.22
2023-01-01T14:47:29.913Z,15.46
2023-01-01T14:50:24.853Z,15.26
2023-01-01T14:53:12.553Z,15.19
2023-01-01T14:55:47.732Z,15.23
2023-01-01T14:58:27.968Z,15.35
2023-01-01T15:01:24.509Z,15.63
2023-01-01T15:04:03.049Z,15.54
2023-01-01T15:06:32.044Z,15.08
2023-01-01T15:08:59.052Z,15.09
2023-01-01T15:11:31.005Z,15.06
2023-01-01T15:14:04.755Z,15.10
2023-01-01T15:16:40.239Z,15.13
2023-01-01T15:19:19.404Z,15.05
2023-01-01T15:21:46.665Z,14.88
2023-01-01T15:24:22.224Z,14.67
2023-01-01T15:27:08.312Z,14.96
2023-01-01T15:29:39.886Z,14.82
2023-01-01T15:32:24.633Z,15.05
2023-01-01T15:35:04.096Z,14.97
2023-01-01T15:37:49.836Z,14.83
2023-01-01T15:40:16.599Z,14.76
2023-01-01T15:42:48.896Z,14.60
2023-01-01T15:45:23.320Z,14.72
2023-01-01T15:47:55.905Z,14.86
2023-01-01T15:50:30.035Z,14.60
2023-01-01T15:53:01.702Z,14.69
2023-01-01T15:55:34.359Z,14.92
2023-01-01T15:58:06.478Z,14.85
2023-01-01T16:00:38.496Z,14.42
2023-01-01T16:03:23.970Z,14.46
2023-01-01T16:05:53.658Z,14.15
2023-01-01T16:08:23.883Z,14.36
2023-01-01T16:10:51.832Z,14.20
2023-01-01T16:13:19.633Z,14.30
2023-01-01T16:16:01.859Z,14.64
2023-01-01T16:18:35.655Z,14.65
2023-01-01T16:21:04.974Z,14.33
2023-01-01T16:23:37.054Z,14.39
2023-01-01T16:26:04.181Z,14.32
2023-01-01T16:28:31.100Z,14.33
2023-01-01T16:30:58.483Z,14.26
2023-01-01T16:33:25.702Z,14.27
2023-01-01T16:35:52.593Z,14.37
2023-01-01T16:38:19.783Z,14.51
2023-01-01T16:40:46.695Z,14.02
2023-01-01T16:43:20.895Z,13.96
2023-01-01T16:45:48.130Z,14.13
2023-01-01T16:48:15.078Z,14.29
2023-01-01T16:50:45.026Z,14.33
2023-01-01T16:53:12.036Z,14.51
2023-01-01T16:55:38.861Z,14.25
2023-01-01T16:58:47.425Z,14.23
2023-01-01T17:01:00.276Z,14.27
2023-01-01T17:03:29.375Z,14.51
2023-01-01T17:05:56.432Z,14.26
2023-01-01T17:08:23.890Z,14.24
2023-01-01T17:11:10.171Z,14.10
2023-01-01T17:13:39.021Z,14.31
2023-01-01T17:16:06.676Z,14.39
2023-01-01T17:19:04.027Z,14.18
2023-01-01T17:21:20.712Z,14.38
2023-01-01T17:23:50.063Z,14.17
2023-01-01T17:26:24.216Z,14.23
2023-01-01T17:28:59.960Z,14.30
2023-01-01T17:31:30.739Z,14.06
2023-01-01T17:33:57.809Z,14.11
2023-01-01T17:36:29.686Z,13.97
2023-01-01T17:38:57.284Z,13.90
2023-01-01T17:41:24.561Z,13.83
2023-01-01T17:43:52.195Z,13.61
2023-01-01T17:46:26.077Z,13.94
2023-01-01T17:48:53.923Z,13.89
2023-01-01T17:51:23.864Z,13.86
2023-01-01T17:53:50.786Z,13.77
2023-01-01T17:56:19.638Z,13.71
2023-01-01T17:58:48.412Z,13.80
2023-01-01T18:01:27.150Z,13.90
2023-01-01T18:04:01.345Z,13.84
2023-01-01T18:06:29.423Z,13.95
2023-01-01T18:09:04.862Z,14.04
2023-01-01T18:11:33.977Z,13.87
2023-01-01T18:14:03.100Z,13.77
2023-01-01T18:16:33.345Z,13.84
2023-01-01T18:19:03.850Z,13.72
2023-01-01T18:21:34.214Z,13.55
2023-01-01T18:24:01.790Z,13.59
2023-01-01T18:26:31.062Z,13.71
2023-01-01T18:29:04.765Z,13.75
2023-01-01T18:31:35.961Z,13.87
2023-01-01T18:34:04.421Z,13.93
2023-01-01T18:36:34.201Z,13.94
2023-01-01T18:39:33.396Z,13.86
2023-01-01T18:42:22.031Z,13.79
2023-01-01T18:44:52.065Z,13.80
2023-01-01T18:47:24.915Z,13.84
2023-01-01T18:50:19.000Z,13.81
2023-01-01T18:52:47.463Z,13.98
2023-01-01T18:55:19.389Z,13.92
2023-01-01T18:57:52.243Z,13.82
2023-01-01T19:00:28.180Z,13.69
2023-01-01T19:03:04.944Z,13.76
2023-01-01T19:05:35.967Z,13.87
2023-01-01T19:08:12.246Z,13.78
2023-01-01T19:10:56.842Z,13.83
2023-01-01T19:13:27.299Z,13.97
2023-01-01T19:16:03.781Z,13.88
2023-01-01T19:18:33.139Z,13.61
2023-01-01T19:21:22.149Z,13.59
2023-01-01T19:23:52.717Z,13.60
2023-01-01T19:26:41.639Z,13.46
2023-01-01T19:29:18.652Z,13.61
2023-01-01T19:31:48.088Z,13.58
2023-01-01T19:34:15.723Z,13.60
2023-01-01T19:36:43.508Z,13.70
2023-01-01T19:39:13.702Z,13.66
2023-01-01T19:41:40.760Z,13.68
2023-01-01T19:44:12.798Z,13.72
2023-01-01T19:46:42.380Z,13.64
2023-01-01T19:49:09.285Z,13.52
2023-01-01T19:51:36.241Z,13.45
2023-01-01T19:54:03.202Z,13.51
2023-01-01T19:56:30.047Z,13.60
2023-01-01T19:58:56.993Z,13.66
2023-01-01T20:01:24.332Z,13.83
2023-01-01T20:03:55.105Z,13.96
2023-01-01T20:06:27.031Z,14.05
2023-01-01T20:08:54.947Z,13.97
2023-01-01T20:11:22.217Z,13.94
2023-01-01T20:13:49.150Z,13.66
2023-01-01T20:16:18.267Z,13.72
2023-01-01T20:18:49.711Z,13.55
2023-01-01T20:21:34.951Z,13.48
2023-01-01T20:24:01.881Z,13.63
2023-01-01T20:26:33.851Z,13.61
2023-01-01T20:29:19.297Z,13.65
2023-01-01T20:31:47.555Z,13.37
2023-01-01T20:34:14.424Z,13.38
2023-01-01T20:37:00.314Z,13.31
2023-01-01T20:39:27.272Z,13.48
2023-01-01T20:41:54.238Z,13.72
2023-01-01T20:44:21.257Z,13.69
2023-01-01T20:46:50.818Z,13.92
2023-01-01T20:49:19.235Z,14.02
2023-01-01T20:51:49.162Z,13.79
2023-01-01T20:54:16.129Z,13.93
2023-01-01T20:56:45.570Z,13.81
2023-01-01T20:59:34.019Z,13.79
2023-01-01T21:02:08.864Z,13.62
2023-01-01T21:04:42.807Z,13.64
2023-01-01T21:07:11.781Z,13.64
2023-01-01T21:09:40.276Z,13.76
2023-01-01T21:12:07.979Z,13.78
2023-01-01T21:14:35.698Z,13.64
2023-01-01T21:17:19.191Z,13.57
2023-01-01T21:19:46.497Z,13.45
2023-01-01T21:22:14.130Z,13.53
2023-01-01T21:24:41.831Z,13.54
2023-01-01T21:27:08.746Z,13.59
2023-01-01T21:29:36.368Z,13.43
2023-01-01T21:32:23.985Z,13.51
2023-01-01T21:34:54.100Z,13.69
2023-01-01T21:37:49.675Z,13.85
2023-01-01T21:40:22.790Z,13.57
2023-01-01T21:42:52.896Z,13.55
2023-01-01T21:45:33.341Z,13.55
2023-01-01T21:48:20.170Z,13.66
2023-01-01T21:50:54.138Z,13.79
2023-01-01T21:53:31.605Z,13.82
2023-01-01T21:55:59.132Z,13.87
2023-01-01T21:58:55.278Z,13.85
2023-01-01T22:01:30.500Z,13.89
2023-01-01T22:04:03.518Z,13.88
2023-01-01T22:06:57.068Z,14.00
2023-01-01T22:09:55.121Z,14.13
2023-01-01T22:12:31.029Z,14.04
2023-01-01T22:15:26.646Z,13.94
2023-01-01T22:18:30.862Z,14.02
2023-01-01T22:21:02.863Z,14.21
2023-01-01T22:23:39.055Z,14.05
2023-01-01T22:26:23.724Z,13.96
2023-01-01T22:28:58.227Z,14.09
2023-01-01T22:31:32.215Z,13.88
2023-01-01T22:34:01.689Z,13.71
2023-01-01T22:36:35.067Z,13.66
2023-01-01T22:39:09.641Z,13.72
2023-01-01T22:41:38.736Z,13.82
2023-01-01T22:44:16.793Z,13.80
2023-01-01T22:46:43.779Z,13.60
2023-01-01T22:49:32.463Z,13.76
2023-01-01T22:51:59.775Z,13.69
2023-01-01T22:54:26.683Z,13.73
2023-01-01T22:56:53.534Z,13.45
2023-01-01T22:59:20.556Z,13.45
2023-01-01T23:01:47.641Z,13.73
2023-01-01T23:04:16.188Z,13.75
2023-01-01T23:06:43.087Z,13.72
2023-01-01T23:09:12.744Z,13.82
2023-01-01T23:11:39.989Z,13.80
2023-01-01T23:14:25.351Z,13.54
2023-01-01T23:16:52.359Z,13.54
2023-01-01T23:19:19.259Z,13.45
2023-01-01T23:21:51.718Z,13.41
2023-01-01T23:24:21.681Z,13.44
2023-01-01T23:26:50.028Z,13.28
2023-01-01T23:29:21.208Z,13.36
2023-01-01T23:31:48.698Z,13.15
2023-01-01T23:34:18.242Z,13.22
2023-01-01T23:36:45.291Z,13.45
2023-01-01T23:39:16.636Z,13.30
2023-01-01T23:41:48.228Z,13.50
2023-01-01T23:44:15.844Z,13.46
2023-01-01T23:46:45.924Z,13.51
2023-01-01T23:49:15.385Z,13.53
2023-01-01T23:51:45.252Z,13.65
2023-01-01T23:54:12.222Z,13.39
2023-01-01T23:56:39.251Z,13.54
2023-01-01T23:59:06.132Z,13.50
