createdAt,value
2018-11-29T00:01:14.898Z,73.10
2018-11-29T00:03:47.525Z,65.30
2018-11-29T00:06:18.521Z,67.57
2018-11-29T00:08:49.639Z,66.00
2018-11-29T00:11:20.325Z,66.43
2018-11-29T00:13:50.932Z,61.37
2018-11-29T00:16:21.398Z,64.63
2018-11-29T00:18:51.959Z,60.30
2018-11-29T00:21:22.631Z,71.47
2018-11-29T00:23:53.449Z,63.83
2018-11-29T00:26:24.683Z,62.73
2018-11-29T00:28:55.629Z,62.60
2018-11-29T00:31:26.261Z,69.53
2018-11-29T00:33:56.950Z,69.93
2018-11-29T00:36:27.837Z,65.47
2018-11-29T00:38:58.408Z,53.73
2018-11-29T00:41:29.288Z,69.47
2018-11-29T00:44:02.620Z,67.73
2018-11-29T00:46:35.699Z,61.67
2018-11-29T00:49:06.930Z,61.33
2018-11-29T00:57:53.340Z,64.20
2018-11-29T01:00:30.195Z,64.73
2018-11-29T01:03:03.696Z,66.40
2018-11-29T01:05:34.262Z,62.87
2018-11-29T01:08:07.467Z,64.43
2018-11-29T01:10:38.008Z,67.30
2018-11-29T01:13:08.773Z,68.67
2018-11-29T01:15:39.384Z,66.37
2018-11-29T01:18:12.729Z,68.77
2018-11-29T01:20:43.872Z,66.33
2018-11-29T01:23:14.634Z,72.97
2018-11-29T01:25:49.563Z,66.27
2018-11-29T01:28:20.923Z,67.07
2018-11-29T01:30:54.961Z,71.13
2018-11-29T01:33:28.435Z,64.57
2018-11-29T01:35:59.948Z,77.83
2018-11-29T01:38:33.784Z,68.30
2018-11-29T01:41:10.500Z,52.70
2018-11-29T01:43:49.663Z,67.03
2018-11-29T01:46:20.803Z,55.93
2018-11-29T01:48:53.809Z,64.63
2018-11-29T01:51:30.999Z,62.37
2018-11-29T01:54:01.915Z,72.50
2018-11-29T01:56:34.793Z,71.93
2018-11-29T01:59:09.129Z,67.90
2018-11-29T02:01:42.341Z,60.23
2018-11-29T02:04:13.260Z,67.50
2018-11-29T02:06:46.251Z,64.63
2018-11-29T02:09:16.970Z,68.73
2018-11-29T02:11:49.758Z,77.53
2018-11-29T02:14:20.860Z,64.07
2018-11-29T02:16:51.675Z,64.43
2018-11-29T02:19:22.293Z,73.43
2018-11-29T02:21:52.976Z,65.27
2018-11-29T02:24:24.314Z,64.97
2018-11-29T02:27:00.910Z,67.53
2018-11-29T02:29:34.074Z,69.10
2018-11-29T02:32:06.862Z,65.30
2018-11-29T02:34:38.106Z,66.43
2018-11-29T02:37:09.067Z,80.50
2018-11-29T02:39:40.963Z,63.43
2018-11-29T02:42:14.088Z,64.83
2018-11-29T02:44:44.688Z,74.27
2018-11-29T02:47:15.495Z,69.10
2018-11-29T02:49:46.115Z,63.87
2018-11-29T02:52:17.176Z,58.67
2018-11-29T02:54:47.825Z,59.50
2018-11-29T02:57:18.685Z,60.63
2018-11-29T02:59:52.177Z,72.97
2018-11-29T03:02:24.155Z,68.83
2018-11-29T03:04:57.319Z,66.60
2018-11-29T03:07:31.608Z,68.03
2018-11-29T03:10:03.785Z,57.27
2018-11-29T03:12:37.107Z,66.03
2018-11-29T03:15:12.987Z,61.60
2018-11-29T03:17:58.064Z,60.93
2018-11-29T03:20:30.420Z,72.00
2018-11-29T03:23:05.013Z,83.77
2018-11-29T03:25:37.351Z,87.73
2018-11-29T03:28:10.319Z,81.43
2018-11-29T03:30:41.484Z,76.80
2018-11-29T03:33:12.330Z,76.40
2018-11-29T03:35:44.659Z,70.43
2018-11-29T03:38:13.686Z,64.83
2018-11-29T03:40:44.521Z,85.77
2018-11-29T03:43:15.130Z,64.03
2018-11-29T03:45:53.558Z,59.30
2018-11-29T03:48:24.885Z,64.70
2018-11-29T03:50:56.344Z,77.83
2018-11-29T03:53:29.640Z,76.03
2018-11-29T03:56:02.662Z,69.10
2018-11-29T03:58:34.976Z,75.00
2018-11-29T04:01:05.834Z,71.23
2018-11-29T04:03:36.824Z,73.03
2018-11-29T04:06:09.431Z,77.90
2018-11-29T04:08:41.502Z,58.63
2018-11-29T04:11:14.857Z,59.20
2018-11-29T04:13:47.042Z,58.80
2018-11-29T04:16:24.384Z,63.70
2018-11-29T04:18:54.941Z,80.80
2018-11-29T04:21:25.204Z,67.67
2018-11-29T04:23:55.880Z,68.47
2018-11-29T04:26:26.633Z,64.80
2018-11-29T04:28:57.204Z,67.47
2018-11-29T04:31:27.830Z,65.90
2018-11-29T04:33:58.674Z,69.77
2018-11-29T04:36:32.515Z,68.60
2018-11-29T04:39:08.375Z,55.80
2018-11-29T04:41:40.358Z,66.87
2018-11-29T04:44:12.677Z,56.30
2018-11-29T04:46:47.456Z,58.20
2018-11-29T04:49:20.956Z,60.03
2018-11-29T04:51:53.091Z,66.13
2018-11-29T04:54:23.817Z,52.53
2018-11-29T04:56:54.668Z,59.07
2018-11-29T04:59:28.912Z,51.90
2018-11-29T05:02:01.703Z,63.17
2018-11-29T05:04:36.835Z,52.83
2018-11-29T05:07:07.715Z,59.53
2018-11-29T05:09:38.685Z,55.97
2018-11-29T05:12:09.382Z,59.23
2018-11-29T05:14:40.351Z,53.30
2018-11-29T05:17:17.634Z,45.80
2018-11-29T05:19:49.945Z,41.53
2018-11-29T05:22:20.778Z,63.17
2018-11-29T05:24:54.740Z,60.93
2018-11-29T05:27:27.957Z,49.77
2018-11-29T05:29:58.444Z,49.70
2018-11-29T05:32:29.281Z,46.70
2018-11-29T05:35:01.914Z,48.57
2018-11-29T05:37:33.861Z,47.20
2018-11-29T05:40:09.446Z,49.63
2018-11-29T05:42:40.943Z,51.07
2018-11-29T05:45:24.370Z,61.67
2018-11-29T05:47:57.168Z,41.93
2018-11-29T05:50:33.577Z,48.23
2018-11-29T05:53:04.861Z,41.13
2018-11-29T05:55:35.643Z,44.97
2018-11-29T05:58:06.772Z,52.57
2018-11-29T06:00:42.970Z,41.07
2018-11-29T06:03:14.558Z,39.23
2018-11-29T06:05:48.116Z,48.63
2018-11-29T06:08:21.427Z,41.83
2018-11-29T06:10:52.163Z,45.87
2018-11-29T06:13:24.157Z,45.83
2018-11-29T06:15:56.834Z,59.17
2018-11-29T06:18:27.406Z,56.23
2018-11-29T06:20:58.068Z,39.67
2018-11-29T06:23:28.904Z,58.83
2018-11-29T06:25:59.640Z,39.53
2018-11-29T06:28:30.547Z,34.53
2018-11-29T06:31:09.366Z,32.17
2018-11-29T06:33:41.400Z,27.90
2018-11-29T06:36:14.038Z,31.70
2018-11-29T06:38:47.401Z,38.47
2018-11-29T06:41:20.308Z,32.87
2018-11-29T06:43:52.191Z,32.57
2018-11-29T06:46:24.070Z,40.27
2018-11-29T06:48:55.887Z,36.10
2018-11-29T06:51:27.472Z,30.27
2018-11-29T06:54:01.324Z,35.97
2018-11-29T06:56:33.267Z,33.60
2018-11-29T06:59:05.526Z,39.13
2018-11-29T07:01:44.039Z,40.00
2018-11-29T07:04:20.762Z,41.30
2018-11-29T07:06:57.353Z,50.87
2018-11-29T07:09:29.290Z,42.40
2018-11-29T07:12:02.482Z,40.93
2018-11-29T07:14:35.004Z,49.40
2018-11-29T07:17:10.190Z,43.80
2018-11-29T07:19:43.420Z,52.00
2018-11-29T07:22:14.467Z,56.50
2018-11-29T07:24:45.073Z,50.97
2018-11-29T07:27:15.623Z,50.33
2018-11-29T07:29:46.239Z,56.90
2018-11-29T07:32:17.937Z,52.53
2018-11-29T07:34:50.254Z,47.13
2018-11-29T07:37:21.190Z,55.63
2018-11-29T07:39:58.215Z,54.53
2018-11-29T07:48:44.752Z,61.03
2018-11-29T07:51:16.423Z,57.67
2018-11-29T07:53:49.095Z,63.00
2018-11-29T07:56:22.859Z,62.10
2018-11-29T07:58:53.801Z,61.17
2018-11-29T08:01:25.069Z,59.60
2018-11-29T08:03:58.900Z,69.80
2018-11-29T08:06:40.544Z,65.20
2018-11-29T08:09:11.436Z,60.63
2018-11-29T08:11:41.933Z,66.40
2018-11-29T08:14:13.020Z,74.27
2018-11-29T08:16:43.867Z,64.10
2018-11-29T08:19:14.584Z,73.43
2018-11-29T08:21:46.631Z,61.97
2018-11-29T08:24:19.975Z,66.20
2018-11-29T08:26:55.586Z,83.40
2018-11-29T08:29:27.723Z,83.10
2018-11-29T08:31:59.718Z,69.37
2018-11-29T08:34:30.975Z,81.97
2018-11-29T08:37:03.911Z,80.93
2018-11-29T08:39:34.680Z,81.87
2018-11-29T08:42:06.904Z,74.47
2018-11-29T08:44:38.065Z,88.87
2018-11-29T08:47:10.560Z,81.13
2018-11-29T08:49:44.389Z,79.67
2018-11-29T08:52:16.698Z,90.83
2018-11-29T08:54:56.656Z,82.17
2018-11-29T08:57:27.090Z,113.90
2018-11-29T08:59:57.904Z,93.70
2018-11-29T09:02:31.270Z,91.13
2018-11-29T09:05:12.575Z,85.00
2018-11-29T09:07:59.627Z,72.87
2018-11-29T09:10:32.903Z,76.90
2018-11-29T09:13:04.723Z,77.37
2018-11-29T09:15:37.901Z,76.93
2018-11-29T09:18:09.917Z,64.50
2018-11-29T09:20:47.772Z,70.10
2018-11-29T09:23:20.704Z,71.77
2018-11-29T09:25:54.325Z,74.03
2018-11-29T09:28:26.238Z,73.23
2018-11-29T09:30:58.899Z,61.80
2018-11-29T09:33:35.869Z,68.37
2018-11-29T09:36:07.847Z,68.10
2018-11-29T09:38:42.968Z,69.83
2018-11-29T09:41:15.888Z,68.57
2018-11-29T09:43:50.160Z,75.93
2018-11-29T09:46:21.549Z,65.40
2018-11-29T09:48:52.905Z,58.77
2018-11-29T09:51:23.882Z,55.57
2018-11-29T09:53:54.223Z,49.43
2018-11-29T09:56:25.091Z,61.37
2018-11-29T09:58:56.346Z,40.03
2018-11-29T10:01:28.950Z,44.13
2018-11-29T10:04:00.531Z,47.87
2018-11-29T10:06:33.538Z,48.67
2018-11-29T10:09:05.300Z,49.23
2018-11-29T10:11:38.301Z,53.57
2018-11-29T10:14:11.182Z,52.33
2018-11-29T10:16:45.070Z,45.63
2018-11-29T10:19:16.230Z,43.47
2018-11-29T10:21:46.586Z,48.00
2018-11-29T10:24:17.562Z,38.07
2018-11-29T10:26:48.156Z,43.13
2018-11-29T10:29:18.961Z,47.30
2018-11-29T10:31:49.998Z,46.47
2018-11-29T10:34:21.146Z,44.77
2018-11-29T10:36:51.766Z,34.17
2018-11-29T10:39:24.261Z,42.70
2018-11-29T10:41:57.205Z,40.83
2018-11-29T10:44:31.510Z,29.70
2018-11-29T10:47:05.256Z,39.47
2018-11-29T10:49:37.779Z,36.20
2018-11-29T10:52:10.216Z,30.57
2018-11-29T10:54:41.141Z,34.27
2018-11-29T10:57:11.755Z,31.80
2018-11-29T10:59:42.299Z,34.33
2018-11-29T11:02:29.244Z,27.80
2018-11-29T11:05:02.216Z,32.20
2018-11-29T11:07:38.815Z,26.40
2018-11-29T11:10:15.361Z,26.83
2018-11-29T11:12:57.395Z,31.73
2018-11-29T11:15:37.398Z,26.73
2018-11-29T11:18:12.799Z,25.87
2018-11-29T11:20:45.371Z,30.07
2018-11-29T11:23:17.615Z,32.00
2018-11-29T11:25:48.528Z,32.80
2018-11-29T11:28:19.419Z,27.90
2018-11-29T11:30:49.994Z,22.70
2018-11-29T11:33:21.533Z,28.93
2018-11-29T11:35:52.983Z,20.77
2018-11-29T11:38:34.276Z,23.73
2018-11-29T11:41:06.029Z,33.87
2018-11-29T11:43:45.411Z,29.63
2018-11-29T11:46:16.504Z,27.00
2018-11-29T11:48:49.431Z,27.27
2018-11-29T11:51:21.341Z,24.53
2018-11-29T11:53:53.275Z,25.27
2018-11-29T11:56:42.235Z,28.63
2018-11-29T11:59:12.829Z,32.60
2018-11-29T12:01:43.618Z,27.83
2018-11-29T12:04:14.777Z,28.40
2018-11-29T12:06:50.372Z,31.43
2018-11-29T12:09:21.780Z,29.43
2018-11-29T12:11:54.718Z,27.00
2018-11-29T12:14:27.669Z,28.10
2018-11-29T12:16:59.562Z,27.20
2018-11-29T12:19:32.839Z,23.70
2018-11-29T12:22:03.604Z,25.43
2018-11-29T12:24:34.429Z,24.60
2018-11-29T12:27:05.207Z,22.70
2018-11-29T12:29:35.844Z,25.57
2018-11-29T12:32:07.357Z,23.20
2018-11-29T12:34:40.607Z,24.57
2018-11-29T12:37:13.750Z,20.63
2018-11-29T12:39:45.419Z,20.90
2018-11-29T12:42:16.187Z,28.47
2018-11-29T12:44:46.525Z,22.13
2018-11-29T12:47:17.252Z,21.70
2018-11-29T12:49:48.627Z,22.30
2018-11-29T12:52:19.478Z,23.23
2018-11-29T12:54:50.107Z,22.30
2018-11-29T12:57:21.832Z,14.77
2018-11-29T12:59:54.072Z,19.80
2018-11-29T13:02:25.027Z,20.80
2018-11-29T13:04:58.067Z,17.20
2018-11-29T13:07:30.969Z,21.70
2018-11-29T13:10:01.789Z,19.80
2018-11-29T13:12:32.827Z,18.60
2018-11-29T13:17:58.373Z,20.00
2018-11-29T13:20:32.601Z,22.63
2018-11-29T13:23:02.016Z,20.50
2018-11-29T13:25:34.033Z,25.83
2018-11-29T13:28:07.223Z,24.17
2018-11-29T13:30:39.851Z,22.13
2018-11-29T13:33:12.271Z,25.20
2018-11-29T13:35:45.600Z,22.50
2018-11-29T13:38:21.002Z,24.87
2018-11-29T13:40:54.922Z,33.07
2018-11-29T13:43:31.825Z,22.10
2018-11-29T13:46:02.221Z,22.20
2018-11-29T13:48:33.594Z,20.20
2018-11-29T13:51:04.989Z,25.20
2018-11-29T13:53:38.052Z,21.13
2018-11-29T13:56:18.419Z,23.07
2018-11-29T13:58:55.014Z,19.90
2018-11-29T14:01:25.610Z,22.00
2018-11-29T14:03:57.144Z,22.33
2018-11-29T14:06:30.151Z,21.73
2018-11-29T14:09:01.109Z,24.40
2018-11-29T14:11:32.724Z,23.43
2018-11-29T14:14:08.356Z,20.73
2018-11-29T14:16:42.623Z,21.67
2018-11-29T14:19:14.157Z,24.40
2018-11-29T14:21:51.033Z,24.40
2018-11-29T14:24:19.079Z,27.53
2018-11-29T14:26:49.646Z,32.10
2018-11-29T14:29:20.025Z,26.57
2018-11-29T14:31:51.008Z,25.87
2018-11-29T14:34:21.638Z,21.87
2018-11-29T14:36:52.835Z,21.60
2018-11-29T14:39:26.684Z,28.27
2018-11-29T14:42:00.510Z,22.33
2018-11-29T14:44:32.530Z,29.07
2018-11-29T14:47:04.622Z,28.10
2018-11-29T14:49:37.281Z,26.97
2018-11-29T14:52:10.801Z,25.10
2018-11-29T14:54:41.435Z,30.47
2018-11-29T14:57:12.289Z,27.67
2018-11-29T14:59:42.771Z,29.40
2018-11-29T15:02:14.226Z,21.73
2018-11-29T15:04:47.534Z,33.57
2018-11-29T15:07:18.883Z,28.53
2018-11-29T15:09:51.547Z,25.60
2018-11-29T15:12:22.667Z,24.83
2018-11-29T15:14:53.686Z,27.03
2018-11-29T15:17:25.484Z,25.47
2018-11-29T15:19:57.366Z,27.27
2018-11-29T15:22:28.294Z,27.13
2018-11-29T15:25:00.539Z,30.97
2018-11-29T15:27:32.767Z,26.27
2018-11-29T15:30:09.641Z,31.17
2018-11-29T15:32:41.744Z,30.60
2018-11-29T15:35:31.077Z,24.87
2018-11-29T15:38:03.471Z,43.07
2018-11-29T15:40:49.895Z,26.70
2018-11-29T15:43:26.328Z,30.60
2018-11-29T15:45:59.518Z,27.30
2018-11-29T15:48:30.450Z,21.37
2018-11-29T15:51:03.355Z,26.23
2018-11-29T15:53:36.615Z,22.80
2018-11-29T15:56:09.634Z,22.77
2018-11-29T15:58:40.292Z,25.33
2018-11-29T16:01:11.654Z,25.50
2018-11-29T16:03:45.149Z,28.93
2018-11-29T16:06:18.914Z,28.60
2018-11-29T16:08:49.447Z,32.57
2018-11-29T16:11:28.261Z,27.40
2018-11-29T16:13:59.994Z,21.67
2018-11-29T16:16:30.697Z,24.93
2018-11-29T16:19:03.841Z,25.20
2018-11-29T16:21:32.046Z,23.67
2018-11-29T16:24:04.061Z,22.03
2018-11-29T16:26:36.560Z,20.30
2018-11-29T16:29:08.558Z,24.40
2018-11-29T16:31:40.345Z,22.70
2018-11-29T16:34:11.546Z,25.87
2018-11-29T16:36:42.583Z,26.53
2018-11-29T16:39:18.442Z,24.47
2018-11-29T16:41:51.610Z,25.37
2018-11-29T16:44:22.695Z,21.37
2018-11-29T16:46:55.638Z,22.83
2018-11-29T16:49:26.646Z,18.50
2018-11-29T16:51:59.999Z,27.93
2018-11-29T16:54:33.600Z,23.23
2018-11-29T16:57:06.900Z,25.77
2018-11-29T16:59:37.869Z,24.07
2018-11-29T17:02:08.511Z,20.20
2018-11-29T17:04:42.513Z,21.07
2018-11-29T17:07:16.651Z,22.17
2018-11-29T17:09:50.295Z,24.70
2018-11-29T17:12:22.725Z,22.90
2018-11-29T17:14:57.019Z,27.13
2018-11-29T17:17:28.684Z,25.70
2018-11-29T17:20:00.171Z,27.53
2018-11-29T17:22:31.177Z,21.30
2018-11-29T17:25:01.732Z,18.70
2018-11-29T17:27:32.516Z,22.50
2018-11-29T17:30:03.542Z,17.30
2018-11-29T17:32:34.095Z,22.10
2018-11-29T17:35:08.000Z,22.53
2018-11-29T17:37:40.945Z,21.83
2018-11-29T17:40:16.330Z,30.00
2018-11-29T17:42:58.830Z,22.83
2018-11-29T17:45:33.153Z,21.70
2018-11-29T17:48:15.219Z,25.50
2018-11-29T17:53:59.911Z,20.83
2018-11-29T17:56:31.085Z,22.50
2018-11-29T17:59:02.857Z,24.03
2018-11-29T18:01:35.320Z,26.70
2018-11-29T18:04:06.495Z,23.50
2018-11-29T18:09:56.789Z,20.73
2018-11-29T18:12:28.098Z,21.43
2018-11-29T18:14:59.241Z,23.17
2018-11-29T18:17:32.282Z,22.13
2018-11-29T18:20:03.161Z,25.20
2018-11-29T18:22:38.905Z,24.90
2018-11-29T18:25:13.611Z,27.77
2018-11-29T18:27:57.036Z,26.23
2018-11-29T18:30:39.029Z,25.70
2018-11-29T18:33:15.353Z,27.20
2018-11-29T18:35:48.204Z,26.30
2018-11-29T18:38:19.022Z,33.90
2018-11-29T18:40:51.935Z,26.33
2018-11-29T18:43:24.052Z,28.50
2018-11-29T18:45:56.062Z,33.57
2018-11-29T18:48:27.722Z,32.13
2018-11-29T18:51:06.543Z,22.33
2018-11-29T18:53:38.203Z,28.27
2018-11-29T18:56:12.272Z,25.13
2018-11-29T18:58:44.799Z,28.43
2018-11-29T19:01:21.886Z,26.03
2018-11-29T19:03:55.096Z,25.37
2018-11-29T19:06:25.791Z,25.37
2018-11-29T19:08:57.025Z,28.30
2018-11-29T19:11:31.151Z,29.97
2018-11-29T19:14:07.144Z,29.17
2018-11-29T19:16:41.605Z,27.30
2018-11-29T19:19:14.021Z,27.40
2018-11-29T19:21:44.771Z,27.43
2018-11-29T19:24:17.210Z,30.93
2018-11-29T19:26:48.757Z,23.30
2018-11-29T19:29:21.237Z,28.90
2018-11-29T19:31:52.785Z,29.63
2018-11-29T19:34:26.841Z,31.40
2018-11-29T19:36:59.299Z,26.87
2018-11-29T19:39:30.587Z,32.27
2018-11-29T19:42:09.166Z,33.80
2018-11-29T19:44:43.338Z,32.00
2018-11-29T19:47:17.129Z,28.10
2018-11-29T19:49:50.379Z,38.53
2018-11-29T19:52:24.158Z,34.20
2018-11-29T19:54:56.435Z,34.53
2018-11-29T19:57:31.220Z,36.53
2018-11-29T20:00:02.362Z,37.43
2018-11-29T20:02:35.488Z,38.73
2018-11-29T20:05:09.407Z,31.33
2018-11-29T20:07:59.964Z,38.07
2018-11-29T20:10:36.769Z,33.93
2018-11-29T20:13:17.559Z,36.00
2018-11-29T20:15:52.991Z,31.40
2018-11-29T20:18:25.609Z,36.70
2018-11-29T20:20:56.827Z,31.00
2018-11-29T20:23:27.391Z,36.03
2018-11-29T20:29:05.973Z,34.83
2018-11-29T20:31:44.447Z,33.47
2018-11-29T20:34:21.909Z,30.70
2018-11-29T20:36:52.937Z,40.53
2018-11-29T20:39:25.617Z,46.53
2018-11-29T20:41:57.260Z,39.13
2018-11-29T20:44:34.044Z,38.37
2018-11-29T20:47:13.551Z,34.00
2018-11-29T20:49:46.966Z,32.80
2018-11-29T20:52:22.787Z,39.10
2018-11-29T20:54:59.187Z,33.30
2018-11-29T20:57:34.951Z,40.57
2018-11-29T21:00:09.647Z,37.37
2018-11-29T21:02:41.514Z,36.63
2018-11-29T21:05:30.635Z,34.17
2018-11-29T21:08:07.729Z,36.80
2018-11-29T21:10:44.726Z,33.20
2018-11-29T21:13:16.906Z,35.67
2018-11-29T21:15:48.396Z,42.73
2018-11-29T21:18:19.009Z,31.40
2018-11-29T21:20:54.808Z,40.27
2018-11-29T21:23:25.947Z,34.70
2018-11-29T21:25:56.535Z,32.53
2018-11-29T21:28:32.681Z,41.10
2018-11-29T21:31:03.569Z,37.57
2018-11-29T21:33:37.891Z,45.10
2018-11-29T21:36:12.018Z,36.70
2018-11-29T21:38:44.240Z,38.03
2018-11-29T21:41:15.138Z,37.13
2018-11-29T21:43:45.807Z,38.50
2018-11-29T21:46:16.425Z,32.23
2018-11-29T21:48:47.034Z,37.00
2018-11-29T21:51:17.647Z,36.97
2018-11-29T21:53:48.434Z,34.73
2018-11-29T21:56:19.163Z,38.40
2018-11-29T21:58:49.611Z,36.10
2018-11-29T22:01:20.198Z,37.10
2018-11-29T22:03:50.916Z,35.50
2018-11-29T22:06:21.539Z,27.03
2018-11-29T22:08:52.195Z,33.93
2018-11-29T22:11:24.899Z,43.13
2018-11-29T22:13:56.409Z,37.73
2018-11-29T22:16:29.136Z,29.13
2018-11-29T22:19:00.220Z,42.43
2018-11-29T22:21:33.197Z,34.57
2018-11-29T22:24:07.507Z,30.83
2018-11-29T22:26:43.784Z,31.23
2018-11-29T22:29:16.862Z,37.40
2018-11-29T22:31:49.917Z,36.20
2018-11-29T22:34:22.744Z,37.23
2018-11-29T22:36:55.118Z,38.80
2018-11-29T22:39:27.363Z,33.37
2018-11-29T22:41:57.942Z,37.60
2018-11-29T22:44:28.551Z,29.67
2018-11-29T22:46:59.142Z,30.83
2018-11-29T22:49:29.466Z,28.83
2018-11-29T22:52:00.692Z,38.47
2018-11-29T22:54:36.825Z,34.40
2018-11-29T22:57:10.083Z,37.73
2018-11-29T22:59:43.177Z,26.80
2018-11-29T23:02:14.372Z,31.80
2018-11-29T23:04:46.408Z,34.83
2018-11-29T23:07:22.156Z,27.30
2018-11-29T23:09:56.055Z,29.90
2018-11-29T23:12:29.256Z,29.27
2018-11-29T23:15:01.099Z,28.77
2018-11-29T23:17:32.143Z,28.60
2018-11-29T23:20:05.662Z,30.17
2018-11-29T23:22:38.511Z,31.37
2018-11-29T23:25:14.780Z,31.33
2018-11-29T23:27:57.052Z,29.03
2018-11-29T23:30:37.319Z,32.43
2018-11-29T23:33:09.586Z,26.90
2018-11-29T23:35:40.525Z,31.73
2018-11-29T23:38:11.260Z,27.43
2018-11-29T23:40:41.851Z,35.17
2018-11-29T23:43:12.525Z,30.70
2018-11-29T23:45:45.262Z,30.07
2018-11-29T23:48:16.361Z,34.50
2018-11-29T23:50:52.157Z,32.93
2018-11-29T23:53:29.204Z,34.90
2018-11-29T23:55:59.815Z,28.17
2018-11-29T23:58:30.438Z,32.13
