createdAt,value
2022-09-25T00:01:11.695Z,8.55
2022-09-25T00:04:19.046Z,8.50
2022-09-25T00:07:25.423Z,8.47
2022-09-25T00:10:32.782Z,8.43
2022-09-25T00:13:38.602Z,8.40
2022-09-25T00:16:45.718Z,8.36
2022-09-25T00:19:57.837Z,8.34
2022-09-25T00:23:06.262Z,8.31
2022-09-25T00:26:12.608Z,8.29
2022-09-25T00:29:18.522Z,8.27
2022-09-25T00:32:25.141Z,8.23
2022-09-25T00:35:32.705Z,8.21
2022-09-25T00:38:39.092Z,8.19
2022-09-25T00:41:45.571Z,8.16
2022-09-25T00:45:14.124Z,8.13
2022-09-25T00:48:20.606Z,8.12
2022-09-25T00:51:25.869Z,8.11
2022-09-25T00:54:36.437Z,8.09
2022-09-25T00:57:44.567Z,8.08
2022-09-25T01:00:50.404Z,8.06
2022-09-25T01:03:56.969Z,8.05
2022-09-25T01:06:57.228Z,8.04
2022-09-25T01:10:05.349Z,8.02
2022-09-25T01:13:11.163Z,8.00
2022-09-25T01:16:31.068Z,8.00
2022-09-25T01:19:45.015Z,7.98
2022-09-25T01:23:21.185Z,7.97
2022-09-25T01:27:00.402Z,7.97
2022-09-25T01:30:21.010Z,7.94
2022-09-25T01:33:32.138Z,7.91
2022-09-25T01:36:52.038Z,7.90
2022-09-25T01:40:18.620Z,7.88
2022-09-25T01:43:33.470Z,7.88
2022-09-25T01:46:46.875Z,7.88
2022-09-25T01:50:09.031Z,7.86
2022-09-25T01:53:18.863Z,7.85
2022-09-25T01:56:39.852Z,7.83
2022-09-25T02:00:09.370Z,7.82
2022-09-25T02:03:33.115Z,7.81
2022-09-25T02:06:40.388Z,7.80
2022-09-25T02:09:52.989Z,7.78
2022-09-25T02:13:04.840Z,7.78
2022-09-25T02:16:20.130Z,7.76
2022-09-25T02:19:46.714Z,7.75
2022-09-25T02:22:52.411Z,7.74
2022-09-25T02:26:07.020Z,7.73
2022-09-25T02:29:15.910Z,7.72
2022-09-25T02:32:28.676Z,7.70
2022-09-25T02:35:27.748Z,7.69
2022-09-25T02:38:33.902Z,7.69
2022-09-25T02:42:01.384Z,7.69
2022-09-25T02:45:31.119Z,7.67
2022-09-25T02:48:55.714Z,7.67
2022-09-25T02:52:13.806Z,7.65
2022-09-25T02:55:44.090Z,7.64
2022-09-25T02:59:05.361Z,7.61
2022-09-25T03:02:12.394Z,7.61
2022-09-25T03:05:19.127Z,7.61
2022-09-25T03:08:46.213Z,7.60
2022-09-25T03:11:52.738Z,7.58
2022-09-25T03:14:58.395Z,7.58
2022-09-25T03:18:05.012Z,7.59
2022-09-25T03:21:10.816Z,7.59
2022-09-25T03:24:16.670Z,7.57
2022-09-25T03:27:21.945Z,7.57
2022-09-25T03:30:28.458Z,7.57
2022-09-25T03:33:36.876Z,7.56
2022-09-25T03:36:45.125Z,7.56
2022-09-25T03:39:51.050Z,7.55
2022-09-25T03:42:57.452Z,7.54
2022-09-25T03:46:03.303Z,7.55
2022-09-25T03:49:08.725Z,7.55
2022-09-25T03:52:19.439Z,7.55
2022-09-25T03:55:26.989Z,7.55
2022-09-25T03:58:32.904Z,7.56
2022-09-25T04:01:38.540Z,7.56
2022-09-25T04:04:45.570Z,7.59
2022-09-25T04:07:52.052Z,7.60
2022-09-25T04:10:59.727Z,7.63
2022-09-25T04:14:06.083Z,7.67
2022-09-25T04:17:11.658Z,7.69
2022-09-25T04:20:18.365Z,7.72
2022-09-25T04:23:24.446Z,7.76
2022-09-25T04:26:31.001Z,7.79
2022-09-25T04:29:39.091Z,7.83
2022-09-25T04:33:02.602Z,7.85
2022-09-25T04:36:08.105Z,7.90
2022-09-25T04:39:14.153Z,7.93
2022-09-25T04:42:20.110Z,8.00
2022-09-25T04:45:26.923Z,8.04
2022-09-25T04:48:33.132Z,8.10
2022-09-25T04:51:38.550Z,8.16
2022-09-25T04:54:44.327Z,8.23
2022-09-25T04:57:59.271Z,8.29
2022-09-25T05:00:59.759Z,8.36
2022-09-25T05:04:13.808Z,8.43
2022-09-25T05:07:13.313Z,8.51
2022-09-25T05:10:21.385Z,8.60
2022-09-25T05:13:27.747Z,8.68
2022-09-25T05:16:37.947Z,8.77
2022-09-25T05:19:44.840Z,8.86
2022-09-25T05:22:49.635Z,8.94
2022-09-25T05:25:54.742Z,9.01
2022-09-25T05:29:04.245Z,9.08
2022-09-25T05:32:11.599Z,9.16
2022-09-25T05:35:21.194Z,9.22
2022-09-25T05:38:27.600Z,9.27
2022-09-25T05:41:33.256Z,9.34
2022-09-25T05:44:39.289Z,9.37
2022-09-25T05:47:46.097Z,9.44
2022-09-25T05:50:54.066Z,9.50
2022-09-25T05:54:02.038Z,9.57
2022-09-25T05:57:08.932Z,9.63
2022-09-25T06:00:17.209Z,9.70
2022-09-25T06:03:23.804Z,9.79
2022-09-25T06:06:30.410Z,9.88
2022-09-25T06:09:36.098Z,9.94
2022-09-25T06:12:45.938Z,10.02
2022-09-25T06:15:55.493Z,10.10
2022-09-25T06:19:04.282Z,10.19
2022-09-25T06:22:09.981Z,10.29
2022-09-25T06:25:18.036Z,10.38
2022-09-25T06:28:23.548Z,10.48
2022-09-25T06:31:28.860Z,10.58
2022-09-25T06:34:36.328Z,10.67
2022-09-25T06:37:43.588Z,10.76
2022-09-25T06:40:50.215Z,10.86
2022-09-25T06:43:56.430Z,10.96
2022-09-25T06:47:06.467Z,11.07
2022-09-25T06:50:12.938Z,11.16
2022-09-25T06:53:19.978Z,11.24
2022-09-25T06:56:26.100Z,11.34
2022-09-25T06:59:33.669Z,11.45
2022-09-25T07:02:58.191Z,11.53
2022-09-25T07:06:07.167Z,11.63
2022-09-25T07:09:13.783Z,11.73
2022-09-25T07:12:20.560Z,11.82
2022-09-25T07:15:26.615Z,11.91
2022-09-25T07:18:34.763Z,12.02
2022-09-25T07:21:40.266Z,12.13
2022-09-25T07:24:46.803Z,12.24
2022-09-25T07:27:54.537Z,12.34
2022-09-25T07:31:02.807Z,12.42
2022-09-25T07:34:11.228Z,12.50
2022-09-25T07:37:16.544Z,12.56
2022-09-25T07:40:25.430Z,12.64
2022-09-25T07:43:32.377Z,12.72
2022-09-25T07:46:41.251Z,12.80
2022-09-25T07:49:48.398Z,12.87
2022-09-25T07:52:55.414Z,12.92
2022-09-25T07:56:06.049Z,13.00
2022-09-25T07:59:10.059Z,13.06
2022-09-25T08:02:17.087Z,13.12
2022-09-25T08:05:25.206Z,13.18
2022-09-25T08:08:32.650Z,13.25
2022-09-25T08:11:38.760Z,13.31
2022-09-25T08:14:48.721Z,13.38
2022-09-25T08:17:54.012Z,13.44
2022-09-25T08:21:01.441Z,13.49
2022-09-25T08:24:07.962Z,13.57
2022-09-25T08:27:12.191Z,13.58
2022-09-25T08:29:59.767Z,13.65
2022-09-25T08:32:52.302Z,13.74
2022-09-25T08:35:41.412Z,13.86
2022-09-25T08:38:39.905Z,13.94
2022-09-25T08:41:58.826Z,13.96
2022-09-25T08:45:25.175Z,14.00
2022-09-25T08:48:53.708Z,13.99
2022-09-25T08:52:01.065Z,14.09
2022-09-25T08:55:07.661Z,14.30
2022-09-25T08:58:13.984Z,14.48
2022-09-25T09:01:24.607Z,14.64
2022-09-25T09:04:49.572Z,14.76
2022-09-25T09:08:01.279Z,14.94
2022-09-25T09:11:16.156Z,15.12
2022-09-25T09:14:32.511Z,15.24
2022-09-25T09:17:43.223Z,15.31
2022-09-25T09:20:59.246Z,15.37
2022-09-25T09:24:28.591Z,15.33
2022-09-25T09:27:48.430Z,15.29
2022-09-25T09:31:04.720Z,15.33
2022-09-25T09:35:04.100Z,15.44
2022-09-25T09:38:23.961Z,15.59
2022-09-25T09:41:49.768Z,15.72
2022-09-25T09:45:28.685Z,15.89
2022-09-25T09:48:44.593Z,15.98
2022-09-25T09:52:28.234Z,15.90
2022-09-25T09:55:56.812Z,15.76
2022-09-25T09:59:16.201Z,15.79
2022-09-25T10:02:54.383Z,15.87
2022-09-25T10:06:08.104Z,15.89
2022-09-25T10:09:15.497Z,15.90
2022-09-25T10:12:46.584Z,16.02
2022-09-25T10:16:01.010Z,16.07
2022-09-25T10:19:37.449Z,16.00
2022-09-25T10:22:47.738Z,15.82
2022-09-25T10:25:56.352Z,15.74
2022-09-25T10:29:04.191Z,15.86
2022-09-25T10:32:15.392Z,16.02
2022-09-25T10:35:42.446Z,16.18
2022-09-25T10:39:17.985Z,16.29
2022-09-25T10:42:08.771Z,16.27
2022-09-25T10:45:14.135Z,16.28
2022-09-25T10:51:27.839Z,16.26
2022-09-25T10:54:33.281Z,16.17
2022-09-25T10:57:51.706Z,16.18
2022-09-25T11:01:17.369Z,16.39
2022-09-25T11:04:45.918Z,16.73
2022-09-25T11:07:51.174Z,17.01
2022-09-25T11:11:21.235Z,17.14
2022-09-25T11:14:47.456Z,17.11
2022-09-25T11:17:56.401Z,17.08
2022-09-25T11:21:04.430Z,17.25
2022-09-25T11:24:35.642Z,17.32
2022-09-25T11:27:59.071Z,17.25
2022-09-25T11:31:16.694Z,17.12
2022-09-25T11:34:42.820Z,17.00
2022-09-25T11:38:15.857Z,17.07
2022-09-25T11:41:26.248Z,17.04
2022-09-25T11:44:42.955Z,16.87
2022-09-25T11:48:08.449Z,16.74
2022-09-25T11:51:45.897Z,16.87
2022-09-25T11:55:13.095Z,17.08
2022-09-25T11:58:42.675Z,17.04
2022-09-25T12:01:56.879Z,16.91
2022-09-25T12:05:17.951Z,16.74
2022-09-25T12:09:07.890Z,16.67
2022-09-25T12:12:30.886Z,16.69
2022-09-25T12:16:00.948Z,16.56
2022-09-25T12:19:17.782Z,16.44
2022-09-25T12:22:48.024Z,16.37
2022-09-25T12:26:34.467Z,16.53
2022-09-25T12:30:29.227Z,16.81
2022-09-25T12:33:41.258Z,17.09
2022-09-25T12:37:27.735Z,17.32
2022-09-25T12:40:54.056Z,17.41
2022-09-25T12:44:10.949Z,17.33
2022-09-25T12:47:32.572Z,17.29
2022-09-25T12:50:43.907Z,17.31
2022-09-25T12:53:57.619Z,17.28
2022-09-25T12:57:14.057Z,17.17
2022-09-25T13:00:35.228Z,16.99
2022-09-25T13:03:53.757Z,16.82
2022-09-25T13:07:16.646Z,16.69
2022-09-25T13:10:48.696Z,16.61
2022-09-25T13:14:05.551Z,16.63
2022-09-25T13:17:11.026Z,16.63
2022-09-25T13:20:43.870Z,16.57
2022-09-25T13:23:50.985Z,16.47
2022-09-25T13:27:05.081Z,16.51
2022-09-25T13:30:15.295Z,16.65
2022-09-25T13:33:23.197Z,16.83
2022-09-25T13:36:39.466Z,16.93
2022-09-25T13:40:19.581Z,16.87
2022-09-25T13:43:44.947Z,16.73
2022-09-25T13:46:49.785Z,16.58
2022-09-25T13:50:06.690Z,16.48
2022-09-25T13:53:28.586Z,16.43
2022-09-25T13:56:41.330Z,16.41
2022-09-25T13:59:52.752Z,16.37
2022-09-25T14:02:59.768Z,16.30
2022-09-25T14:06:05.820Z,16.19
2022-09-25T14:09:16.301Z,16.08
2022-09-25T14:12:36.010Z,16.00
2022-09-25T14:15:51.523Z,15.93
2022-09-25T14:19:03.033Z,15.85
2022-09-25T14:22:08.911Z,15.80
2022-09-25T14:25:15.223Z,15.75
2022-09-25T14:28:39.128Z,15.74
2022-09-25T14:31:50.489Z,15.72
2022-09-25T14:35:13.215Z,15.73
2022-09-25T14:38:32.922Z,15.72
2022-09-25T14:41:55.567Z,15.71
2022-09-25T14:45:30.938Z,15.65
2022-09-25T14:48:47.676Z,15.55
2022-09-25T14:51:58.744Z,15.46
2022-09-25T14:55:07.105Z,15.37
2022-09-25T14:58:12.951Z,15.29
2022-09-25T15:01:45.857Z,15.21
2022-09-25T15:04:51.321Z,15.17
2022-09-25T15:07:57.937Z,15.10
2022-09-25T15:11:03.605Z,15.01
2022-09-25T15:14:09.778Z,14.92
2022-09-25T15:17:31.927Z,14.82
2022-09-25T15:20:38.173Z,14.73
2022-09-25T15:23:45.094Z,14.63
2022-09-25T15:26:54.428Z,14.56
2022-09-25T15:30:00.617Z,14.49
2022-09-25T15:33:09.146Z,14.42
2022-09-25T15:36:16.255Z,14.33
2022-09-25T15:39:31.173Z,14.24
2022-09-25T15:42:37.220Z,14.18
2022-09-25T15:46:02.103Z,14.08
2022-09-25T15:49:12.860Z,14.02
2022-09-25T15:52:36.453Z,13.96
2022-09-25T15:55:46.008Z,13.92
2022-09-25T15:59:02.459Z,13.83
2022-09-25T16:02:26.218Z,13.76
2022-09-25T16:05:36.810Z,13.68
2022-09-25T16:08:47.716Z,13.61
2022-09-25T16:11:56.571Z,13.53
2022-09-25T16:15:03.167Z,13.44
2022-09-25T16:18:18.533Z,13.36
2022-09-25T16:21:42.591Z,13.29
2022-09-25T16:24:49.460Z,13.20
2022-09-25T16:27:58.106Z,13.11
2022-09-25T16:31:15.403Z,13.04
2022-09-25T16:34:23.639Z,12.94
2022-09-25T16:37:35.147Z,12.81
2022-09-25T16:40:45.905Z,12.67
2022-09-25T16:47:20.634Z,12.33
2022-09-25T16:50:27.610Z,12.13
2022-09-25T16:53:34.069Z,11.94
2022-09-25T16:56:47.850Z,11.80
2022-09-25T16:59:54.350Z,11.62
2022-09-25T17:03:01.391Z,11.49
2022-09-25T17:06:07.403Z,11.38
2022-09-25T17:09:13.952Z,11.26
2022-09-25T17:12:25.352Z,11.14
2022-09-25T17:15:39.270Z,10.99
2022-09-25T17:18:45.582Z,10.87
2022-09-25T17:21:52.153Z,10.75
2022-09-25T17:24:58.930Z,10.68
2022-09-25T17:28:06.989Z,10.63
2022-09-25T17:31:14.614Z,10.58
2022-09-25T17:34:36.729Z,10.51
2022-09-25T17:37:42.841Z,10.45
2022-09-25T17:40:49.674Z,10.37
2022-09-25T17:43:56.936Z,10.30
2022-09-25T17:47:06.402Z,10.24
2022-09-25T17:50:11.796Z,10.19
2022-09-25T17:53:18.179Z,10.13
2022-09-25T17:56:26.507Z,10.09
2022-09-25T17:59:32.265Z,10.01
2022-09-25T18:02:38.665Z,9.91
2022-09-25T18:05:44.468Z,9.83
2022-09-25T18:08:52.260Z,9.76
2022-09-25T18:11:59.506Z,9.70
2022-09-25T18:15:00.015Z,9.66
2022-09-25T18:18:06.287Z,9.63
2022-09-25T18:21:31.399Z,9.60
2022-09-25T18:24:38.716Z,9.55
2022-09-25T18:27:49.124Z,9.52
2022-09-25T18:30:56.081Z,9.49
2022-09-25T18:34:02.857Z,9.48
2022-09-25T18:37:09.500Z,9.44
2022-09-25T18:40:15.550Z,9.36
2022-09-25T18:43:21.660Z,9.30
2022-09-25T18:46:27.337Z,9.24
2022-09-25T18:49:33.849Z,9.17
2022-09-25T18:52:40.194Z,9.12
2022-09-25T18:55:49.856Z,9.10
2022-09-25T18:58:58.210Z,9.04
2022-09-25T19:02:04.350Z,8.97
2022-09-25T19:05:12.666Z,8.91
2022-09-25T19:08:18.123Z,8.84
2022-09-25T19:11:29.463Z,8.79
2022-09-25T19:14:38.796Z,8.74
2022-09-25T19:17:46.849Z,8.72
2022-09-25T19:20:53.722Z,8.71
2022-09-25T19:24:05.626Z,8.71
2022-09-25T19:27:11.794Z,8.71
2022-09-25T19:30:17.876Z,8.73
2022-09-25T19:33:23.859Z,8.73
2022-09-25T19:36:39.559Z,8.73
2022-09-25T19:39:48.922Z,8.73
2022-09-25T19:42:56.176Z,8.74
2022-09-25T19:46:06.655Z,8.71
2022-09-25T19:49:13.567Z,8.64
2022-09-25T19:52:24.487Z,8.58
2022-09-25T19:55:32.087Z,8.50
2022-09-25T19:58:38.466Z,8.46
2022-09-25T20:01:45.902Z,8.44
2022-09-25T20:04:57.003Z,8.41
2022-09-25T20:08:03.158Z,8.40
2022-09-25T20:11:10.738Z,8.40
2022-09-25T20:14:17.811Z,8.34
2022-09-25T20:17:24.570Z,8.29
2022-09-25T20:20:32.608Z,8.23
2022-09-25T20:23:38.167Z,8.15
2022-09-25T20:26:46.841Z,8.09
2022-09-25T20:29:52.457Z,8.03
2022-09-25T20:32:59.669Z,8.01
2022-09-25T20:36:05.943Z,8.02
2022-09-25T20:39:16.808Z,8.00
2022-09-25T20:42:20.364Z,7.95
2022-09-25T20:45:26.758Z,7.90
2022-09-25T20:48:34.154Z,7.87
2022-09-25T20:51:44.857Z,7.86
2022-09-25T20:54:50.768Z,7.82
2022-09-25T20:57:58.648Z,7.79
2022-09-25T21:01:04.910Z,7.79
2022-09-25T21:04:12.705Z,7.75
2022-09-25T21:07:18.744Z,7.72
2022-09-25T21:10:24.274Z,7.71
2022-09-25T21:13:33.244Z,7.69
2022-09-25T21:16:39.968Z,7.70
2022-09-25T21:19:47.071Z,7.71
2022-09-25T21:22:55.106Z,7.73
2022-09-25T21:26:03.193Z,7.74
2022-09-25T21:29:10.704Z,7.77
2022-09-25T21:32:16.560Z,7.77
2022-09-25T21:35:22.208Z,7.78
2022-09-25T21:38:27.638Z,7.79
2022-09-25T21:41:39.485Z,7.80
2022-09-25T21:44:45.911Z,7.76
2022-09-25T21:47:54.375Z,7.74
2022-09-25T21:51:12.567Z,7.72
2022-09-25T21:54:18.749Z,7.71
2022-09-25T21:57:27.020Z,7.71
2022-09-25T22:00:35.034Z,7.70
2022-09-25T22:03:42.300Z,7.68
2022-09-25T22:06:54.875Z,7.68
2022-09-25T22:10:01.363Z,7.63
2022-09-25T22:13:10.037Z,7.60
2022-09-25T22:16:17.925Z,7.56
2022-09-25T22:19:32.674Z,7.56
2022-09-25T22:22:38.385Z,7.55
2022-09-25T22:25:44.083Z,7.53
2022-09-25T22:28:52.139Z,7.54
2022-09-25T22:31:58.116Z,7.56
2022-09-25T22:35:03.947Z,7.59
2022-09-25T22:38:09.948Z,7.60
2022-09-25T22:41:25.512Z,7.59
2022-09-25T22:44:32.078Z,7.59
2022-09-25T22:47:38.879Z,7.55
2022-09-25T22:50:44.647Z,7.55
2022-09-25T22:53:50.414Z,7.52
2022-09-25T22:56:57.960Z,7.50
2022-09-25T23:00:05.116Z,7.49
2022-09-25T23:03:13.267Z,7.45
2022-09-25T23:06:19.485Z,7.40
2022-09-25T23:09:28.557Z,7.38
2022-09-25T23:12:36.389Z,7.37
2022-09-25T23:15:41.351Z,7.34
2022-09-25T23:18:52.125Z,7.31
2022-09-25T23:21:58.321Z,7.29
2022-09-25T23:25:04.707Z,7.26
2022-09-25T23:28:10.810Z,7.20
2022-09-25T23:31:27.019Z,7.19
2022-09-25T23:34:32.379Z,7.15
2022-09-25T23:37:38.192Z,7.14
2022-09-25T23:40:44.653Z,7.14
2022-09-25T23:43:52.957Z,7.16
2022-09-25T23:46:59.977Z,7.14
2022-09-25T23:50:08.412Z,7.11
2022-09-25T23:53:14.576Z,7.06
2022-09-25T23:56:22.933Z,7.03
2022-09-25T23:59:29.620Z,7.02
