createdAt,value
2017-07-18T00:01:57.529Z,22.00
2017-07-18T00:04:25.813Z,21.90
2017-07-18T00:06:53.299Z,21.80
2017-07-18T00:09:20.804Z,21.70
2017-07-18T00:11:48.327Z,21.70
2017-07-18T00:14:16.601Z,21.80
2017-07-18T00:16:44.107Z,21.70
2017-07-18T00:19:11.624Z,21.90
2017-07-18T00:21:39.113Z,22.00
2017-07-18T00:24:07.397Z,21.90
2017-07-18T00:26:35.027Z,21.80
2017-07-18T00:29:02.547Z,21.80
2017-07-18T00:31:30.023Z,21.90
2017-07-18T00:33:57.528Z,21.90
2017-07-18T00:36:25.012Z,21.80
2017-07-18T00:38:52.532Z,21.70
2017-07-18T00:41:20.031Z,21.50
2017-07-18T00:43:47.545Z,21.50
2017-07-18T00:46:15.032Z,21.60
2017-07-18T00:48:42.537Z,21.60
2017-07-18T00:51:10.015Z,21.40
2017-07-18T00:53:37.504Z,21.50
2017-07-18T00:56:05.013Z,21.50
2017-07-18T00:58:32.504Z,21.50
2017-07-18T01:01:00.007Z,21.40
2017-07-18T01:03:27.492Z,21.60
2017-07-18T01:05:55.005Z,21.50
2017-07-18T01:08:22.505Z,21.50
2017-07-18T01:10:50.009Z,21.30
2017-07-18T01:13:17.499Z,21.40
2017-07-18T01:15:45.011Z,21.40
2017-07-18T01:18:12.509Z,21.20
2017-07-18T01:20:40.818Z,21.10
2017-07-18T01:23:08.308Z,21.00
2017-07-18T01:25:35.820Z,21.10
2017-07-18T01:28:03.326Z,21.20
2017-07-18T01:30:30.841Z,21.30
2017-07-18T01:32:58.343Z,21.30
2017-07-18T01:35:25.855Z,21.20
2017-07-18T01:37:53.344Z,21.20
2017-07-18T01:40:20.853Z,21.20
2017-07-18T01:42:48.346Z,21.00
2017-07-18T01:45:15.850Z,20.90
2017-07-18T01:47:43.340Z,20.90
2017-07-18T01:50:10.866Z,21.00
2017-07-18T01:52:38.357Z,21.00
2017-07-18T01:55:05.847Z,21.10
2017-07-18T01:57:33.352Z,21.10
2017-07-18T02:00:00.851Z,21.00
2017-07-18T02:02:29.174Z,21.00
2017-07-18T02:04:56.677Z,21.00
2017-07-18T02:07:24.258Z,20.90
2017-07-18T02:09:51.742Z,20.90
2017-07-18T02:12:20.030Z,20.90
2017-07-18T02:14:47.540Z,20.80
2017-07-18T02:17:15.046Z,20.80
2017-07-18T02:19:42.536Z,20.70
2017-07-18T02:22:10.810Z,20.80
2017-07-18T02:24:38.329Z,20.70
2017-07-18T02:27:05.857Z,20.90
2017-07-18T02:29:33.346Z,20.60
2017-07-18T02:32:00.864Z,20.50
2017-07-18T02:34:28.369Z,20.40
2017-07-18T02:36:55.868Z,20.50
2017-07-18T02:39:23.355Z,20.40
2017-07-18T02:41:50.859Z,20.50
2017-07-18T02:44:18.392Z,20.40
2017-07-18T02:46:45.909Z,20.40
2017-07-18T02:49:13.402Z,20.40
2017-07-18T02:51:40.912Z,20.50
2017-07-18T02:54:09.159Z,20.40
2017-07-18T02:56:36.668Z,20.30
2017-07-18T02:59:04.185Z,20.20
2017-07-18T03:01:31.695Z,20.30
2017-07-18T03:03:59.963Z,20.30
2017-07-18T03:06:27.466Z,20.30
2017-07-18T03:08:54.972Z,20.30
2017-07-18T03:11:22.477Z,20.40
2017-07-18T03:13:49.996Z,20.40
2017-07-18T03:16:17.484Z,20.30
2017-07-18T03:18:45.011Z,20.10
2017-07-18T03:21:12.521Z,20.00
2017-07-18T03:23:40.020Z,20.10
2017-07-18T03:26:07.529Z,20.20
2017-07-18T03:28:35.028Z,20.20
2017-07-18T03:31:02.525Z,20.20
2017-07-18T03:33:30.029Z,20.20
2017-07-18T03:35:57.525Z,20.20
2017-07-18T03:38:25.041Z,20.10
2017-07-18T03:40:52.530Z,20.20
2017-07-18T03:43:20.032Z,20.20
2017-07-18T03:45:48.280Z,19.90
2017-07-18T03:48:15.789Z,19.90
2017-07-18T03:50:43.293Z,19.90
2017-07-18T03:53:10.791Z,20.00
2017-07-18T03:55:38.312Z,20.00
2017-07-18T03:58:05.795Z,20.00
2017-07-18T04:00:33.306Z,20.00
2017-07-18T04:03:00.800Z,19.90
2017-07-18T04:05:29.080Z,19.80
2017-07-18T04:07:56.621Z,19.70
2017-07-18T04:10:24.129Z,19.80
2017-07-18T04:12:51.615Z,19.80
2017-07-18T04:15:19.125Z,19.80
2017-07-18T04:17:46.620Z,19.90
2017-07-18T04:20:14.141Z,20.00
2017-07-18T04:22:41.633Z,19.80
2017-07-18T04:25:09.160Z,19.90
2017-07-18T04:27:36.656Z,19.90
2017-07-18T04:30:04.158Z,19.90
2017-07-18T04:32:31.654Z,19.90
2017-07-18T04:34:59.174Z,19.90
2017-07-18T04:37:26.680Z,19.80
2017-07-18T04:39:54.274Z,19.80
2017-07-18T04:42:21.801Z,19.60
2017-07-18T04:44:49.338Z,19.70
2017-07-18T04:47:16.909Z,19.80
2017-07-18T04:49:44.432Z,19.70
2017-07-18T04:52:11.928Z,19.80
2017-07-18T04:54:39.426Z,19.90
2017-07-18T04:57:06.943Z,19.90
2017-07-18T04:59:34.446Z,19.90
2017-07-18T05:02:02.022Z,20.00
2017-07-18T05:04:29.540Z,20.00
2017-07-18T05:06:57.053Z,19.60
2017-07-18T05:09:24.537Z,19.50
2017-07-18T05:11:52.065Z,19.70
2017-07-18T05:14:19.553Z,19.60
2017-07-18T05:16:47.828Z,19.70
2017-07-18T05:19:15.316Z,19.60
2017-07-18T05:21:42.847Z,19.70
2017-07-18T05:24:10.326Z,19.60
2017-07-18T05:26:37.849Z,19.50
2017-07-18T05:29:05.349Z,19.50
2017-07-18T05:31:32.869Z,19.40
2017-07-18T05:34:00.355Z,19.50
2017-07-18T05:36:27.857Z,19.60
2017-07-18T05:38:55.344Z,19.80
2017-07-18T05:41:22.847Z,19.90
2017-07-18T05:43:51.131Z,19.80
2017-07-18T05:46:18.655Z,19.80
2017-07-18T05:48:46.167Z,19.80
2017-07-18T05:51:13.694Z,19.90
2017-07-18T05:53:41.179Z,19.80
2017-07-18T05:56:08.676Z,19.80
2017-07-18T05:58:36.181Z,19.90
2017-07-18T06:01:03.690Z,19.90
2017-07-18T06:03:31.189Z,19.90
2017-07-18T06:05:58.672Z,20.00
2017-07-18T06:08:26.181Z,20.10
2017-07-18T06:10:53.672Z,20.10
2017-07-18T06:13:22.990Z,20.00
2017-07-18T06:15:50.496Z,20.00
2017-07-18T06:18:18.760Z,20.00
2017-07-18T06:20:50.263Z,20.00
2017-07-18T06:23:17.803Z,19.90
2017-07-18T06:25:45.301Z,20.00
2017-07-18T06:28:12.809Z,20.00
2017-07-18T06:30:40.300Z,20.20
2017-07-18T06:33:07.802Z,20.30
2017-07-18T06:35:36.060Z,20.60
2017-07-18T06:38:04.330Z,20.70
2017-07-18T06:40:32.585Z,20.80
2017-07-18T06:43:00.102Z,20.70
2017-07-18T06:45:27.612Z,20.90
2017-07-18T06:47:55.126Z,20.80
2017-07-18T06:50:22.712Z,20.90
2017-07-18T06:52:50.273Z,21.00
2017-07-18T06:55:17.763Z,21.10
2017-07-18T06:57:45.248Z,21.20
2017-07-18T07:00:17.551Z,21.30
2017-07-18T07:02:45.049Z,21.40
2017-07-18T07:05:12.562Z,21.20
2017-07-18T07:07:40.061Z,21.10
2017-07-18T07:10:07.578Z,21.30
2017-07-18T07:12:38.653Z,21.40
2017-07-18T07:15:06.192Z,21.60
2017-07-18T07:17:34.441Z,21.80
2017-07-18T07:20:02.726Z,22.00
2017-07-18T07:22:30.214Z,21.90
2017-07-18T07:24:58.381Z,22.00
2017-07-18T07:27:25.872Z,22.10
2017-07-18T07:29:53.367Z,22.20
2017-07-18T07:32:20.865Z,22.40
2017-07-18T07:34:48.379Z,22.50
2017-07-18T07:37:16.630Z,22.60
2017-07-18T07:39:44.900Z,22.70
2017-07-18T07:42:13.144Z,22.90
2017-07-18T07:44:40.701Z,22.80
2017-07-18T07:47:08.944Z,23.20
2017-07-18T07:49:36.443Z,23.10
2017-07-18T07:52:03.929Z,23.40
2017-07-18T07:54:31.421Z,23.60
2017-07-18T07:56:58.904Z,23.60
2017-07-18T07:59:26.428Z,23.70
2017-07-18T08:01:53.913Z,23.90
2017-07-18T08:04:22.159Z,24.30
2017-07-18T08:06:49.660Z,24.30
2017-07-18T08:09:17.144Z,24.30
2017-07-18T08:11:45.468Z,24.70
2017-07-18T08:14:12.968Z,24.60
2017-07-18T08:16:40.471Z,24.80
2017-07-18T08:19:07.959Z,25.00
2017-07-18T08:21:35.477Z,25.10
2017-07-18T08:24:02.984Z,25.40
2017-07-18T08:26:30.489Z,25.50
2017-07-18T08:28:57.974Z,25.80
2017-07-18T08:31:25.475Z,26.00
2017-07-18T08:33:52.971Z,26.20
2017-07-18T08:36:20.474Z,26.40
2017-07-18T08:38:47.956Z,26.60
2017-07-18T08:41:15.473Z,26.90
2017-07-18T08:43:43.044Z,27.20
2017-07-18T08:46:10.726Z,27.40
2017-07-18T08:48:38.217Z,27.50
2017-07-18T08:51:05.716Z,28.10
2017-07-18T08:53:33.211Z,28.50
2017-07-18T08:56:01.693Z,28.70
2017-07-18T08:58:29.220Z,29.10
2017-07-18T09:00:56.735Z,29.50
2017-07-18T09:03:24.229Z,29.70
2017-07-18T09:05:52.489Z,30.00
2017-07-18T09:08:20.761Z,30.20
2017-07-18T09:10:49.012Z,30.50
2017-07-18T09:13:17.280Z,30.70
2017-07-18T09:15:45.548Z,31.00
2017-07-18T09:18:13.056Z,30.90
2017-07-18T09:20:40.540Z,31.20
2017-07-18T09:23:08.048Z,31.20
2017-07-18T09:25:35.543Z,31.50
2017-07-18T09:28:03.048Z,32.00
2017-07-18T09:30:31.296Z,32.40
2017-07-18T09:32:58.799Z,32.30
2017-07-18T09:35:26.277Z,32.50
2017-07-18T09:37:53.783Z,32.70
2017-07-18T09:40:21.263Z,33.10
2017-07-18T09:42:48.770Z,32.90
2017-07-18T09:45:16.256Z,33.60
2017-07-18T09:47:43.825Z,33.80
2017-07-18T09:50:11.320Z,34.00
2017-07-18T09:52:38.832Z,34.20
2017-07-18T09:55:07.080Z,34.70
2017-07-18T09:57:34.596Z,34.60
2017-07-18T10:00:02.848Z,33.60
2017-07-18T10:02:30.355Z,33.50
2017-07-18T10:04:57.838Z,33.50
2017-07-18T10:07:26.085Z,35.30
2017-07-18T10:09:53.596Z,35.20
2017-07-18T10:12:21.079Z,35.90
2017-07-18T10:14:49.351Z,36.70
2017-07-18T10:17:17.607Z,36.40
2017-07-18T10:19:45.881Z,36.70
2017-07-18T10:22:13.369Z,36.60
2017-07-18T10:24:40.880Z,36.90
2017-07-18T10:27:08.367Z,36.50
2017-07-18T10:29:35.864Z,35.40
2017-07-18T10:32:03.363Z,34.30
2017-07-18T10:34:30.869Z,34.30
2017-07-18T10:36:58.381Z,35.40
2017-07-18T10:39:25.880Z,35.80
2017-07-18T10:41:53.363Z,36.00
2017-07-18T10:44:20.865Z,37.00
2017-07-18T10:46:48.347Z,37.60
2017-07-18T10:49:15.850Z,36.70
2017-07-18T10:51:43.336Z,35.40
2017-07-18T10:54:10.839Z,36.40
2017-07-18T10:56:38.319Z,37.10
2017-07-18T10:59:05.827Z,37.20
2017-07-18T11:01:33.320Z,37.40
2017-07-18T11:04:00.833Z,36.30
2017-07-18T11:06:28.317Z,37.20
2017-07-18T11:08:55.805Z,37.40
2017-07-18T11:11:23.314Z,34.90
2017-07-18T11:13:50.817Z,36.00
2017-07-18T11:16:18.341Z,36.60
2017-07-18T11:18:45.828Z,36.10
2017-07-18T11:21:13.332Z,36.10
2017-07-18T11:23:41.583Z,36.00
2017-07-18T11:26:09.848Z,35.40
2017-07-18T11:28:38.104Z,33.50
2017-07-18T11:31:06.367Z,33.20
2017-07-18T11:33:33.852Z,33.20
2017-07-18T11:36:01.359Z,32.90
2017-07-18T11:38:29.613Z,32.20
2017-07-18T11:40:57.123Z,32.10
2017-07-18T11:43:24.618Z,31.90
2017-07-18T11:45:52.131Z,31.50
2017-07-18T11:48:19.609Z,31.40
2017-07-18T11:50:47.112Z,30.80
2017-07-18T11:53:14.591Z,30.50
2017-07-18T11:55:42.100Z,29.90
2017-07-18T11:58:09.581Z,30.00
2017-07-18T12:00:37.084Z,30.20
2017-07-18T12:03:04.575Z,30.50
2017-07-18T12:05:32.060Z,30.60
2017-07-18T12:07:59.564Z,30.60
2017-07-18T12:10:27.052Z,30.50
2017-07-18T12:12:54.550Z,30.00
2017-07-18T12:15:22.046Z,29.70
2017-07-18T12:17:50.322Z,29.90
2017-07-18T12:20:17.816Z,29.80
2017-07-18T12:22:45.328Z,29.90
2017-07-18T12:25:12.817Z,29.00
2017-07-18T12:27:40.335Z,29.20
2017-07-18T12:30:07.840Z,29.30
2017-07-18T12:32:35.339Z,29.40
2017-07-18T12:35:02.827Z,29.60
2017-07-18T12:37:30.332Z,29.80
2017-07-18T12:39:57.836Z,29.80
2017-07-18T12:42:25.354Z,29.70
2017-07-18T12:44:52.855Z,29.70
2017-07-18T12:47:20.363Z,29.10
2017-07-18T12:49:47.840Z,29.20
2017-07-18T12:52:15.340Z,29.00
2017-07-18T12:54:42.816Z,29.30
2017-07-18T12:57:10.331Z,29.50
2017-07-18T12:59:37.829Z,29.60
2017-07-18T13:02:06.080Z,29.70
2017-07-18T13:04:33.588Z,29.60
2017-07-18T13:07:01.078Z,29.80
2017-07-18T13:09:29.349Z,29.50
2017-07-18T13:11:56.832Z,29.40
2017-07-18T13:14:24.343Z,29.10
2017-07-18T13:16:51.825Z,29.40
2017-07-18T13:19:19.332Z,29.50
2017-07-18T13:21:46.820Z,29.50
2017-07-18T13:24:14.329Z,29.30
2017-07-18T13:26:41.834Z,29.40
2017-07-18T13:29:10.109Z,29.00
2017-07-18T13:31:37.585Z,28.90
2017-07-18T13:34:05.075Z,29.00
2017-07-18T13:36:33.352Z,29.20
2017-07-18T13:39:00.864Z,29.10
2017-07-18T13:41:28.356Z,29.50
2017-07-18T13:43:55.860Z,29.60
2017-07-18T13:46:24.104Z,29.30
2017-07-18T13:48:51.609Z,29.30
2017-07-18T13:51:19.096Z,29.30
2017-07-18T13:53:47.375Z,29.30
2017-07-18T13:56:15.624Z,29.20
2017-07-18T13:58:43.888Z,29.20
2017-07-18T14:01:12.145Z,29.20
2017-07-18T14:03:39.651Z,29.10
2017-07-18T14:06:07.147Z,29.10
2017-07-18T14:08:35.388Z,29.50
2017-07-18T14:11:02.893Z,29.40
2017-07-18T14:13:30.397Z,29.50
2017-07-18T14:15:57.917Z,29.40
2017-07-18T14:18:26.163Z,29.50
2017-07-18T14:20:53.728Z,29.40
2017-07-18T14:23:21.232Z,29.60
2017-07-18T14:25:48.732Z,29.40
2017-07-18T14:28:16.217Z,29.60
2017-07-18T14:30:43.712Z,29.50
2017-07-18T14:33:11.200Z,29.60
2017-07-18T14:35:38.711Z,29.50
2017-07-18T14:38:06.197Z,29.60
2017-07-18T14:40:33.724Z,29.80
2017-07-18T14:43:01.224Z,29.90
2017-07-18T14:45:28.744Z,29.80
2017-07-18T14:47:56.249Z,29.80
2017-07-18T14:50:23.745Z,29.60
2017-07-18T14:52:51.229Z,29.60
2017-07-18T14:55:18.736Z,29.70
2017-07-18T14:57:46.235Z,29.40
2017-07-18T15:00:13.844Z,29.40
2017-07-18T15:02:41.337Z,29.50
2017-07-18T15:05:08.828Z,29.60
2017-07-18T15:07:36.347Z,29.70
2017-07-18T15:10:03.840Z,29.90
2017-07-18T15:12:31.348Z,30.00
2017-07-18T15:14:58.840Z,29.80
2017-07-18T15:17:26.347Z,29.90
2017-07-18T15:19:53.900Z,29.80
2017-07-18T15:22:21.399Z,29.40
2017-07-18T15:24:49.661Z,29.10
2017-07-18T15:27:17.180Z,29.00
2017-07-18T15:29:46.829Z,29.10
2017-07-18T15:32:14.336Z,29.10
2017-07-18T15:34:42.580Z,29.00
2017-07-18T15:37:10.081Z,28.90
2017-07-18T15:39:37.568Z,29.10
2017-07-18T15:42:05.853Z,29.20
2017-07-18T15:44:33.434Z,29.10
2017-07-18T15:47:00.945Z,29.20
2017-07-18T15:49:28.432Z,29.30
2017-07-18T15:51:55.939Z,29.30
2017-07-18T15:54:23.428Z,29.40
2017-07-18T15:56:51.719Z,29.40
2017-07-18T15:59:19.231Z,29.30
2017-07-18T16:01:46.733Z,29.30
2017-07-18T16:04:14.214Z,29.30
2017-07-18T16:06:41.696Z,29.40
2017-07-18T16:09:09.192Z,29.40
2017-07-18T16:11:36.694Z,29.30
2017-07-18T16:14:04.195Z,29.40
2017-07-18T16:16:32.452Z,29.30
2017-07-18T16:18:59.961Z,29.20
2017-07-18T16:21:27.457Z,29.20
2017-07-18T16:23:55.716Z,29.30
2017-07-18T16:26:23.204Z,29.30
2017-07-18T16:28:50.718Z,29.40
2017-07-18T16:31:18.203Z,29.40
2017-07-18T16:33:45.734Z,29.60
2017-07-18T16:36:13.223Z,29.70
2017-07-18T16:38:41.483Z,29.70
2017-07-18T16:41:08.968Z,29.60
2017-07-18T16:43:36.481Z,29.40
2017-07-18T16:46:03.967Z,29.30
2017-07-18T16:48:31.471Z,29.40
2017-07-18T16:50:59.725Z,29.20
2017-07-18T16:53:27.236Z,29.10
2017-07-18T16:55:54.711Z,29.30
2017-07-18T16:58:22.211Z,29.30
2017-07-18T17:00:49.697Z,29.30
2017-07-18T17:03:17.196Z,29.40
2017-07-18T17:05:44.689Z,29.40
2017-07-18T17:08:12.194Z,29.40
2017-07-18T17:10:39.701Z,29.40
2017-07-18T17:13:07.193Z,29.50
2017-07-18T17:15:35.454Z,29.50
2017-07-18T17:18:03.696Z,29.50
2017-07-18T17:20:31.195Z,29.40
2017-07-18T17:22:58.682Z,29.40
2017-07-18T17:25:26.196Z,29.40
2017-07-18T17:27:53.694Z,29.50
2017-07-18T17:30:21.195Z,29.50
2017-07-18T17:32:48.672Z,29.40
2017-07-18T17:35:16.960Z,29.20
2017-07-18T17:37:44.453Z,29.20
2017-07-18T17:40:11.951Z,29.40
2017-07-18T17:42:39.432Z,29.30
2017-07-18T17:45:06.949Z,29.40
2017-07-18T17:47:34.438Z,29.40
2017-07-18T17:50:01.956Z,29.20
2017-07-18T17:52:29.499Z,29.30
2017-07-18T17:54:56.991Z,29.20
2017-07-18T17:57:24.481Z,29.10
2017-07-18T17:59:51.989Z,29.10
2017-07-18T18:02:19.524Z,29.20
2017-07-18T18:04:47.065Z,29.20
2017-07-18T18:07:14.576Z,29.20
2017-07-18T18:09:42.103Z,29.10
2017-07-18T18:12:09.612Z,28.90
2017-07-18T18:14:37.104Z,28.80
2017-07-18T18:17:05.364Z,28.70
2017-07-18T18:19:32.841Z,28.70
2017-07-18T18:22:00.335Z,28.70
2017-07-18T18:24:27.820Z,28.60
2017-07-18T18:26:56.186Z,28.60
2017-07-18T18:29:23.670Z,28.40
2017-07-18T18:31:51.168Z,28.30
2017-07-18T18:34:18.663Z,28.30
2017-07-18T18:36:46.177Z,28.30
2017-07-18T18:39:13.663Z,28.30
2017-07-18T18:41:41.168Z,28.50
2017-07-18T18:44:08.648Z,28.50
2017-07-18T18:46:36.924Z,28.40
2017-07-18T18:49:05.188Z,28.30
2017-07-18T18:51:33.467Z,28.30
2017-07-18T18:54:01.877Z,28.20
2017-07-18T18:56:29.379Z,28.20
2017-07-18T18:58:56.904Z,28.20
2017-07-18T19:01:24.422Z,28.10
2017-07-18T19:03:51.910Z,28.00
2017-07-18T19:06:19.423Z,28.00
2017-07-18T19:08:47.716Z,27.70
2017-07-18T19:11:15.204Z,27.70
2017-07-18T19:13:42.723Z,27.60
2017-07-18T19:16:10.212Z,27.60
2017-07-18T19:18:38.483Z,27.50
2017-07-18T19:21:05.979Z,27.40
2017-07-18T19:23:33.579Z,27.40
2017-07-18T19:26:01.097Z,27.30
2017-07-18T19:28:29.409Z,26.90
2017-07-18T19:30:56.900Z,26.80
2017-07-18T19:33:24.414Z,26.70
2017-07-18T19:35:51.904Z,26.60
2017-07-18T19:38:19.415Z,26.50
2017-07-18T19:40:46.895Z,26.50
2017-07-18T19:43:14.407Z,26.60
2017-07-18T19:45:42.674Z,26.70
2017-07-18T19:48:10.948Z,26.70
2017-07-18T19:50:38.469Z,26.70
2017-07-18T19:53:06.072Z,26.60
2017-07-18T19:55:33.548Z,26.50
2017-07-18T19:58:01.061Z,26.40
2017-07-18T20:00:28.546Z,26.30
2017-07-18T20:02:56.816Z,26.40
2017-07-18T20:05:24.314Z,26.40
2017-07-18T20:07:51.840Z,26.50
2017-07-18T20:10:19.332Z,26.40
2017-07-18T20:12:47.612Z,26.30
2017-07-18T20:15:15.124Z,26.20
2017-07-18T20:17:42.608Z,26.10
2017-07-18T20:20:10.972Z,25.90
2017-07-18T20:22:40.318Z,25.60
2017-07-18T20:25:07.828Z,25.60
2017-07-18T20:27:35.320Z,25.70
2017-07-18T20:30:03.596Z,25.70
2017-07-18T20:32:31.083Z,25.60
2017-07-18T20:34:58.607Z,25.70
2017-07-18T20:37:26.095Z,25.50
2017-07-18T20:39:53.595Z,25.40
2017-07-18T20:42:21.077Z,25.40
2017-07-18T20:44:48.592Z,25.30
2017-07-18T20:47:16.087Z,25.40
2017-07-18T20:49:43.591Z,25.40
2017-07-18T20:52:11.075Z,25.40
2017-07-18T20:54:38.584Z,25.40
2017-07-18T20:57:06.197Z,25.30
2017-07-18T20:59:33.697Z,25.30
2017-07-18T21:02:01.941Z,25.20
2017-07-18T21:04:30.203Z,25.20
2017-07-18T21:06:58.456Z,25.30
2017-07-18T21:09:25.973Z,25.20
2017-07-18T21:11:53.448Z,25.10
2017-07-18T21:14:21.724Z,25.00
2017-07-18T21:16:49.240Z,24.90
2017-07-18T21:19:16.718Z,24.80
2017-07-18T21:21:44.225Z,24.60
2017-07-18T21:24:11.715Z,24.50
2017-07-18T21:26:39.215Z,24.40
2017-07-18T21:29:06.696Z,24.50
2017-07-18T21:31:34.202Z,24.40
2017-07-18T21:34:01.684Z,24.50
2017-07-18T21:36:29.188Z,24.60
2017-07-18T21:38:57.435Z,24.70
2017-07-18T21:41:25.715Z,24.60
2017-07-18T21:43:53.977Z,24.50
2017-07-18T21:46:22.243Z,24.40
2017-07-18T21:48:50.519Z,24.40
2017-07-18T21:51:18.015Z,24.30
2017-07-18T21:53:45.500Z,24.20
2017-07-18T21:56:13.016Z,24.00
2017-07-18T21:58:40.500Z,24.00
2017-07-18T22:01:08.000Z,24.00
2017-07-18T22:03:35.475Z,23.90
2017-07-18T22:06:02.986Z,23.80
2017-07-18T22:08:30.480Z,23.90
2017-07-18T22:10:57.967Z,23.90
2017-07-18T22:13:26.236Z,23.80
2017-07-18T22:15:54.488Z,23.80
2017-07-18T22:18:21.993Z,23.70
2017-07-18T22:20:49.476Z,23.80
2017-07-18T22:23:16.989Z,23.80
2017-07-18T22:25:44.475Z,23.80
2017-07-18T22:28:11.968Z,23.80
2017-07-18T22:30:39.444Z,23.90
2017-07-18T22:33:06.944Z,23.90
2017-07-18T22:35:34.433Z,24.10
2017-07-18T22:38:02.699Z,24.10
2017-07-18T22:40:30.195Z,24.00
2017-07-18T22:42:57.704Z,24.00
2017-07-18T22:45:25.188Z,24.00
2017-07-18T22:47:52.693Z,24.10
2017-07-18T22:50:20.179Z,24.30
2017-07-18T22:52:47.685Z,24.20
2017-07-18T22:55:15.169Z,24.30
2017-07-18T22:57:42.662Z,24.40
2017-07-18T23:00:10.143Z,24.50
2017-07-18T23:02:37.657Z,24.50
2017-07-18T23:05:05.136Z,24.60
2017-07-18T23:07:32.611Z,24.50
2017-07-18T23:10:00.914Z,24.50
2017-07-18T23:12:28.407Z,24.50
2017-07-18T23:14:56.675Z,24.40
2017-07-18T23:17:24.924Z,24.30
2017-07-18T23:19:52.428Z,24.20
2017-07-18T23:22:19.924Z,24.10
2017-07-18T23:24:47.449Z,24.10
2017-07-18T23:27:14.943Z,24.30
2017-07-18T23:29:42.444Z,24.30
2017-07-18T23:32:10.703Z,24.30
2017-07-18T23:34:38.980Z,24.30
2017-07-18T23:37:06.460Z,24.30
2017-07-18T23:39:33.959Z,24.50
2017-07-18T23:42:01.445Z,24.50
2017-07-18T23:44:28.964Z,24.60
2017-07-18T23:46:56.447Z,24.60
2017-07-18T23:49:23.960Z,24.70
2017-07-18T23:51:51.456Z,24.70
2017-07-18T23:54:19.748Z,24.40
2017-07-18T23:56:47.262Z,24.40
2017-07-18T23:59:15.531Z,24.50
