createdAt,value
2022-08-21T00:03:21.776Z,61.96
2022-08-21T00:08:53.192Z,62.19
2022-08-21T00:14:24.585Z,61.92
2022-08-21T00:19:56.045Z,62.19
2022-08-21T00:25:27.430Z,61.91
2022-08-21T00:30:59.452Z,62.16
2022-08-21T00:36:31.038Z,61.99
2022-08-21T00:42:05.906Z,62.00
2022-08-21T00:47:37.467Z,62.15
2022-08-21T00:53:12.102Z,62.11
2022-08-21T00:58:44.255Z,61.91
2022-08-21T01:04:17.070Z,62.07
2022-08-21T01:09:49.409Z,62.50
2022-08-21T01:15:21.557Z,62.17
2022-08-21T01:21:14.292Z,62.34
2022-08-21T01:26:45.919Z,62.15
2022-08-21T01:32:19.378Z,62.35
2022-08-21T01:37:50.551Z,62.43
2022-08-21T01:43:23.863Z,62.39
2022-08-21T01:49:05.872Z,62.37
2022-08-21T01:54:37.608Z,62.18
2022-08-21T02:00:12.233Z,62.26
2022-08-21T02:05:44.190Z,62.34
2022-08-21T02:11:15.925Z,62.33
2022-08-21T02:16:47.595Z,62.58
2022-08-21T02:22:20.007Z,62.11
2022-08-21T02:27:51.370Z,62.66
2022-08-21T02:33:25.040Z,62.60
2022-08-21T02:38:56.128Z,62.57
2022-08-21T02:44:30.076Z,62.50
2022-08-21T02:50:07.547Z,62.44
2022-08-21T02:55:38.879Z,62.34
2022-08-21T03:01:11.339Z,62.67
2022-08-21T03:06:42.769Z,62.40
2022-08-21T03:12:14.068Z,62.67
2022-08-21T03:17:47.140Z,62.61
2022-08-21T03:23:19.096Z,62.44
2022-08-21T03:28:51.880Z,62.60
2022-08-21T03:34:23.282Z,62.66
2022-08-21T03:39:55.568Z,62.62
2022-08-21T03:45:27.064Z,63.06
2022-08-21T03:50:58.465Z,63.07
2022-08-21T03:56:29.941Z,63.02
2022-08-21T04:02:02.988Z,63.09
2022-08-21T04:07:35.250Z,62.87
2022-08-21T04:13:08.184Z,63.03
2022-08-21T04:18:39.598Z,62.95
2022-08-21T04:24:11.612Z,63.15
2022-08-21T04:29:43.327Z,63.00
2022-08-21T04:35:16.020Z,63.05
2022-08-21T04:40:47.789Z,63.03
2022-08-21T04:46:20.106Z,63.27
2022-08-21T04:51:51.446Z,63.59
2022-08-21T04:57:22.444Z,63.38
2022-08-21T05:03:09.443Z,63.32
2022-08-21T05:08:41.647Z,63.36
2022-08-21T05:14:13.647Z,63.57
2022-08-21T05:19:44.564Z,63.35
2022-08-21T05:25:15.624Z,63.72
2022-08-21T05:30:48.166Z,63.68
2022-08-21T05:36:20.393Z,63.43
2022-08-21T05:41:51.362Z,63.71
2022-08-21T05:47:22.490Z,63.54
2022-08-21T05:52:54.029Z,64.15
2022-08-21T05:58:29.722Z,63.58
2022-08-21T06:04:01.587Z,63.76
2022-08-21T06:09:34.271Z,63.71
2022-08-21T06:15:05.717Z,64.39
2022-08-21T06:20:37.022Z,64.22
2022-08-21T06:26:09.883Z,63.65
2022-08-21T06:31:41.007Z,64.02
2022-08-21T06:37:12.462Z,64.15
2022-08-21T06:42:43.844Z,64.29
2022-08-21T06:48:19.204Z,64.31
2022-08-21T06:53:50.998Z,64.18
2022-08-21T06:59:22.258Z,64.47
2022-08-21T07:04:53.574Z,64.14
2022-08-21T07:10:28.616Z,64.22
2022-08-21T07:16:03.898Z,63.91
2022-08-21T07:21:35.689Z,64.05
2022-08-21T07:27:09.923Z,63.77
2022-08-21T07:32:41.633Z,63.70
2022-08-21T07:38:13.033Z,63.55
2022-08-21T07:43:46.211Z,63.97
2022-08-21T07:49:17.160Z,63.61
2022-08-21T07:54:48.267Z,63.88
2022-08-21T08:00:23.618Z,63.69
2022-08-21T08:05:55.237Z,63.30
2022-08-21T08:11:26.403Z,63.17
2022-08-21T08:16:58.097Z,63.05
2022-08-21T08:22:29.650Z,62.88
2022-08-21T08:28:00.986Z,62.89
2022-08-21T08:33:32.359Z,62.91
2022-08-21T08:39:07.069Z,62.95
2022-08-21T08:44:43.971Z,62.85
2022-08-21T08:50:43.471Z,62.84
2022-08-21T08:56:15.423Z,62.77
2022-08-21T09:01:47.031Z,62.84
2022-08-21T09:07:33.609Z,62.69
2022-08-21T09:13:21.122Z,62.81
2022-08-21T09:19:29.611Z,62.67
2022-08-21T09:25:09.961Z,62.80
2022-08-21T09:30:42.214Z,62.88
2022-08-21T09:36:13.329Z,62.79
2022-08-21T09:41:44.353Z,62.77
2022-08-21T09:47:21.901Z,62.76
2022-08-21T09:52:59.986Z,62.72
2022-08-21T09:58:35.874Z,62.69
2022-08-21T10:04:10.775Z,62.33
2022-08-21T10:09:43.084Z,62.26
2022-08-21T10:15:25.219Z,62.00
2022-08-21T10:21:03.578Z,62.04
2022-08-21T10:26:59.229Z,61.71
2022-08-21T10:32:39.008Z,61.43
2022-08-21T10:38:39.200Z,61.29
2022-08-21T10:44:16.553Z,61.09
2022-08-21T10:50:19.281Z,60.82
2022-08-21T10:55:58.298Z,61.13
2022-08-21T11:01:35.448Z,61.03
2022-08-21T11:07:34.668Z,60.74
2022-08-21T11:13:13.174Z,60.65
2022-08-21T11:19:14.270Z,60.61
2022-08-21T11:25:02.277Z,60.31
2022-08-21T11:31:00.981Z,60.71
2022-08-21T11:36:38.434Z,60.24
2022-08-21T11:42:45.656Z,60.48
2022-08-21T11:48:53.945Z,60.52
2022-08-21T11:54:50.355Z,60.11
2022-08-21T12:00:36.174Z,60.33
2022-08-21T12:06:13.949Z,60.11
2022-08-21T12:12:26.426Z,60.16
2022-08-21T12:18:21.348Z,60.21
2022-08-21T12:24:15.749Z,60.22
2022-08-21T12:29:49.525Z,60.06
2022-08-21T12:35:25.505Z,59.99
2022-08-21T12:41:04.508Z,59.78
2022-08-21T12:46:41.255Z,59.96
2022-08-21T12:52:12.264Z,60.04
2022-08-21T12:57:43.793Z,60.24
2022-08-21T13:03:16.177Z,60.12
2022-08-21T13:08:49.172Z,60.01
2022-08-21T13:14:32.212Z,60.00
2022-08-21T13:20:05.534Z,59.87
2022-08-21T13:25:38.779Z,59.80
2022-08-21T13:31:12.043Z,59.88
2022-08-21T13:36:44.591Z,60.02
2022-08-21T13:42:15.838Z,59.96
2022-08-21T13:47:48.918Z,59.75
2022-08-21T13:53:29.553Z,59.88
2022-08-21T13:59:02.999Z,59.72
2022-08-21T14:04:53.016Z,59.66
2022-08-21T14:10:27.722Z,60.00
2022-08-21T14:16:01.094Z,59.80
2022-08-21T14:21:38.274Z,59.78
2022-08-21T14:27:10.205Z,59.81
2022-08-21T14:32:44.892Z,59.72
2022-08-21T14:38:23.450Z,59.76
2022-08-21T14:44:06.110Z,59.66
2022-08-21T14:49:41.109Z,59.60
2022-08-21T14:55:15.243Z,59.47
2022-08-21T15:00:46.492Z,59.68
2022-08-21T15:06:19.103Z,59.60
2022-08-21T15:11:50.565Z,59.61
2022-08-21T15:17:21.773Z,59.65
2022-08-21T15:22:54.133Z,59.36
2022-08-21T15:28:25.853Z,59.42
2022-08-21T15:34:03.697Z,59.47
2022-08-21T15:39:37.453Z,59.43
2022-08-21T15:45:12.494Z,59.54
2022-08-21T15:50:44.011Z,59.40
2022-08-21T15:56:28.258Z,59.23
2022-08-21T16:01:59.795Z,59.37
2022-08-21T16:07:30.846Z,59.26
2022-08-21T16:13:04.107Z,59.17
2022-08-21T16:18:35.023Z,59.14
2022-08-21T16:24:06.274Z,58.99
2022-08-21T16:29:38.074Z,59.04
2022-08-21T16:35:13.993Z,59.12
2022-08-21T16:40:45.775Z,59.08
2022-08-21T16:46:17.832Z,59.02
2022-08-21T16:51:49.177Z,58.95
2022-08-21T16:57:20.401Z,58.98
2022-08-21T17:02:54.201Z,59.11
2022-08-21T17:08:25.570Z,58.91
2022-08-21T17:13:58.206Z,58.92
2022-08-21T17:19:29.690Z,58.95
2022-08-21T17:25:01.011Z,58.93
2022-08-21T17:30:32.805Z,58.96
2022-08-21T17:36:05.292Z,58.82
2022-08-21T17:41:36.910Z,59.05
2022-08-21T17:47:09.015Z,58.78
2022-08-21T17:52:40.687Z,58.98
2022-08-21T17:58:13.630Z,58.90
2022-08-21T18:03:46.590Z,58.87
2022-08-21T18:09:18.650Z,58.91
2022-08-21T18:14:50.602Z,58.82
2022-08-21T18:20:24.077Z,58.62
2022-08-21T18:25:57.504Z,58.49
2022-08-21T18:31:30.716Z,58.50
2022-08-21T18:37:02.694Z,58.41
2022-08-21T18:42:38.975Z,58.20
2022-08-21T18:48:11.843Z,58.24
2022-08-21T18:53:45.089Z,58.10
2022-08-21T18:59:32.375Z,57.71
2022-08-21T19:05:05.894Z,57.75
2022-08-21T19:10:43.856Z,57.43
2022-08-21T19:16:17.574Z,57.27
2022-08-21T19:21:49.497Z,57.55
2022-08-21T19:27:21.120Z,57.34
2022-08-21T19:32:54.750Z,57.26
2022-08-21T19:38:26.426Z,57.10
2022-08-21T19:44:00.445Z,56.81
2022-08-21T19:49:34.877Z,57.07
2022-08-21T19:55:06.855Z,57.24
2022-08-21T20:00:38.833Z,56.79
2022-08-21T20:06:19.006Z,56.72
2022-08-21T20:11:52.781Z,56.70
2022-08-21T20:17:25.991Z,56.62
2022-08-21T20:22:57.004Z,56.49
2022-08-21T20:28:29.524Z,56.51
2022-08-21T20:34:02.523Z,56.75
2022-08-21T20:39:36.384Z,56.56
2022-08-21T20:45:09.163Z,56.53
2022-08-21T20:50:48.236Z,56.32
2022-08-21T20:56:34.968Z,56.65
2022-08-21T21:02:12.795Z,56.28
2022-08-21T21:07:43.668Z,56.26
2022-08-21T21:13:28.366Z,56.56
2022-08-21T21:19:03.777Z,56.51
2022-08-21T21:24:41.768Z,56.10
2022-08-21T21:30:46.502Z,56.27
2022-08-21T21:36:56.041Z,56.32
2022-08-21T21:42:38.057Z,56.36
2022-08-21T21:48:42.683Z,56.13
2022-08-21T21:55:02.966Z,56.34
2022-08-21T22:00:42.722Z,56.18
2022-08-21T22:06:44.836Z,56.12
2022-08-21T22:12:31.525Z,56.16
2022-08-21T22:18:16.272Z,56.32
2022-08-21T22:23:53.163Z,56.18
2022-08-21T22:29:24.415Z,56.19
2022-08-21T22:35:16.889Z,56.18
2022-08-21T22:40:48.334Z,56.27
2022-08-21T22:46:47.119Z,56.29
2022-08-21T22:52:27.372Z,56.33
2022-08-21T22:58:11.699Z,56.04
2022-08-21T23:03:54.843Z,56.04
2022-08-21T23:09:29.808Z,56.39
2022-08-21T23:15:07.539Z,56.04
2022-08-21T23:20:56.122Z,55.95
2022-08-21T23:27:07.840Z,56.03
2022-08-21T23:33:00.961Z,56.19
2022-08-21T23:38:51.471Z,55.93
2022-08-21T23:44:41.075Z,55.90
2022-08-21T23:50:17.762Z,55.70
2022-08-21T23:55:53.334Z,55.84
