createdAt,value
2023-02-02T00:00:25.840Z,11.63
2023-02-02T00:02:52.784Z,11.80
2023-02-02T00:05:19.722Z,9.10
2023-02-02T00:07:46.565Z,10.48
2023-02-02T00:10:13.400Z,9.57
2023-02-02T00:12:40.233Z,7.88
2023-02-02T00:15:07.645Z,9.95
2023-02-02T00:17:34.382Z,9.45
2023-02-02T00:20:01.796Z,11.00
2023-02-02T00:22:28.550Z,10.23
2023-02-02T00:24:55.449Z,11.25
2023-02-02T00:27:22.396Z,11.98
2023-02-02T00:29:53.653Z,7.10
2023-02-02T00:32:20.715Z,8.25
2023-02-02T00:34:47.669Z,10.90
2023-02-02T00:37:14.941Z,10.80
2023-02-02T00:39:42.506Z,9.10
2023-02-02T00:42:11.851Z,13.75
2023-02-02T00:44:57.243Z,7.38
2023-02-02T00:47:24.119Z,11.45
2023-02-02T00:49:51.331Z,12.13
2023-02-02T00:52:18.234Z,11.43
2023-02-02T00:54:45.067Z,9.98
2023-02-02T00:57:15.135Z,11.65
2023-02-02T00:59:43.124Z,6.68
2023-02-02T01:02:11.500Z,17.60
2023-02-02T01:04:38.688Z,12.57
2023-02-02T01:07:06.268Z,12.93
2023-02-02T01:09:33.141Z,7.35
2023-02-02T01:12:00.045Z,15.52
2023-02-02T01:14:27.304Z,10.55
2023-02-02T01:16:55.964Z,10.52
2023-02-02T01:19:22.954Z,8.40
2023-02-02T01:21:51.077Z,11.80
2023-02-02T01:24:20.344Z,11.30
2023-02-02T01:26:47.154Z,11.45
2023-02-02T01:29:15.665Z,9.15
2023-02-02T01:31:42.685Z,9.63
2023-02-02T01:34:10.255Z,9.93
2023-02-02T01:36:37.080Z,8.35
2023-02-02T01:39:04.094Z,10.43
2023-02-02T01:41:31.391Z,4.95
2023-02-02T01:44:04.332Z,7.15
2023-02-02T01:46:36.017Z,6.30
2023-02-02T01:49:14.192Z,9.13
2023-02-02T01:51:43.068Z,8.30
2023-02-02T01:54:16.817Z,5.88
2023-02-02T01:56:48.200Z,5.80
2023-02-02T01:59:17.569Z,4.97
2023-02-02T02:01:46.500Z,12.52
2023-02-02T02:04:13.870Z,7.22
2023-02-02T02:06:41.007Z,4.90
2023-02-02T02:09:08.232Z,8.07
2023-02-02T02:11:36.050Z,7.97
2023-02-02T02:14:35.187Z,7.97
2023-02-02T02:17:21.225Z,6.88
2023-02-02T02:20:25.767Z,10.85
2023-02-02T02:23:49.258Z,9.20
2023-02-02T02:26:46.555Z,7.20
2023-02-02T02:29:32.695Z,5.22
2023-02-02T02:32:19.533Z,6.45
2023-02-02T02:35:12.476Z,7.95
2023-02-02T02:37:52.698Z,5.65
2023-02-02T02:40:35.247Z,7.53
2023-02-02T02:43:16.258Z,10.35
2023-02-02T02:45:44.675Z,6.13
2023-02-02T02:48:14.789Z,6.68
2023-02-02T02:50:42.058Z,5.75
2023-02-02T02:53:14.131Z,4.72
2023-02-02T02:56:03.841Z,7.10
2023-02-02T02:58:57.789Z,9.38
2023-02-02T03:01:34.656Z,7.47
2023-02-02T03:04:24.068Z,10.68
2023-02-02T03:07:16.132Z,5.75
2023-02-02T03:09:45.961Z,5.43
2023-02-02T03:12:13.351Z,10.48
2023-02-02T03:14:40.221Z,9.10
2023-02-02T03:17:07.840Z,8.20
2023-02-02T03:19:34.717Z,7.72
2023-02-02T03:22:01.530Z,6.95
2023-02-02T03:24:28.458Z,9.07
2023-02-02T03:26:55.647Z,6.88
2023-02-02T03:29:22.629Z,8.02
2023-02-02T03:31:49.952Z,4.18
2023-02-02T03:34:16.873Z,8.85
2023-02-02T03:36:43.756Z,9.40
2023-02-02T03:39:10.725Z,6.35
2023-02-02T03:41:37.579Z,7.40
2023-02-02T03:44:05.117Z,3.83
2023-02-02T03:46:32.055Z,8.10
2023-02-02T03:48:58.855Z,10.05
2023-02-02T03:51:25.674Z,4.95
2023-02-02T03:53:52.520Z,7.03
2023-02-02T03:56:20.027Z,7.75
2023-02-02T03:58:47.340Z,4.57
2023-02-02T04:01:14.962Z,9.63
2023-02-02T04:03:42.709Z,5.80
2023-02-02T04:06:09.742Z,9.20
2023-02-02T04:08:36.684Z,5.40
2023-02-02T04:11:04.034Z,3.65
2023-02-02T04:13:31.195Z,6.25
2023-02-02T04:16:01.660Z,6.53
2023-02-02T04:18:29.265Z,5.43
2023-02-02T04:21:00.305Z,2.95
2023-02-02T04:23:28.309Z,8.02
2023-02-02T04:25:55.733Z,7.88
2023-02-02T04:28:23.908Z,4.18
2023-02-02T04:30:52.149Z,4.25
2023-02-02T04:33:20.600Z,4.72
2023-02-02T04:35:47.603Z,4.38
2023-02-02T04:38:14.693Z,6.18
2023-02-02T04:40:44.303Z,4.22
2023-02-02T04:43:11.985Z,6.03
2023-02-02T04:45:39.674Z,5.97
2023-02-02T04:48:06.711Z,5.38
2023-02-02T04:50:34.300Z,6.03
2023-02-02T04:53:04.941Z,4.88
2023-02-02T04:55:35.655Z,3.15
2023-02-02T04:58:02.529Z,5.32
2023-02-02T05:00:29.446Z,4.68
2023-02-02T05:02:56.290Z,5.32
2023-02-02T05:05:23.492Z,7.20
2023-02-02T05:07:50.524Z,4.80
2023-02-02T05:10:17.644Z,4.43
2023-02-02T05:12:44.441Z,5.10
2023-02-02T05:15:11.710Z,7.20
2023-02-02T05:17:38.521Z,6.07
2023-02-02T05:20:05.630Z,5.82
2023-02-02T05:22:32.526Z,6.45
2023-02-02T05:24:59.320Z,9.63
2023-02-02T05:27:26.215Z,5.40
2023-02-02T05:29:53.509Z,9.60
2023-02-02T05:32:20.362Z,3.47
2023-02-02T05:34:47.216Z,4.00
2023-02-02T05:37:14.146Z,7.65
2023-02-02T05:39:40.938Z,6.03
2023-02-02T05:42:07.724Z,4.80
2023-02-02T05:44:34.625Z,7.20
2023-02-02T05:47:01.505Z,6.43
2023-02-02T05:49:28.881Z,4.85
2023-02-02T05:51:57.641Z,4.05
2023-02-02T05:54:24.751Z,10.35
2023-02-02T05:56:54.622Z,7.07
2023-02-02T05:59:21.678Z,9.77
2023-02-02T06:01:48.850Z,5.25
2023-02-02T06:04:16.097Z,9.23
2023-02-02T06:06:43.975Z,6.03
2023-02-02T06:09:11.007Z,7.30
2023-02-02T06:11:39.628Z,6.80
2023-02-02T06:14:07.618Z,8.20
2023-02-02T06:16:34.784Z,5.68
2023-02-02T06:19:01.627Z,5.30
2023-02-02T06:21:31.222Z,6.40
2023-02-02T06:23:59.045Z,2.67
2023-02-02T06:26:27.055Z,5.35
2023-02-02T06:28:55.301Z,5.45
2023-02-02T06:31:23.947Z,4.50
2023-02-02T06:33:56.249Z,10.57
2023-02-02T06:36:24.974Z,5.47
2023-02-02T06:38:54.517Z,3.47
2023-02-02T06:41:21.997Z,7.78
2023-02-02T06:43:49.617Z,7.25
2023-02-02T06:46:16.837Z,6.30
2023-02-02T06:48:44.063Z,7.05
2023-02-02T06:51:11.131Z,6.43
2023-02-02T06:53:37.914Z,4.80
2023-02-02T06:56:06.996Z,7.68
2023-02-02T06:58:34.622Z,10.35
2023-02-02T07:01:04.744Z,9.43
2023-02-02T07:03:32.947Z,4.95
2023-02-02T07:06:00.019Z,7.90
2023-02-02T07:08:27.068Z,5.30
2023-02-02T07:11:12.847Z,7.35
2023-02-02T07:13:41.095Z,10.43
2023-02-02T07:16:09.664Z,9.82
2023-02-02T07:18:39.600Z,8.02
2023-02-02T07:21:07.250Z,10.75
2023-02-02T07:23:34.372Z,7.50
2023-02-02T07:26:06.994Z,7.18
2023-02-02T07:28:35.138Z,5.18
2023-02-02T07:31:13.558Z,8.48
2023-02-02T07:33:42.145Z,6.50
2023-02-02T07:36:09.684Z,5.72
2023-02-02T07:38:36.527Z,6.53
2023-02-02T07:41:04.221Z,14.60
2023-02-02T07:43:31.212Z,8.55
2023-02-02T07:46:08.167Z,7.93
2023-02-02T07:48:35.659Z,7.45
2023-02-02T07:51:04.569Z,6.78
2023-02-02T07:53:31.481Z,6.35
2023-02-02T07:56:09.241Z,7.60
2023-02-02T07:58:36.310Z,4.07
2023-02-02T08:01:08.208Z,5.50
2023-02-02T08:03:36.074Z,12.88
2023-02-02T08:06:11.574Z,10.20
2023-02-02T08:08:38.798Z,7.03
2023-02-02T08:11:08.130Z,8.02
2023-02-02T08:13:35.484Z,7.28
2023-02-02T08:16:02.559Z,8.15
2023-02-02T08:18:29.372Z,9.68
2023-02-02T08:20:59.259Z,6.53
2023-02-02T08:23:26.392Z,7.70
2023-02-02T08:25:54.237Z,13.57
2023-02-02T08:28:21.755Z,11.48
2023-02-02T08:30:48.757Z,5.60
2023-02-02T08:33:15.575Z,8.10
2023-02-02T08:35:43.778Z,6.80
2023-02-02T08:38:10.732Z,5.35
2023-02-02T08:40:37.540Z,4.00
2023-02-02T08:43:04.691Z,5.80
2023-02-02T08:46:01.566Z,3.55
2023-02-02T08:48:19.916Z,4.57
2023-02-02T08:50:54.871Z,4.53
2023-02-02T08:53:22.945Z,4.93
2023-02-02T08:56:01.630Z,6.78
2023-02-02T08:58:28.910Z,7.55
2023-02-02T09:00:55.897Z,5.05
2023-02-02T09:03:22.899Z,2.90
2023-02-02T09:05:49.806Z,4.45
2023-02-02T09:08:16.672Z,4.35
2023-02-02T09:10:43.684Z,3.78
2023-02-02T09:13:10.631Z,4.07
2023-02-02T09:15:38.745Z,4.38
2023-02-02T09:18:05.742Z,5.68
2023-02-02T09:20:33.269Z,2.47
2023-02-02T09:23:00.157Z,5.50
2023-02-02T09:25:28.354Z,2.35
2023-02-02T09:27:55.111Z,5.03
2023-02-02T09:30:21.981Z,3.08
2023-02-02T09:32:50.056Z,4.25
2023-02-02T09:35:17.143Z,4.22
2023-02-02T09:37:45.396Z,3.33
2023-02-02T09:40:21.011Z,4.32
2023-02-02T09:42:56.486Z,3.55
2023-02-02T09:45:27.826Z,3.78
2023-02-02T09:48:16.760Z,4.25
2023-02-02T09:51:13.091Z,5.82
2023-02-02T09:53:55.272Z,3.97
2023-02-02T09:56:38.766Z,5.50
2023-02-02T09:59:19.331Z,3.30
2023-02-02T10:01:52.152Z,10.00
2023-02-02T10:04:40.280Z,2.85
2023-02-02T10:07:15.585Z,4.53
2023-02-02T10:09:47.530Z,3.30
2023-02-02T10:12:47.354Z,5.13
2023-02-02T10:15:24.539Z,3.80
2023-02-02T10:18:14.591Z,5.95
2023-02-02T10:21:00.901Z,3.78
2023-02-02T10:23:37.692Z,3.92
2023-02-02T10:26:47.095Z,5.28
2023-02-02T10:29:26.096Z,4.32
2023-02-02T10:32:14.818Z,3.47
2023-02-02T10:35:06.769Z,3.25
2023-02-02T10:37:51.483Z,5.43
2023-02-02T10:40:52.539Z,6.57
2023-02-02T10:43:48.129Z,3.15
2023-02-02T10:46:40.343Z,5.82
2023-02-02T10:49:08.400Z,2.58
2023-02-02T10:51:35.455Z,6.10
2023-02-02T10:54:08.942Z,5.93
2023-02-02T10:56:42.892Z,9.45
2023-02-02T10:59:12.838Z,6.78
2023-02-02T11:01:39.844Z,5.00
2023-02-02T11:04:25.418Z,3.03
2023-02-02T11:06:52.372Z,3.45
2023-02-02T11:09:26.057Z,3.42
2023-02-02T11:12:09.742Z,2.47
2023-02-02T11:14:45.954Z,3.45
2023-02-02T11:17:24.782Z,4.63
2023-02-02T11:19:52.890Z,2.15
2023-02-02T11:22:38.700Z,4.38
2023-02-02T11:25:27.294Z,6.38
2023-02-02T11:27:54.434Z,3.75
2023-02-02T11:30:30.271Z,5.80
2023-02-02T11:32:57.457Z,6.65
2023-02-02T11:35:26.979Z,4.20
2023-02-02T11:38:01.821Z,11.85
2023-02-02T11:40:38.868Z,9.90
2023-02-02T11:43:20.842Z,7.68
2023-02-02T11:45:54.878Z,10.85
2023-02-02T11:48:28.073Z,7.93
2023-02-02T11:50:57.256Z,7.72
2023-02-02T11:53:26.701Z,8.52
2023-02-02T11:55:55.135Z,6.68
2023-02-02T11:58:28.698Z,9.00
2023-02-02T12:01:00.754Z,2.60
2023-02-02T12:03:29.053Z,7.50
2023-02-02T12:05:56.279Z,7.60
2023-02-02T12:08:23.616Z,5.03
2023-02-02T12:11:01.324Z,6.22
2023-02-02T12:13:51.715Z,4.47
2023-02-02T12:16:37.052Z,8.05
2023-02-02T12:19:25.036Z,5.03
2023-02-02T12:22:14.129Z,20.15
2023-02-02T12:24:56.136Z,3.85
2023-02-02T12:27:54.082Z,6.57
2023-02-02T12:30:29.167Z,3.78
2023-02-02T12:33:09.550Z,4.25
2023-02-02T12:35:55.292Z,6.22
2023-02-02T12:38:43.824Z,8.82
2023-02-02T12:41:39.073Z,3.55
2023-02-02T12:44:18.378Z,4.72
2023-02-02T12:47:02.412Z,4.93
2023-02-02T12:49:35.463Z,5.90
2023-02-02T12:52:44.611Z,7.05
2023-02-02T12:55:17.837Z,3.63
2023-02-02T12:58:07.574Z,4.55
2023-02-02T13:00:55.952Z,6.88
2023-02-02T13:03:39.078Z,7.13
2023-02-02T13:06:17.988Z,5.15
2023-02-02T13:09:06.118Z,6.65
2023-02-02T13:11:38.466Z,7.35
2023-02-02T13:14:24.138Z,6.47
2023-02-02T13:16:56.221Z,5.55
2023-02-02T13:19:46.259Z,7.00
2023-02-02T13:22:28.303Z,3.67
2023-02-02T13:25:00.214Z,5.78
2023-02-02T13:27:30.524Z,7.47
2023-02-02T13:30:23.543Z,5.60
2023-02-02T13:32:53.264Z,5.07
2023-02-02T13:35:41.933Z,3.35
2023-02-02T13:38:31.851Z,6.50
2023-02-02T13:41:03.830Z,3.55
2023-02-02T13:44:01.749Z,6.15
2023-02-02T13:47:18.365Z,5.28
2023-02-02T13:49:54.257Z,5.63
2023-02-02T13:53:07.777Z,7.43
2023-02-02T13:55:53.183Z,5.50
2023-02-02T13:58:22.815Z,8.30
2023-02-02T14:01:00.880Z,7.25
2023-02-02T14:03:51.944Z,7.38
2023-02-02T14:06:21.698Z,4.35
2023-02-02T14:08:54.892Z,3.88
2023-02-02T14:11:42.469Z,6.72
2023-02-02T14:14:33.304Z,6.85
2023-02-02T14:17:23.448Z,9.43
2023-02-02T14:20:01.856Z,6.00
2023-02-02T14:22:50.963Z,5.57
2023-02-02T14:25:30.045Z,8.23
2023-02-02T14:28:02.638Z,5.43
2023-02-02T14:30:33.052Z,6.22
2023-02-02T14:33:27.692Z,5.30
2023-02-02T14:36:01.470Z,6.20
2023-02-02T14:39:04.352Z,5.93
2023-02-02T14:42:25.224Z,4.45
2023-02-02T14:45:25.619Z,11.48
2023-02-02T14:48:06.877Z,6.88
2023-02-02T14:50:40.562Z,10.35
2023-02-02T14:53:13.898Z,12.13
2023-02-02T14:56:11.975Z,7.00
2023-02-02T14:58:46.163Z,8.75
2023-02-02T15:01:25.176Z,5.10
2023-02-02T15:04:00.838Z,4.97
2023-02-02T15:06:36.517Z,6.68
2023-02-02T15:09:33.492Z,8.35
2023-02-02T15:12:03.513Z,9.32
2023-02-02T15:14:51.612Z,8.70
2023-02-02T15:17:40.421Z,7.10
2023-02-02T15:20:27.212Z,3.58
2023-02-02T15:23:22.309Z,4.90
2023-02-02T15:25:52.250Z,6.00
2023-02-02T15:28:29.534Z,7.45
2023-02-02T15:31:07.578Z,10.48
2023-02-02T15:33:41.284Z,6.85
2023-02-02T15:36:25.171Z,6.38
2023-02-02T15:38:54.707Z,5.45
2023-02-02T15:41:33.518Z,5.50
2023-02-02T15:44:01.721Z,6.28
2023-02-02T15:46:35.698Z,5.25
2023-02-02T15:49:34.420Z,8.05
2023-02-02T15:52:12.776Z,8.32
2023-02-02T15:54:58.893Z,9.82
2023-02-02T15:57:25.710Z,8.38
2023-02-02T15:59:52.728Z,10.75
2023-02-02T16:02:26.764Z,13.07
2023-02-02T16:04:53.612Z,8.18
2023-02-02T16:07:27.608Z,11.60
2023-02-02T16:09:54.615Z,6.20
2023-02-02T16:12:23.436Z,8.63
2023-02-02T16:14:53.230Z,6.88
2023-02-02T16:17:31.899Z,10.00
2023-02-02T16:20:15.069Z,14.27
2023-02-02T16:22:43.634Z,21.17
2023-02-02T16:25:22.469Z,13.68
2023-02-02T16:27:51.855Z,8.23
2023-02-02T16:30:30.980Z,9.82
2023-02-02T16:32:58.026Z,12.68
2023-02-02T16:35:38.514Z,12.55
2023-02-02T16:38:22.328Z,9.30
2023-02-02T16:40:49.849Z,24.90
2023-02-02T16:43:20.014Z,10.63
2023-02-02T16:46:14.064Z,19.83
2023-02-02T16:49:00.112Z,30.55
2023-02-02T16:51:29.101Z,9.63
2023-02-02T16:54:07.559Z,8.80
2023-02-02T16:56:41.893Z,7.35
2023-02-02T16:59:34.560Z,12.27
2023-02-02T17:02:15.836Z,12.20
2023-02-02T17:04:48.502Z,7.10
2023-02-02T17:07:17.212Z,6.95
2023-02-02T17:09:47.853Z,3.78
2023-02-02T17:12:35.016Z,3.53
2023-02-02T17:15:28.938Z,2.20
2023-02-02T17:17:56.467Z,5.68
2023-02-02T17:20:23.644Z,3.67
2023-02-02T17:22:58.510Z,5.28
2023-02-02T17:25:29.877Z,4.38
2023-02-02T17:28:02.020Z,5.20
2023-02-02T17:30:29.811Z,6.15
2023-02-02T17:32:57.013Z,3.15
2023-02-02T17:35:27.105Z,5.53
2023-02-02T17:37:54.619Z,5.55
2023-02-02T17:40:23.549Z,4.85
2023-02-02T17:42:52.855Z,3.55
2023-02-02T17:45:28.454Z,6.70
2023-02-02T17:47:55.416Z,7.25
2023-02-02T17:50:22.319Z,7.18
2023-02-02T17:52:50.041Z,3.28
2023-02-02T17:55:23.021Z,4.63
2023-02-02T17:57:51.697Z,3.83
2023-02-02T18:00:22.611Z,4.38
2023-02-02T18:03:05.017Z,4.72
2023-02-02T18:05:31.937Z,6.43
2023-02-02T18:07:58.752Z,15.88
2023-02-02T18:10:27.174Z,18.10
2023-02-02T18:12:54.179Z,9.15
2023-02-02T18:15:21.464Z,8.40
2023-02-02T18:17:48.494Z,14.68
2023-02-02T18:20:16.204Z,11.50
2023-02-02T18:22:44.294Z,9.02
2023-02-02T18:25:11.714Z,8.68
2023-02-02T18:27:38.572Z,12.07
2023-02-02T18:30:06.873Z,11.07
2023-02-02T18:32:41.805Z,11.10
2023-02-02T18:35:10.685Z,6.72
2023-02-02T18:37:38.751Z,9.65
2023-02-02T18:40:07.993Z,11.00
2023-02-02T18:42:36.181Z,8.13
2023-02-02T18:45:04.891Z,21.92
2023-02-02T18:47:31.726Z,20.15
2023-02-02T18:49:58.719Z,6.20
2023-02-02T18:52:25.585Z,5.30
2023-02-02T18:54:52.444Z,5.35
2023-02-02T18:57:19.307Z,3.38
2023-02-02T18:59:46.121Z,4.47
2023-02-02T19:02:15.000Z,9.00
2023-02-02T19:05:01.247Z,5.57
2023-02-02T19:07:46.957Z,6.53
2023-02-02T19:10:13.948Z,5.97
2023-02-02T19:12:40.993Z,5.68
2023-02-02T19:15:13.204Z,5.60
2023-02-02T19:17:41.104Z,4.28
2023-02-02T19:20:29.255Z,5.57
2023-02-02T19:23:12.584Z,7.28
2023-02-02T19:25:46.821Z,5.35
2023-02-02T19:28:25.262Z,5.40
2023-02-02T19:30:54.404Z,7.53
2023-02-02T19:33:21.965Z,7.85
2023-02-02T19:35:53.196Z,10.68
2023-02-02T19:38:20.779Z,9.77
2023-02-02T19:40:48.116Z,8.23
2023-02-02T19:43:20.799Z,7.78
2023-02-02T19:45:47.862Z,7.65
2023-02-02T19:48:17.691Z,6.57
2023-02-02T19:50:45.469Z,6.35
2023-02-02T19:53:30.485Z,3.63
2023-02-02T19:55:57.396Z,4.25
2023-02-02T19:58:29.170Z,2.13
2023-02-02T20:00:57.922Z,1.60
2023-02-02T20:03:36.133Z,3.08
2023-02-02T20:06:04.946Z,2.88
2023-02-02T20:08:42.941Z,3.90
2023-02-02T20:11:32.176Z,2.95
2023-02-02T20:14:29.314Z,3.75
2023-02-02T20:17:14.131Z,19.05
2023-02-02T20:19:44.001Z,73.68
2023-02-02T20:22:28.184Z,46.17
2023-02-02T20:25:03.710Z,57.20
2023-02-02T20:27:33.885Z,85.28
2023-02-02T20:30:21.452Z,135.20
2023-02-02T20:32:52.933Z,8.57
2023-02-02T20:35:39.306Z,5.60
2023-02-02T20:38:21.599Z,2.47
2023-02-02T20:40:48.518Z,2.15
2023-02-02T20:43:16.048Z,2.35
2023-02-02T20:45:43.336Z,2.55
2023-02-02T20:48:12.328Z,5.07
2023-02-02T20:50:40.382Z,2.25
2023-02-02T20:53:07.945Z,3.13
2023-02-02T20:55:37.989Z,4.15
2023-02-02T20:58:06.111Z,3.22
2023-02-02T21:00:33.102Z,2.78
2023-02-02T21:02:59.953Z,4.28
2023-02-02T21:05:27.643Z,2.53
2023-02-02T21:07:55.025Z,2.35
2023-02-02T21:10:24.081Z,2.45
2023-02-02T21:12:52.083Z,2.45
2023-02-02T21:15:19.267Z,2.75
2023-02-02T21:17:46.237Z,2.33
2023-02-02T21:20:14.683Z,3.25
2023-02-02T21:22:41.672Z,2.85
2023-02-02T21:25:09.883Z,1.73
2023-02-02T21:27:37.689Z,1.95
2023-02-02T21:30:05.406Z,2.95
2023-02-02T21:32:33.590Z,3.45
2023-02-02T21:35:00.555Z,1.38
2023-02-02T21:37:27.852Z,2.95
2023-02-02T21:39:59.958Z,1.58
2023-02-02T21:42:32.848Z,1.58
2023-02-02T21:45:25.391Z,2.55
2023-02-02T21:47:57.114Z,2.67
2023-02-02T21:50:29.366Z,2.10
2023-02-02T21:53:22.597Z,2.42
2023-02-02T21:55:55.281Z,1.67
2023-02-02T21:58:39.893Z,2.40
2023-02-02T22:01:42.349Z,1.83
2023-02-02T22:04:16.239Z,2.28
2023-02-02T22:06:47.372Z,2.10
2023-02-02T22:09:19.623Z,5.40
2023-02-02T22:11:55.579Z,5.47
2023-02-02T22:14:32.971Z,3.55
2023-02-02T22:17:00.274Z,4.63
2023-02-02T22:19:39.376Z,2.17
2023-02-02T22:22:09.515Z,2.92
2023-02-02T22:24:36.907Z,2.28
2023-02-02T22:27:04.348Z,4.82
2023-02-02T22:29:35.189Z,4.53
2023-02-02T22:32:02.124Z,3.92
2023-02-02T22:34:29.459Z,2.08
2023-02-02T22:36:56.509Z,3.50
2023-02-02T22:39:23.411Z,2.17
2023-02-02T22:41:50.798Z,3.63
2023-02-02T22:44:17.546Z,3.92
2023-02-02T22:46:44.424Z,3.22
2023-02-02T22:49:11.312Z,2.15
2023-02-02T22:51:38.797Z,1.80
2023-02-02T22:54:05.605Z,3.53
2023-02-02T22:56:32.596Z,2.58
2023-02-02T22:59:01.355Z,5.18
2023-02-02T23:01:28.304Z,4.03
2023-02-02T23:03:55.278Z,2.85
2023-02-02T23:06:22.142Z,3.92
2023-02-02T23:08:49.149Z,2.22
2023-02-02T23:11:16.175Z,4.93
2023-02-02T23:13:43.382Z,4.15
2023-02-02T23:16:11.175Z,2.42
2023-02-02T23:18:38.071Z,3.75
2023-02-02T23:21:07.609Z,9.70
2023-02-02T23:23:34.494Z,5.35
2023-02-02T23:26:01.491Z,2.58
2023-02-02T23:28:28.426Z,3.17
2023-02-02T23:30:58.621Z,2.70
2023-02-02T23:33:25.913Z,2.92
2023-02-02T23:35:52.754Z,2.60
2023-02-02T23:38:19.893Z,3.45
2023-02-02T23:40:46.827Z,4.70
2023-02-02T23:43:13.810Z,3.55
2023-02-02T23:45:41.355Z,3.67
2023-02-02T23:48:09.002Z,2.75
2023-02-02T23:50:39.773Z,1.60
2023-02-02T23:53:07.633Z,2.35
2023-02-02T23:55:34.644Z,2.40
2023-02-02T23:58:05.361Z,3.65
