createdAt,value
2018-12-01T00:02:02.323Z,101210.98
2018-12-01T00:04:31.923Z,101212.96
2018-12-01T00:07:05.735Z,101210.14
2018-12-01T00:09:33.789Z,101210.55
2018-12-01T00:12:01.784Z,101221.44
2018-12-01T00:14:29.846Z,101221.10
2018-12-01T00:16:57.860Z,101223.95
2018-12-01T00:19:25.946Z,101224.50
2018-12-01T00:21:53.961Z,101224.75
2018-12-01T00:24:21.990Z,101222.03
2018-12-01T00:26:51.291Z,101226.64
2018-12-01T00:29:19.303Z,101221.01
2018-12-01T00:31:47.382Z,101212.84
2018-12-01T00:34:15.428Z,101211.78
2018-12-01T00:36:43.484Z,101210.58
2018-12-01T00:39:12.587Z,101215.74
2018-12-01T00:41:40.597Z,101220.75
2018-12-01T00:44:08.651Z,101212.98
2018-12-01T00:46:36.707Z,101217.75
2018-12-01T00:49:04.777Z,101220.71
2018-12-01T00:51:32.877Z,101224.23
2018-12-01T00:54:00.891Z,101219.73
2018-12-01T00:56:28.994Z,101219.97
2018-12-01T00:58:56.989Z,101218.48
2018-12-01T01:01:25.062Z,101217.78
2018-12-01T01:03:53.072Z,101217.23
2018-12-01T01:06:21.174Z,101217.35
2018-12-01T01:08:49.162Z,101214.84
2018-12-01T01:11:17.211Z,101217.87
2018-12-01T01:13:45.250Z,101215.62
2018-12-01T01:16:13.273Z,101217.67
2018-12-01T01:18:41.265Z,101225.97
2018-12-01T01:21:10.215Z,101225.77
2018-12-01T01:23:38.239Z,101227.52
2018-12-01T01:26:06.321Z,101234.91
2018-12-01T01:28:34.422Z,101236.11
2018-12-01T01:31:02.519Z,101239.56
2018-12-01T01:33:30.650Z,101238.99
2018-12-01T01:35:58.683Z,101233.92
2018-12-01T01:38:26.719Z,101233.78
2018-12-01T01:41:02.358Z,101238.77
2018-12-01T01:43:30.384Z,101239.83
2018-12-01T01:45:58.398Z,101239.08
2018-12-01T01:48:26.491Z,101232.36
2018-12-01T01:50:54.558Z,101243.72
2018-12-01T01:53:22.636Z,101240.17
2018-12-01T01:55:50.937Z,101234.52
2018-12-01T01:58:19.038Z,101233.72
2018-12-01T02:00:47.051Z,101231.02
2018-12-01T02:03:16.079Z,101234.61
2018-12-01T02:05:44.067Z,101232.94
2018-12-01T02:08:12.155Z,101240.52
2018-12-01T02:10:40.121Z,101225.24
2018-12-01T02:13:08.236Z,101221.73
2018-12-01T02:15:39.378Z,101218.16
2018-12-01T02:18:07.415Z,101214.95
2018-12-01T02:20:35.470Z,101212.59
2018-12-01T02:23:03.500Z,101208.30
2018-12-01T02:25:31.556Z,101214.67
2018-12-01T02:27:59.992Z,101205.19
2018-12-01T02:30:28.040Z,101213.14
2018-12-01T02:32:56.062Z,101212.51
2018-12-01T02:35:24.915Z,101205.25
2018-12-01T02:37:52.896Z,101205.30
2018-12-01T02:40:20.971Z,101199.83
2018-12-01T02:42:49.051Z,101196.95
2018-12-01T02:45:23.409Z,101201.78
2018-12-01T02:47:51.415Z,101197.98
2018-12-01T02:50:24.158Z,101191.30
2018-12-01T02:52:52.658Z,101201.16
2018-12-01T02:55:20.680Z,101198.97
2018-12-01T02:57:49.042Z,101204.81
2018-12-01T03:00:17.072Z,101202.99
2018-12-01T03:02:45.087Z,101211.18
2018-12-01T03:05:13.238Z,101210.37
2018-12-01T03:07:41.314Z,101202.16
2018-12-01T03:10:10.904Z,101202.77
2018-12-01T03:12:38.991Z,101190.38
2018-12-01T03:15:07.991Z,101189.69
2018-12-01T03:17:39.611Z,101195.81
2018-12-01T03:20:12.392Z,101199.97
2018-12-01T03:22:40.432Z,101203.11
2018-12-01T03:25:16.273Z,101205.09
2018-12-01T03:27:48.440Z,101206.71
2018-12-01T03:30:18.541Z,101212.65
2018-12-01T03:32:46.783Z,101213.91
2018-12-01T03:35:14.877Z,101215.05
2018-12-01T03:37:43.325Z,101217.58
2018-12-01T03:40:11.812Z,101218.62
2018-12-01T03:42:39.903Z,101216.31
2018-12-01T03:45:08.872Z,101216.95
2018-12-01T03:47:36.901Z,101219.05
2018-12-01T03:50:05.379Z,101215.27
2018-12-01T03:52:33.449Z,101221.61
2018-12-01T03:55:01.502Z,101224.33
2018-12-01T03:57:29.557Z,101221.53
2018-12-01T03:59:57.622Z,101222.86
2018-12-01T04:02:25.666Z,101219.28
2018-12-01T04:04:53.699Z,101218.59
2018-12-01T04:07:21.691Z,101225.88
2018-12-01T04:09:51.087Z,101224.84
2018-12-01T04:12:19.185Z,101228.99
2018-12-01T04:14:47.168Z,101228.21
2018-12-01T04:17:15.502Z,101230.40
2018-12-01T04:19:43.529Z,101220.75
2018-12-01T04:22:11.891Z,101225.41
2018-12-01T04:24:39.926Z,101224.64
2018-12-01T04:27:08.000Z,101224.47
2018-12-01T04:29:36.125Z,101222.11
2018-12-01T04:32:05.634Z,101221.61
2018-12-01T04:34:33.644Z,101213.34
2018-12-01T04:37:01.715Z,101216.40
2018-12-01T04:39:29.753Z,101218.07
2018-12-01T04:41:57.840Z,101217.58
2018-12-01T04:44:25.848Z,101221.02
2018-12-01T04:46:53.921Z,101225.27
2018-12-01T04:49:21.950Z,101226.45
2018-12-01T04:51:49.947Z,101219.45
2018-12-01T04:54:17.994Z,101220.80
2018-12-01T04:56:46.044Z,101226.80
2018-12-01T04:59:14.104Z,101219.04
2018-12-01T05:01:42.163Z,101215.05
2018-12-01T05:04:14.096Z,101208.59
2018-12-01T05:06:42.063Z,101212.67
2018-12-01T05:09:10.127Z,101208.22
2018-12-01T05:11:38.185Z,101197.45
2018-12-01T05:14:06.195Z,101196.55
2018-12-01T05:16:34.283Z,101192.59
2018-12-01T05:19:02.312Z,101201.57
2018-12-01T05:21:30.382Z,101189.44
2018-12-01T05:23:58.372Z,101190.48
2018-12-01T05:26:26.447Z,101194.11
2018-12-01T05:28:54.473Z,101194.45
2018-12-01T05:31:22.576Z,101197.83
2018-12-01T05:33:50.602Z,101203.48
2018-12-01T05:36:18.678Z,101208.41
2018-12-01T05:38:46.710Z,101208.25
2018-12-01T05:41:14.743Z,101200.84
2018-12-01T05:43:42.780Z,101203.02
2018-12-01T05:46:10.870Z,101196.97
2018-12-01T05:48:38.945Z,101197.22
2018-12-01T05:51:07.004Z,101188.70
2018-12-01T05:53:34.998Z,101192.81
2018-12-01T05:56:03.916Z,101197.39
2018-12-01T05:58:31.971Z,101195.98
2018-12-01T06:01:00.021Z,101193.18
2018-12-01T06:03:28.049Z,101190.80
2018-12-01T06:05:56.065Z,101202.47
2018-12-01T06:08:24.125Z,101197.39
2018-12-01T06:10:52.134Z,101191.04
2018-12-01T06:13:20.155Z,101191.97
2018-12-01T06:15:48.176Z,101182.59
2018-12-01T06:18:16.296Z,101191.21
2018-12-01T06:20:44.380Z,101191.75
2018-12-01T06:23:12.536Z,101188.94
2018-12-01T06:25:40.572Z,101191.25
2018-12-01T06:28:10.020Z,101184.30
2018-12-01T06:30:38.148Z,101178.95
2018-12-01T06:33:06.216Z,101183.20
2018-12-01T06:35:34.326Z,101187.41
2018-12-01T06:38:02.426Z,101181.66
2018-12-01T06:40:30.432Z,101179.66
2018-12-01T06:42:58.522Z,101189.81
2018-12-01T06:45:26.655Z,101188.28
2018-12-01T06:47:54.672Z,101189.45
2018-12-01T06:50:24.114Z,101192.59
2018-12-01T06:52:52.756Z,101189.11
2018-12-01T06:55:21.253Z,101175.84
2018-12-01T06:57:49.300Z,101171.26
2018-12-01T07:00:18.015Z,101170.83
2018-12-01T07:02:49.140Z,101158.66
2018-12-01T07:05:17.479Z,101163.80
2018-12-01T07:07:45.520Z,101172.86
2018-12-01T07:10:19.313Z,101164.63
2018-12-01T07:13:11.649Z,101156.17
2018-12-01T07:15:40.444Z,101153.41
2018-12-01T07:18:14.177Z,101147.55
2018-12-01T07:20:44.224Z,101144.91
2018-12-01T07:26:00.697Z,101152.70
2018-12-01T07:28:28.994Z,101150.67
2018-12-01T07:30:58.718Z,101157.12
2018-12-01T07:33:29.146Z,101164.14
2018-12-01T07:36:08.081Z,101166.62
2018-12-01T07:38:36.751Z,101170.27
2018-12-01T07:41:05.452Z,101180.48
2018-12-01T07:43:40.767Z,101177.88
2018-12-01T07:46:10.491Z,101185.94
2018-12-01T07:48:45.050Z,101184.47
2018-12-01T07:51:14.730Z,101193.02
2018-12-01T07:53:43.996Z,101197.94
2018-12-01T07:56:12.094Z,101192.25
2018-12-01T07:58:40.496Z,101202.52
2018-12-01T08:01:08.559Z,101203.45
2018-12-01T08:03:36.669Z,101209.73
2018-12-01T08:06:06.471Z,101203.22
2018-12-01T08:08:34.797Z,101204.62
2018-12-01T08:11:03.256Z,101202.34
2018-12-01T08:13:33.324Z,101196.23
2018-12-01T08:16:01.732Z,101193.45
2018-12-01T08:18:36.531Z,101189.78
2018-12-01T08:21:08.609Z,101189.58
2018-12-01T08:23:36.975Z,101185.50
2018-12-01T08:26:05.868Z,101192.13
2018-12-01T08:34:34.153Z,101190.27
2018-12-01T08:37:06.185Z,101195.11
2018-12-01T08:39:34.310Z,101182.53
2018-12-01T08:42:02.317Z,101172.03
2018-12-01T08:44:30.450Z,101178.18
2018-12-01T08:46:58.504Z,101184.53
2018-12-01T08:49:26.611Z,101185.47
2018-12-01T08:51:55.757Z,101182.33
2018-12-01T08:54:25.791Z,101189.87
2018-12-01T08:56:53.788Z,101173.64
2018-12-01T08:59:22.307Z,101177.68
2018-12-01T09:01:50.369Z,101179.80
2018-12-01T09:04:18.559Z,101181.73
2018-12-01T09:06:53.856Z,101184.09
2018-12-01T09:09:21.998Z,101182.77
2018-12-01T09:11:51.563Z,101177.23
2018-12-01T09:14:20.010Z,101172.56
2018-12-01T09:16:48.053Z,101173.25
2018-12-01T09:19:16.134Z,101178.56
2018-12-01T09:21:44.279Z,101176.64
2018-12-01T09:24:13.091Z,101173.98
2018-12-01T09:26:41.423Z,101173.93
2018-12-01T09:29:10.915Z,101174.77
2018-12-01T09:31:39.008Z,101173.00
2018-12-01T09:34:08.381Z,101175.15
2018-12-01T09:36:36.518Z,101191.81
2018-12-01T09:39:07.993Z,101188.69
2018-12-01T09:41:40.801Z,101192.31
2018-12-01T09:44:09.258Z,101194.06
2018-12-01T09:46:37.575Z,101186.80
2018-12-01T09:49:09.611Z,101184.62
2018-12-01T09:51:37.797Z,101191.70
2018-12-01T09:54:07.342Z,101195.70
2018-12-01T09:56:35.708Z,101189.33
2018-12-01T09:59:06.879Z,101182.61
2018-12-01T10:01:35.269Z,101187.49
2018-12-01T10:04:03.749Z,101177.45
2018-12-01T10:06:35.043Z,101184.95
2018-12-01T10:09:10.010Z,101182.03
2018-12-01T10:14:37.252Z,101176.61
2018-12-01T10:19:50.357Z,101161.47
2018-12-01T10:28:23.100Z,101149.68
2018-12-01T10:36:32.393Z,101131.73
2018-12-01T10:39:11.323Z,101121.95
2018-12-01T10:53:24.689Z,101083.45
2018-12-01T10:56:04.556Z,101082.22
2018-12-01T10:58:41.701Z,101080.27
2018-12-01T11:04:27.096Z,101083.45
2018-12-01T11:07:01.263Z,101080.27
2018-12-01T11:13:10.506Z,101073.63
2018-12-01T11:15:48.205Z,101070.67
2018-12-01T11:24:20.876Z,101059.70
2018-12-01T11:29:51.585Z,101047.33
2018-12-01T11:35:16.728Z,101051.45
2018-12-01T11:40:38.846Z,101044.44
2018-12-01T11:45:47.494Z,101034.73
2018-12-01T11:48:19.439Z,101036.20
2018-12-01T11:50:51.612Z,101040.43
2018-12-01T11:53:23.925Z,101046.15
2018-12-01T11:55:52.100Z,101043.40
2018-12-01T11:58:21.267Z,101062.62
2018-12-01T12:00:51.454Z,101035.31
2018-12-01T12:03:20.009Z,101038.33
2018-12-01T12:05:48.456Z,101038.03
2018-12-01T12:08:18.671Z,101031.83
2018-12-01T12:10:47.179Z,101025.80
2018-12-01T12:13:23.086Z,101032.27
2018-12-01T12:15:51.433Z,101024.61
2018-12-01T12:18:20.427Z,101019.89
2018-12-01T12:20:51.032Z,101011.67
2018-12-01T12:23:25.151Z,101014.94
2018-12-01T12:25:58.021Z,101010.45
2018-12-01T12:28:27.059Z,101010.64
2018-12-01T12:30:56.246Z,101005.42
2018-12-01T12:38:50.012Z,101006.83
2018-12-01T12:41:24.588Z,101010.72
2018-12-01T12:44:02.620Z,101012.62
2018-12-01T12:46:34.063Z,101005.98
2018-12-01T12:49:01.477Z,101005.12
2018-12-01T12:51:33.417Z,101003.02
2018-12-01T12:54:07.025Z,101005.11
2018-12-01T12:56:35.258Z,100994.27
2018-12-01T12:59:07.267Z,100988.77
2018-12-01T13:01:38.048Z,100984.91
2018-12-01T13:04:10.030Z,100978.14
2018-12-01T13:06:42.661Z,100969.83
2018-12-01T13:09:11.683Z,100967.28
2018-12-01T13:11:47.082Z,100962.32
2018-12-01T13:14:15.642Z,100956.17
2018-12-01T13:16:43.814Z,100950.33
2018-12-01T13:19:12.573Z,100957.22
2018-12-01T13:21:41.537Z,100945.63
2018-12-01T13:24:10.048Z,100938.88
2018-12-01T13:26:38.184Z,100918.55
2018-12-01T13:29:11.474Z,100922.60
2018-12-01T13:31:42.867Z,100926.65
2018-12-01T13:34:13.749Z,100916.53
2018-12-01T13:36:42.392Z,100914.96
2018-12-01T13:39:11.123Z,100907.63
2018-12-01T13:41:39.380Z,100914.66
2018-12-01T13:44:08.042Z,100910.47
2018-12-01T13:46:38.160Z,100922.46
2018-12-01T13:49:10.415Z,100915.78
2018-12-01T13:51:38.877Z,100910.02
2018-12-01T13:54:07.277Z,100902.20
2018-12-01T13:56:35.650Z,100905.59
2018-12-01T13:59:04.101Z,100901.25
2018-12-01T14:01:35.536Z,100899.00
2018-12-01T14:04:05.328Z,100890.69
2018-12-01T14:06:34.115Z,100887.08
2018-12-01T14:09:06.096Z,100883.34
2018-12-01T14:11:37.226Z,100876.15
2018-12-01T14:14:12.752Z,100877.13
2018-12-01T14:16:41.264Z,100828.95
2018-12-01T14:19:10.654Z,100856.12
2018-12-01T14:21:45.050Z,100845.34
2018-12-01T14:24:16.812Z,100840.97
2018-12-01T14:26:45.208Z,100837.61
2018-12-01T14:29:15.790Z,100841.60
2018-12-01T14:31:49.633Z,100834.19
2018-12-01T14:34:24.649Z,100831.03
2018-12-01T14:36:56.710Z,100825.65
2018-12-01T14:39:29.751Z,100824.69
2018-12-01T14:47:28.176Z,100818.90
2018-12-01T14:53:08.514Z,100799.79
2018-12-01T14:55:37.564Z,100796.82
2018-12-01T14:58:14.997Z,100789.84
2018-12-01T15:00:49.252Z,100798.01
2018-12-01T15:03:24.243Z,100795.38
2018-12-01T15:05:56.981Z,100792.83
2018-12-01T15:08:27.694Z,100787.69
2018-12-01T15:11:01.063Z,100784.62
2018-12-01T15:18:53.529Z,100795.99
2018-12-01T15:21:31.400Z,100776.45
2018-12-01T15:29:21.257Z,100755.84
2018-12-01T15:31:50.101Z,100745.66
2018-12-01T15:34:29.077Z,100741.39
2018-12-01T15:37:25.785Z,100741.25
2018-12-01T15:39:54.167Z,100726.04
2018-12-01T15:42:24.149Z,100722.92
2018-12-01T15:45:27.725Z,100713.72
2018-12-01T15:48:11.796Z,100701.14
2018-12-01T15:50:57.709Z,100696.27
2018-12-01T15:53:26.367Z,100678.14
2018-12-01T15:59:06.246Z,100670.00
2018-12-01T16:01:48.253Z,100680.39
2018-12-01T16:04:25.874Z,100674.20
2018-12-01T16:07:00.796Z,100666.87
2018-12-01T16:09:33.366Z,100665.88
2018-12-01T16:12:21.924Z,100654.27
2018-12-01T16:14:55.492Z,100657.13
2018-12-01T16:17:24.462Z,100652.71
2018-12-01T16:19:57.561Z,100650.36
2018-12-01T16:22:29.755Z,100651.88
2018-12-01T16:25:22.717Z,100636.23
2018-12-01T16:27:52.851Z,100654.95
2018-12-01T16:30:30.750Z,100631.68
2018-12-01T16:33:01.042Z,100632.50
2018-12-01T16:35:41.905Z,100623.89
2018-12-01T16:38:16.865Z,100618.06
2018-12-01T16:40:52.093Z,100612.02
2018-12-01T16:43:20.272Z,100619.56
2018-12-01T16:45:52.522Z,100606.92
2018-12-01T16:48:22.571Z,100610.06
2018-12-01T16:50:50.784Z,100615.24
2018-12-01T16:53:20.318Z,100612.83
2018-12-01T16:55:48.490Z,100613.13
2018-12-01T16:58:24.267Z,100622.19
2018-12-01T17:00:53.408Z,100617.64
2018-12-01T17:03:22.809Z,100598.32
2018-12-01T17:05:56.346Z,100596.23
2018-12-01T17:08:24.569Z,100587.55
2018-12-01T17:10:52.924Z,100578.58
2018-12-01T17:13:21.140Z,100581.38
2018-12-01T17:15:49.300Z,100571.17
2018-12-01T17:18:17.338Z,100572.75
2018-12-01T17:20:45.532Z,100574.61
2018-12-01T17:23:15.717Z,100568.67
2018-12-01T17:25:43.853Z,100558.44
2018-12-01T17:28:13.699Z,100556.73
2018-12-01T17:30:42.110Z,100545.15
2018-12-01T17:33:10.214Z,100541.25
2018-12-01T17:35:39.251Z,100545.34
2018-12-01T17:38:09.605Z,100521.25
2018-12-01T17:40:43.149Z,100526.57
2018-12-01T17:43:13.941Z,100532.55
2018-12-01T17:45:41.995Z,100521.20
2018-12-01T17:48:13.474Z,100521.34
2018-12-01T17:50:41.573Z,100522.44
2018-12-01T17:53:10.706Z,100515.75
2018-12-01T17:55:39.923Z,100515.25
2018-12-01T17:58:08.882Z,100513.15
2018-12-01T18:00:37.652Z,100507.70
2018-12-01T18:03:06.982Z,100507.27
2018-12-01T18:05:35.872Z,100491.34
2018-12-01T18:08:05.197Z,100495.28
2018-12-01T18:10:35.342Z,100493.03
2018-12-01T18:13:04.378Z,100490.10
2018-12-01T18:15:32.613Z,100480.19
2018-12-01T18:18:00.865Z,100474.55
2018-12-01T18:23:06.940Z,100467.59
2018-12-01T18:25:40.880Z,100468.33
2018-12-01T18:28:10.730Z,100466.91
2018-12-01T18:30:40.533Z,100472.68
2018-12-01T18:33:13.746Z,100460.55
2018-12-01T18:35:43.403Z,100465.69
2018-12-01T18:38:13.249Z,100458.48
2018-12-01T18:40:43.121Z,100451.30
2018-12-01T18:43:11.275Z,100455.36
2018-12-01T18:45:44.878Z,100452.57
2018-12-01T18:48:13.093Z,100456.45
2018-12-01T18:50:42.196Z,100451.05
2018-12-01T18:53:10.542Z,100445.23
2018-12-01T18:55:39.671Z,100441.32
2018-12-01T18:58:08.974Z,100431.14
2018-12-01T19:00:41.824Z,100435.30
2018-12-01T19:03:09.851Z,100430.69
2018-12-01T19:05:37.947Z,100426.16
2018-12-01T19:08:06.056Z,100423.59
2018-12-01T19:10:34.138Z,100423.69
2018-12-01T19:13:02.218Z,100415.73
2018-12-01T19:15:30.447Z,100410.61
2018-12-01T19:17:58.537Z,100408.67
2018-12-01T19:20:26.657Z,100413.70
2018-12-01T19:22:56.052Z,100403.13
2018-12-01T19:25:29.088Z,100395.15
2018-12-01T19:27:57.289Z,100401.80
2018-12-01T19:30:25.495Z,100403.52
2018-12-01T19:32:59.627Z,100389.64
2018-12-01T19:35:27.732Z,100391.45
2018-12-01T19:37:55.978Z,100398.94
2018-12-01T19:40:28.781Z,100398.11
2018-12-01T19:42:55.055Z,100395.38
2018-12-01T19:45:23.255Z,100387.73
2018-12-01T19:47:51.710Z,100382.36
2018-12-01T19:50:24.141Z,100377.71
2018-12-01T19:52:52.231Z,100375.00
2018-12-01T19:55:22.457Z,100378.41
2018-12-01T19:57:50.652Z,100365.13
2018-12-01T20:00:19.373Z,100364.30
2018-12-01T20:02:47.515Z,100364.52
2018-12-01T20:05:16.286Z,100361.59
2018-12-01T20:07:44.499Z,100363.03
2018-12-01T20:10:21.105Z,100354.23
2018-12-01T20:12:51.177Z,100348.16
2018-12-01T20:15:24.398Z,100325.84
2018-12-01T20:17:53.572Z,100350.98
2018-12-01T20:20:25.036Z,100342.80
2018-12-01T20:22:54.810Z,100337.69
2018-12-01T20:25:25.044Z,100334.50
2018-12-01T20:27:53.170Z,100330.69
2018-12-01T20:30:21.961Z,100317.76
2018-12-01T20:32:50.102Z,100326.78
2018-12-01T20:35:20.529Z,100317.87
2018-12-01T20:37:50.411Z,100309.22
2018-12-01T20:40:18.560Z,100316.16
2018-12-01T20:42:46.606Z,100310.45
2018-12-01T20:45:14.694Z,100310.52
2018-12-01T20:47:42.785Z,100299.70
2018-12-01T20:50:12.635Z,100298.77
2018-12-01T20:52:40.676Z,100296.88
2018-12-01T20:55:10.746Z,100294.41
2018-12-01T20:57:38.929Z,100291.23
2018-12-01T21:00:08.738Z,100288.13
2018-12-01T21:02:36.858Z,100289.76
2018-12-01T21:05:06.762Z,100292.23
2018-12-01T21:07:34.817Z,100293.95
2018-12-01T21:10:02.868Z,100291.06
2018-12-01T21:12:30.916Z,100277.49
2018-12-01T21:14:58.979Z,100287.14
2018-12-01T21:17:27.012Z,100284.31
2018-12-01T21:19:55.109Z,100289.31
2018-12-01T21:22:23.196Z,100285.04
2018-12-01T21:24:51.305Z,100285.49
2018-12-01T21:27:19.408Z,100284.87
2018-12-01T21:29:47.510Z,100285.32
2018-12-01T21:32:15.605Z,100279.30
2018-12-01T21:34:43.733Z,100284.05
2018-12-01T21:37:11.867Z,100268.92
2018-12-01T21:39:39.933Z,100262.17
2018-12-01T21:42:08.109Z,100264.28
2018-12-01T21:44:36.198Z,100249.37
2018-12-01T21:47:04.337Z,100256.36
2018-12-01T21:49:32.386Z,100257.45
2018-12-01T21:52:00.485Z,100255.08
2018-12-01T21:54:28.519Z,100255.36
2018-12-01T21:56:56.649Z,100251.09
2018-12-01T21:59:24.960Z,100248.88
2018-12-01T22:01:53.096Z,100250.97
2018-12-01T22:04:21.171Z,100244.71
2018-12-01T22:06:49.268Z,100244.98
2018-12-01T22:09:17.762Z,100236.89
2018-12-01T22:11:45.986Z,100237.61
2018-12-01T22:14:14.064Z,100232.59
2018-12-01T22:16:42.279Z,100234.52
2018-12-01T22:19:10.403Z,100239.67
2018-12-01T22:21:38.482Z,100228.42
2018-12-01T22:24:08.709Z,100223.39
2018-12-01T22:26:36.772Z,100222.10
2018-12-01T22:29:04.877Z,100215.67
2018-12-01T22:31:33.870Z,100212.73
2018-12-01T22:34:05.600Z,100214.71
2018-12-01T22:36:33.729Z,100211.44
2018-12-01T22:39:01.842Z,100214.66
2018-12-01T22:41:29.983Z,100216.56
2018-12-01T22:43:58.117Z,100213.84
2018-12-01T22:46:26.266Z,100210.63
2018-12-01T22:48:54.359Z,100210.00
2018-12-01T22:51:22.692Z,100209.45
2018-12-01T22:53:50.849Z,100204.98
2018-12-01T22:56:18.932Z,100208.64
2018-12-01T22:58:47.044Z,100200.15
2018-12-01T23:01:15.489Z,100214.45
2018-12-01T23:03:43.616Z,100207.03
2018-12-01T23:06:12.940Z,100209.34
2018-12-01T23:08:41.039Z,100216.55
2018-12-01T23:11:09.149Z,100213.00
2018-12-01T23:13:37.565Z,100211.19
2018-12-01T23:16:05.843Z,100201.72
2018-12-01T23:18:35.370Z,100204.64
2018-12-01T23:21:03.693Z,100205.89
2018-12-01T23:23:31.754Z,100198.95
2018-12-01T23:26:00.056Z,100198.31
2018-12-01T23:28:28.216Z,100202.23
2018-12-01T23:30:56.399Z,100203.40
2018-12-01T23:33:25.250Z,100201.02
2018-12-01T23:35:53.597Z,100192.03
2018-12-01T23:38:22.023Z,100188.75
2018-12-01T23:40:50.243Z,100184.01
2018-12-01T23:43:18.284Z,100184.38
2018-12-01T23:45:46.621Z,100184.09
2018-12-01T23:48:14.889Z,100176.02
2018-12-01T23:50:45.000Z,100172.66
2018-12-01T23:53:13.796Z,100174.77
2018-12-01T23:55:43.316Z,100179.30
2018-12-01T23:58:11.464Z,100164.25
