createdAt,value
2023-02-15T00:01:57.322Z,102182.94
2023-02-15T00:04:25.627Z,102152.22
2023-02-15T00:06:52.366Z,102175.00
2023-02-15T00:09:18.861Z,102152.50
2023-02-15T00:11:51.021Z,102156.53
2023-02-15T00:14:22.861Z,102142.47
2023-02-15T00:16:51.347Z,102127.75
2023-02-15T00:19:19.384Z,102175.63
2023-02-15T00:21:47.177Z,102141.63
2023-02-15T00:24:16.108Z,102172.66
2023-02-15T00:26:43.973Z,102133.16
2023-02-15T00:29:11.872Z,102124.81
2023-02-15T00:31:38.684Z,102159.38
2023-02-15T00:34:08.293Z,102147.69
2023-02-15T00:36:34.949Z,102131.22
2023-02-15T00:39:01.664Z,102132.84
2023-02-15T00:41:28.563Z,102149.88
2023-02-15T00:43:55.180Z,102153.66
2023-02-15T00:46:21.860Z,102155.31
2023-02-15T00:48:48.449Z,102154.94
2023-02-15T00:51:15.118Z,102124.22
2023-02-15T00:53:41.931Z,102115.28
2023-02-15T00:56:08.883Z,102146.47
2023-02-15T00:58:35.729Z,102154.06
2023-02-15T01:01:07.757Z,102126.16
2023-02-15T01:03:34.998Z,102146.16
2023-02-15T01:06:02.790Z,102152.19
2023-02-15T01:08:29.730Z,102151.81
2023-02-15T01:10:56.651Z,102151.56
2023-02-15T01:13:23.569Z,102151.31
2023-02-15T01:15:55.598Z,102110.84
2023-02-15T01:18:22.967Z,102150.91
2023-02-15T01:20:50.042Z,102127.31
2023-02-15T01:23:16.781Z,102146.78
2023-02-15T01:25:46.124Z,102133.38
2023-02-15T01:28:12.726Z,102159.22
2023-02-15T01:30:39.214Z,102144.97
2023-02-15T01:33:05.855Z,102151.56
2023-02-15T01:35:32.789Z,102120.72
2023-02-15T01:37:59.855Z,102137.66
2023-02-15T01:40:26.733Z,102118.13
2023-02-15T01:42:55.071Z,102132.53
2023-02-15T01:45:23.230Z,102126.22
2023-02-15T01:48:02.842Z,102110.66
2023-02-15T01:50:29.522Z,102132.72
2023-02-15T01:53:05.056Z,102099.81
2023-02-15T01:55:35.289Z,102125.44
2023-02-15T01:58:02.394Z,102125.94
2023-02-15T02:00:29.501Z,102100.22
2023-02-15T02:02:58.208Z,102067.22
2023-02-15T02:05:25.580Z,102113.84
2023-02-15T02:07:53.634Z,102121.47
2023-02-15T02:10:24.125Z,102100.44
2023-02-15T02:12:54.112Z,102096.78
2023-02-15T02:15:27.310Z,102096.03
2023-02-15T02:18:32.547Z,102094.25
2023-02-15T02:21:21.108Z,102085.72
2023-02-15T02:24:10.106Z,102082.38
2023-02-15T02:27:10.413Z,102078.31
2023-02-15T02:30:07.334Z,102078.31
2023-02-15T02:32:52.927Z,102079.94
2023-02-15T02:35:22.744Z,102071.72
2023-02-15T02:38:11.303Z,102075.34
2023-02-15T02:40:43.783Z,102075.78
2023-02-15T02:43:21.805Z,102076.28
2023-02-15T02:45:58.571Z,102047.97
2023-02-15T02:48:28.010Z,102069.13
2023-02-15T02:50:54.537Z,102065.00
2023-02-15T02:53:21.074Z,102011.16
2023-02-15T02:56:10.963Z,102026.13
2023-02-15T02:58:37.415Z,102059.34
2023-02-15T03:01:06.797Z,102062.38
2023-02-15T03:03:37.861Z,102054.25
2023-02-15T03:06:18.813Z,102008.69
2023-02-15T03:08:56.487Z,102014.69
2023-02-15T03:11:23.043Z,102038.41
2023-02-15T03:13:50.209Z,102044.63
2023-02-15T03:16:27.214Z,102031.28
2023-02-15T03:19:03.196Z,102048.88
2023-02-15T03:21:58.364Z,102046.38
2023-02-15T03:24:29.472Z,102046.19
2023-02-15T03:26:56.980Z,102038.72
2023-02-15T03:29:26.129Z,102043.44
2023-02-15T03:31:57.692Z,102007.72
2023-02-15T03:34:24.392Z,102023.63
2023-02-15T03:37:08.133Z,102044.75
2023-02-15T03:39:38.659Z,102006.00
2023-02-15T03:42:12.996Z,102038.56
2023-02-15T03:44:55.071Z,102041.34
2023-02-15T03:47:25.907Z,102039.69
2023-02-15T03:50:03.767Z,102045.75
2023-02-15T03:52:32.085Z,101992.91
2023-02-15T03:54:58.899Z,102045.06
2023-02-15T03:57:46.348Z,102030.28
2023-02-15T04:00:36.587Z,102038.38
2023-02-15T04:03:20.915Z,102029.59
2023-02-15T04:05:47.655Z,102026.31
2023-02-15T04:08:14.421Z,102009.41
2023-02-15T04:10:53.074Z,102032.59
2023-02-15T04:13:32.122Z,102025.78
2023-02-15T04:16:05.591Z,102035.50
2023-02-15T04:18:59.935Z,102034.97
2023-02-15T04:21:47.610Z,102022.59
2023-02-15T04:24:33.504Z,102006.91
2023-02-15T04:27:00.667Z,102028.22
2023-02-15T04:29:28.259Z,102023.63
2023-02-15T04:31:56.363Z,102031.81
2023-02-15T04:34:22.974Z,102029.94
2023-02-15T04:36:51.160Z,101989.88
2023-02-15T04:39:18.785Z,102016.69
2023-02-15T04:41:45.955Z,102006.88
2023-02-15T04:44:12.679Z,101994.44
2023-02-15T04:46:39.216Z,102008.41
2023-02-15T04:49:05.756Z,101985.00
2023-02-15T04:51:32.263Z,101949.06
2023-02-15T04:53:59.119Z,101963.44
2023-02-15T04:56:25.635Z,101993.25
2023-02-15T04:58:52.252Z,102005.19
2023-02-15T05:01:19.882Z,102015.56
2023-02-15T05:03:46.494Z,101962.97
2023-02-15T05:06:13.346Z,101999.88
2023-02-15T05:08:40.031Z,101983.41
2023-02-15T05:11:06.575Z,101994.47
2023-02-15T05:13:33.933Z,102005.13
2023-02-15T05:16:00.958Z,101998.28
2023-02-15T05:18:27.946Z,102000.47
2023-02-15T05:20:54.655Z,102006.06
2023-02-15T05:23:21.439Z,101997.53
2023-02-15T05:26:08.203Z,101961.81
2023-02-15T05:28:36.282Z,101986.59
2023-02-15T05:31:05.912Z,101987.31
2023-02-15T05:33:33.279Z,101989.25
2023-02-15T05:36:02.035Z,101974.56
2023-02-15T05:38:31.294Z,101993.59
2023-02-15T05:40:59.744Z,101980.31
2023-02-15T05:43:26.390Z,101960.63
2023-02-15T05:45:55.463Z,101990.75
2023-02-15T05:48:24.265Z,101985.75
2023-02-15T05:51:05.109Z,101977.84
2023-02-15T05:53:33.544Z,101974.47
2023-02-15T05:56:01.512Z,101954.78
2023-02-15T05:58:34.130Z,101942.97
2023-02-15T06:01:00.750Z,101979.16
2023-02-15T06:03:29.375Z,101948.28
2023-02-15T06:05:56.152Z,101979.22
2023-02-15T06:08:22.736Z,101925.47
2023-02-15T06:10:49.332Z,101974.31
2023-02-15T06:13:15.872Z,101979.44
2023-02-15T06:15:42.502Z,101955.75
2023-02-15T06:18:09.310Z,101955.66
2023-02-15T06:20:35.778Z,101970.84
2023-02-15T06:23:02.449Z,101967.03
2023-02-15T06:25:29.891Z,101977.44
2023-02-15T06:27:56.441Z,101959.97
2023-02-15T06:30:23.386Z,101979.13
2023-02-15T06:32:49.918Z,101973.88
2023-02-15T06:35:16.479Z,101979.34
2023-02-15T06:37:43.095Z,101983.06
2023-02-15T06:40:09.972Z,101978.59
2023-02-15T06:42:36.804Z,101986.19
2023-02-15T06:45:04.320Z,101941.72
2023-02-15T06:47:31.436Z,101988.66
2023-02-15T06:49:58.625Z,101932.34
2023-02-15T06:52:25.318Z,101979.56
2023-02-15T06:54:52.000Z,101984.66
2023-02-15T06:57:18.510Z,101980.81
2023-02-15T06:59:45.003Z,101980.53
2023-02-15T07:02:15.048Z,101954.22
2023-02-15T07:04:41.842Z,101988.06
2023-02-15T07:07:12.321Z,101987.63
2023-02-15T07:09:39.613Z,101988.72
2023-02-15T07:12:24.798Z,101953.44
2023-02-15T07:14:51.467Z,101982.44
2023-02-15T07:17:35.052Z,101977.00
2023-02-15T07:20:10.918Z,101980.25
2023-02-15T07:22:38.158Z,101977.72
2023-02-15T07:25:06.239Z,101988.56
2023-02-15T07:27:33.359Z,101973.19
2023-02-15T07:30:00.689Z,101947.25
2023-02-15T07:32:32.103Z,101974.31
2023-02-15T07:34:59.710Z,101976.00
2023-02-15T07:37:26.980Z,101934.28
2023-02-15T07:39:54.033Z,101965.34
2023-02-15T07:42:22.039Z,101915.31
2023-02-15T07:44:48.823Z,101922.91
2023-02-15T07:47:15.673Z,101931.94
2023-02-15T07:49:42.661Z,101949.09
2023-02-15T07:52:09.517Z,101952.94
2023-02-15T07:54:36.051Z,101948.41
2023-02-15T07:57:03.031Z,101922.63
2023-02-15T07:59:29.603Z,101942.56
2023-02-15T08:01:57.599Z,101938.88
2023-02-15T08:04:24.844Z,101942.56
2023-02-15T08:06:54.200Z,101935.75
2023-02-15T08:09:21.378Z,101944.47
2023-02-15T08:11:48.237Z,101934.47
2023-02-15T08:14:17.123Z,101937.44
2023-02-15T08:16:45.550Z,101931.47
2023-02-15T08:19:22.362Z,101930.72
2023-02-15T08:22:08.484Z,101906.41
2023-02-15T08:24:38.014Z,101925.09
2023-02-15T08:27:06.565Z,101899.13
2023-02-15T08:29:34.933Z,101909.91
2023-02-15T08:32:04.422Z,101915.69
2023-02-15T08:34:33.379Z,101911.16
2023-02-15T08:37:00.148Z,101885.81
2023-02-15T08:39:26.774Z,101894.16
2023-02-15T08:41:53.650Z,101904.03
2023-02-15T08:44:21.446Z,101888.72
2023-02-15T08:46:49.590Z,101893.19
2023-02-15T08:49:19.148Z,101899.13
2023-02-15T08:51:46.189Z,101892.59
2023-02-15T08:54:18.722Z,101889.78
2023-02-15T08:56:46.296Z,101885.22
2023-02-15T08:59:21.532Z,101887.03
2023-02-15T09:01:50.025Z,101884.25
2023-02-15T09:04:17.664Z,101852.19
2023-02-15T09:06:47.913Z,101880.25
2023-02-15T09:09:15.638Z,101879.78
2023-02-15T09:11:44.378Z,101874.13
2023-02-15T09:14:16.131Z,101880.72
2023-02-15T09:16:49.837Z,101864.47
2023-02-15T09:19:18.414Z,101859.28
2023-02-15T09:21:44.990Z,101863.47
2023-02-15T09:24:14.169Z,101864.84
2023-02-15T09:26:46.520Z,101857.88
2023-02-15T09:29:14.275Z,101858.03
2023-02-15T09:31:51.413Z,101856.66
2023-02-15T09:34:20.526Z,101859.28
2023-02-15T09:36:47.708Z,101856.34
2023-02-15T09:39:24.485Z,101861.56
2023-02-15T09:42:12.949Z,101857.13
2023-02-15T09:45:01.166Z,101861.75
2023-02-15T09:47:46.116Z,101854.19
2023-02-15T09:50:12.625Z,101847.38
2023-02-15T09:52:49.245Z,101840.88
2023-02-15T09:55:19.647Z,101835.91
2023-02-15T09:57:46.272Z,101828.28
2023-02-15T10:00:24.250Z,101823.94
2023-02-15T10:03:05.904Z,101817.56
2023-02-15T10:06:03.362Z,101814.00
2023-02-15T10:08:42.034Z,101813.88
2023-02-15T10:11:35.122Z,101809.56
2023-02-15T10:14:21.369Z,101804.38
2023-02-15T10:16:55.060Z,101798.09
2023-02-15T10:19:37.226Z,101794.63
2023-02-15T10:22:10.050Z,101799.97
2023-02-15T10:24:41.357Z,101802.84
2023-02-15T10:27:14.190Z,101796.13
2023-02-15T10:29:53.593Z,101806.44
2023-02-15T10:32:25.486Z,101797.41
2023-02-15T10:34:57.223Z,101801.00
2023-02-15T10:37:42.019Z,101790.34
2023-02-15T10:40:27.130Z,101801.03
2023-02-15T10:42:59.898Z,101786.75
2023-02-15T10:45:42.887Z,101792.59
2023-02-15T10:48:31.977Z,101781.72
2023-02-15T10:51:00.821Z,101767.28
2023-02-15T10:53:52.241Z,101779.69
2023-02-15T10:56:42.448Z,101776.66
2023-02-15T10:59:18.128Z,101771.22
2023-02-15T11:01:53.805Z,101760.06
2023-02-15T11:04:44.613Z,101760.19
2023-02-15T11:07:19.101Z,101753.81
2023-02-15T11:09:49.398Z,101751.63
2023-02-15T11:12:19.679Z,101744.13
2023-02-15T11:14:55.102Z,101749.84
2023-02-15T11:17:36.028Z,101762.81
2023-02-15T11:20:19.420Z,101744.81
2023-02-15T11:22:49.548Z,101755.06
2023-02-15T11:25:19.756Z,101742.03
2023-02-15T11:27:47.811Z,101755.06
2023-02-15T11:30:16.408Z,101732.56
2023-02-15T11:32:46.081Z,101732.28
2023-02-15T11:35:17.358Z,101748.84
2023-02-15T11:37:48.675Z,101730.94
2023-02-15T11:40:41.195Z,101737.63
2023-02-15T11:43:32.507Z,101732.91
2023-02-15T11:45:59.102Z,101724.28
2023-02-15T11:48:25.753Z,101732.19
2023-02-15T11:50:52.474Z,101725.91
2023-02-15T11:53:22.214Z,101713.69
2023-02-15T11:55:51.975Z,101729.69
2023-02-15T11:58:29.268Z,101726.06
2023-02-15T12:01:01.975Z,101720.88
2023-02-15T12:03:45.585Z,101711.03
2023-02-15T12:06:33.616Z,101712.16
2023-02-15T12:09:06.441Z,101700.34
2023-02-15T12:11:40.721Z,101705.50
2023-02-15T12:14:09.977Z,101696.09
2023-02-15T12:17:00.666Z,101702.47
2023-02-15T12:19:30.239Z,101685.66
2023-02-15T12:21:57.341Z,101682.03
2023-02-15T12:24:33.870Z,101687.00
2023-02-15T12:27:05.052Z,101690.81
2023-02-15T12:29:56.362Z,101651.63
2023-02-15T12:32:28.501Z,101620.00
2023-02-15T12:35:01.654Z,101686.25
2023-02-15T12:37:32.872Z,101685.72
2023-02-15T12:40:01.073Z,101682.38
2023-02-15T12:42:30.144Z,101684.97
2023-02-15T12:45:05.635Z,101683.94
2023-02-15T12:47:33.467Z,101694.06
2023-02-15T12:50:18.082Z,101669.19
2023-02-15T12:52:50.251Z,101694.03
2023-02-15T12:55:28.213Z,101697.19
2023-02-15T12:58:09.523Z,101694.91
2023-02-15T13:00:36.464Z,101700.69
2023-02-15T13:03:03.834Z,101684.09
2023-02-15T13:05:44.205Z,101680.94
2023-02-15T13:08:11.991Z,101688.13
2023-02-15T13:10:42.508Z,101653.38
2023-02-15T13:13:18.748Z,101685.31
2023-02-15T13:15:48.319Z,101670.06
2023-02-15T13:18:22.941Z,101669.47
2023-02-15T13:20:49.679Z,101663.47
2023-02-15T13:23:28.369Z,101634.97
2023-02-15T13:25:57.065Z,101621.88
2023-02-15T13:28:27.878Z,101642.75
2023-02-15T13:30:54.612Z,101651.44
2023-02-15T13:33:35.908Z,101614.16
2023-02-15T13:36:24.014Z,101644.06
2023-02-15T13:38:56.764Z,101646.78
2023-02-15T13:41:28.512Z,101643.66
2023-02-15T13:44:04.529Z,101630.00
2023-02-15T13:47:03.898Z,101630.72
2023-02-15T13:49:34.175Z,101626.88
2023-02-15T13:52:15.016Z,101618.84
2023-02-15T13:55:12.022Z,101634.50
2023-02-15T13:57:56.455Z,101603.53
2023-02-15T14:01:01.322Z,101638.13
2023-02-15T14:03:53.770Z,101631.94
2023-02-15T14:06:20.271Z,101633.63
2023-02-15T14:09:08.765Z,101623.16
2023-02-15T14:11:47.413Z,101629.41
2023-02-15T14:14:32.452Z,101624.88
2023-02-15T14:17:12.856Z,101584.63
2023-02-15T14:19:50.711Z,101620.09
2023-02-15T14:22:32.959Z,101624.06
2023-02-15T14:25:14.720Z,101627.06
2023-02-15T14:27:59.722Z,101628.28
2023-02-15T14:30:48.106Z,101621.50
2023-02-15T14:33:14.966Z,101622.44
2023-02-15T14:35:43.711Z,101599.81
2023-02-15T14:38:34.066Z,101606.41
2023-02-15T14:41:04.487Z,101613.19
2023-02-15T14:44:01.569Z,101612.97
2023-02-15T14:46:32.390Z,101610.72
2023-02-15T14:49:23.356Z,101610.25
2023-02-15T14:51:50.973Z,101621.41
2023-02-15T14:54:17.953Z,101616.88
2023-02-15T14:56:48.243Z,101600.59
2023-02-15T14:59:17.255Z,101598.53
2023-02-15T15:01:53.788Z,101603.00
2023-02-15T15:04:28.974Z,101579.69
2023-02-15T15:07:03.650Z,101574.03
2023-02-15T15:09:31.065Z,101594.16
2023-02-15T15:12:26.856Z,101602.41
2023-02-15T15:14:55.073Z,101604.88
2023-02-15T15:17:33.934Z,101612.72
2023-02-15T15:20:14.563Z,101569.66
2023-02-15T15:22:42.878Z,101609.81
2023-02-15T15:25:45.725Z,101612.75
2023-02-15T15:28:34.222Z,101610.00
2023-02-15T15:31:15.077Z,101605.44
2023-02-15T15:34:06.167Z,101599.38
2023-02-15T15:37:07.724Z,101607.88
2023-02-15T15:40:02.152Z,101609.00
2023-02-15T15:42:47.332Z,101609.47
2023-02-15T15:45:39.225Z,101607.34
2023-02-15T15:48:17.738Z,101597.19
2023-02-15T15:50:44.747Z,101601.75
2023-02-15T15:53:20.564Z,101593.28
2023-02-15T15:55:48.678Z,101563.50
2023-02-15T15:58:18.424Z,101607.44
2023-02-15T16:00:48.741Z,101580.47
2023-02-15T16:03:17.134Z,101592.50
2023-02-15T16:05:44.018Z,101564.81
2023-02-15T16:08:10.930Z,101569.47
2023-02-15T16:10:38.966Z,101597.00
2023-02-15T16:13:07.178Z,101568.84
2023-02-15T16:15:45.314Z,101597.38
2023-02-15T16:18:17.858Z,101575.16
2023-02-15T16:20:56.844Z,101594.47
2023-02-15T16:24:05.511Z,101562.41
2023-02-15T16:26:47.284Z,101589.16
2023-02-15T16:29:18.612Z,101601.47
2023-02-15T16:32:04.601Z,101605.97
2023-02-15T16:34:33.521Z,101556.25
2023-02-15T16:37:20.579Z,101594.94
2023-02-15T16:39:49.111Z,101610.25
2023-02-15T16:42:17.489Z,101607.03
2023-02-15T16:44:49.445Z,101561.59
2023-02-15T16:47:20.394Z,101559.69
2023-02-15T16:49:49.495Z,101603.69
2023-02-15T16:52:25.094Z,101609.28
2023-02-15T16:54:56.108Z,101605.59
2023-02-15T16:57:25.993Z,101610.13
2023-02-15T16:59:54.948Z,101588.28
2023-02-15T17:02:54.446Z,101599.94
2023-02-15T17:05:21.049Z,101626.75
2023-02-15T17:08:08.042Z,101624.91
2023-02-15T17:10:37.479Z,101629.72
2023-02-15T17:13:13.818Z,101624.88
2023-02-15T17:15:44.018Z,101631.06
2023-02-15T17:18:18.808Z,101614.13
2023-02-15T17:20:46.230Z,101623.09
2023-02-15T17:23:33.997Z,101636.72
2023-02-15T17:26:03.600Z,101631.84
2023-02-15T17:28:32.113Z,101632.44
2023-02-15T17:30:59.245Z,101612.31
2023-02-15T17:33:46.573Z,101639.34
2023-02-15T17:36:17.072Z,101642.28
2023-02-15T17:38:58.996Z,101636.66
2023-02-15T17:41:32.209Z,101631.06
2023-02-15T17:43:58.991Z,101617.44
2023-02-15T17:46:28.332Z,101615.81
2023-02-15T17:48:56.217Z,101621.06
2023-02-15T17:51:23.636Z,101576.31
2023-02-15T17:54:08.777Z,101617.13
2023-02-15T17:56:36.831Z,101620.28
2023-02-15T17:59:07.579Z,101619.19
2023-02-15T18:01:57.816Z,101597.09
2023-02-15T18:04:43.720Z,101622.94
2023-02-15T18:07:30.370Z,101634.44
2023-02-15T18:10:16.081Z,101638.69
2023-02-15T18:12:42.715Z,101634.78
2023-02-15T18:15:11.528Z,101631.56
2023-02-15T18:17:41.599Z,101633.09
2023-02-15T18:20:18.157Z,101631.69
2023-02-15T18:22:46.370Z,101625.09
2023-02-15T18:25:18.542Z,101625.63
2023-02-15T18:27:45.557Z,101630.53
2023-02-15T18:30:31.258Z,101572.09
2023-02-15T18:32:58.587Z,101634.66
2023-02-15T18:35:27.338Z,101612.13
2023-02-15T18:37:54.396Z,101625.94
2023-02-15T18:40:23.382Z,101638.16
2023-02-15T18:42:50.062Z,101643.59
2023-02-15T18:45:18.509Z,101644.03
2023-02-15T18:47:46.113Z,101653.94
2023-02-15T18:50:18.062Z,101631.16
2023-02-15T18:52:50.905Z,101649.47
2023-02-15T18:55:23.164Z,101641.16
2023-02-15T18:57:51.848Z,101669.75
2023-02-15T19:00:20.886Z,101664.63
2023-02-15T19:02:48.144Z,101642.63
2023-02-15T19:05:18.568Z,101646.13
2023-02-15T19:07:48.351Z,101635.06
2023-02-15T19:10:18.917Z,101647.00
2023-02-15T19:12:45.665Z,101654.06
2023-02-15T19:15:21.466Z,101635.09
2023-02-15T19:17:48.027Z,101678.91
2023-02-15T19:20:39.217Z,101677.66
2023-02-15T19:23:19.470Z,101654.59
2023-02-15T19:25:47.359Z,101674.81
2023-02-15T19:28:32.813Z,101681.78
2023-02-15T19:30:59.464Z,101638.41
2023-02-15T19:33:26.553Z,101688.13
2023-02-15T19:35:57.165Z,101681.53
2023-02-15T19:38:26.924Z,101688.91
2023-02-15T19:40:53.821Z,101675.41
2023-02-15T19:43:26.053Z,101684.75
2023-02-15T19:45:53.082Z,101684.53
2023-02-15T19:48:19.996Z,101663.69
2023-02-15T19:50:47.418Z,101680.81
2023-02-15T19:53:23.720Z,101666.00
2023-02-15T19:55:50.827Z,101670.63
2023-02-15T19:58:20.483Z,101660.38
2023-02-15T20:00:48.667Z,101684.09
2023-02-15T20:03:15.799Z,101680.75
2023-02-15T20:05:42.924Z,101674.78
2023-02-15T20:08:21.493Z,101682.47
2023-02-15T20:10:48.401Z,101656.56
2023-02-15T20:13:25.526Z,101676.88
2023-02-15T20:15:52.529Z,101685.25
2023-02-15T20:18:22.128Z,101696.63
2023-02-15T20:20:53.906Z,101674.44
2023-02-15T20:23:24.035Z,101667.53
2023-02-15T20:25:50.629Z,101688.53
2023-02-15T20:28:22.942Z,101694.81
2023-02-15T20:30:51.714Z,101687.41
2023-02-15T20:33:19.356Z,101683.16
2023-02-15T20:35:46.492Z,101581.03
2023-02-15T20:38:22.682Z,101692.75
2023-02-15T20:41:09.068Z,101685.59
2023-02-15T20:43:36.619Z,101676.91
2023-02-15T20:46:04.277Z,101696.06
2023-02-15T20:48:31.090Z,101674.75
2023-02-15T20:51:00.916Z,101665.91
2023-02-15T20:53:28.634Z,101676.06
2023-02-15T20:55:57.263Z,101634.28
2023-02-15T20:58:26.008Z,101691.59
2023-02-15T21:00:59.505Z,101686.59
2023-02-15T21:03:30.665Z,101690.09
2023-02-15T21:05:58.429Z,101680.22
2023-02-15T21:08:25.286Z,101668.53
2023-02-15T21:10:53.327Z,101698.09
2023-02-15T21:13:21.217Z,101705.72
2023-02-15T21:15:49.045Z,101694.94
2023-02-15T21:18:19.568Z,101702.75
2023-02-15T21:20:48.452Z,101673.50
2023-02-15T21:23:16.923Z,101698.31
2023-02-15T21:25:46.087Z,101706.03
2023-02-15T21:28:30.560Z,101667.81
2023-02-15T21:30:58.412Z,101705.91
2023-02-15T21:33:25.512Z,101702.09
2023-02-15T21:35:54.799Z,101699.16
2023-02-15T21:38:26.439Z,101714.44
2023-02-15T21:40:53.219Z,101720.03
2023-02-15T21:43:42.853Z,101728.00
2023-02-15T21:46:36.240Z,101708.34
2023-02-15T21:49:04.072Z,101720.97
2023-02-15T21:51:50.148Z,101712.44
2023-02-15T21:54:18.724Z,101720.22
2023-02-15T21:56:47.785Z,101712.06
2023-02-15T21:59:16.216Z,101712.25
2023-02-15T22:01:45.943Z,101719.28
2023-02-15T22:04:21.647Z,101716.25
2023-02-15T22:06:48.436Z,101692.09
2023-02-15T22:09:21.315Z,101708.66
2023-02-15T22:11:48.700Z,101705.63
2023-02-15T22:14:38.232Z,101713.13
2023-02-15T22:17:16.937Z,101710.19
2023-02-15T22:19:45.223Z,101705.78
2023-02-15T22:22:12.156Z,101705.00
2023-02-15T22:24:39.060Z,101693.91
2023-02-15T22:27:06.473Z,101685.78
2023-02-15T22:29:33.880Z,101696.59
2023-02-15T22:32:00.561Z,101674.88
2023-02-15T22:34:31.509Z,101691.38
2023-02-15T22:36:58.673Z,101697.75
2023-02-15T22:39:25.972Z,101668.94
2023-02-15T22:41:53.335Z,101699.56
2023-02-15T22:44:24.050Z,101703.16
2023-02-15T22:46:51.392Z,101702.94
2023-02-15T22:49:18.512Z,101704.25
2023-02-15T22:51:49.325Z,101703.69
2023-02-15T22:54:16.738Z,101712.09
2023-02-15T22:56:51.914Z,101695.38
2023-02-15T22:59:26.093Z,101702.56
2023-02-15T23:01:53.270Z,101704.09
2023-02-15T23:04:22.845Z,101703.94
2023-02-15T23:06:50.177Z,101680.34
2023-02-15T23:09:17.121Z,101715.06
2023-02-15T23:11:44.198Z,101698.44
2023-02-15T23:14:36.764Z,101707.34
2023-02-15T23:17:03.546Z,101705.91
2023-02-15T23:19:30.183Z,101677.47
2023-02-15T23:21:56.781Z,101709.75
2023-02-15T23:24:26.675Z,101706.00
2023-02-15T23:26:53.716Z,101679.75
2023-02-15T23:29:23.058Z,101687.28
2023-02-15T23:31:52.365Z,101660.81
2023-02-15T23:34:20.308Z,101699.16
2023-02-15T23:36:47.239Z,101700.84
2023-02-15T23:39:44.245Z,101683.53
2023-02-15T23:42:21.590Z,101698.38
2023-02-15T23:44:48.860Z,101704.28
2023-02-15T23:47:21.129Z,101697.44
2023-02-15T23:49:47.779Z,101668.22
2023-02-15T23:52:14.335Z,101701.94
2023-02-15T23:54:40.986Z,101644.31
2023-02-15T23:57:11.352Z,101646.63
2023-02-15T23:59:41.460Z,101697.63
