createdAt,value
2019-03-04T16:18:17.030Z,79.98
2019-03-04T16:19:16.978Z,83.18
2019-03-04T16:20:17.005Z,85.28
2019-03-04T19:43:43.494Z,67.15
2019-03-04T19:44:43.431Z,66.19
2019-03-04T19:45:43.408Z,66.43
2019-03-04T19:46:43.423Z,66.53
2019-03-04T19:47:43.392Z,67.22
2019-03-04T19:48:43.379Z,66.30
2019-03-04T19:49:43.390Z,66.43
2019-03-04T19:50:43.360Z,65.89
2019-03-04T19:51:43.344Z,66.71
2019-03-04T19:52:43.333Z,66.61
2019-03-04T19:53:43.337Z,66.40
2019-03-04T19:54:43.348Z,66.50
2019-03-04T19:55:43.300Z,66.40
2019-03-04T19:56:43.301Z,66.71
2019-03-04T19:57:43.304Z,66.50
2019-03-04T19:58:43.364Z,66.64
2019-03-04T19:59:43.429Z,65.81
2019-03-04T20:00:43.442Z,65.89
2019-03-04T20:01:43.280Z,66.61
2019-03-04T20:02:43.289Z,66.30
2019-03-04T20:03:43.319Z,66.30
2019-03-04T20:04:43.380Z,66.40
2019-03-04T20:05:43.826Z,65.99
2019-03-04T20:06:43.288Z,66.61
2019-03-04T20:07:43.944Z,66.64
2019-03-04T20:08:43.179Z,65.89
2019-03-04T20:09:43.269Z,66.40
2019-03-04T20:10:43.267Z,66.40
2019-03-04T20:11:43.380Z,65.99
2019-03-04T20:12:43.136Z,66.19
2019-03-04T20:13:43.184Z,65.37
2019-03-04T20:14:43.075Z,65.37
2019-03-04T20:15:43.178Z,65.26
2019-03-04T20:16:43.074Z,64.65
2019-03-04T20:17:43.044Z,65.75
2019-03-04T20:18:43.033Z,66.09
2019-03-04T20:19:43.032Z,65.78
2019-03-04T20:20:43.007Z,64.86
2019-03-04T20:21:43.066Z,64.93
2019-03-04T20:22:43.162Z,64.65
2019-03-04T20:23:43.076Z,63.93
2019-03-04T20:24:43.164Z,63.90
2019-03-04T20:25:43.307Z,64.11
2019-03-04T20:26:42.995Z,63.39
2019-03-04T20:27:43.110Z,63.59
2019-03-04T20:28:43.062Z,63.49
2019-03-04T20:29:42.962Z,63.49
2019-03-04T20:30:43.178Z,62.56
2019-03-04T20:31:42.988Z,62.87
2019-03-04T20:32:42.928Z,63.07
2019-03-04T20:33:44.931Z,63.07
2019-03-04T20:34:42.865Z,62.25
2019-03-04T20:35:43.015Z,62.15
2019-03-04T20:36:42.951Z,62.05
2019-03-04T20:37:42.933Z,61.53
2019-03-04T20:38:43.009Z,61.74
2019-03-04T20:39:42.856Z,61.33
2019-03-04T20:40:42.868Z,61.43
2019-03-04T20:41:42.770Z,62.05
2019-03-04T20:42:42.759Z,62.05
2019-03-04T20:43:42.991Z,60.61
2019-03-04T20:44:42.858Z,61.12
2019-03-04T20:45:42.758Z,60.71
2019-03-04T20:46:42.860Z,60.71
2019-03-04T20:47:42.703Z,60.81
2019-03-04T20:48:42.714Z,60.91
2019-03-04T20:49:42.751Z,60.71
2019-03-04T20:50:42.749Z,60.50
2019-03-04T20:51:42.728Z,60.40
2019-03-04T20:52:42.702Z,60.30
2019-03-04T20:53:42.693Z,60.50
2019-03-04T20:54:42.699Z,60.71
2019-03-04T20:55:42.617Z,60.50
2019-03-04T20:56:42.610Z,60.91
2019-03-04T20:57:42.645Z,60.71
2019-03-04T20:58:42.704Z,60.81
2019-03-04T20:59:42.636Z,60.09
2019-03-04T21:00:42.585Z,59.68
2019-03-04T21:01:42.545Z,59.99
2019-03-04T21:02:42.627Z,59.89
2019-03-04T21:03:42.532Z,59.89
2019-03-04T21:04:42.533Z,60.19
2019-03-04T21:05:42.522Z,59.99
2019-03-04T21:06:42.536Z,59.68
2019-03-04T21:07:42.477Z,59.78
2019-03-04T21:08:42.476Z,59.89
2019-03-04T21:09:42.453Z,59.89
2019-03-04T21:10:42.469Z,60.09
2019-03-04T21:11:42.435Z,60.09
2019-03-04T21:12:42.455Z,59.27
2019-03-04T21:13:42.416Z,59.37
2019-03-04T21:14:42.405Z,59.47
2019-03-04T21:15:42.389Z,59.58
2019-03-04T21:16:42.385Z,59.06
2019-03-04T21:17:42.402Z,59.17
2019-03-04T21:18:42.409Z,58.75
2019-03-04T21:19:42.349Z,59.58
2019-03-04T21:20:42.344Z,58.96
2019-03-04T21:21:42.329Z,59.06
2019-03-04T21:22:42.373Z,59.06
2019-03-04T21:23:42.306Z,58.96
2019-03-04T21:24:42.294Z,59.06
2019-03-04T21:25:42.290Z,59.47
2019-03-04T21:26:42.266Z,58.78
2019-03-04T21:27:42.259Z,59.06
2019-03-04T21:28:42.315Z,59.17
2019-03-04T21:29:42.249Z,59.09
2019-03-04T21:30:42.230Z,58.78
2019-03-04T21:31:42.242Z,59.09
2019-03-04T21:32:42.208Z,59.70
2019-03-04T21:33:42.197Z,59.40
2019-03-04T21:34:42.206Z,59.09
2019-03-04T21:35:42.172Z,59.50
2019-03-04T21:36:42.230Z,59.81
2019-03-04T21:37:42.188Z,60.05
2019-03-04T21:38:42.137Z,59.91
2019-03-04T21:39:42.128Z,60.15
2019-03-04T21:40:42.117Z,60.43
2019-03-04T21:41:42.110Z,60.02
2019-03-04T21:42:42.094Z,60.46
2019-03-04T21:43:42.112Z,60.35
2019-03-04T21:44:42.098Z,60.46
2019-03-04T21:45:42.088Z,60.46
2019-03-04T21:46:42.047Z,60.46
2019-03-04T21:47:44.174Z,60.15
2019-03-04T21:48:42.048Z,60.28
2019-03-04T21:49:42.058Z,60.28
2019-03-04T21:50:42.005Z,60.15
2019-03-04T21:51:42.004Z,60.77
2019-03-04T21:52:41.993Z,60.28
2019-03-04T21:53:42.046Z,60.79
2019-03-04T21:54:41.963Z,60.59
2019-03-04T21:55:41.956Z,60.49
2019-03-04T21:56:41.948Z,59.86
2019-03-04T21:57:41.990Z,60.49
2019-03-04T21:58:41.925Z,61.41
2019-03-04T21:59:41.954Z,60.49
2019-03-04T22:00:41.897Z,60.79
2019-03-04T22:01:41.904Z,61.00
2019-03-04T22:02:41.872Z,61.00
2019-03-04T22:03:41.874Z,61.13
2019-03-04T22:04:41.869Z,61.00
2019-03-04T22:05:49.812Z,61.00
2019-03-04T22:06:42.845Z,61.13
2019-03-04T22:07:41.823Z,61.00
2019-03-04T22:08:41.819Z,61.31
2019-03-04T22:09:41.827Z,61.00
2019-03-04T22:10:41.808Z,61.03
2019-03-04T22:11:41.790Z,60.89
2019-03-04T22:12:41.769Z,61.10
2019-03-04T22:13:41.764Z,61.33
2019-03-04T22:14:41.771Z,61.33
2019-03-04T22:15:41.790Z,61.13
2019-03-04T22:16:41.716Z,61.44
2019-03-04T22:17:41.709Z,61.24
2019-03-04T22:18:41.693Z,61.03
2019-03-04T22:19:41.707Z,61.13
2019-03-04T22:20:41.694Z,60.93
2019-03-04T22:21:41.691Z,60.72
2019-03-04T22:22:41.660Z,60.93
2019-03-04T22:23:41.646Z,61.24
2019-03-04T22:24:41.652Z,61.13
2019-03-04T22:25:41.632Z,60.89
2019-03-04T22:26:41.680Z,60.82
2019-03-04T22:27:41.605Z,61.24
2019-03-04T22:28:41.615Z,60.82
2019-03-04T22:29:41.597Z,61.33
2019-03-04T22:30:41.592Z,61.16
2019-03-04T22:31:41.563Z,60.82
2019-03-04T22:32:41.601Z,60.61
2019-03-04T22:33:41.544Z,60.75
2019-03-04T22:34:41.530Z,60.93
2019-03-04T22:35:41.507Z,60.82
2019-03-04T22:36:41.524Z,60.93
2019-03-04T22:37:41.522Z,60.72
2019-03-04T22:38:41.481Z,60.82
2019-03-04T22:39:41.459Z,60.85
2019-03-04T22:40:41.441Z,60.51
2019-03-04T22:41:41.429Z,60.41
2019-03-04T22:42:41.471Z,60.31
2019-03-04T22:43:41.525Z,60.10
2019-03-04T22:44:41.405Z,60.21
2019-03-04T22:45:41.385Z,60.41
2019-03-04T22:46:41.408Z,60.31
2019-03-04T22:47:41.428Z,60.00
2019-03-04T22:48:41.377Z,60.21
2019-03-04T22:49:41.367Z,60.31
2019-03-04T22:50:41.334Z,60.82
2019-03-04T22:51:41.359Z,60.82
2019-03-04T22:52:41.318Z,60.21
2019-03-04T22:53:41.332Z,60.51
2019-03-04T22:54:41.560Z,60.41
2019-03-04T22:55:41.275Z,60.33
2019-03-04T22:56:41.286Z,59.92
2019-03-04T22:57:41.273Z,60.41
2019-03-04T22:58:41.302Z,60.41
2019-03-04T22:59:41.248Z,60.21
2019-03-04T23:00:41.214Z,60.00
2019-03-04T23:01:41.274Z,60.10
2019-03-04T23:02:41.211Z,60.00
2019-03-04T23:03:41.180Z,60.10
2019-03-04T23:04:41.201Z,59.82
2019-03-04T23:05:41.206Z,60.02
2019-03-04T23:06:41.153Z,60.13
2019-03-04T23:07:41.140Z,59.82
2019-03-04T23:08:41.133Z,60.02
2019-03-04T23:09:41.212Z,59.82
2019-03-04T23:10:41.105Z,60.10
2019-03-04T23:11:41.104Z,59.82
2019-03-04T23:12:41.080Z,60.02
2019-03-04T23:13:41.065Z,59.58
2019-03-04T23:14:41.062Z,59.30
2019-03-04T23:15:41.121Z,59.30
2019-03-04T23:16:41.030Z,59.92
2019-03-04T23:17:41.026Z,59.89
2019-03-04T23:18:41.014Z,59.72
2019-03-04T23:19:40.995Z,59.72
2019-03-04T23:20:40.990Z,59.72
2019-03-04T23:21:41.036Z,59.72
2019-03-04T23:22:40.961Z,59.72
2019-03-04T23:23:40.972Z,59.72
2019-03-04T23:24:40.939Z,59.41
2019-03-04T23:25:40.936Z,59.92
2019-03-04T23:26:40.923Z,59.82
2019-03-04T23:27:40.934Z,60.02
2019-03-04T23:28:40.887Z,59.82
2019-03-04T23:29:40.876Z,60.23
2019-03-04T23:30:40.870Z,60.23
2019-03-04T23:31:40.891Z,60.33
2019-03-04T23:32:40.847Z,60.33
2019-03-04T23:33:40.829Z,60.33
2019-03-04T23:34:40.821Z,60.44
2019-03-04T23:35:40.812Z,60.44
2019-03-04T23:36:40.800Z,60.47
2019-03-04T23:37:40.804Z,60.47
2019-03-04T23:38:40.780Z,60.57
2019-03-04T23:39:40.761Z,60.44
2019-03-04T23:40:40.752Z,60.33
2019-03-04T23:41:40.771Z,60.64
2019-03-04T23:42:40.761Z,60.33
2019-03-04T23:43:40.714Z,60.57
2019-03-04T23:44:40.707Z,60.44
2019-03-04T23:45:40.696Z,60.47
2019-03-04T23:46:40.722Z,60.33
2019-03-04T23:47:40.699Z,60.33
2019-03-04T23:48:40.660Z,60.54
2019-03-04T23:49:40.649Z,60.44
2019-03-04T23:50:40.634Z,60.33
2019-03-04T23:51:40.692Z,60.75
2019-03-04T23:52:40.643Z,60.13
2019-03-04T23:53:40.605Z,60.23
2019-03-04T23:54:40.590Z,60.02
2019-03-04T23:55:40.583Z,59.82
2019-03-04T23:56:40.574Z,60.02
2019-03-04T23:57:40.607Z,59.79
2019-03-04T23:58:40.556Z,60.23
2019-03-04T23:59:40.541Z,60.21
