createdAt,value
2022-12-25T00:01:44.425Z,100.00
2022-12-25T00:06:47.252Z,100.00
2022-12-25T00:11:50.101Z,100.00
2022-12-25T00:16:52.960Z,100.00
2022-12-25T00:21:55.776Z,100.00
2022-12-25T00:26:58.580Z,100.00
2022-12-25T00:32:01.525Z,100.00
2022-12-25T00:37:04.644Z,100.00
2022-12-25T00:42:19.452Z,100.00
2022-12-25T00:47:22.415Z,100.00
2022-12-25T00:52:25.251Z,100.00
2022-12-25T00:57:28.060Z,100.00
2022-12-25T01:02:31.052Z,100.00
2022-12-25T01:07:34.036Z,100.00
2022-12-25T01:12:40.661Z,100.00
2022-12-25T01:17:44.166Z,100.00
2022-12-25T01:22:47.488Z,100.00
2022-12-25T01:27:50.289Z,100.00
2022-12-25T01:32:53.070Z,100.00
2022-12-25T01:37:55.903Z,100.00
2022-12-25T01:42:58.712Z,100.00
2022-12-25T01:48:06.068Z,100.00
2022-12-25T01:53:09.371Z,100.00
2022-12-25T01:58:12.318Z,100.00
2022-12-25T02:03:15.312Z,100.00
2022-12-25T02:08:20.748Z,100.00
2022-12-25T02:13:23.518Z,100.00
2022-12-25T02:18:51.141Z,100.00
2022-12-25T02:24:28.240Z,100.00
2022-12-25T02:29:42.839Z,100.00
2022-12-25T02:35:13.526Z,100.00
2022-12-25T02:40:21.186Z,100.00
2022-12-25T02:46:19.257Z,100.00
2022-12-25T02:51:45.880Z,100.00
2022-12-25T02:57:08.816Z,100.00
2022-12-25T03:02:31.588Z,100.00
2022-12-25T03:07:39.667Z,100.00
2022-12-25T03:12:53.728Z,100.00
2022-12-25T03:18:00.246Z,100.00
2022-12-25T03:23:22.472Z,100.00
2022-12-25T03:28:25.489Z,100.00
2022-12-25T03:33:47.164Z,100.00
2022-12-25T03:39:21.289Z,100.00
2022-12-25T03:44:51.443Z,100.00
2022-12-25T03:50:23.788Z,100.00
2022-12-25T03:55:59.429Z,100.00
2022-12-25T04:01:21.113Z,100.00
2022-12-25T04:06:42.477Z,100.00
2022-12-25T04:12:03.966Z,100.00
2022-12-25T04:17:32.670Z,100.00
2022-12-25T04:22:53.754Z,100.00
2022-12-25T04:28:20.875Z,100.00
2022-12-25T04:33:42.077Z,100.00
2022-12-25T04:38:44.868Z,100.00
2022-12-25T04:43:47.866Z,100.00
2022-12-25T04:48:50.670Z,100.00
2022-12-25T04:53:53.948Z,100.00
2022-12-25T04:58:56.732Z,100.00
2022-12-25T05:03:59.916Z,100.00
2022-12-25T05:09:03.270Z,100.00
2022-12-25T05:14:06.283Z,100.00
2022-12-25T05:19:09.330Z,100.00
2022-12-25T05:24:12.191Z,100.00
2022-12-25T05:29:15.139Z,100.00
2022-12-25T05:34:17.959Z,100.00
2022-12-25T05:39:20.746Z,100.00
2022-12-25T05:44:23.802Z,100.00
2022-12-25T05:49:26.653Z,100.00
2022-12-25T05:54:29.505Z,100.00
2022-12-25T05:59:33.576Z,100.00
2022-12-25T06:04:36.741Z,100.00
2022-12-25T06:09:39.606Z,100.00
2022-12-25T06:14:42.440Z,100.00
2022-12-25T06:19:45.293Z,100.00
2022-12-25T06:24:48.140Z,100.00
2022-12-25T06:29:51.202Z,100.00
2022-12-25T06:34:54.029Z,100.00
2022-12-25T06:39:56.840Z,100.00
2022-12-25T06:44:59.892Z,100.00
2022-12-25T06:50:02.724Z,100.00
2022-12-25T06:55:05.905Z,100.00
2022-12-25T07:00:10.720Z,100.00
2022-12-25T07:05:13.689Z,100.00
2022-12-25T07:10:16.631Z,100.00
2022-12-25T07:15:19.423Z,100.00
2022-12-25T07:20:22.439Z,100.00
2022-12-25T07:25:25.212Z,100.00
2022-12-25T07:30:29.216Z,100.00
2022-12-25T07:35:32.032Z,100.00
2022-12-25T07:40:35.567Z,100.00
2022-12-25T07:45:39.289Z,100.00
2022-12-25T07:50:42.125Z,100.00
2022-12-25T07:55:44.904Z,100.00
2022-12-25T08:00:47.832Z,100.00
2022-12-25T08:05:50.755Z,100.00
2022-12-25T08:10:53.522Z,100.00
2022-12-25T08:16:01.148Z,100.00
2022-12-25T08:21:06.808Z,100.00
2022-12-25T08:26:13.639Z,100.00
2022-12-25T08:31:20.464Z,100.00
2022-12-25T08:36:24.390Z,100.00
2022-12-25T08:41:27.721Z,100.00
2022-12-25T08:46:30.865Z,100.00
2022-12-25T08:51:34.580Z,100.00
2022-12-25T08:56:37.423Z,100.00
2022-12-25T09:01:40.252Z,100.00
2022-12-25T09:06:43.233Z,100.00
2022-12-25T09:11:46.048Z,100.00
2022-12-25T09:16:51.595Z,100.00
2022-12-25T09:21:54.508Z,99.92
2022-12-25T09:26:57.304Z,99.16
2022-12-25T09:32:00.262Z,99.84
2022-12-25T09:37:03.763Z,100.00
2022-12-25T09:42:20.054Z,99.47
2022-12-25T09:47:27.995Z,98.04
2022-12-25T09:52:53.127Z,94.21
2022-12-25T09:58:01.675Z,93.29
2022-12-25T10:03:23.205Z,93.18
2022-12-25T10:08:31.858Z,93.55
2022-12-25T10:13:37.648Z,93.72
2022-12-25T10:18:59.043Z,94.86
2022-12-25T10:24:07.976Z,95.64
2022-12-25T10:29:16.827Z,96.18
2022-12-25T10:34:19.853Z,97.16
2022-12-25T10:39:26.269Z,97.59
2022-12-25T10:44:29.221Z,97.76
2022-12-25T10:49:35.945Z,97.85
2022-12-25T10:54:38.762Z,97.45
2022-12-25T10:59:49.655Z,97.58
2022-12-25T11:05:09.742Z,98.35
2022-12-25T11:10:24.074Z,98.81
2022-12-25T11:15:44.770Z,99.29
2022-12-25T11:20:50.436Z,99.35
2022-12-25T11:26:04.137Z,99.05
2022-12-25T11:31:13.281Z,99.68
2022-12-25T11:36:23.049Z,99.41
2022-12-25T11:41:32.720Z,99.72
2022-12-25T11:46:45.449Z,100.00
2022-12-25T11:51:52.044Z,100.00
2022-12-25T11:57:00.140Z,100.00
2022-12-25T12:02:21.894Z,100.00
2022-12-25T12:07:29.314Z,100.00
2022-12-25T12:12:55.048Z,100.00
2022-12-25T12:18:28.779Z,100.00
2022-12-25T12:23:35.929Z,100.00
2022-12-25T12:28:46.319Z,100.00
2022-12-25T12:33:55.047Z,100.00
2022-12-25T12:38:59.148Z,100.00
2022-12-25T12:44:05.247Z,100.00
2022-12-25T12:49:22.268Z,100.00
2022-12-25T12:54:27.942Z,100.00
2022-12-25T12:59:46.968Z,100.00
2022-12-25T13:05:05.874Z,100.00
2022-12-25T13:10:13.751Z,100.00
2022-12-25T13:15:16.610Z,100.00
2022-12-25T13:20:55.285Z,100.00
2022-12-25T13:26:14.858Z,100.00
2022-12-25T13:31:20.886Z,100.00
2022-12-25T13:36:24.971Z,100.00
2022-12-25T13:41:59.379Z,100.00
2022-12-25T13:47:27.708Z,100.00
2022-12-25T13:52:38.093Z,100.00
2022-12-25T13:58:11.216Z,100.00
2022-12-25T14:03:37.328Z,100.00
2022-12-25T14:08:40.313Z,100.00
2022-12-25T14:13:45.300Z,100.00
2022-12-25T14:18:53.943Z,100.00
2022-12-25T14:23:57.425Z,100.00
2022-12-25T14:29:11.047Z,100.00
2022-12-25T14:34:22.088Z,100.00
2022-12-25T14:39:35.542Z,100.00
2022-12-25T14:44:40.121Z,100.00
2022-12-25T14:49:43.637Z,100.00
2022-12-25T14:55:07.825Z,100.00
2022-12-25T15:00:32.437Z,100.00
2022-12-25T15:05:36.779Z,100.00
2022-12-25T15:16:14.405Z,100.00
2022-12-25T15:21:20.199Z,100.00
2022-12-25T15:26:23.227Z,100.00
2022-12-25T15:31:30.480Z,100.00
2022-12-25T15:36:34.310Z,100.00
2022-12-25T15:42:13.877Z,100.00
2022-12-25T15:47:20.307Z,100.00
2022-12-25T15:52:23.154Z,100.00
2022-12-25T15:57:26.449Z,100.00
2022-12-25T16:02:29.492Z,100.00
2022-12-25T16:07:33.681Z,100.00
2022-12-25T16:12:36.509Z,100.00
2022-12-25T16:17:39.680Z,100.00
2022-12-25T16:22:42.541Z,100.00
2022-12-25T16:27:45.801Z,100.00
2022-12-25T16:32:50.275Z,100.00
2022-12-25T16:37:53.086Z,100.00
2022-12-25T16:42:56.358Z,100.00
2022-12-25T16:47:59.196Z,100.00
2022-12-25T16:53:02.070Z,100.00
2022-12-25T16:58:06.231Z,100.00
2022-12-25T17:03:09.160Z,100.00
2022-12-25T17:08:12.061Z,100.00
2022-12-25T17:13:14.859Z,100.00
2022-12-25T17:18:21.882Z,100.00
2022-12-25T17:23:24.783Z,100.00
2022-12-25T17:28:27.657Z,100.00
2022-12-25T17:33:30.749Z,100.00
2022-12-25T17:38:34.932Z,100.00
2022-12-25T17:43:38.519Z,100.00
2022-12-25T17:48:41.909Z,100.00
2022-12-25T17:53:47.439Z,100.00
2022-12-25T17:58:52.358Z,100.00
2022-12-25T18:03:55.464Z,100.00
2022-12-25T18:08:58.428Z,100.00
2022-12-25T18:14:04.079Z,100.00
2022-12-25T18:19:07.050Z,100.00
2022-12-25T18:24:10.258Z,100.00
2022-12-25T18:29:13.067Z,100.00
2022-12-25T18:34:15.948Z,100.00
2022-12-25T18:39:19.244Z,100.00
2022-12-25T18:44:22.071Z,100.00
2022-12-25T18:49:24.907Z,100.00
2022-12-25T18:54:27.728Z,100.00
2022-12-25T18:59:31.250Z,100.00
2022-12-25T19:04:34.535Z,100.00
2022-12-25T19:09:37.804Z,100.00
2022-12-25T19:14:47.691Z,100.00
2022-12-25T19:19:51.165Z,100.00
2022-12-25T19:24:54.035Z,100.00
2022-12-25T19:29:56.831Z,100.00
2022-12-25T19:35:04.426Z,100.00
2022-12-25T19:40:07.921Z,100.00
2022-12-25T19:45:11.184Z,100.00
2022-12-25T19:50:14.095Z,100.00
2022-12-25T19:55:20.191Z,100.00
2022-12-25T20:00:23.033Z,100.00
2022-12-25T20:05:25.903Z,100.00
2022-12-25T20:10:28.723Z,100.00
2022-12-25T20:15:31.553Z,100.00
2022-12-25T20:20:34.417Z,100.00
2022-12-25T20:25:43.431Z,100.00
2022-12-25T20:30:46.278Z,100.00
2022-12-25T20:35:49.557Z,100.00
2022-12-25T20:41:26.106Z,100.00
2022-12-25T20:46:24.859Z,100.00
2022-12-25T20:51:28.266Z,100.00
2022-12-25T20:56:31.231Z,100.00
2022-12-25T21:01:34.178Z,100.00
2022-12-25T21:06:37.081Z,100.00
2022-12-25T21:11:39.972Z,100.00
2022-12-25T21:16:44.445Z,100.00
2022-12-25T21:21:50.136Z,100.00
2022-12-25T21:26:52.942Z,100.00
2022-12-25T21:32:14.451Z,100.00
2022-12-25T21:37:17.308Z,100.00
2022-12-25T21:42:20.107Z,100.00
2022-12-25T21:47:22.890Z,100.00
2022-12-25T21:52:25.734Z,100.00
2022-12-25T21:57:28.508Z,100.00
2022-12-25T22:02:31.896Z,100.00
2022-12-25T22:07:35.443Z,100.00
2022-12-25T22:12:56.503Z,100.00
2022-12-25T22:18:17.710Z,100.00
2022-12-25T22:23:20.467Z,100.00
2022-12-25T22:28:23.284Z,100.00
2022-12-25T22:33:28.076Z,100.00
2022-12-25T22:38:31.373Z,100.00
2022-12-25T22:44:14.540Z,100.00
2022-12-25T22:48:57.327Z,100.00
2022-12-25T22:54:03.527Z,100.00
2022-12-25T22:59:07.027Z,100.00
2022-12-25T23:04:11.165Z,100.00
2022-12-25T23:09:22.098Z,100.00
2022-12-25T23:14:39.230Z,100.00
2022-12-25T23:20:13.682Z,100.00
2022-12-25T23:25:35.133Z,100.00
2022-12-25T23:30:37.982Z,100.00
2022-12-25T23:35:40.829Z,100.00
2022-12-25T23:40:43.623Z,100.00
2022-12-25T23:45:46.453Z,100.00
2022-12-25T23:50:49.298Z,100.00
2022-12-25T23:55:55.782Z,100.00
