createdAt,value
2018-01-15T00:02:13.403Z,14.50
2018-01-15T00:04:41.304Z,14.10
2018-01-15T00:07:08.804Z,15.48
2018-01-15T00:09:36.348Z,15.88
2018-01-15T00:12:03.869Z,14.38
2018-01-15T00:14:31.367Z,16.05
2018-01-15T00:16:58.846Z,14.60
2018-01-15T00:19:26.343Z,14.40
2018-01-15T00:21:53.837Z,15.18
2018-01-15T00:24:21.344Z,14.85
2018-01-15T00:26:48.819Z,13.32
2018-01-15T00:29:16.328Z,16.10
2018-01-15T00:31:44.216Z,14.52
2018-01-15T00:34:11.721Z,14.70
2018-01-15T00:36:39.215Z,13.77
2018-01-15T00:39:06.715Z,15.63
2018-01-15T00:41:34.204Z,14.48
2018-01-15T00:44:01.945Z,15.18
2018-01-15T00:46:29.928Z,14.27
2018-01-15T00:48:57.420Z,13.77
2018-01-15T00:51:25.368Z,14.52
2018-01-15T00:53:52.860Z,15.13
2018-01-15T00:56:20.359Z,14.70
2018-01-15T00:58:47.944Z,14.55
2018-01-15T01:01:15.541Z,14.20
2018-01-15T01:03:43.123Z,14.87
2018-01-15T01:06:10.713Z,13.93
2018-01-15T01:08:38.293Z,14.60
2018-01-15T01:11:05.818Z,15.30
2018-01-15T01:13:33.312Z,13.70
2018-01-15T01:16:00.816Z,13.57
2018-01-15T01:18:28.299Z,14.18
2018-01-15T01:20:55.804Z,15.10
2018-01-15T01:23:23.287Z,13.95
2018-01-15T01:25:50.883Z,16.02
2018-01-15T01:28:18.859Z,14.30
2018-01-15T01:30:46.355Z,13.75
2018-01-15T01:33:13.848Z,16.00
2018-01-15T01:35:41.749Z,14.68
2018-01-15T01:38:09.688Z,14.05
2018-01-15T01:40:37.152Z,13.62
2018-01-15T01:43:05.515Z,16.20
2018-01-15T01:45:33.013Z,13.27
2018-01-15T01:48:00.887Z,14.05
2018-01-15T01:50:28.385Z,15.40
2018-01-15T01:52:56.354Z,15.25
2018-01-15T01:55:23.865Z,15.25
2018-01-15T01:57:51.748Z,15.40
2018-01-15T02:00:19.671Z,13.95
2018-01-15T02:02:47.156Z,13.23
2018-01-15T02:05:14.672Z,15.35
2018-01-15T02:07:42.182Z,14.35
2018-01-15T02:10:09.679Z,14.25
2018-01-15T02:12:37.614Z,14.93
2018-01-15T02:15:05.141Z,14.63
2018-01-15T02:17:32.715Z,15.68
2018-01-15T02:20:00.221Z,16.12
2018-01-15T02:22:28.108Z,13.95
2018-01-15T02:24:56.491Z,15.27
2018-01-15T02:27:23.971Z,12.77
2018-01-15T02:29:51.463Z,15.85
2018-01-15T02:32:18.963Z,15.00
2018-01-15T02:34:46.841Z,14.30
2018-01-15T02:37:14.340Z,14.63
2018-01-15T02:39:42.210Z,14.32
2018-01-15T02:42:09.712Z,12.70
2018-01-15T02:44:37.596Z,14.65
2018-01-15T02:47:05.105Z,15.52
2018-01-15T02:49:32.661Z,15.15
2018-01-15T02:52:00.160Z,14.23
2018-01-15T02:54:28.031Z,13.75
2018-01-15T02:56:55.523Z,16.12
2018-01-15T02:59:23.012Z,19.55
2018-01-15T03:01:50.917Z,16.35
2018-01-15T03:04:18.804Z,15.35
2018-01-15T03:06:46.715Z,17.33
2018-01-15T03:09:14.264Z,16.45
2018-01-15T03:11:41.758Z,16.10
2018-01-15T03:14:09.649Z,15.60
2018-01-15T03:16:37.543Z,13.02
2018-01-15T03:19:05.535Z,16.15
2018-01-15T03:21:33.040Z,15.82
2018-01-15T03:24:00.924Z,15.73
2018-01-15T03:26:28.816Z,13.95
2018-01-15T03:28:56.692Z,14.07
2018-01-15T03:31:24.194Z,13.98
2018-01-15T03:33:52.154Z,14.52
2018-01-15T03:36:19.676Z,15.23
2018-01-15T03:38:47.547Z,15.73
2018-01-15T03:41:15.448Z,17.45
2018-01-15T03:43:43.337Z,15.25
2018-01-15T03:46:11.236Z,15.35
2018-01-15T03:48:38.786Z,14.68
2018-01-15T03:51:06.278Z,13.90
2018-01-15T03:53:33.873Z,17.00
2018-01-15T03:56:01.456Z,15.88
2018-01-15T03:58:29.048Z,18.15
2018-01-15T04:00:56.557Z,15.30
2018-01-15T04:03:24.105Z,15.88
2018-01-15T04:05:51.607Z,14.25
2018-01-15T04:08:19.507Z,15.27
2018-01-15T04:10:47.388Z,15.88
2018-01-15T04:13:15.288Z,14.93
2018-01-15T04:15:43.161Z,14.65
2018-01-15T04:18:10.732Z,14.98
2018-01-15T04:20:38.247Z,16.33
2018-01-15T04:23:06.149Z,16.42
2018-01-15T04:25:33.642Z,16.55
2018-01-15T04:28:01.152Z,15.20
2018-01-15T04:30:28.662Z,13.75
2018-01-15T04:32:56.163Z,15.75
2018-01-15T04:35:24.039Z,17.17
2018-01-15T04:37:51.550Z,16.77
2018-01-15T04:40:19.515Z,16.05
2018-01-15T04:42:47.021Z,16.35
2018-01-15T04:45:14.904Z,15.60
2018-01-15T04:47:42.482Z,15.77
2018-01-15T04:50:09.964Z,16.77
2018-01-15T04:52:37.459Z,17.23
2018-01-15T04:55:05.335Z,15.50
2018-01-15T04:57:32.831Z,15.85
2018-01-15T05:00:00.315Z,14.65
2018-01-15T05:02:27.916Z,16.27
2018-01-15T05:04:55.893Z,14.98
2018-01-15T05:07:23.390Z,17.15
2018-01-15T05:09:51.358Z,16.08
2018-01-15T05:12:18.865Z,14.00
2018-01-15T05:14:46.844Z,15.60
2018-01-15T05:17:14.356Z,13.70
2018-01-15T05:19:42.250Z,14.90
2018-01-15T05:22:09.750Z,17.02
2018-01-15T05:24:37.231Z,15.98
2018-01-15T05:27:04.732Z,15.50
2018-01-15T05:29:32.248Z,14.73
2018-01-15T05:31:59.748Z,14.32
2018-01-15T05:34:27.246Z,15.70
2018-01-15T05:36:55.221Z,15.07
2018-01-15T05:39:22.799Z,14.40
2018-01-15T05:41:50.378Z,13.95
2018-01-15T05:44:17.972Z,16.65
2018-01-15T05:46:45.550Z,15.15
2018-01-15T05:49:13.162Z,16.35
2018-01-15T05:51:40.740Z,17.15
2018-01-15T05:54:08.416Z,17.10
2018-01-15T05:56:35.896Z,15.52
2018-01-15T05:59:03.394Z,15.98
2018-01-15T06:01:31.271Z,18.42
2018-01-15T06:03:58.766Z,16.10
2018-01-15T06:06:26.243Z,15.27
2018-01-15T06:08:53.818Z,15.80
2018-01-15T06:11:21.294Z,16.30
2018-01-15T06:13:48.815Z,16.80
2018-01-15T06:16:16.793Z,16.15
2018-01-15T06:18:44.370Z,16.48
2018-01-15T06:21:11.863Z,16.27
2018-01-15T06:23:39.443Z,16.87
2018-01-15T06:26:06.928Z,15.80
2018-01-15T06:28:34.514Z,16.80
2018-01-15T06:31:02.078Z,17.12
2018-01-15T06:33:29.585Z,16.73
2018-01-15T06:35:57.083Z,15.88
2018-01-15T06:38:25.050Z,16.37
2018-01-15T06:40:52.526Z,16.98
2018-01-15T06:43:20.018Z,16.85
2018-01-15T06:45:47.504Z,15.75
2018-01-15T06:48:15.008Z,15.50
2018-01-15T06:50:43.474Z,18.52
2018-01-15T06:53:10.984Z,16.75
2018-01-15T06:55:38.462Z,17.35
2018-01-15T06:58:06.039Z,16.85
2018-01-15T07:00:33.523Z,16.98
2018-01-15T07:03:01.018Z,16.42
2018-01-15T07:05:28.492Z,16.77
2018-01-15T07:07:56.012Z,17.77
2018-01-15T07:10:23.900Z,18.45
2018-01-15T07:12:51.446Z,16.17
2018-01-15T07:15:18.941Z,15.75
2018-01-15T07:17:46.519Z,16.30
2018-01-15T07:20:14.107Z,17.08
2018-01-15T07:22:41.589Z,17.77
2018-01-15T07:25:09.185Z,17.15
2018-01-15T07:27:36.672Z,17.95
2018-01-15T07:30:04.190Z,16.12
2018-01-15T07:32:31.666Z,17.15
2018-01-15T07:34:59.169Z,15.10
2018-01-15T07:37:26.661Z,16.83
2018-01-15T07:39:54.420Z,15.80
2018-01-15T07:42:21.908Z,16.80
2018-01-15T07:44:49.421Z,17.12
2018-01-15T07:47:16.909Z,18.15
2018-01-15T07:49:44.417Z,16.35
2018-01-15T07:52:11.911Z,16.90
2018-01-15T07:54:39.483Z,17.85
2018-01-15T07:57:07.067Z,15.10
2018-01-15T07:59:34.568Z,16.95
2018-01-15T08:02:02.552Z,16.80
2018-01-15T08:04:30.057Z,16.12
2018-01-15T08:06:57.928Z,17.15
2018-01-15T08:09:25.441Z,14.93
2018-01-15T08:11:52.938Z,17.40
2018-01-15T08:14:20.445Z,16.95
2018-01-15T08:16:47.969Z,18.20
2018-01-15T08:19:15.546Z,15.75
2018-01-15T08:21:43.138Z,17.67
2018-01-15T08:24:10.640Z,17.20
2018-01-15T08:26:38.524Z,17.60
2018-01-15T08:29:06.457Z,17.70
2018-01-15T08:31:33.940Z,15.07
2018-01-15T08:34:01.444Z,17.92
2018-01-15T08:36:28.938Z,15.60
2018-01-15T08:38:56.526Z,17.27
2018-01-15T08:41:24.001Z,16.35
2018-01-15T08:43:51.500Z,15.23
2018-01-15T08:46:19.078Z,17.30
2018-01-15T08:48:46.570Z,17.15
2018-01-15T08:51:14.061Z,17.42
2018-01-15T08:53:41.558Z,17.10
2018-01-15T08:56:09.444Z,16.62
2018-01-15T08:58:37.432Z,17.50
2018-01-15T09:01:05.354Z,15.93
2018-01-15T09:03:32.850Z,15.45
2018-01-15T09:06:00.352Z,16.17
2018-01-15T09:08:27.836Z,18.42
2018-01-15T09:10:55.370Z,16.17
2018-01-15T09:13:23.253Z,17.02
2018-01-15T09:15:51.149Z,14.98
2018-01-15T09:18:19.125Z,16.02
2018-01-15T09:20:46.623Z,16.35
2018-01-15T09:23:14.598Z,14.68
2018-01-15T09:25:42.106Z,14.87
2018-01-15T09:28:09.979Z,16.98
2018-01-15T09:30:37.556Z,15.30
2018-01-15T09:33:05.030Z,15.95
2018-01-15T09:35:32.616Z,15.30
2018-01-15T09:38:00.117Z,13.20
2018-01-15T09:40:27.720Z,14.87
2018-01-15T09:42:55.612Z,15.20
2018-01-15T09:45:23.511Z,15.50
2018-01-15T09:47:51.507Z,17.08
2018-01-15T09:50:19.400Z,16.08
2018-01-15T09:52:46.888Z,16.62
2018-01-15T09:55:14.441Z,15.73
2018-01-15T09:57:42.015Z,14.40
2018-01-15T10:00:09.608Z,14.48
2018-01-15T10:02:37.098Z,15.85
2018-01-15T10:05:05.076Z,15.65
2018-01-15T10:07:32.550Z,16.25
2018-01-15T10:10:00.052Z,14.15
2018-01-15T10:12:27.637Z,16.90
2018-01-15T10:14:55.241Z,14.52
2018-01-15T10:17:23.212Z,15.50
2018-01-15T10:19:50.690Z,15.98
2018-01-15T10:22:18.292Z,14.40
2018-01-15T10:24:45.781Z,15.50
2018-01-15T10:27:13.376Z,14.65
2018-01-15T10:29:40.852Z,15.20
2018-01-15T10:32:08.742Z,14.05
2018-01-15T10:34:36.619Z,16.25
2018-01-15T10:37:04.106Z,13.93
2018-01-15T10:39:31.586Z,14.40
2018-01-15T10:41:59.117Z,14.43
2018-01-15T10:44:26.608Z,14.18
2018-01-15T10:46:54.108Z,17.02
2018-01-15T10:49:21.602Z,11.73
2018-01-15T10:51:49.120Z,14.00
2018-01-15T10:54:16.991Z,14.45
2018-01-15T10:56:44.483Z,14.63
2018-01-15T10:59:11.968Z,14.98
2018-01-15T11:01:39.566Z,14.20
2018-01-15T11:04:07.525Z,14.20
2018-01-15T11:06:35.034Z,15.75
2018-01-15T11:09:02.521Z,15.20
2018-01-15T11:11:30.508Z,14.55
2018-01-15T11:13:58.480Z,13.45
2018-01-15T11:16:25.980Z,16.05
2018-01-15T11:18:53.546Z,15.68
2018-01-15T11:21:21.070Z,15.35
2018-01-15T11:23:48.942Z,16.52
2018-01-15T11:26:16.441Z,16.90
2018-01-15T11:28:44.334Z,15.88
2018-01-15T11:31:12.303Z,15.75
2018-01-15T11:33:39.792Z,15.77
2018-01-15T11:36:07.271Z,16.75
2018-01-15T11:38:35.088Z,15.80
2018-01-15T11:41:03.038Z,13.70
2018-01-15T11:43:30.573Z,15.88
2018-01-15T11:45:58.045Z,15.90
2018-01-15T11:48:26.013Z,15.75
2018-01-15T11:50:53.496Z,17.80
2018-01-15T11:53:21.001Z,16.30
2018-01-15T11:55:48.897Z,16.98
2018-01-15T11:58:16.795Z,15.68
2018-01-15T12:00:44.667Z,16.17
2018-01-15T12:03:12.158Z,18.00
2018-01-15T12:05:39.722Z,16.77
2018-01-15T12:08:07.307Z,17.15
2018-01-15T12:10:34.922Z,14.00
2018-01-15T12:13:02.470Z,15.82
2018-01-15T12:15:29.954Z,16.75
2018-01-15T12:17:57.459Z,16.52
2018-01-15T12:20:25.346Z,16.58
2018-01-15T12:22:52.938Z,15.60
2018-01-15T12:25:20.514Z,15.68
2018-01-15T12:27:48.096Z,15.32
2018-01-15T12:30:15.688Z,15.27
2018-01-15T12:32:43.178Z,15.15
2018-01-15T12:35:11.055Z,12.52
2018-01-15T12:37:38.625Z,15.63
2018-01-15T12:40:06.135Z,13.80
2018-01-15T12:42:34.049Z,15.82
2018-01-15T12:45:01.540Z,15.48
2018-01-15T12:47:29.074Z,12.82
2018-01-15T12:49:56.557Z,14.40
2018-01-15T12:52:24.058Z,15.18
2018-01-15T12:54:51.534Z,15.23
2018-01-15T12:57:19.017Z,13.65
2018-01-15T12:59:46.969Z,12.90
2018-01-15T13:02:14.440Z,13.80
2018-01-15T13:04:41.940Z,11.15
2018-01-15T13:07:21.415Z,12.20
2018-01-15T13:09:49.013Z,12.90
2018-01-15T13:12:16.509Z,13.73
2018-01-15T13:14:43.998Z,11.00
2018-01-15T13:17:11.570Z,11.85
2018-01-15T13:19:39.062Z,14.07
2018-01-15T13:22:06.543Z,12.65
2018-01-15T13:24:34.119Z,13.75
2018-01-15T13:27:01.603Z,14.95
2018-01-15T13:29:29.088Z,12.75
2018-01-15T13:31:56.578Z,14.07
2018-01-15T13:34:24.055Z,14.00
2018-01-15T13:36:51.568Z,14.00
2018-01-15T13:39:19.525Z,15.30
2018-01-15T13:41:47.114Z,13.45
2018-01-15T13:44:14.610Z,12.18
2018-01-15T13:46:42.103Z,12.50
2018-01-15T13:49:10.100Z,11.90
2018-01-15T13:51:37.997Z,12.93
2018-01-15T13:54:05.876Z,12.05
2018-01-15T13:56:33.442Z,11.27
2018-01-15T13:59:00.922Z,10.30
2018-01-15T14:01:28.415Z,11.30
2018-01-15T14:03:55.892Z,12.35
2018-01-15T14:06:23.495Z,9.95
2018-01-15T14:08:50.989Z,11.80
2018-01-15T14:11:18.964Z,12.25
2018-01-15T14:13:46.445Z,13.02
2018-01-15T14:16:13.922Z,14.32
2018-01-15T14:18:41.424Z,11.10
2018-01-15T14:21:08.913Z,10.70
2018-01-15T14:23:36.896Z,11.30
2018-01-15T14:26:04.384Z,11.10
2018-01-15T14:28:32.285Z,11.32
2018-01-15T14:31:00.183Z,10.30
2018-01-15T14:33:27.683Z,8.35
2018-01-15T14:35:55.233Z,9.80
2018-01-15T14:38:22.744Z,11.65
2018-01-15T14:40:50.219Z,9.10
2018-01-15T14:43:18.118Z,10.52
2018-01-15T14:45:45.672Z,9.23
2018-01-15T14:48:13.178Z,10.00
2018-01-15T14:50:41.051Z,9.48
2018-01-15T14:53:08.554Z,11.02
2018-01-15T14:55:36.441Z,10.23
2018-01-15T14:58:04.342Z,10.45
2018-01-15T15:00:32.225Z,10.45
2018-01-15T15:03:00.134Z,10.32
2018-01-15T15:05:27.620Z,10.75
2018-01-15T15:07:55.128Z,10.35
2018-01-15T15:10:22.601Z,10.70
2018-01-15T15:12:50.120Z,9.40
2018-01-15T15:15:17.598Z,10.60
2018-01-15T15:17:45.105Z,10.50
2018-01-15T15:20:12.974Z,11.38
2018-01-15T15:22:40.576Z,11.18
2018-01-15T15:25:08.050Z,11.43
2018-01-15T15:27:35.552Z,11.32
2018-01-15T15:30:03.037Z,11.32
2018-01-15T15:32:30.636Z,11.35
2018-01-15T15:34:58.115Z,12.85
2018-01-15T15:37:25.605Z,10.95
2018-01-15T15:39:53.102Z,12.00
2018-01-15T15:42:20.583Z,10.43
2018-01-15T15:44:48.084Z,11.25
2018-01-15T15:47:16.054Z,11.32
2018-01-15T15:49:43.638Z,11.32
2018-01-15T15:52:11.137Z,11.07
2018-01-15T15:54:38.630Z,11.60
2018-01-15T15:57:06.125Z,10.57
2018-01-15T15:59:33.712Z,10.77
2018-01-15T16:02:01.211Z,10.82
2018-01-15T16:04:28.712Z,10.55
2018-01-15T16:06:56.186Z,10.40
2018-01-15T16:09:23.670Z,9.77
2018-01-15T16:11:51.163Z,9.70
2018-01-15T16:14:18.861Z,9.77
2018-01-15T16:16:46.452Z,8.23
2018-01-15T16:19:13.938Z,7.05
2018-01-15T16:21:41.418Z,7.53
2018-01-15T16:24:08.984Z,6.95
2018-01-15T16:26:36.528Z,7.45
2018-01-15T16:29:04.092Z,6.62
2018-01-15T16:31:31.976Z,6.20
2018-01-15T16:33:59.558Z,7.03
2018-01-15T16:36:27.021Z,5.82
2018-01-15T16:38:54.764Z,6.25
2018-01-15T16:41:22.658Z,6.22
2018-01-15T16:43:50.624Z,5.30
2018-01-15T16:46:18.100Z,5.30
2018-01-15T16:48:45.627Z,5.65
2018-01-15T16:51:13.103Z,4.00
2018-01-15T16:53:40.996Z,4.60
2018-01-15T16:56:08.552Z,3.87
2018-01-15T16:58:36.204Z,4.47
2018-01-15T17:01:03.697Z,3.42
2018-01-15T17:03:31.236Z,3.70
2018-01-15T17:05:59.191Z,3.60
2018-01-15T17:08:26.900Z,4.00
2018-01-15T17:10:54.802Z,4.00
2018-01-15T17:13:22.671Z,3.87
2018-01-15T17:15:50.172Z,3.70
2018-01-15T17:18:18.068Z,3.90
2018-01-15T17:20:46.004Z,3.70
2018-01-15T17:23:13.494Z,2.95
2018-01-15T17:25:40.992Z,3.20
2018-01-15T17:28:08.627Z,3.65
2018-01-15T17:30:36.132Z,3.90
2018-01-15T17:33:03.669Z,4.30
2018-01-15T17:35:31.577Z,3.85
2018-01-15T17:37:59.485Z,3.30
2018-01-15T17:40:26.988Z,2.83
2018-01-15T17:42:54.470Z,2.83
2018-01-15T17:45:21.968Z,3.15
2018-01-15T17:47:49.447Z,2.85
2018-01-15T17:50:16.953Z,1.83
2018-01-15T17:52:44.436Z,2.35
2018-01-15T17:55:12.011Z,2.20
2018-01-15T17:57:39.597Z,2.20
2018-01-15T18:00:07.210Z,1.80
2018-01-15T18:02:34.895Z,2.03
2018-01-15T18:05:02.781Z,1.35
2018-01-15T18:07:30.301Z,1.35
2018-01-15T18:09:57.801Z,2.22
2018-01-15T18:12:25.358Z,2.37
2018-01-15T18:14:52.882Z,1.30
2018-01-15T18:17:20.509Z,1.20
2018-01-15T18:19:48.475Z,1.30
2018-01-15T18:22:16.115Z,1.00
2018-01-15T18:24:43.658Z,1.20
2018-01-15T18:27:11.366Z,1.50
2018-01-15T18:29:39.248Z,0.90
2018-01-15T18:32:07.190Z,1.02
2018-01-15T18:34:34.670Z,0.90
2018-01-15T18:37:02.158Z,0.70
2018-01-15T18:39:29.685Z,1.60
2018-01-15T18:41:57.253Z,0.80
2018-01-15T18:44:24.732Z,0.80
2018-01-15T18:46:52.390Z,1.00
2018-01-15T18:49:19.925Z,0.90
2018-01-15T18:51:47.566Z,0.57
2018-01-15T18:54:15.083Z,0.70
2018-01-15T18:56:42.700Z,0.68
2018-01-15T18:59:10.198Z,0.50
2018-01-15T19:01:37.757Z,0.75
2018-01-15T19:04:05.299Z,0.47
2018-01-15T19:06:32.935Z,0.55
2018-01-15T19:09:00.496Z,0.40
2018-01-15T19:11:27.992Z,0.30
2018-01-15T19:13:55.557Z,0.40
2018-01-15T19:16:23.152Z,0.30
2018-01-15T19:18:50.630Z,0.35
2018-01-15T19:21:18.129Z,0.30
2018-01-15T19:23:46.109Z,0.20
2018-01-15T19:26:13.602Z,0.30
2018-01-15T19:28:41.467Z,0.40
2018-01-15T19:31:08.967Z,0.40
2018-01-15T19:33:36.451Z,0.45
2018-01-15T19:36:09.845Z,0.30
2018-01-15T19:38:37.283Z,0.40
2018-01-15T19:41:05.168Z,0.30
2018-01-15T19:43:43.879Z,0.30
2018-01-15T19:46:17.134Z,0.40
2018-01-15T19:48:50.453Z,0.30
2018-01-15T19:51:23.784Z,0.30
2018-01-15T19:53:57.059Z,0.20
2018-01-15T19:56:30.353Z,0.20
2018-01-15T19:59:03.577Z,0.20
2018-01-15T20:01:36.962Z,0.30
2018-01-15T20:04:10.242Z,0.28
2018-01-15T20:06:43.413Z,0.40
2018-01-15T20:09:16.501Z,0.30
2018-01-15T20:11:44.409Z,0.20
2018-01-15T20:14:11.926Z,0.20
2018-01-15T20:16:39.420Z,1.02
2018-01-15T20:19:06.912Z,0.60
2018-01-15T20:21:34.446Z,0.40
2018-01-15T20:24:02.327Z,1.60
2018-01-15T20:26:30.291Z,0.40
2018-01-15T20:28:57.781Z,0.20
2018-01-15T20:31:25.377Z,1.25
2018-01-15T20:33:53.393Z,3.05
2018-01-15T20:36:20.914Z,0.90
2018-01-15T20:38:48.426Z,0.50
2018-01-15T20:41:15.912Z,1.08
2018-01-15T20:43:43.417Z,0.30
2018-01-15T20:46:11.317Z,0.30
2018-01-15T20:48:38.864Z,3.40
2018-01-15T20:51:06.344Z,0.73
2018-01-15T20:53:33.930Z,0.75
2018-01-15T20:56:01.403Z,0.60
2018-01-15T20:58:28.908Z,0.65
2018-01-15T21:00:56.386Z,0.57
2018-01-15T21:03:23.889Z,1.20
2018-01-15T21:05:51.827Z,3.15
2018-01-15T21:08:19.325Z,1.95
2018-01-15T21:10:46.863Z,1.90
2018-01-15T21:13:14.824Z,0.30
2018-01-15T21:15:42.403Z,0.35
2018-01-15T21:18:09.894Z,0.20
2018-01-15T21:20:37.367Z,0.30
2018-01-15T21:23:05.035Z,0.30
2018-01-15T21:25:32.613Z,0.57
2018-01-15T21:28:00.105Z,0.80
2018-01-15T21:30:27.703Z,0.40
2018-01-15T21:32:55.182Z,0.30
2018-01-15T21:35:22.668Z,0.32
2018-01-15T21:37:50.139Z,0.30
2018-01-15T21:40:17.655Z,0.30
2018-01-15T21:42:45.227Z,0.20
2018-01-15T21:45:12.815Z,0.30
2018-01-15T21:47:40.409Z,0.40
2018-01-15T21:50:07.903Z,0.82
2018-01-15T21:52:35.878Z,0.40
2018-01-15T21:55:03.458Z,0.30
2018-01-15T21:57:30.939Z,0.35
2018-01-15T21:59:58.533Z,0.40
2018-01-15T22:02:26.018Z,0.30
2018-01-15T22:04:53.517Z,0.20
2018-01-15T22:07:21.397Z,0.50
2018-01-15T22:09:48.907Z,0.30
2018-01-15T22:12:16.866Z,0.20
2018-01-15T22:14:44.373Z,0.40
2018-01-15T22:17:12.269Z,0.40
2018-01-15T22:19:40.235Z,0.50
2018-01-15T22:22:07.728Z,0.50
2018-01-15T22:24:35.224Z,0.30
2018-01-15T22:27:03.108Z,0.55
2018-01-15T22:29:30.612Z,0.40
2018-01-15T22:31:58.483Z,0.75
2018-01-15T22:34:26.072Z,0.47
2018-01-15T22:36:53.549Z,0.80
2018-01-15T22:39:21.057Z,0.70
2018-01-15T22:41:49.010Z,0.52
2018-01-15T22:44:16.603Z,0.65
2018-01-15T22:46:44.559Z,0.80
2018-01-15T22:49:12.905Z,0.85
2018-01-15T22:51:40.394Z,0.88
2018-01-15T22:54:07.866Z,0.85
2018-01-15T22:56:35.369Z,1.10
2018-01-15T22:59:03.334Z,1.30
2018-01-15T23:01:30.931Z,0.90
2018-01-15T23:03:58.403Z,1.70
2018-01-15T23:06:25.902Z,1.70
2018-01-15T23:08:53.389Z,1.55
2018-01-15T23:11:20.894Z,1.90
2018-01-15T23:13:48.455Z,2.15
2018-01-15T23:16:16.357Z,1.60
2018-01-15T23:18:44.249Z,2.00
2018-01-15T23:21:12.228Z,2.67
2018-01-15T23:23:39.703Z,2.12
2018-01-15T23:26:07.206Z,2.55
2018-01-15T23:28:34.781Z,2.62
2018-01-15T23:31:02.359Z,2.30
2018-01-15T23:33:29.842Z,2.70
2018-01-15T23:35:57.335Z,2.47
2018-01-15T23:38:24.933Z,2.37
2018-01-15T23:40:52.909Z,3.85
2018-01-15T23:43:20.391Z,3.85
2018-01-15T23:45:47.962Z,5.00
2018-01-15T23:48:15.464Z,6.18
2018-01-15T23:50:42.939Z,7.18
2018-01-15T23:53:10.532Z,8.30
2018-01-15T23:55:38.020Z,8.73
2018-01-15T23:58:05.530Z,8.30
