createdAt,value
2022-12-31T00:01:50.608Z,13.30
2022-12-31T00:04:37.683Z,13.30
2022-12-31T00:07:24.890Z,13.30
2022-12-31T00:10:12.082Z,13.40
2022-12-31T00:12:59.627Z,13.40
2022-12-31T00:15:47.061Z,13.40
2022-12-31T00:18:34.593Z,13.50
2022-12-31T00:21:24.063Z,13.50
2022-12-31T00:24:13.134Z,13.50
2022-12-31T00:27:00.421Z,13.60
2022-12-31T00:29:47.648Z,13.60
2022-12-31T00:32:35.071Z,13.60
2022-12-31T00:35:22.339Z,13.60
2022-12-31T00:38:09.848Z,13.60
2022-12-31T00:40:57.068Z,13.70
2022-12-31T00:43:44.357Z,13.60
2022-12-31T00:46:31.902Z,13.70
2022-12-31T00:49:19.490Z,13.60
2022-12-31T00:52:06.993Z,13.70
2022-12-31T00:54:54.559Z,13.60
2022-12-31T00:57:41.841Z,13.60
2022-12-31T01:00:29.406Z,13.70
2022-12-31T01:03:17.056Z,13.70
2022-12-31T01:06:08.263Z,13.80
2022-12-31T01:08:56.137Z,13.80
2022-12-31T01:11:43.662Z,13.70
2022-12-31T01:14:33.758Z,13.70
2022-12-31T01:17:23.198Z,13.70
2022-12-31T01:20:10.340Z,13.70
2022-12-31T01:22:57.742Z,13.80
2022-12-31T01:25:45.219Z,13.90
2022-12-31T01:28:33.187Z,13.90
2022-12-31T01:31:24.038Z,13.90
2022-12-31T01:34:11.322Z,13.90
2022-12-31T01:37:01.490Z,14.00
2022-12-31T01:39:48.709Z,14.00
2022-12-31T01:42:36.015Z,13.90
2022-12-31T01:45:25.026Z,13.90
2022-12-31T01:48:15.033Z,14.00
2022-12-31T01:51:02.924Z,13.90
2022-12-31T01:53:52.283Z,14.00
2022-12-31T01:56:42.550Z,14.10
2022-12-31T01:59:30.958Z,14.10
2022-12-31T02:02:18.597Z,14.10
2022-12-31T02:05:08.899Z,14.20
2022-12-31T02:07:56.917Z,14.20
2022-12-31T02:10:44.634Z,14.20
2022-12-31T02:13:31.770Z,14.30
2022-12-31T02:16:24.049Z,14.30
2022-12-31T02:19:40.245Z,14.30
2022-12-31T02:23:03.942Z,14.30
2022-12-31T02:26:12.212Z,14.20
2022-12-31T02:29:20.287Z,14.40
2022-12-31T02:32:12.465Z,14.30
2022-12-31T02:35:08.857Z,14.30
2022-12-31T02:37:59.124Z,14.40
2022-12-31T02:40:47.778Z,14.40
2022-12-31T02:43:35.408Z,14.50
2022-12-31T02:46:28.664Z,14.60
2022-12-31T02:49:34.426Z,14.50
2022-12-31T02:52:30.840Z,14.50
2022-12-31T02:55:30.564Z,14.50
2022-12-31T02:58:53.832Z,14.50
2022-12-31T03:02:04.346Z,14.60
2022-12-31T03:04:56.587Z,14.50
2022-12-31T03:07:46.017Z,14.50
2022-12-31T03:10:33.253Z,14.50
2022-12-31T03:13:20.791Z,14.50
2022-12-31T03:16:08.221Z,14.50
2022-12-31T03:19:14.397Z,14.50
2022-12-31T03:22:19.632Z,14.50
2022-12-31T03:25:28.020Z,14.50
2022-12-31T03:28:18.675Z,14.50
2022-12-31T03:31:06.178Z,14.50
2022-12-31T03:33:55.257Z,14.60
2022-12-31T03:36:42.729Z,14.60
2022-12-31T03:39:30.418Z,14.70
2022-12-31T03:42:20.445Z,14.60
2022-12-31T03:45:08.923Z,14.70
2022-12-31T03:47:56.234Z,14.70
2022-12-31T03:50:44.113Z,14.80
2022-12-31T03:53:32.018Z,14.70
2022-12-31T03:56:19.623Z,14.80
2022-12-31T03:59:06.975Z,14.70
2022-12-31T04:01:55.041Z,14.60
2022-12-31T04:04:42.441Z,14.60
2022-12-31T04:07:29.932Z,14.70
2022-12-31T04:10:19.214Z,14.70
2022-12-31T04:13:06.563Z,14.70
2022-12-31T04:15:56.857Z,14.70
2022-12-31T04:18:44.113Z,14.80
2022-12-31T04:21:35.018Z,14.80
2022-12-31T04:24:24.981Z,14.80
2022-12-31T04:27:13.846Z,14.70
2022-12-31T04:30:01.610Z,14.80
2022-12-31T04:32:48.872Z,14.80
2022-12-31T04:35:36.372Z,14.70
2022-12-31T04:38:25.040Z,14.60
2022-12-31T04:41:18.418Z,14.70
2022-12-31T04:44:05.911Z,14.70
2022-12-31T04:46:56.336Z,14.70
2022-12-31T04:49:43.884Z,14.80
2022-12-31T04:52:34.608Z,14.80
2022-12-31T04:55:20.826Z,14.80
2022-12-31T04:58:08.354Z,14.80
2022-12-31T05:00:56.685Z,14.90
2022-12-31T05:03:44.803Z,14.90
2022-12-31T05:06:32.313Z,14.90
2022-12-31T05:09:19.986Z,14.90
2022-12-31T05:12:07.509Z,15.00
2022-12-31T05:14:55.035Z,15.10
2022-12-31T05:17:48.312Z,15.00
2022-12-31T05:20:36.152Z,15.10
2022-12-31T05:23:25.880Z,15.10
2022-12-31T05:26:13.177Z,15.20
2022-12-31T05:29:00.470Z,15.20
2022-12-31T05:31:47.872Z,15.20
2022-12-31T05:34:35.543Z,15.10
2022-12-31T05:37:24.443Z,15.20
2022-12-31T05:40:12.892Z,15.20
2022-12-31T05:43:00.081Z,15.20
2022-12-31T05:45:47.339Z,15.20
2022-12-31T05:48:34.848Z,15.20
2022-12-31T05:51:23.941Z,15.20
2022-12-31T05:54:11.254Z,15.20
2022-12-31T05:56:58.530Z,15.30
2022-12-31T05:59:45.967Z,15.30
2022-12-31T06:02:33.521Z,15.20
2022-12-31T06:05:26.109Z,15.20
2022-12-31T06:08:10.697Z,15.30
2022-12-31T06:10:58.637Z,15.40
2022-12-31T06:13:45.689Z,15.50
2022-12-31T06:16:33.421Z,15.50
2022-12-31T06:19:20.997Z,15.50
2022-12-31T06:22:08.710Z,15.50
2022-12-31T06:24:57.559Z,15.60
2022-12-31T06:27:44.946Z,15.70
2022-12-31T06:30:32.713Z,15.70
2022-12-31T06:33:19.939Z,15.60
2022-12-31T06:36:10.397Z,15.70
2022-12-31T06:38:57.953Z,15.70
2022-12-31T06:41:45.112Z,15.70
2022-12-31T06:44:32.577Z,15.70
2022-12-31T06:47:20.074Z,15.70
2022-12-31T06:50:08.306Z,15.70
2022-12-31T06:52:55.749Z,15.80
2022-12-31T06:55:44.840Z,15.80
2022-12-31T06:58:34.128Z,15.80
2022-12-31T07:01:41.471Z,15.90
2022-12-31T07:04:50.209Z,15.90
2022-12-31T07:07:54.043Z,15.90
2022-12-31T07:10:44.439Z,15.90
2022-12-31T07:13:40.337Z,16.00
2022-12-31T07:16:54.963Z,16.00
2022-12-31T07:19:57.543Z,16.00
2022-12-31T07:22:43.292Z,15.90
2022-12-31T07:25:31.023Z,15.90
2022-12-31T07:28:44.152Z,16.00
2022-12-31T07:31:44.052Z,16.00
2022-12-31T07:34:37.563Z,16.00
2022-12-31T07:37:48.577Z,16.00
2022-12-31T07:41:05.572Z,16.00
2022-12-31T07:44:04.394Z,15.90
2022-12-31T07:46:57.471Z,15.90
2022-12-31T07:49:45.950Z,16.00
2022-12-31T07:52:33.866Z,16.00
2022-12-31T07:55:22.194Z,16.00
2022-12-31T07:58:23.727Z,16.10
2022-12-31T08:01:16.901Z,16.00
2022-12-31T08:07:29.609Z,15.80
2022-12-31T08:10:20.117Z,15.80
2022-12-31T08:13:10.470Z,15.80
2022-12-31T08:15:58.028Z,15.80
2022-12-31T08:18:45.290Z,15.80
2022-12-31T08:21:38.892Z,15.80
2022-12-31T08:24:29.984Z,15.90
2022-12-31T08:27:43.366Z,16.00
2022-12-31T08:30:49.149Z,15.90
2022-12-31T08:33:49.242Z,15.90
2022-12-31T08:36:42.751Z,15.90
2022-12-31T08:39:33.414Z,15.90
2022-12-31T08:42:30.009Z,15.90
2022-12-31T08:45:29.740Z,15.80
2022-12-31T08:48:40.959Z,15.80
2022-12-31T08:51:28.428Z,15.80
2022-12-31T08:54:15.873Z,15.70
2022-12-31T08:57:09.542Z,15.80
2022-12-31T08:59:59.800Z,15.80
2022-12-31T09:03:05.546Z,15.70
2022-12-31T09:06:17.337Z,15.80
2022-12-31T09:09:25.805Z,15.90
2022-12-31T09:12:19.192Z,15.90
2022-12-31T09:15:12.754Z,15.80
2022-12-31T09:18:00.786Z,15.80
2022-12-31T09:20:48.326Z,15.70
2022-12-31T09:23:35.699Z,15.80
2022-12-31T09:26:32.391Z,15.70
2022-12-31T09:29:31.896Z,15.80
2022-12-31T09:32:41.595Z,15.80
2022-12-31T09:35:55.102Z,15.80
2022-12-31T09:38:57.721Z,15.80
2022-12-31T09:41:48.193Z,15.70
2022-12-31T09:45:11.964Z,15.80
2022-12-31T09:48:29.767Z,15.70
2022-12-31T09:51:25.885Z,15.80
2022-12-31T09:54:25.029Z,15.90
2022-12-31T09:57:15.678Z,16.10
2022-12-31T10:00:06.324Z,16.30
2022-12-31T10:03:03.043Z,16.40
2022-12-31T10:06:08.503Z,16.50
2022-12-31T10:09:24.419Z,16.50
2022-12-31T10:12:43.500Z,16.60
2022-12-31T10:15:42.856Z,16.70
2022-12-31T10:18:54.352Z,16.60
2022-12-31T10:22:08.845Z,16.50
2022-12-31T10:25:04.749Z,16.60
2022-12-31T10:28:19.422Z,16.60
2022-12-31T10:31:34.099Z,16.80
2022-12-31T10:34:24.908Z,16.80
2022-12-31T10:37:22.884Z,16.90
2022-12-31T10:40:42.096Z,16.80
2022-12-31T10:43:48.900Z,16.80
2022-12-31T10:46:39.368Z,17.10
2022-12-31T10:49:32.617Z,17.30
2022-12-31T10:52:55.103Z,17.60
2022-12-31T10:56:09.158Z,17.40
2022-12-31T10:59:16.268Z,17.20
2022-12-31T11:02:23.404Z,17.00
2022-12-31T11:05:11.995Z,17.10
2022-12-31T11:08:37.626Z,17.10
2022-12-31T11:11:56.543Z,17.10
2022-12-31T11:14:53.068Z,17.10
2022-12-31T11:18:09.179Z,17.10
2022-12-31T11:21:11.582Z,16.90
2022-12-31T11:24:25.677Z,16.90
2022-12-31T11:27:24.160Z,16.70
2022-12-31T11:30:29.479Z,16.80
2022-12-31T11:33:52.599Z,16.80
2022-12-31T11:36:45.831Z,16.80
2022-12-31T11:39:54.518Z,16.90
2022-12-31T11:42:50.235Z,16.90
2022-12-31T11:45:55.703Z,16.90
2022-12-31T11:49:10.311Z,16.90
2022-12-31T11:52:29.523Z,17.00
2022-12-31T11:55:34.660Z,17.10
2022-12-31T11:58:24.931Z,17.00
2022-12-31T12:01:27.474Z,17.10
2022-12-31T12:04:14.708Z,17.10
2022-12-31T12:07:02.158Z,17.10
2022-12-31T12:09:50.890Z,17.20
2022-12-31T12:12:42.664Z,17.20
2022-12-31T12:15:35.590Z,17.40
2022-12-31T12:18:38.019Z,17.30
2022-12-31T12:21:26.622Z,17.60
2022-12-31T12:24:29.121Z,17.60
2022-12-31T12:27:25.552Z,17.70
2022-12-31T12:30:28.146Z,17.80
2022-12-31T12:33:20.306Z,17.80
2022-12-31T12:36:13.465Z,17.80
2022-12-31T12:39:06.624Z,17.90
2022-12-31T12:42:16.990Z,17.80
2022-12-31T12:45:19.435Z,17.80
2022-12-31T12:48:09.697Z,17.70
2022-12-31T12:50:56.837Z,17.80
2022-12-31T12:54:01.931Z,18.00
2022-12-31T12:57:12.134Z,18.00
2022-12-31T13:00:20.854Z,17.90
2022-12-31T13:03:17.435Z,17.90
2022-12-31T13:06:16.540Z,17.90
2022-12-31T13:09:21.983Z,17.90
2022-12-31T13:12:15.220Z,17.90
2022-12-31T13:15:05.834Z,17.90
2022-12-31T13:18:14.209Z,17.80
2022-12-31T13:21:10.542Z,17.70
2022-12-31T13:24:03.867Z,17.70
2022-12-31T13:26:57.084Z,17.80
2022-12-31T13:29:47.227Z,17.70
2022-12-31T13:32:52.650Z,17.80
2022-12-31T13:35:45.817Z,17.80
2022-12-31T13:38:39.583Z,17.70
2022-12-31T13:41:30.052Z,17.70
2022-12-31T13:44:35.661Z,17.90
2022-12-31T13:47:32.207Z,17.90
2022-12-31T13:50:34.380Z,17.90
2022-12-31T13:53:30.858Z,17.90
2022-12-31T13:56:23.935Z,17.80
2022-12-31T13:59:17.502Z,17.70
2022-12-31T14:02:10.844Z,17.80
2022-12-31T14:05:09.811Z,17.80
2022-12-31T14:07:59.982Z,17.70
2022-12-31T14:11:05.494Z,17.70
2022-12-31T14:13:59.120Z,17.70
2022-12-31T14:17:01.745Z,17.50
2022-12-31T14:19:55.418Z,17.40
2022-12-31T14:23:02.588Z,17.40
2022-12-31T14:26:09.895Z,17.40
2022-12-31T14:29:12.250Z,17.30
2022-12-31T14:32:05.576Z,17.40
2022-12-31T14:35:21.408Z,17.20
2022-12-31T14:38:23.936Z,17.20
2022-12-31T14:41:20.292Z,17.10
2022-12-31T14:44:19.171Z,17.10
2022-12-31T14:47:15.252Z,17.10
2022-12-31T14:50:14.457Z,17.20
2022-12-31T14:53:06.165Z,17.20
2022-12-31T14:56:02.296Z,17.20
2022-12-31T14:58:58.335Z,17.20
2022-12-31T15:01:46.489Z,17.20
2022-12-31T15:04:47.068Z,17.10
2022-12-31T15:07:49.410Z,16.90
2022-12-31T15:11:00.788Z,16.90
2022-12-31T15:14:24.545Z,16.90
2022-12-31T15:17:24.043Z,16.80
2022-12-31T15:20:39.934Z,16.80
2022-12-31T15:23:36.535Z,16.90
2022-12-31T15:26:31.378Z,16.90
2022-12-31T15:29:33.735Z,16.80
2022-12-31T15:32:27.771Z,16.80
2022-12-31T15:35:27.428Z,16.80
2022-12-31T15:38:17.907Z,16.70
2022-12-31T15:41:29.424Z,16.80
2022-12-31T15:44:25.908Z,16.80
2022-12-31T15:47:28.764Z,16.80
2022-12-31T15:50:24.704Z,16.70
2022-12-31T15:53:15.182Z,16.80
2022-12-31T15:56:04.112Z,16.80
2022-12-31T15:58:54.542Z,16.80
2022-12-31T16:01:44.203Z,16.70
2022-12-31T16:04:36.827Z,16.70
2022-12-31T16:07:27.364Z,16.70
2022-12-31T16:10:17.825Z,16.60
2022-12-31T16:13:06.361Z,16.60
2022-12-31T16:16:02.068Z,16.70
2022-12-31T16:18:53.014Z,16.70
2022-12-31T16:21:40.500Z,16.70
2022-12-31T16:24:30.802Z,16.70
2022-12-31T16:27:18.881Z,16.70
2022-12-31T16:30:21.189Z,16.60
2022-12-31T16:33:11.461Z,16.50
2022-12-31T16:36:00.994Z,16.50
2022-12-31T16:38:49.146Z,16.40
2022-12-31T16:41:44.196Z,16.40
2022-12-31T16:44:31.738Z,16.30
2022-12-31T16:47:30.919Z,16.30
2022-12-31T16:50:21.364Z,16.20
2022-12-31T16:53:09.056Z,16.20
2022-12-31T16:55:59.922Z,16.20
2022-12-31T16:58:47.543Z,16.10
2022-12-31T17:01:38.120Z,16.10
2022-12-31T17:04:25.924Z,16.00
2022-12-31T17:07:34.788Z,16.10
2022-12-31T17:10:27.951Z,16.00
2022-12-31T17:13:28.289Z,15.90
2022-12-31T17:16:07.034Z,15.90
2022-12-31T17:18:54.530Z,15.90
2022-12-31T17:21:44.878Z,15.90
2022-12-31T17:24:33.517Z,15.90
2022-12-31T17:27:21.023Z,15.90
2022-12-31T17:30:36.624Z,15.90
2022-12-31T17:33:26.982Z,15.90
2022-12-31T17:36:23.442Z,15.80
2022-12-31T17:39:22.532Z,15.90
2022-12-31T17:42:11.091Z,15.90
2022-12-31T17:45:01.529Z,15.90
2022-12-31T17:47:52.268Z,15.80
2022-12-31T17:50:50.573Z,15.80
2022-12-31T17:53:37.939Z,15.90
2022-12-31T17:56:25.469Z,15.80
2022-12-31T17:59:21.504Z,15.70
2022-12-31T18:02:12.339Z,15.80
2022-12-31T18:04:59.414Z,15.80
2022-12-31T18:07:47.053Z,15.60
2022-12-31T18:10:56.585Z,15.60
2022-12-31T18:13:44.013Z,15.50
2022-12-31T18:16:31.943Z,15.50
2022-12-31T18:19:45.600Z,15.60
2022-12-31T18:22:07.932Z,15.70
2022-12-31T18:24:55.698Z,15.70
2022-12-31T18:27:43.120Z,15.80
2022-12-31T18:30:30.599Z,15.90
2022-12-31T18:33:20.065Z,15.90
2022-12-31T18:36:13.083Z,15.90
2022-12-31T18:39:00.583Z,16.00
2022-12-31T18:41:49.687Z,15.90
2022-12-31T18:44:36.900Z,15.90
2022-12-31T18:47:24.128Z,15.90
2022-12-31T18:50:16.590Z,15.90
2022-12-31T18:53:04.360Z,15.90
2022-12-31T18:55:54.578Z,16.00
2022-12-31T18:58:42.088Z,15.90
2022-12-31T19:01:35.491Z,16.00
2022-12-31T19:04:27.890Z,16.00
2022-12-31T19:07:11.839Z,16.00
2022-12-31T19:09:59.472Z,16.00
2022-12-31T19:12:47.273Z,16.00
2022-12-31T19:15:37.706Z,16.00
2022-12-31T19:18:24.823Z,16.00
2022-12-31T19:21:23.737Z,16.00
2022-12-31T19:24:23.115Z,16.00
2022-12-31T19:27:11.106Z,16.00
2022-12-31T19:29:58.518Z,16.00
2022-12-31T19:32:46.345Z,15.90
2022-12-31T19:35:33.926Z,15.90
2022-12-31T19:38:23.712Z,15.90
2022-12-31T19:41:16.786Z,15.90
2022-12-31T19:44:04.244Z,15.90
2022-12-31T19:46:51.682Z,15.90
2022-12-31T19:49:39.232Z,15.90
2022-12-31T19:52:26.743Z,15.80
2022-12-31T19:55:17.182Z,15.70
2022-12-31T19:58:04.324Z,15.70
2022-12-31T20:00:57.056Z,15.70
2022-12-31T20:03:40.580Z,15.60
2022-12-31T20:06:28.167Z,15.60
2022-12-31T20:09:15.587Z,15.50
2022-12-31T20:12:02.762Z,15.40
2022-12-31T20:14:50.341Z,15.40
2022-12-31T20:17:37.748Z,15.30
2022-12-31T20:20:25.960Z,15.20
2022-12-31T20:23:13.363Z,15.10
2022-12-31T20:26:02.091Z,15.00
2022-12-31T20:28:49.598Z,15.00
2022-12-31T20:31:36.949Z,14.90
2022-12-31T20:34:24.453Z,15.00
2022-12-31T20:37:11.913Z,15.00
2022-12-31T20:39:59.165Z,15.10
2022-12-31T20:42:46.650Z,15.10
2022-12-31T20:45:34.028Z,15.20
2022-12-31T20:48:21.325Z,15.30
2022-12-31T20:51:09.139Z,15.30
2022-12-31T20:53:59.175Z,15.30
2022-12-31T20:56:46.440Z,15.40
2022-12-31T20:59:34.108Z,15.40
2022-12-31T21:02:29.498Z,15.40
2022-12-31T21:05:10.987Z,15.40
2022-12-31T21:07:58.102Z,15.40
2022-12-31T21:10:45.397Z,15.40
2022-12-31T21:13:32.608Z,15.50
2022-12-31T21:16:19.865Z,15.50
2022-12-31T21:19:07.539Z,15.50
2022-12-31T21:21:54.671Z,15.60
2022-12-31T21:24:41.904Z,15.60
2022-12-31T21:27:30.255Z,15.50
2022-12-31T21:30:19.112Z,15.50
2022-12-31T21:33:06.255Z,15.50
2022-12-31T21:35:54.596Z,15.40
2022-12-31T21:38:42.562Z,15.50
2022-12-31T21:41:48.121Z,15.50
2022-12-31T21:44:35.252Z,15.60
2022-12-31T21:47:47.104Z,15.60
2022-12-31T21:50:29.681Z,15.60
2022-12-31T21:53:26.295Z,15.50
2022-12-31T21:56:13.230Z,15.60
2022-12-31T21:59:18.686Z,15.50
2022-12-31T22:02:29.162Z,15.50
2022-12-31T22:05:21.604Z,15.40
2022-12-31T22:08:05.802Z,15.40
2022-12-31T22:10:55.028Z,15.30
2022-12-31T22:13:42.993Z,15.30
2022-12-31T22:16:30.316Z,15.30
2022-12-31T22:19:17.873Z,15.20
2022-12-31T22:22:06.249Z,15.20
2022-12-31T22:24:55.813Z,15.20
2022-12-31T22:27:53.058Z,15.00
2022-12-31T22:30:32.333Z,15.10
2022-12-31T22:33:19.998Z,15.10
2022-12-31T22:36:10.276Z,15.00
2022-12-31T22:38:58.584Z,14.90
2022-12-31T22:41:46.568Z,14.90
2022-12-31T22:44:34.150Z,14.80
2022-12-31T22:47:21.393Z,14.80
2022-12-31T22:50:08.898Z,14.70
2022-12-31T22:52:56.433Z,14.70
2022-12-31T22:55:44.040Z,14.60
2022-12-31T22:58:31.363Z,14.50
2022-12-31T23:01:22.364Z,14.40
2022-12-31T23:04:09.852Z,14.40
2022-12-31T23:06:57.757Z,14.40
2022-12-31T23:10:02.737Z,14.40
2022-12-31T23:12:50.085Z,14.30
2022-12-31T23:15:55.521Z,14.20
2022-12-31T23:19:05.397Z,14.20
2022-12-31T23:22:07.796Z,14.20
2022-12-31T23:24:55.613Z,14.10
2022-12-31T23:27:45.078Z,14.10
2022-12-31T23:30:32.252Z,14.00
2022-12-31T23:33:22.277Z,14.00
2022-12-31T23:36:09.972Z,14.00
2022-12-31T23:38:57.753Z,13.90
2022-12-31T23:41:44.920Z,13.90
2022-12-31T23:44:32.102Z,13.90
2022-12-31T23:47:20.140Z,13.90
2022-12-31T23:50:08.162Z,13.90
2022-12-31T23:52:55.417Z,13.90
2022-12-31T23:55:42.623Z,13.90
2022-12-31T23:58:30.296Z,13.90
