createdAt,value
2022-11-03T00:01:05.906Z,0.77
2022-11-03T00:02:39.053Z,0.75
2022-11-03T00:04:15.205Z,0.68
2022-11-03T00:06:05.407Z,1.13
2022-11-03T00:07:38.742Z,0.70
2022-11-03T00:09:17.228Z,0.80
2022-11-03T00:10:49.333Z,0.68
2022-11-03T00:12:22.477Z,1.63
2022-11-03T00:13:55.675Z,1.08
2022-11-03T00:15:28.758Z,0.77
2022-11-03T00:17:01.935Z,0.70
2022-11-03T00:18:35.689Z,0.68
2022-11-03T00:20:10.613Z,0.85
2022-11-03T00:21:44.633Z,1.13
2022-11-03T00:23:16.916Z,0.75
2022-11-03T00:24:51.320Z,1.02
2022-11-03T00:26:27.401Z,0.65
2022-11-03T00:27:59.556Z,0.95
2022-11-03T00:29:32.788Z,0.75
2022-11-03T00:31:10.260Z,1.05
2022-11-03T00:32:44.473Z,0.80
2022-11-03T00:34:17.667Z,1.15
2022-11-03T00:35:49.913Z,0.90
2022-11-03T00:37:23.057Z,1.10
2022-11-03T00:38:56.899Z,1.00
2022-11-03T00:40:30.370Z,1.10
2022-11-03T00:42:03.639Z,0.77
2022-11-03T00:43:36.951Z,0.70
2022-11-03T00:45:12.055Z,1.00
2022-11-03T00:46:45.468Z,0.80
2022-11-03T00:48:30.711Z,1.05
2022-11-03T00:50:05.714Z,0.70
2022-11-03T00:51:39.908Z,0.82
2022-11-03T00:53:12.075Z,0.98
2022-11-03T00:54:45.577Z,0.85
2022-11-03T00:56:22.933Z,1.05
2022-11-03T00:57:56.143Z,1.10
2022-11-03T00:59:29.215Z,0.90
2022-11-03T01:01:06.308Z,1.05
2022-11-03T01:02:39.828Z,1.10
2022-11-03T01:04:31.391Z,0.88
2022-11-03T01:06:26.585Z,1.02
2022-11-03T01:09:37.908Z,0.90
2022-11-03T01:11:32.360Z,0.90
2022-11-03T01:13:07.252Z,1.08
2022-11-03T01:14:45.072Z,1.00
2022-11-03T01:16:17.276Z,0.80
2022-11-03T01:17:50.534Z,0.90
2022-11-03T01:19:25.220Z,0.75
2022-11-03T01:20:58.836Z,1.08
2022-11-03T01:22:31.991Z,0.70
2022-11-03T01:24:06.611Z,1.25
2022-11-03T01:25:39.709Z,0.95
2022-11-03T01:27:17.706Z,0.68
2022-11-03T01:28:51.269Z,0.90
2022-11-03T01:30:25.340Z,1.77
2022-11-03T01:31:59.271Z,1.00
2022-11-03T01:33:31.730Z,0.95
2022-11-03T01:35:05.968Z,0.82
2022-11-03T01:36:39.273Z,0.82
2022-11-03T01:38:11.576Z,1.42
2022-11-03T01:39:44.821Z,1.00
2022-11-03T01:41:21.972Z,0.90
2022-11-03T01:42:55.029Z,1.13
2022-11-03T01:44:34.504Z,1.10
2022-11-03T01:46:17.494Z,1.00
2022-11-03T01:47:50.821Z,1.05
2022-11-03T01:49:31.810Z,0.85
2022-11-03T01:51:10.469Z,0.90
2022-11-03T01:52:48.848Z,0.80
2022-11-03T01:54:26.266Z,0.57
2022-11-03T01:56:01.029Z,0.88
2022-11-03T01:59:12.240Z,0.60
2022-11-03T02:00:51.563Z,0.85
2022-11-03T02:02:25.470Z,0.90
2022-11-03T02:04:06.090Z,0.88
2022-11-03T02:05:42.402Z,0.80
2022-11-03T02:07:25.419Z,0.82
2022-11-03T02:09:06.095Z,1.10
2022-11-03T02:10:40.970Z,0.90
2022-11-03T02:12:16.903Z,0.93
2022-11-03T02:13:50.688Z,1.02
2022-11-03T02:15:25.429Z,0.70
2022-11-03T02:17:07.037Z,0.82
2022-11-03T02:18:42.639Z,0.93
2022-11-03T02:20:20.538Z,0.68
2022-11-03T02:22:01.680Z,1.00
2022-11-03T02:23:44.496Z,0.77
2022-11-03T02:25:35.030Z,0.80
2022-11-03T02:27:08.618Z,0.73
2022-11-03T02:28:42.368Z,0.80
2022-11-03T02:30:14.959Z,0.68
2022-11-03T02:31:58.421Z,0.80
2022-11-03T02:33:45.341Z,0.80
2022-11-03T02:35:27.367Z,1.00
2022-11-03T02:37:06.560Z,0.98
2022-11-03T02:38:49.401Z,0.80
2022-11-03T02:40:31.569Z,1.00
2022-11-03T02:42:08.403Z,1.00
2022-11-03T02:43:45.549Z,1.13
2022-11-03T02:45:21.315Z,0.75
2022-11-03T02:47:02.311Z,1.02
2022-11-03T02:48:35.838Z,0.77
2022-11-03T02:50:11.337Z,0.93
2022-11-03T02:51:44.566Z,1.15
2022-11-03T02:53:18.022Z,1.02
2022-11-03T02:54:53.419Z,0.90
2022-11-03T02:56:29.738Z,0.70
2022-11-03T02:58:15.284Z,1.23
2022-11-03T02:59:58.981Z,0.70
2022-11-03T03:01:47.586Z,0.70
2022-11-03T03:03:28.293Z,0.77
2022-11-03T03:05:07.107Z,0.80
2022-11-03T03:06:47.230Z,0.80
2022-11-03T03:08:23.740Z,1.00
2022-11-03T03:10:03.982Z,0.70
2022-11-03T03:11:44.619Z,0.57
2022-11-03T03:13:23.521Z,1.20
2022-11-03T03:15:01.514Z,0.60
2022-11-03T03:16:44.376Z,0.85
2022-11-03T03:18:27.616Z,1.15
2022-11-03T03:20:06.634Z,0.70
2022-11-03T03:21:50.481Z,0.85
2022-11-03T03:23:27.444Z,1.13
2022-11-03T03:25:08.388Z,0.85
2022-11-03T03:26:47.387Z,0.80
2022-11-03T03:28:27.101Z,0.90
2022-11-03T03:30:06.901Z,1.00
2022-11-03T03:31:44.376Z,0.95
2022-11-03T03:33:19.626Z,0.88
2022-11-03T03:34:55.699Z,0.88
2022-11-03T03:36:31.439Z,1.13
2022-11-03T03:38:16.405Z,0.80
2022-11-03T03:39:55.391Z,1.13
2022-11-03T03:41:32.637Z,0.63
2022-11-03T03:43:11.228Z,0.73
2022-11-03T03:44:47.044Z,0.80
2022-11-03T03:46:24.036Z,0.90
2022-11-03T03:47:57.631Z,0.63
2022-11-03T03:49:31.118Z,0.75
2022-11-03T03:51:06.884Z,1.15
2022-11-03T03:52:40.278Z,1.02
2022-11-03T03:54:12.648Z,0.65
2022-11-03T03:55:51.443Z,0.95
2022-11-03T03:57:27.391Z,0.82
2022-11-03T03:59:01.843Z,0.75
2022-11-03T04:00:39.911Z,0.90
2022-11-03T04:02:13.131Z,0.93
2022-11-03T04:03:46.407Z,1.15
2022-11-03T04:05:20.531Z,0.80
2022-11-03T04:07:13.957Z,0.98
2022-11-03T04:08:46.111Z,0.60
2022-11-03T04:10:22.153Z,0.70
2022-11-03T04:12:13.057Z,0.75
2022-11-03T04:14:03.823Z,0.85
2022-11-03T04:15:56.039Z,0.75
2022-11-03T04:21:33.566Z,0.55
2022-11-03T04:23:06.627Z,0.80
2022-11-03T04:24:39.994Z,0.77
2022-11-03T04:26:17.728Z,0.68
2022-11-03T04:27:51.039Z,0.70
2022-11-03T04:29:24.180Z,0.95
2022-11-03T04:30:59.786Z,0.95
2022-11-03T04:32:32.172Z,1.00
2022-11-03T04:34:12.734Z,0.75
2022-11-03T04:35:47.697Z,1.00
2022-11-03T04:37:21.227Z,0.80
2022-11-03T04:38:54.677Z,0.70
2022-11-03T04:40:29.787Z,1.30
2022-11-03T04:42:03.282Z,0.73
2022-11-03T04:43:38.979Z,0.70
2022-11-03T04:45:24.752Z,1.00
2022-11-03T04:46:59.386Z,1.13
2022-11-03T04:48:35.160Z,0.85
2022-11-03T04:50:16.554Z,0.95
2022-11-03T04:51:51.185Z,0.85
2022-11-03T04:53:25.441Z,0.82
2022-11-03T04:54:58.641Z,0.80
2022-11-03T04:56:31.026Z,0.90
2022-11-03T04:58:17.100Z,1.00
2022-11-03T04:59:51.549Z,0.98
2022-11-03T05:01:26.224Z,1.13
2022-11-03T05:03:00.863Z,0.93
2022-11-03T05:04:34.256Z,0.90
2022-11-03T05:06:14.050Z,0.93
2022-11-03T05:07:50.279Z,0.80
2022-11-03T05:09:30.283Z,1.10
2022-11-03T05:11:15.421Z,0.80
2022-11-03T05:12:50.050Z,1.00
2022-11-03T05:14:27.460Z,0.70
2022-11-03T05:16:06.343Z,1.10
2022-11-03T05:17:39.715Z,0.95
2022-11-03T05:19:20.937Z,1.10
2022-11-03T05:20:58.907Z,0.90
2022-11-03T05:22:38.409Z,1.27
2022-11-03T05:25:50.896Z,1.15
2022-11-03T05:27:25.053Z,0.90
2022-11-03T05:29:03.223Z,0.93
2022-11-03T05:30:36.140Z,1.00
2022-11-03T05:32:15.785Z,0.73
2022-11-03T05:33:49.801Z,0.80
2022-11-03T05:35:24.763Z,0.95
2022-11-03T05:36:59.630Z,0.90
2022-11-03T05:38:35.155Z,1.15
2022-11-03T05:40:21.147Z,1.23
2022-11-03T05:41:54.414Z,0.90
2022-11-03T05:43:29.577Z,1.20
2022-11-03T05:45:09.252Z,0.90
2022-11-03T05:46:43.354Z,0.80
2022-11-03T05:48:25.944Z,0.90
2022-11-03T05:50:12.911Z,1.00
2022-11-03T05:51:47.989Z,0.80
2022-11-03T05:53:30.584Z,1.00
2022-11-03T05:55:04.797Z,1.23
2022-11-03T05:56:38.305Z,1.10
2022-11-03T05:58:23.695Z,1.20
2022-11-03T05:59:58.093Z,0.95
2022-11-03T06:01:36.643Z,1.20
2022-11-03T06:03:17.012Z,1.23
2022-11-03T06:06:32.396Z,1.00
2022-11-03T06:08:19.965Z,1.10
2022-11-03T06:09:54.416Z,1.20
2022-11-03T06:11:36.207Z,1.20
2022-11-03T06:13:17.043Z,1.30
2022-11-03T06:14:50.722Z,1.05
2022-11-03T06:16:39.694Z,1.00
2022-11-03T06:18:19.804Z,0.90
2022-11-03T06:19:57.033Z,1.02
2022-11-03T06:21:29.327Z,1.20
2022-11-03T06:23:02.944Z,1.38
2022-11-03T06:24:37.924Z,1.20
2022-11-03T06:26:22.351Z,1.40
2022-11-03T06:28:00.509Z,1.25
2022-11-03T06:29:35.228Z,1.25
2022-11-03T06:31:23.353Z,1.00
2022-11-03T06:33:01.229Z,1.33
2022-11-03T06:34:42.069Z,1.58
2022-11-03T06:36:21.630Z,0.80
2022-11-03T06:37:57.618Z,1.00
2022-11-03T06:39:30.840Z,0.90
2022-11-03T06:41:05.769Z,1.30
2022-11-03T06:44:24.823Z,0.80
2022-11-03T06:46:02.036Z,1.50
2022-11-03T06:47:35.213Z,1.00
2022-11-03T06:49:28.469Z,1.45
2022-11-03T06:51:02.938Z,1.05
2022-11-03T06:52:42.609Z,1.30
2022-11-03T06:54:19.442Z,1.75
2022-11-03T06:55:55.262Z,1.40
2022-11-03T06:57:35.575Z,1.40
2022-11-03T06:59:15.189Z,0.70
2022-11-03T07:00:51.411Z,1.10
2022-11-03T07:02:54.366Z,1.10
2022-11-03T07:04:28.976Z,1.30
2022-11-03T07:06:14.594Z,1.08
2022-11-03T07:07:48.559Z,1.63
2022-11-03T07:09:25.989Z,1.30
2022-11-03T07:11:04.913Z,1.23
2022-11-03T07:12:39.421Z,1.25
2022-11-03T07:14:21.527Z,1.10
2022-11-03T07:15:54.826Z,1.73
2022-11-03T07:17:28.282Z,1.02
2022-11-03T07:19:07.022Z,0.90
2022-11-03T07:20:40.934Z,1.25
2022-11-03T07:22:21.161Z,0.93
2022-11-03T07:23:54.380Z,0.90
2022-11-03T07:25:27.670Z,1.30
2022-11-03T07:27:22.144Z,1.27
2022-11-03T07:28:56.892Z,1.27
2022-11-03T07:32:16.586Z,0.93
2022-11-03T07:33:51.759Z,1.05
2022-11-03T07:36:00.355Z,1.52
2022-11-03T07:37:29.466Z,1.13
2022-11-03T07:39:03.710Z,1.25
2022-11-03T07:40:38.404Z,1.13
2022-11-03T07:42:19.267Z,0.85
2022-11-03T07:43:59.612Z,1.83
2022-11-03T07:45:39.363Z,1.15
2022-11-03T07:47:16.969Z,1.33
2022-11-03T07:48:52.796Z,1.70
2022-11-03T07:50:26.015Z,1.35
2022-11-03T07:52:01.236Z,1.80
2022-11-03T07:53:41.578Z,1.33
2022-11-03T07:55:15.888Z,1.30
2022-11-03T07:56:55.581Z,1.23
2022-11-03T07:58:39.640Z,1.73
2022-11-03T08:00:21.853Z,1.70
2022-11-03T08:01:58.673Z,2.60
2022-11-03T08:03:46.448Z,1.25
2022-11-03T08:06:58.111Z,0.80
2022-11-03T08:08:31.637Z,1.00
2022-11-03T08:10:07.223Z,1.23
2022-11-03T08:11:40.681Z,1.27
2022-11-03T08:13:14.386Z,1.00
2022-11-03T08:14:47.597Z,1.05
2022-11-03T08:16:22.883Z,1.00
2022-11-03T08:17:56.312Z,1.38
2022-11-03T08:19:30.188Z,1.40
2022-11-03T08:21:03.448Z,1.05
2022-11-03T08:22:36.587Z,3.10
2022-11-03T08:24:09.859Z,1.77
2022-11-03T08:25:43.143Z,1.75
2022-11-03T08:27:16.403Z,1.35
2022-11-03T08:28:50.856Z,1.52
2022-11-03T08:30:24.355Z,1.25
2022-11-03T08:31:59.040Z,1.65
2022-11-03T08:33:33.289Z,1.00
2022-11-03T08:35:07.777Z,1.10
2022-11-03T08:36:40.931Z,1.48
2022-11-03T08:38:14.209Z,1.15
2022-11-03T08:39:47.415Z,2.10
2022-11-03T08:41:20.539Z,2.47
2022-11-03T08:42:53.958Z,1.88
2022-11-03T08:44:27.253Z,1.05
2022-11-03T08:46:09.701Z,1.45
2022-11-03T08:47:50.282Z,1.27
2022-11-03T08:49:23.400Z,1.00
2022-11-03T08:50:57.143Z,1.48
2022-11-03T08:52:30.211Z,1.00
2022-11-03T08:54:03.473Z,1.20
2022-11-03T08:55:36.935Z,0.95
2022-11-03T08:57:10.200Z,0.90
2022-11-03T08:58:44.471Z,1.35
2022-11-03T09:00:18.669Z,1.20
2022-11-03T09:01:51.995Z,0.90
2022-11-03T09:03:26.851Z,0.85
2022-11-03T09:05:00.028Z,1.05
2022-11-03T09:06:33.395Z,1.50
2022-11-03T09:12:06.598Z,0.73
2022-11-03T09:13:39.908Z,0.95
2022-11-03T09:15:13.531Z,1.30
2022-11-03T09:16:47.019Z,1.20
2022-11-03T09:18:20.916Z,1.10
2022-11-03T09:19:55.635Z,1.60
2022-11-03T09:21:28.919Z,1.20
2022-11-03T09:23:02.288Z,0.93
2022-11-03T09:24:35.644Z,0.85
2022-11-03T09:26:08.864Z,0.85
2022-11-03T09:27:42.374Z,0.95
2022-11-03T09:29:15.529Z,1.30
2022-11-03T09:30:48.815Z,1.15
2022-11-03T09:32:23.706Z,1.30
2022-11-03T09:33:57.131Z,1.10
2022-11-03T09:35:32.895Z,1.70
2022-11-03T09:37:06.145Z,0.90
2022-11-03T09:38:39.318Z,1.20
2022-11-03T09:40:17.200Z,1.15
2022-11-03T09:41:58.497Z,1.05
2022-11-03T09:43:33.059Z,1.40
2022-11-03T09:45:09.271Z,1.42
2022-11-03T09:46:43.103Z,1.10
2022-11-03T09:48:16.968Z,0.75
2022-11-03T09:50:08.612Z,1.27
2022-11-03T09:51:44.244Z,1.30
2022-11-03T09:53:17.644Z,1.35
2022-11-03T09:54:55.181Z,1.20
2022-11-03T09:56:29.005Z,1.17
2022-11-03T09:58:13.661Z,1.00
2022-11-03T09:59:49.799Z,0.90
2022-11-03T10:01:24.508Z,1.10
2022-11-03T10:02:57.918Z,1.00
2022-11-03T10:04:32.668Z,0.80
2022-11-03T10:06:09.727Z,1.10
2022-11-03T10:07:47.782Z,0.82
2022-11-03T10:09:23.130Z,1.08
2022-11-03T10:10:57.001Z,1.08
2022-11-03T10:12:33.423Z,1.33
2022-11-03T10:14:09.111Z,1.00
2022-11-03T10:15:42.499Z,1.05
2022-11-03T10:17:20.644Z,1.08
2022-11-03T10:18:54.479Z,1.05
2022-11-03T10:20:30.591Z,1.13
2022-11-03T10:22:03.751Z,0.90
2022-11-03T10:23:38.208Z,0.90
2022-11-03T10:25:38.929Z,0.65
2022-11-03T10:27:25.242Z,0.85
2022-11-03T10:30:45.407Z,1.33
2022-11-03T10:32:34.178Z,0.90
2022-11-03T10:34:25.342Z,0.85
2022-11-03T10:36:00.218Z,1.00
2022-11-03T10:39:31.892Z,0.70
2022-11-03T10:41:14.317Z,0.80
2022-11-03T10:43:00.055Z,0.80
2022-11-03T10:44:33.310Z,1.00
2022-11-03T10:48:12.427Z,0.70
2022-11-03T10:49:45.756Z,1.25
2022-11-03T10:51:19.270Z,0.90
2022-11-03T10:52:54.547Z,1.50
2022-11-03T10:54:30.401Z,0.77
2022-11-03T10:56:04.411Z,1.02
2022-11-03T10:57:38.029Z,0.70
2022-11-03T10:59:19.075Z,1.10
2022-11-03T11:00:52.524Z,0.80
2022-11-03T11:02:32.179Z,0.60
2022-11-03T11:04:06.291Z,1.02
2022-11-03T11:05:46.912Z,0.77
2022-11-03T11:07:24.987Z,1.00
2022-11-03T11:09:05.165Z,0.70
2022-11-03T11:10:45.884Z,1.10
2022-11-03T11:12:23.639Z,0.60
2022-11-03T11:14:23.285Z,0.70
2022-11-03T11:15:59.657Z,0.70
2022-11-03T11:17:49.563Z,0.68
2022-11-03T11:19:24.223Z,0.98
2022-11-03T11:22:31.375Z,0.43
2022-11-03T11:24:04.979Z,0.90
2022-11-03T11:26:17.292Z,0.73
2022-11-03T11:28:19.957Z,0.85
2022-11-03T11:29:53.170Z,0.70
2022-11-03T11:31:31.836Z,1.05
2022-11-03T11:33:22.555Z,1.20
2022-11-03T11:34:55.885Z,1.02
2022-11-03T11:36:29.134Z,0.82
2022-11-03T11:39:06.309Z,0.90
2022-11-03T11:40:52.449Z,0.82
2022-11-03T11:42:27.062Z,0.98
2022-11-03T11:44:46.655Z,0.60
2022-11-03T11:46:42.276Z,0.40
2022-11-03T11:48:19.431Z,0.90
2022-11-03T11:50:17.153Z,1.50
2022-11-03T11:51:50.515Z,0.80
2022-11-03T11:53:29.102Z,0.95
2022-11-03T11:55:06.018Z,1.00
2022-11-03T11:56:44.566Z,0.80
2022-11-03T11:58:27.702Z,0.60
2022-11-03T12:00:02.431Z,1.02
2022-11-03T12:01:59.396Z,0.63
2022-11-03T12:03:40.539Z,0.85
2022-11-03T12:05:21.964Z,1.02
2022-11-03T12:06:55.678Z,0.90
2022-11-03T12:08:32.073Z,1.02
2022-11-03T12:10:09.684Z,0.82
2022-11-03T12:11:46.096Z,0.90
2022-11-03T12:13:47.704Z,0.98
2022-11-03T12:15:50.729Z,0.90
2022-11-03T12:17:35.096Z,0.95
2022-11-03T12:19:41.828Z,0.70
2022-11-03T12:21:48.577Z,1.00
2022-11-03T12:23:39.774Z,0.77
2022-11-03T12:25:37.002Z,0.80
2022-11-03T12:27:42.453Z,0.70
2022-11-03T12:29:15.648Z,0.70
2022-11-03T12:30:48.824Z,0.68
2022-11-03T12:32:34.137Z,1.20
2022-11-03T12:35:43.581Z,0.77
2022-11-03T12:37:16.945Z,0.88
2022-11-03T12:38:50.096Z,0.80
2022-11-03T12:40:23.636Z,0.82
2022-11-03T12:41:56.973Z,0.60
2022-11-03T12:43:30.244Z,1.00
2022-11-03T12:47:26.732Z,0.60
2022-11-03T12:49:00.184Z,0.73
2022-11-03T12:50:34.955Z,0.90
2022-11-03T12:53:43.594Z,0.90
2022-11-03T12:55:17.315Z,0.63
2022-11-03T12:56:53.145Z,1.25
2022-11-03T12:58:26.438Z,0.80
2022-11-03T12:59:59.772Z,1.00
2022-11-03T13:01:33.776Z,0.90
2022-11-03T13:03:07.427Z,0.90
2022-11-03T13:04:39.783Z,0.88
2022-11-03T13:06:14.740Z,0.95
2022-11-03T13:07:48.131Z,0.70
2022-11-03T13:09:22.139Z,0.75
2022-11-03T13:10:55.257Z,1.38
2022-11-03T13:12:33.968Z,1.00
2022-11-03T13:14:07.875Z,1.20
2022-11-03T13:15:41.447Z,0.80
2022-11-03T13:17:14.845Z,0.77
2022-11-03T13:18:48.441Z,1.00
2022-11-03T13:20:21.594Z,1.10
2022-11-03T13:21:56.116Z,1.05
2022-11-03T13:23:29.314Z,1.30
2022-11-03T13:25:02.564Z,1.10
2022-11-03T13:26:35.745Z,0.93
2022-11-03T13:28:08.882Z,0.90
2022-11-03T13:29:42.108Z,0.90
2022-11-03T13:31:15.327Z,0.95
2022-11-03T13:32:48.937Z,0.90
2022-11-03T13:34:22.286Z,1.85
2022-11-03T13:35:55.575Z,1.10
2022-11-03T13:37:30.158Z,1.30
2022-11-03T13:39:03.372Z,0.88
2022-11-03T13:40:56.174Z,1.23
2022-11-03T13:42:30.157Z,0.98
2022-11-03T13:44:03.357Z,1.00
2022-11-03T13:45:36.768Z,1.00
2022-11-03T13:47:11.875Z,0.95
2022-11-03T13:49:44.739Z,0.80
2022-11-03T13:50:38.648Z,0.95
2022-11-03T13:52:11.989Z,0.90
2022-11-03T14:01:00.607Z,1.65
2022-11-03T14:04:43.881Z,1.02
2022-11-03T14:06:17.585Z,1.00
2022-11-03T14:07:51.642Z,1.13
2022-11-03T14:09:26.373Z,0.98
2022-11-03T14:11:19.723Z,1.05
2022-11-03T14:12:52.054Z,1.10
2022-11-03T14:14:25.257Z,0.95
2022-11-03T14:15:58.556Z,0.93
2022-11-03T14:17:32.540Z,1.20
2022-11-03T14:19:05.987Z,0.70
2022-11-03T14:20:39.370Z,1.35
2022-11-03T14:22:12.698Z,1.60
2022-11-03T14:23:45.848Z,0.90
2022-11-03T14:25:21.106Z,0.90
2022-11-03T14:26:54.379Z,1.10
2022-11-03T14:28:27.633Z,0.93
2022-11-03T14:30:01.041Z,0.73
2022-11-03T14:31:34.768Z,0.85
2022-11-03T14:33:08.597Z,1.00
2022-11-03T14:34:42.112Z,1.00
2022-11-03T14:36:15.657Z,0.77
2022-11-03T14:37:48.888Z,1.02
2022-11-03T14:39:22.143Z,1.05
2022-11-03T14:41:14.281Z,1.10
2022-11-03T14:42:47.700Z,1.15
2022-11-03T14:44:20.890Z,0.73
2022-11-03T14:45:54.209Z,0.93
2022-11-03T14:47:30.419Z,1.15
2022-11-03T14:49:03.660Z,0.93
2022-11-03T14:50:37.059Z,1.00
2022-11-03T14:52:10.614Z,0.95
2022-11-03T14:53:43.976Z,1.05
2022-11-03T14:55:17.294Z,1.00
2022-11-03T14:56:52.091Z,1.23
2022-11-03T14:59:58.210Z,0.82
2022-11-03T15:01:32.308Z,1.17
2022-11-03T15:03:05.649Z,1.27
2022-11-03T15:04:39.018Z,0.88
2022-11-03T15:06:12.779Z,0.90
2022-11-03T15:07:45.984Z,0.80
2022-11-03T15:09:19.581Z,1.08
2022-11-03T15:10:52.982Z,0.90
2022-11-03T15:12:27.587Z,1.10
2022-11-03T15:14:00.892Z,0.90
2022-11-03T15:15:35.403Z,1.25
2022-11-03T15:17:08.535Z,1.38
2022-11-03T15:18:44.005Z,1.00
2022-11-03T15:20:17.431Z,0.90
2022-11-03T15:21:50.880Z,1.08
2022-11-03T15:25:21.616Z,0.90
2022-11-03T15:26:59.343Z,1.02
2022-11-03T15:28:34.230Z,1.02
2022-11-03T15:31:47.177Z,1.10
2022-11-03T15:33:21.213Z,1.00
2022-11-03T15:34:54.382Z,1.50
2022-11-03T15:36:27.658Z,1.48
2022-11-03T15:38:01.122Z,0.82
2022-11-03T15:39:34.321Z,1.30
2022-11-03T15:41:16.627Z,0.90
2022-11-03T15:42:49.835Z,0.98
2022-11-03T15:44:24.364Z,1.20
2022-11-03T15:45:57.746Z,1.27
2022-11-03T15:47:40.006Z,1.45
2022-11-03T15:49:26.807Z,1.10
2022-11-03T15:51:00.632Z,1.23
2022-11-03T15:52:34.152Z,1.20
2022-11-03T15:54:08.131Z,1.13
2022-11-03T15:55:41.317Z,1.30
2022-11-03T15:58:52.887Z,1.70
2022-11-03T16:00:27.497Z,1.40
2022-11-03T16:02:08.365Z,1.58
2022-11-03T16:03:53.827Z,1.23
2022-11-03T16:05:27.038Z,1.27
2022-11-03T16:07:08.458Z,1.48
2022-11-03T16:08:42.259Z,1.05
2022-11-03T16:10:15.741Z,1.42
2022-11-03T16:11:48.900Z,1.13
2022-11-03T16:13:22.144Z,1.40
2022-11-03T16:14:55.413Z,1.42
2022-11-03T16:16:29.989Z,1.48
2022-11-03T16:18:03.580Z,1.40
2022-11-03T16:19:36.799Z,1.38
2022-11-03T16:21:10.065Z,1.63
2022-11-03T16:22:43.496Z,1.50
2022-11-03T16:24:16.691Z,2.13
2022-11-03T16:25:49.975Z,1.63
2022-11-03T16:27:23.155Z,2.80
2022-11-03T16:28:56.679Z,1.73
2022-11-03T16:30:30.322Z,2.15
2022-11-03T16:32:13.782Z,1.38
2022-11-03T16:33:55.491Z,1.63
2022-11-03T16:35:35.350Z,1.60
2022-11-03T16:37:09.465Z,1.45
2022-11-03T16:38:43.903Z,1.60
2022-11-03T16:40:19.745Z,1.60
2022-11-03T16:41:54.725Z,1.25
2022-11-03T16:43:27.973Z,1.48
2022-11-03T16:45:01.260Z,1.52
2022-11-03T16:46:34.409Z,1.40
2022-11-03T16:48:09.340Z,1.58
2022-11-03T16:49:42.762Z,1.85
2022-11-03T16:51:20.151Z,1.40
2022-11-03T16:52:53.386Z,1.38
2022-11-03T16:54:26.766Z,1.30
2022-11-03T16:56:00.026Z,2.13
2022-11-03T16:57:33.146Z,1.80
2022-11-03T16:59:06.369Z,1.58
2022-11-03T17:00:39.718Z,2.30
2022-11-03T17:02:16.514Z,1.67
2022-11-03T17:03:52.359Z,1.75
2022-11-03T17:05:25.574Z,2.08
2022-11-03T17:06:59.106Z,1.70
2022-11-03T17:08:51.764Z,1.77
2022-11-03T17:10:27.488Z,1.45
2022-11-03T17:12:00.823Z,1.77
2022-11-03T17:13:33.975Z,1.65
2022-11-03T17:15:08.645Z,1.90
2022-11-03T17:16:45.343Z,1.90
2022-11-03T17:18:18.710Z,1.88
2022-11-03T17:19:53.337Z,1.85
2022-11-03T17:21:27.183Z,1.30
2022-11-03T17:23:00.581Z,1.48
2022-11-03T17:24:33.829Z,2.13
2022-11-03T17:26:07.151Z,2.63
2022-11-03T17:27:47.344Z,3.03
2022-11-03T17:29:30.102Z,2.30
2022-11-03T17:31:03.535Z,1.77
2022-11-03T17:32:40.036Z,3.00
2022-11-03T17:34:13.468Z,2.50
2022-11-03T17:35:48.333Z,1.75
2022-11-03T17:37:22.223Z,1.80
2022-11-03T17:38:56.678Z,2.35
2022-11-03T17:40:30.618Z,1.63
2022-11-03T17:42:18.107Z,1.92
2022-11-03T17:43:51.552Z,1.52
2022-11-03T17:45:28.143Z,1.67
2022-11-03T17:47:01.421Z,1.63
2022-11-03T17:48:34.581Z,2.35
2022-11-03T17:50:09.937Z,2.47
2022-11-03T17:51:45.510Z,2.03
2022-11-03T17:53:23.817Z,2.00
2022-11-03T17:55:00.449Z,6.30
2022-11-03T17:56:34.272Z,3.10
2022-11-03T17:58:07.411Z,3.58
2022-11-03T17:59:41.730Z,4.57
2022-11-03T18:01:23.401Z,3.20
2022-11-03T18:02:57.963Z,2.60
2022-11-03T18:04:31.387Z,4.78
2022-11-03T18:06:18.939Z,8.38
2022-11-03T18:07:54.829Z,3.00
2022-11-03T18:09:27.984Z,2.63
2022-11-03T18:11:01.271Z,2.15
2022-11-03T18:13:00.776Z,2.80
2022-11-03T18:14:34.160Z,3.65
2022-11-03T18:16:13.334Z,8.07
2022-11-03T18:17:47.332Z,5.35
2022-11-03T18:19:21.692Z,6.82
2022-11-03T18:20:55.841Z,3.50
2022-11-03T18:22:29.035Z,11.65
2022-11-03T18:24:03.531Z,15.90
2022-11-03T18:25:36.747Z,6.97
2022-11-03T18:27:24.123Z,4.05
2022-11-03T18:28:58.384Z,4.18
2022-11-03T18:30:31.685Z,3.60
2022-11-03T18:32:05.188Z,2.50
2022-11-03T18:33:38.603Z,2.55
2022-11-03T18:35:19.505Z,3.15
2022-11-03T18:36:54.337Z,2.72
2022-11-03T18:38:30.390Z,2.20
2022-11-03T18:40:06.052Z,2.10
2022-11-03T18:41:42.728Z,2.55
2022-11-03T18:43:19.644Z,2.53
2022-11-03T18:44:53.003Z,2.22
2022-11-03T18:46:26.281Z,2.13
2022-11-03T18:47:59.491Z,2.38
2022-11-03T18:49:33.604Z,2.60
2022-11-03T18:51:07.467Z,2.17
2022-11-03T18:52:51.184Z,1.70
2022-11-03T18:54:27.039Z,2.20
2022-11-03T18:56:14.500Z,1.80
2022-11-03T18:57:51.862Z,1.98
2022-11-03T18:59:30.812Z,1.63
2022-11-03T19:01:05.831Z,1.75
2022-11-03T19:02:39.059Z,3.05
2022-11-03T19:04:14.958Z,2.10
2022-11-03T19:05:52.282Z,1.83
2022-11-03T19:07:31.067Z,2.35
2022-11-03T19:09:04.326Z,2.03
2022-11-03T19:10:37.545Z,2.40
2022-11-03T19:12:16.046Z,2.15
2022-11-03T19:13:49.869Z,1.95
2022-11-03T19:15:25.946Z,1.92
2022-11-03T19:17:21.660Z,1.95
2022-11-03T19:18:54.543Z,2.40
2022-11-03T19:20:27.697Z,2.25
2022-11-03T19:22:00.924Z,1.92
2022-11-03T19:23:34.673Z,1.88
2022-11-03T19:25:09.766Z,2.20
2022-11-03T19:26:48.183Z,1.95
2022-11-03T19:28:23.228Z,2.15
2022-11-03T19:29:59.846Z,1.83
2022-11-03T19:31:39.885Z,2.03
2022-11-03T19:33:21.811Z,2.30
2022-11-03T19:35:01.089Z,2.00
2022-11-03T19:36:34.380Z,1.83
2022-11-03T19:38:13.843Z,1.73
2022-11-03T19:39:48.326Z,2.03
2022-11-03T19:41:38.907Z,1.92
2022-11-03T19:43:12.061Z,1.92
2022-11-03T19:44:46.683Z,1.73
2022-11-03T19:46:21.615Z,1.90
2022-11-03T19:51:26.006Z,1.48
2022-11-03T19:53:03.428Z,2.22
2022-11-03T19:54:36.616Z,2.80
2022-11-03T19:56:11.053Z,1.95
2022-11-03T19:57:44.675Z,2.00
2022-11-03T19:59:18.929Z,1.75
2022-11-03T20:00:55.404Z,2.33
2022-11-03T20:02:29.319Z,1.80
2022-11-03T20:04:03.116Z,2.15
2022-11-03T20:05:36.760Z,1.88
2022-11-03T20:07:13.229Z,2.10
2022-11-03T20:08:47.255Z,2.10
2022-11-03T20:10:21.157Z,2.03
2022-11-03T20:11:56.347Z,2.15
2022-11-03T20:13:42.112Z,2.03
2022-11-03T20:15:17.696Z,2.15
2022-11-03T20:16:52.215Z,2.42
2022-11-03T20:18:25.435Z,2.47
2022-11-03T20:19:58.810Z,2.50
2022-11-03T20:21:34.643Z,1.75
2022-11-03T20:23:12.178Z,1.60
2022-11-03T20:24:47.544Z,1.80
2022-11-03T20:26:24.485Z,2.20
2022-11-03T20:27:59.016Z,1.75
2022-11-03T20:29:34.903Z,1.88
2022-11-03T20:31:09.281Z,1.40
2022-11-03T20:32:45.771Z,1.45
2022-11-03T20:34:18.991Z,1.50
2022-11-03T20:35:54.673Z,1.50
2022-11-03T20:37:27.882Z,1.50
2022-11-03T20:39:04.198Z,1.20
2022-11-03T20:40:37.699Z,1.88
2022-11-03T20:42:20.896Z,2.53
2022-11-03T20:43:56.145Z,1.60
2022-11-03T20:45:29.526Z,1.70
2022-11-03T20:47:04.067Z,1.20
2022-11-03T20:48:38.584Z,1.30
2022-11-03T20:50:13.304Z,1.20
2022-11-03T20:51:47.800Z,1.60
2022-11-03T20:53:24.025Z,1.70
2022-11-03T20:54:57.470Z,1.30
2022-11-03T20:56:31.040Z,1.98
2022-11-03T20:58:04.473Z,1.40
2022-11-03T20:59:38.844Z,1.40
2022-11-03T21:01:18.875Z,2.17
2022-11-03T21:02:53.595Z,1.40
2022-11-03T21:04:30.257Z,1.42
2022-11-03T21:06:03.427Z,1.85
2022-11-03T21:07:39.393Z,2.83
2022-11-03T21:09:14.324Z,1.67
2022-11-03T21:10:47.626Z,1.33
2022-11-03T21:12:20.773Z,1.45
2022-11-03T21:13:56.719Z,1.73
2022-11-03T21:16:10.629Z,1.27
2022-11-03T21:17:54.515Z,1.10
2022-11-03T21:21:44.126Z,2.30
2022-11-03T21:23:24.312Z,2.03
2022-11-03T21:24:57.554Z,1.23
2022-11-03T21:26:30.751Z,1.40
2022-11-03T21:28:05.459Z,3.20
2022-11-03T21:29:58.452Z,1.85
2022-11-03T21:31:32.027Z,1.30
2022-11-03T21:33:05.282Z,1.70
2022-11-03T21:34:38.990Z,1.52
2022-11-03T21:36:12.470Z,1.40
2022-11-03T21:37:47.169Z,1.75
2022-11-03T21:39:21.022Z,1.70
2022-11-03T21:41:14.250Z,1.52
2022-11-03T21:43:05.165Z,1.55
2022-11-03T21:44:37.375Z,1.73
2022-11-03T21:46:12.814Z,2.72
2022-11-03T21:48:12.817Z,1.90
2022-11-03T21:49:46.317Z,1.48
2022-11-03T21:51:19.917Z,1.58
2022-11-03T21:52:54.398Z,1.45
2022-11-03T21:54:27.726Z,1.25
2022-11-03T21:56:00.915Z,2.67
2022-11-03T21:57:34.139Z,1.92
2022-11-03T21:59:07.648Z,2.40
2022-11-03T22:00:41.002Z,1.52
2022-11-03T22:02:14.322Z,1.50
2022-11-03T22:03:47.533Z,1.45
2022-11-03T22:05:23.915Z,1.20
2022-11-03T22:06:59.331Z,1.23
2022-11-03T22:08:37.977Z,1.17
2022-11-03T22:10:14.472Z,1.35
2022-11-03T22:11:48.373Z,1.67
2022-11-03T22:13:21.667Z,1.50
2022-11-03T22:15:12.311Z,1.27
2022-11-03T22:16:45.666Z,1.02
2022-11-03T22:18:17.978Z,1.27
2022-11-03T22:20:08.593Z,1.30
2022-11-03T22:21:59.588Z,1.40
2022-11-03T22:23:51.654Z,1.05
2022-11-03T22:25:45.554Z,1.35
2022-11-03T22:27:18.876Z,1.60