createdAt,value
2023-03-20T00:02:34.817Z,10.10
2023-03-20T00:05:36.826Z,10.00
2023-03-20T00:08:39.594Z,10.00
2023-03-20T00:11:52.582Z,10.10
2023-03-20T00:14:54.302Z,10.00
2023-03-20T00:17:56.063Z,10.00
2023-03-20T00:20:57.607Z,10.00
2023-03-20T00:24:00.467Z,10.20
2023-03-20T00:27:02.662Z,9.80
2023-03-20T00:30:23.578Z,10.00
2023-03-20T00:33:26.911Z,9.80
2023-03-20T00:36:28.538Z,10.10
2023-03-20T00:39:30.267Z,10.30
2023-03-20T00:42:31.904Z,10.00
2023-03-20T00:45:35.671Z,10.20
2023-03-20T00:48:38.058Z,10.00
2023-03-20T00:51:39.711Z,12.10
2023-03-20T00:54:41.320Z,10.00
2023-03-20T00:57:55.836Z,10.00
2023-03-20T01:00:57.813Z,11.10
2023-03-20T01:04:00.133Z,9.70
2023-03-20T01:07:01.692Z,10.00
2023-03-20T01:10:04.260Z,9.90
2023-03-20T01:13:13.404Z,9.80
2023-03-20T01:16:21.918Z,10.10
2023-03-20T01:19:23.512Z,9.80
2023-03-20T01:22:25.311Z,10.50
2023-03-20T01:25:26.896Z,9.60
2023-03-20T01:28:30.468Z,9.70
2023-03-20T01:31:32.390Z,9.70
2023-03-20T01:34:34.146Z,10.10
2023-03-20T01:37:35.802Z,9.80
2023-03-20T01:40:46.012Z,9.60
2023-03-20T01:43:47.549Z,9.30
2023-03-20T01:46:52.630Z,9.50
2023-03-20T01:50:19.252Z,9.60
2023-03-20T01:53:24.194Z,9.50
2023-03-20T01:56:28.980Z,9.90
2023-03-20T01:59:49.232Z,9.80
2023-03-20T02:02:51.192Z,9.60
2023-03-20T02:05:53.620Z,9.40
2023-03-20T02:08:55.362Z,9.50
2023-03-20T02:11:59.008Z,9.80
2023-03-20T02:15:00.930Z,10.40
2023-03-20T02:18:02.803Z,9.30
2023-03-20T02:21:16.124Z,9.60
2023-03-20T02:24:23.931Z,9.20
2023-03-20T02:27:55.037Z,9.60
2023-03-20T02:31:21.457Z,9.50
2023-03-20T02:34:51.914Z,9.40
2023-03-20T02:38:58.172Z,9.30
2023-03-20T02:42:17.567Z,9.40
2023-03-20T02:45:29.012Z,9.10
2023-03-20T02:48:53.277Z,10.10
2023-03-20T02:52:09.667Z,9.40
2023-03-20T02:55:26.203Z,9.30
2023-03-20T02:58:36.760Z,9.40
2023-03-20T03:01:43.822Z,9.50
2023-03-20T03:04:53.029Z,9.20
2023-03-20T03:07:59.630Z,9.30
2023-03-20T03:11:06.312Z,9.30
2023-03-20T03:14:13.378Z,9.10
2023-03-20T03:17:17.616Z,9.40
2023-03-20T03:20:35.866Z,9.40
2023-03-20T03:23:44.679Z,9.10
2023-03-20T03:26:46.378Z,10.60
2023-03-20T03:29:53.868Z,9.60
2023-03-20T03:33:34.700Z,9.30
2023-03-20T03:36:51.599Z,9.10
2023-03-20T03:40:03.235Z,9.20
2023-03-20T03:43:16.514Z,9.30
2023-03-20T03:46:30.593Z,9.60
2023-03-20T03:49:36.502Z,9.00
2023-03-20T03:52:40.110Z,8.80
2023-03-20T03:55:46.026Z,9.50
2023-03-20T03:58:56.580Z,9.20
2023-03-20T04:02:01.260Z,9.10
2023-03-20T04:05:05.855Z,9.60
2023-03-20T04:08:07.955Z,9.20
2023-03-20T04:11:19.474Z,9.40
2023-03-20T04:14:21.184Z,9.20
2023-03-20T04:17:22.817Z,9.00
2023-03-20T04:20:24.462Z,9.50
2023-03-20T04:23:25.997Z,9.30
2023-03-20T04:26:27.899Z,9.20
2023-03-20T04:29:29.449Z,9.10
2023-03-20T04:32:31.056Z,8.90
2023-03-20T04:35:32.578Z,9.20
2023-03-20T04:38:34.125Z,8.70
2023-03-20T04:41:35.684Z,8.90
2023-03-20T04:44:37.240Z,9.10
2023-03-20T04:47:38.800Z,9.40
2023-03-20T04:50:40.466Z,9.30
2023-03-20T04:53:41.997Z,11.50
2023-03-20T04:56:43.772Z,9.10
2023-03-20T04:59:45.321Z,8.80
2023-03-20T05:02:46.936Z,9.00
2023-03-20T05:05:48.895Z,9.00
2023-03-20T05:08:50.499Z,8.90
2023-03-20T05:11:52.076Z,9.00
2023-03-20T05:14:54.808Z,8.70
2023-03-20T05:17:56.355Z,8.70
2023-03-20T05:20:57.896Z,8.80
2023-03-20T05:23:59.428Z,8.60
2023-03-20T05:27:01.119Z,8.30
2023-03-20T05:30:02.818Z,8.40
2023-03-20T05:33:04.543Z,8.70
2023-03-20T05:36:07.236Z,8.80
2023-03-20T05:39:08.795Z,8.50
2023-03-20T05:42:10.470Z,8.30
2023-03-20T05:45:12.215Z,8.30
2023-03-20T05:48:13.824Z,8.40
2023-03-20T05:51:15.417Z,8.50
2023-03-20T05:54:17.073Z,8.40
2023-03-20T05:57:19.220Z,8.40
2023-03-20T06:00:20.995Z,8.00
2023-03-20T06:03:22.589Z,7.90
2023-03-20T06:06:24.139Z,8.60
2023-03-20T06:09:25.682Z,8.30
2023-03-20T06:12:27.217Z,8.30
2023-03-20T06:15:29.027Z,8.60
2023-03-20T06:18:30.577Z,8.60
2023-03-20T06:21:32.274Z,8.20
2023-03-20T06:24:34.903Z,8.50
2023-03-20T06:27:36.483Z,8.70
2023-03-20T06:30:38.347Z,8.30
2023-03-20T06:33:40.796Z,8.40
2023-03-20T06:36:45.164Z,8.20
2023-03-20T06:39:47.093Z,8.30
2023-03-20T06:42:48.655Z,8.50
2023-03-20T06:45:50.853Z,8.40
2023-03-20T06:48:52.587Z,10.00
2023-03-20T06:51:54.124Z,8.10
2023-03-20T06:54:56.331Z,8.40
2023-03-20T06:57:57.949Z,8.50
2023-03-20T07:00:59.606Z,8.40
2023-03-20T07:04:01.218Z,8.40
2023-03-20T07:07:03.080Z,8.90
2023-03-20T07:10:05.010Z,8.60
2023-03-20T07:13:06.713Z,8.80
2023-03-20T07:16:08.915Z,8.10
2023-03-20T07:19:10.746Z,8.80
2023-03-20T07:22:22.334Z,8.50
2023-03-20T07:25:35.479Z,8.50
2023-03-20T07:28:43.261Z,8.60
2023-03-20T07:31:44.883Z,8.80
2023-03-20T07:34:47.478Z,8.40
2023-03-20T07:37:49.039Z,8.50
2023-03-20T07:40:53.131Z,8.60
2023-03-20T07:43:54.707Z,8.80
2023-03-20T07:46:56.286Z,8.80
2023-03-20T07:49:57.805Z,8.70
2023-03-20T07:52:59.556Z,8.80
2023-03-20T07:56:01.128Z,9.30
2023-03-20T07:59:03.032Z,9.10
2023-03-20T08:02:04.576Z,9.40
2023-03-20T08:05:06.457Z,9.70
2023-03-20T08:08:08.115Z,9.40
2023-03-20T08:11:09.872Z,9.50
2023-03-20T08:14:11.674Z,9.90
2023-03-20T08:17:16.629Z,9.70
2023-03-20T08:20:19.916Z,10.20
2023-03-20T08:23:21.680Z,9.90
2023-03-20T08:26:23.550Z,9.90
2023-03-20T08:29:25.171Z,10.00
2023-03-20T08:32:26.868Z,10.00
2023-03-20T08:35:33.226Z,9.70
2023-03-20T08:38:49.155Z,10.10
2023-03-20T08:41:50.903Z,10.80
2023-03-20T08:44:52.456Z,10.00
2023-03-20T08:47:54.855Z,10.00
2023-03-20T08:50:56.437Z,10.10
2023-03-20T08:53:58.006Z,9.70
2023-03-20T08:56:59.625Z,9.90
2023-03-20T09:00:01.365Z,9.80
2023-03-20T09:03:02.984Z,9.90
2023-03-20T09:06:08.966Z,9.60
2023-03-20T09:09:10.693Z,10.00
2023-03-20T09:12:12.251Z,9.70
2023-03-20T09:15:14.132Z,9.70
2023-03-20T09:18:15.877Z,9.90
2023-03-20T09:21:17.493Z,9.90
2023-03-20T09:24:19.051Z,9.70
2023-03-20T09:27:21.553Z,9.90
2023-03-20T09:30:24.160Z,9.80
2023-03-20T09:33:26.493Z,9.80
2023-03-20T09:36:28.105Z,10.30
2023-03-20T09:39:30.719Z,10.10
2023-03-20T09:42:46.545Z,10.10
2023-03-20T09:45:57.942Z,10.30
2023-03-20T09:49:23.170Z,9.60
2023-03-20T09:52:31.716Z,9.90
2023-03-20T09:55:40.122Z,9.90
2023-03-20T09:58:42.935Z,10.00
2023-03-20T10:01:51.994Z,12.40
2023-03-20T10:04:55.973Z,10.20
2023-03-20T10:08:06.492Z,9.70
2023-03-20T10:11:32.415Z,10.00
2023-03-20T10:14:52.763Z,10.20
2023-03-20T10:18:15.876Z,10.10
2023-03-20T10:21:24.821Z,10.10
2023-03-20T10:24:35.902Z,10.10
2023-03-20T10:27:46.173Z,10.20
2023-03-20T10:30:51.249Z,10.10
2023-03-20T10:34:15.348Z,11.80
2023-03-20T10:37:38.830Z,10.20
2023-03-20T10:40:42.104Z,10.30
2023-03-20T10:43:45.418Z,10.40
2023-03-20T10:46:53.025Z,10.40
2023-03-20T10:50:13.249Z,10.20
2023-03-20T10:53:52.269Z,10.90
2023-03-20T10:56:56.886Z,10.40
2023-03-20T10:59:59.205Z,10.70
2023-03-20T11:03:00.879Z,10.10
2023-03-20T11:06:11.252Z,10.00
2023-03-20T11:09:20.107Z,10.80
2023-03-20T11:12:21.717Z,11.60
2023-03-20T11:15:34.430Z,10.30
2023-03-20T11:18:36.691Z,10.10
2023-03-20T11:21:56.359Z,10.40
2023-03-20T11:25:03.877Z,10.70
2023-03-20T11:28:27.275Z,11.90
2023-03-20T11:31:40.768Z,11.00
2023-03-20T11:34:43.376Z,10.80
2023-03-20T11:37:48.135Z,10.80
2023-03-20T11:40:54.484Z,12.40
2023-03-20T11:43:56.032Z,10.80
2023-03-20T11:47:16.986Z,10.70
2023-03-20T11:50:41.994Z,10.50
2023-03-20T11:53:48.148Z,10.30
2023-03-20T11:56:58.137Z,10.50
2023-03-20T12:00:28.789Z,10.40
2023-03-20T12:03:42.125Z,11.00
2023-03-20T12:07:07.499Z,11.30
2023-03-20T12:10:14.554Z,10.90
2023-03-20T12:13:26.095Z,10.80
2023-03-20T12:16:30.353Z,10.50
2023-03-20T12:19:32.873Z,10.50
2023-03-20T12:22:44.903Z,10.20
2023-03-20T12:25:55.616Z,11.40
2023-03-20T12:29:07.594Z,9.90
2023-03-20T12:32:27.900Z,10.30
2023-03-20T12:35:32.077Z,10.60
2023-03-20T12:38:38.976Z,10.40
2023-03-20T12:42:20.310Z,10.30
2023-03-20T12:45:29.660Z,10.20
2023-03-20T12:48:51.952Z,9.90
2023-03-20T12:51:56.659Z,10.30
2023-03-20T12:55:32.824Z,10.20
2023-03-20T12:58:37.419Z,10.50
2023-03-20T13:02:16.259Z,10.60
2023-03-20T13:06:09.243Z,10.60
2023-03-20T13:09:27.298Z,10.60
2023-03-20T13:12:51.856Z,10.70
2023-03-20T13:16:25.131Z,10.40
2023-03-20T13:19:43.288Z,10.40
2023-03-20T13:23:03.911Z,10.40
2023-03-20T13:26:11.628Z,10.10
2023-03-20T13:29:34.642Z,10.40
2023-03-20T13:32:57.659Z,10.00
2023-03-20T13:36:22.074Z,10.50
2023-03-20T13:39:38.932Z,10.30
2023-03-20T13:43:20.812Z,10.40
2023-03-20T13:46:29.144Z,10.10
2023-03-20T13:49:49.270Z,10.00
2023-03-20T13:53:01.433Z,10.20
2023-03-20T13:56:12.457Z,10.20
2023-03-20T13:59:32.066Z,9.80
2023-03-20T14:02:53.887Z,10.20
2023-03-20T14:05:56.184Z,10.50
2023-03-20T14:08:59.446Z,10.60
2023-03-20T14:12:11.857Z,10.80
2023-03-20T14:15:13.787Z,10.60
2023-03-20T14:18:17.526Z,10.50
2023-03-20T14:21:23.498Z,10.40
2023-03-20T14:24:27.700Z,10.60
2023-03-20T14:27:43.980Z,11.00
2023-03-20T14:30:49.962Z,10.70
2023-03-20T14:34:18.938Z,10.90
2023-03-20T14:37:28.029Z,10.60
2023-03-20T14:40:36.600Z,11.00
2023-03-20T14:43:58.705Z,10.90
2023-03-20T14:47:21.070Z,11.10
2023-03-20T14:50:38.758Z,11.10
2023-03-20T14:53:41.067Z,11.20
2023-03-20T14:56:42.777Z,11.20
2023-03-20T14:59:44.462Z,11.00
2023-03-20T15:02:50.880Z,11.00
2023-03-20T15:05:57.932Z,10.80
2023-03-20T15:09:09.207Z,11.10
2023-03-20T15:12:17.676Z,13.30
2023-03-20T15:15:28.760Z,12.70
2023-03-20T15:18:30.434Z,13.00
2023-03-20T15:21:38.505Z,11.10
2023-03-20T15:24:40.227Z,11.20
2023-03-20T15:27:42.684Z,11.20
2023-03-20T15:30:46.683Z,11.00
2023-03-20T15:33:48.587Z,11.00
2023-03-20T15:36:51.530Z,10.70
2023-03-20T15:39:56.618Z,10.80
2023-03-20T15:43:11.574Z,10.90
2023-03-20T15:46:18.260Z,10.80
2023-03-20T15:49:21.878Z,10.80
2023-03-20T15:52:39.519Z,10.70
2023-03-20T15:55:41.716Z,10.30
2023-03-20T15:58:44.279Z,11.00
2023-03-20T16:01:47.956Z,10.80
2023-03-20T16:04:54.184Z,10.80
2023-03-20T16:07:56.354Z,10.60
2023-03-20T16:11:15.963Z,10.50
2023-03-20T16:14:23.280Z,10.30
2023-03-20T16:17:26.599Z,10.40
2023-03-20T16:20:34.823Z,10.10
2023-03-20T16:23:40.879Z,10.50
2023-03-20T16:26:45.686Z,9.90
2023-03-20T16:29:52.073Z,10.20
2023-03-20T16:33:11.325Z,10.40
2023-03-20T16:36:22.462Z,9.90
2023-03-20T16:39:28.184Z,9.90
2023-03-20T16:42:30.460Z,10.20
2023-03-20T16:45:34.481Z,9.60
2023-03-20T16:48:39.925Z,10.00
2023-03-20T16:51:43.865Z,9.80
2023-03-20T16:54:45.542Z,10.50
2023-03-20T16:57:50.008Z,9.80
2023-03-20T17:01:04.566Z,8.60
2023-03-20T17:04:39.848Z,9.90
2023-03-20T17:07:42.300Z,9.50
2023-03-20T17:10:50.249Z,9.40
2023-03-20T17:13:52.083Z,9.70
2023-03-20T17:16:56.539Z,9.80
2023-03-20T17:19:59.587Z,10.60
2023-03-20T17:23:03.812Z,9.70
2023-03-20T17:26:12.754Z,9.70
2023-03-20T17:29:14.680Z,12.10
2023-03-20T17:32:23.698Z,10.10
2023-03-20T17:35:25.278Z,9.80
2023-03-20T17:38:27.163Z,9.70
2023-03-20T17:41:28.961Z,9.50
2023-03-20T17:44:30.643Z,9.70
2023-03-20T17:47:32.238Z,9.70
2023-03-20T17:50:33.811Z,10.00
2023-03-20T17:53:35.468Z,11.00
2023-03-20T17:56:38.566Z,9.90
2023-03-20T17:59:40.193Z,9.70
2023-03-20T18:02:41.786Z,10.10
2023-03-20T18:05:44.278Z,10.20
2023-03-20T18:08:46.037Z,9.60
2023-03-20T18:11:47.596Z,10.10
2023-03-20T18:14:49.294Z,9.70
2023-03-20T18:17:50.944Z,10.00
2023-03-20T18:20:54.618Z,10.30
2023-03-20T18:23:56.211Z,9.80
2023-03-20T18:26:58.991Z,10.00
2023-03-20T18:30:01.089Z,11.10
2023-03-20T18:33:03.505Z,10.00
2023-03-20T18:36:05.468Z,10.10
2023-03-20T18:39:07.218Z,10.10
2023-03-20T18:42:08.775Z,10.20
2023-03-20T18:45:10.787Z,11.50
2023-03-20T18:48:17.112Z,10.20
2023-03-20T18:51:20.354Z,10.30
2023-03-20T18:54:21.941Z,10.20
2023-03-20T18:57:23.499Z,9.80
2023-03-20T19:00:47.292Z,10.20
2023-03-20T19:03:50.506Z,10.40
2023-03-20T19:06:53.013Z,10.00
2023-03-20T19:09:54.664Z,10.30
2023-03-20T19:12:58.060Z,10.30
2023-03-20T19:15:59.904Z,10.40
2023-03-20T19:19:03.762Z,10.30
2023-03-20T19:22:10.662Z,10.30
2023-03-20T19:25:15.301Z,10.50
2023-03-20T19:28:21.914Z,10.40
2023-03-20T19:31:25.888Z,10.30
2023-03-20T19:35:10.822Z,10.10
2023-03-20T19:37:49.642Z,10.40
2023-03-20T19:40:53.274Z,10.40
2023-03-20T19:43:56.288Z,10.20
2023-03-20T19:46:57.862Z,10.30
2023-03-20T19:49:59.474Z,10.20
2023-03-20T19:53:07.317Z,10.20
2023-03-20T19:56:11.586Z,10.30
2023-03-20T19:59:16.229Z,10.30
2023-03-20T20:02:18.341Z,10.30
2023-03-20T20:05:35.070Z,10.40
2023-03-20T20:08:49.076Z,10.00
2023-03-20T20:11:51.251Z,10.00
2023-03-20T20:14:52.959Z,11.60
2023-03-20T20:17:56.832Z,10.30
2023-03-20T20:24:20.561Z,10.40
2023-03-20T20:27:22.170Z,10.40
2023-03-20T20:30:23.775Z,10.10
2023-03-20T20:33:28.996Z,10.20
2023-03-20T20:39:52.793Z,10.10
2023-03-20T20:43:01.473Z,10.20
2023-03-20T20:46:03.790Z,10.10
2023-03-20T20:49:18.465Z,10.60
2023-03-20T20:52:20.985Z,10.30
2023-03-20T20:55:24.216Z,10.10
2023-03-20T21:14:41.093Z,9.80
2023-03-20T21:17:57.827Z,10.20
2023-03-20T21:21:10.542Z,12.60
2023-03-20T21:24:31.146Z,10.10
2023-03-20T21:27:33.914Z,10.20
2023-03-20T21:30:36.562Z,10.30
2023-03-20T21:33:38.901Z,10.30
2023-03-20T21:36:48.998Z,11.00
2023-03-20T21:39:51.774Z,12.30
2023-03-20T21:42:57.699Z,10.30
2023-03-20T21:50:23.287Z,10.20
2023-03-20T21:53:28.578Z,10.50
2023-03-20T22:00:14.991Z,10.70
2023-03-20T22:02:57.101Z,10.60
2023-03-20T22:20:27.510Z,10.10
2023-03-20T22:27:08.459Z,10.10
2023-03-20T22:30:31.003Z,10.70
2023-03-20T22:33:59.395Z,10.20
2023-03-20T22:46:47.744Z,10.50
2023-03-20T22:49:49.668Z,10.50
2023-03-20T22:52:53.672Z,10.50
2023-03-20T22:55:55.701Z,10.50
2023-03-20T22:58:57.309Z,10.40
2023-03-20T23:01:58.936Z,12.50
2023-03-20T23:05:00.894Z,10.30
2023-03-20T23:08:02.488Z,10.80
2023-03-20T23:11:08.068Z,10.10
2023-03-20T23:14:28.293Z,10.30
2023-03-20T23:17:30.146Z,10.00
2023-03-20T23:20:31.963Z,10.40
2023-03-20T23:23:33.987Z,10.20
2023-03-20T23:26:35.545Z,10.30
2023-03-20T23:29:37.248Z,10.10
2023-03-20T23:32:40.382Z,10.60
2023-03-20T23:35:42.380Z,10.00
2023-03-20T23:38:44.048Z,10.60
2023-03-20T23:42:12.378Z,10.40
2023-03-20T23:45:20.649Z,11.40
2023-03-20T23:48:22.647Z,10.50
2023-03-20T23:51:24.529Z,10.40
2023-03-20T23:54:26.179Z,10.50
2023-03-20T23:57:27.941Z,10.30
