createdAt,value
2022-11-01T00:00:52.577Z,0.00
2022-11-01T00:01:47.916Z,0.00
2022-11-01T00:02:43.095Z,0.00
2022-11-01T00:03:38.373Z,0.00
2022-11-01T00:04:33.565Z,0.00
2022-11-01T00:05:28.904Z,0.00
2022-11-01T00:06:24.032Z,0.00
2022-11-01T00:07:19.421Z,0.00
2022-11-01T00:08:14.532Z,0.00
2022-11-01T00:09:09.752Z,0.00
2022-11-01T00:10:05.192Z,0.00
2022-11-01T00:11:00.284Z,0.00
2022-11-01T00:11:55.492Z,0.00
2022-11-01T00:12:50.773Z,0.00
2022-11-01T00:13:45.982Z,0.00
2022-11-01T00:14:41.189Z,0.00
2022-11-01T00:15:36.430Z,0.00
2022-11-01T00:16:31.673Z,0.00
2022-11-01T00:17:26.924Z,0.00
2022-11-01T00:18:22.182Z,0.00
2022-11-01T00:19:17.405Z,0.00
2022-11-01T00:20:12.668Z,0.00
2022-11-01T00:21:07.751Z,0.00
2022-11-01T00:22:02.842Z,0.00
2022-11-01T00:22:57.935Z,0.00
2022-11-01T00:23:53.025Z,0.00
2022-11-01T00:24:48.125Z,0.00
2022-11-01T00:25:43.228Z,0.00
2022-11-01T00:26:38.381Z,0.00
2022-11-01T00:27:33.367Z,0.00
2022-11-01T00:28:28.779Z,0.00
2022-11-01T00:29:23.599Z,0.00
2022-11-01T00:30:18.689Z,0.00
2022-11-01T00:31:14.014Z,0.00
2022-11-01T00:32:08.785Z,0.00
2022-11-01T00:33:03.815Z,0.00
2022-11-01T00:33:58.873Z,0.00
2022-11-01T00:34:53.860Z,0.00
2022-11-01T00:35:49.028Z,0.00
2022-11-01T00:36:43.923Z,0.00
2022-11-01T00:37:38.930Z,0.00
2022-11-01T00:38:33.934Z,0.00
2022-11-01T00:39:31.423Z,0.00
2022-11-01T00:40:25.048Z,0.00
2022-11-01T00:41:20.484Z,0.00
2022-11-01T00:42:15.669Z,0.00
2022-11-01T00:43:11.025Z,0.00
2022-11-01T00:44:06.188Z,0.00
2022-11-01T00:45:01.459Z,0.00
2022-11-01T00:45:56.888Z,0.00
2022-11-01T00:46:51.784Z,0.00
2022-11-01T00:47:47.061Z,0.00
2022-11-01T00:48:42.238Z,0.00
2022-11-01T00:49:37.398Z,0.00
2022-11-01T00:50:32.560Z,0.00
2022-11-01T00:51:27.992Z,0.00
2022-11-01T00:52:22.936Z,0.00
2022-11-01T00:53:18.082Z,0.00
2022-11-01T00:54:14.744Z,0.00
2022-11-01T00:55:09.840Z,0.00
2022-11-01T00:56:05.204Z,0.00
2022-11-01T00:57:00.477Z,0.00
2022-11-01T00:57:55.725Z,0.00
2022-11-01T00:58:50.855Z,0.00
2022-11-01T00:59:45.969Z,0.00
2022-11-01T01:00:40.903Z,0.00
2022-11-01T01:01:36.167Z,0.00
2022-11-01T01:02:31.183Z,0.00
2022-11-01T01:03:26.149Z,0.00
2022-11-01T01:04:21.242Z,0.00
2022-11-01T01:05:16.372Z,0.00
2022-11-01T01:06:11.434Z,0.00
2022-11-01T01:07:06.613Z,0.00
2022-11-01T01:08:01.636Z,0.00
2022-11-01T01:08:56.720Z,0.00
2022-11-01T01:09:53.231Z,0.00
2022-11-01T01:10:48.454Z,0.00
2022-11-01T01:11:43.259Z,0.00
2022-11-01T01:12:38.287Z,0.00
2022-11-01T01:13:33.341Z,0.00
2022-11-01T01:14:32.217Z,0.00
2022-11-01T01:15:23.386Z,0.00
2022-11-01T01:16:18.446Z,0.00
2022-11-01T01:17:13.510Z,0.00
2022-11-01T01:18:08.532Z,0.00
2022-11-01T01:19:03.648Z,0.00
2022-11-01T01:19:58.771Z,0.00
2022-11-01T01:20:54.317Z,0.00
2022-11-01T01:21:49.788Z,0.00
2022-11-01T01:22:44.983Z,0.00
2022-11-01T01:23:40.785Z,0.00
2022-11-01T01:24:36.014Z,0.00
2022-11-01T01:25:31.917Z,0.00
2022-11-01T01:26:27.044Z,0.00
2022-11-01T01:27:22.272Z,0.00
2022-11-01T01:28:18.080Z,0.00
2022-11-01T01:29:13.295Z,0.00
2022-11-01T01:30:08.753Z,0.00
2022-11-01T01:31:04.781Z,0.00
2022-11-01T01:31:59.964Z,0.00
2022-11-01T01:32:55.693Z,0.00
2022-11-01T01:33:50.992Z,0.00
2022-11-01T01:34:46.284Z,0.00
2022-11-01T01:35:42.008Z,0.00
2022-11-01T01:36:37.319Z,0.00
2022-11-01T01:37:33.077Z,0.00
2022-11-01T01:38:28.261Z,0.00
2022-11-01T01:39:23.557Z,0.00
2022-11-01T01:40:19.177Z,0.00
2022-11-01T01:41:14.358Z,0.00
2022-11-01T01:42:09.532Z,0.00
2022-11-01T01:43:06.215Z,0.00
2022-11-01T01:44:01.288Z,0.00
2022-11-01T01:44:56.999Z,0.00
2022-11-01T01:45:52.288Z,0.00
2022-11-01T01:46:47.640Z,0.00
2022-11-01T01:47:43.390Z,0.00
2022-11-01T01:48:38.477Z,0.00
2022-11-01T01:49:36.418Z,0.00
2022-11-01T01:50:29.668Z,0.00
2022-11-01T01:51:25.290Z,0.00
2022-11-01T01:52:20.452Z,0.00
2022-11-01T01:53:16.472Z,0.00
2022-11-01T01:54:11.484Z,0.00
2022-11-01T01:55:06.923Z,0.00
2022-11-01T01:56:02.825Z,0.00
2022-11-01T01:56:57.982Z,0.00
2022-11-01T01:57:53.422Z,0.00
2022-11-01T01:58:49.440Z,0.00
2022-11-01T01:59:44.596Z,0.00
2022-11-01T02:00:40.553Z,0.00
2022-11-01T02:01:35.841Z,0.00
2022-11-01T02:02:31.190Z,0.00
2022-11-01T02:03:27.000Z,0.00
2022-11-01T02:04:22.216Z,0.00
2022-11-01T02:05:18.018Z,0.00
2022-11-01T02:06:13.311Z,0.00
2022-11-01T02:07:08.529Z,0.00
2022-11-01T02:08:03.804Z,0.00
2022-11-01T02:08:58.816Z,0.00
2022-11-01T02:09:54.697Z,0.00
2022-11-01T02:10:49.874Z,0.00
2022-11-01T02:11:45.846Z,0.00
2022-11-01T02:12:40.890Z,0.00
2022-11-01T02:13:36.325Z,0.00
2022-11-01T02:14:32.101Z,0.00
2022-11-01T02:15:27.270Z,0.00
2022-11-01T02:16:22.545Z,0.00
2022-11-01T02:17:18.975Z,0.00
2022-11-01T02:18:14.169Z,0.00
2022-11-01T02:19:09.906Z,0.00
2022-11-01T02:20:05.048Z,0.00
2022-11-01T02:21:00.481Z,0.00
2022-11-01T02:21:56.217Z,0.00
2022-11-01T02:22:51.526Z,0.00
2022-11-01T02:23:46.719Z,0.00
2022-11-01T02:24:41.861Z,0.00
2022-11-01T02:25:37.134Z,0.00
2022-11-01T02:26:32.191Z,0.00
2022-11-01T02:27:27.241Z,0.00
2022-11-01T02:28:22.349Z,0.00
2022-11-01T02:29:17.386Z,0.00
2022-11-01T02:30:12.430Z,0.00
2022-11-01T02:31:07.449Z,0.00
2022-11-01T02:32:02.490Z,0.00
2022-11-01T02:32:57.661Z,0.00
2022-11-01T02:33:52.709Z,0.00
2022-11-01T02:34:48.137Z,0.00
2022-11-01T02:35:43.306Z,0.00
2022-11-01T02:36:38.566Z,0.00
2022-11-01T02:37:33.604Z,0.00
2022-11-01T02:38:28.616Z,0.00
2022-11-01T02:39:23.652Z,0.00
2022-11-01T02:40:18.845Z,0.00
2022-11-01T02:41:13.744Z,0.00
2022-11-01T02:42:08.764Z,0.00
2022-11-01T02:43:04.001Z,0.00
2022-11-01T02:43:58.906Z,0.00
2022-11-01T02:44:53.957Z,0.00
2022-11-01T02:45:48.991Z,0.00
2022-11-01T02:46:44.002Z,0.00
2022-11-01T02:47:39.025Z,0.00
2022-11-01T02:48:39.742Z,0.00
2022-11-01T02:49:34.902Z,0.00
2022-11-01T02:50:30.031Z,0.00
2022-11-01T02:51:25.285Z,0.00
2022-11-01T02:52:20.591Z,0.00
2022-11-01T02:53:15.861Z,0.00
2022-11-01T02:54:11.011Z,0.00
2022-11-01T02:55:06.320Z,0.00
2022-11-01T02:56:01.801Z,0.00
2022-11-01T02:56:56.662Z,0.00
2022-11-01T02:57:51.938Z,0.00
2022-11-01T02:58:47.112Z,0.00
2022-11-01T02:59:42.380Z,0.00
2022-11-01T03:00:37.648Z,0.00
2022-11-01T03:01:32.909Z,0.00
2022-11-01T03:02:28.234Z,0.00
2022-11-01T03:03:24.337Z,0.00
2022-11-01T03:04:19.513Z,0.00
2022-11-01T03:05:14.804Z,0.00
2022-11-01T03:06:09.985Z,0.00
2022-11-01T03:07:05.118Z,0.00
2022-11-01T03:08:00.669Z,0.00
2022-11-01T03:08:55.520Z,0.00
2022-11-01T03:09:50.794Z,0.00
2022-11-01T03:10:46.197Z,0.00
2022-11-01T03:11:41.533Z,0.00
2022-11-01T03:12:36.567Z,0.00
2022-11-01T03:13:31.710Z,0.00
2022-11-01T03:14:26.851Z,0.00
2022-11-01T03:15:22.283Z,0.00
2022-11-01T03:16:17.451Z,0.00
2022-11-01T03:17:12.599Z,0.00
2022-11-01T03:18:07.760Z,0.00
2022-11-01T03:19:03.204Z,0.00
2022-11-01T03:19:58.322Z,0.00
2022-11-01T03:20:53.503Z,0.00
2022-11-01T03:21:48.803Z,0.00
2022-11-01T03:22:44.029Z,0.00
2022-11-01T03:23:39.149Z,0.00
2022-11-01T03:24:34.428Z,0.00
2022-11-01T03:25:29.627Z,0.00
2022-11-01T03:26:24.766Z,0.00
2022-11-01T03:27:20.271Z,0.00
2022-11-01T03:28:15.296Z,0.00
2022-11-01T03:29:10.571Z,0.00
2022-11-01T03:30:05.752Z,0.00
2022-11-01T03:31:00.764Z,0.00
2022-11-01T03:31:55.791Z,0.00
2022-11-01T03:32:50.873Z,0.00
2022-11-01T03:33:45.886Z,0.00
2022-11-01T03:34:41.184Z,0.00
2022-11-01T03:35:36.355Z,0.00
2022-11-01T03:36:31.395Z,0.00
2022-11-01T03:37:30.657Z,0.00
2022-11-01T03:38:25.672Z,0.00
2022-11-01T03:39:20.813Z,0.00
2022-11-01T03:40:15.994Z,0.00
2022-11-01T03:41:11.298Z,0.00
2022-11-01T03:42:06.575Z,0.00
2022-11-01T03:43:01.974Z,0.00
2022-11-01T03:43:56.974Z,0.00
2022-11-01T03:44:52.133Z,0.00
2022-11-01T03:45:47.292Z,0.00
2022-11-01T03:46:42.571Z,0.00
2022-11-01T03:47:38.068Z,0.00
2022-11-01T03:48:33.104Z,0.00
2022-11-01T03:49:28.250Z,0.00
2022-11-01T03:50:23.417Z,0.00
2022-11-01T03:51:18.708Z,0.00
2022-11-01T03:52:14.113Z,0.00
2022-11-01T03:53:09.144Z,0.00
2022-11-01T03:54:04.486Z,0.00
2022-11-01T03:54:59.640Z,0.00
2022-11-01T03:55:54.791Z,0.00
2022-11-01T03:56:50.226Z,0.00
2022-11-01T03:57:45.211Z,0.00
2022-11-01T03:58:40.481Z,0.00
2022-11-01T03:59:35.906Z,0.00
2022-11-01T04:00:30.966Z,0.00
2022-11-01T04:01:26.251Z,0.00
2022-11-01T04:02:21.476Z,0.00
2022-11-01T04:03:16.486Z,0.00
2022-11-01T04:04:11.916Z,0.00
2022-11-01T04:05:07.064Z,0.00
2022-11-01T04:06:02.210Z,0.00
2022-11-01T04:06:57.386Z,0.00
2022-11-01T04:07:52.731Z,0.00
2022-11-01T04:08:47.875Z,0.00
2022-11-01T04:09:43.049Z,0.00
2022-11-01T04:10:38.342Z,0.00
2022-11-01T04:11:33.511Z,0.00
2022-11-01T04:12:28.811Z,0.00
2022-11-01T04:13:23.952Z,0.00
2022-11-01T04:14:19.187Z,0.00
2022-11-01T04:15:14.298Z,0.00
2022-11-01T04:16:09.730Z,0.00
2022-11-01T04:17:04.770Z,0.00
2022-11-01T04:17:59.949Z,0.00
2022-11-01T04:18:55.118Z,0.00
2022-11-01T04:19:50.401Z,0.00
2022-11-01T04:20:45.830Z,0.00
2022-11-01T04:21:41.068Z,0.00
2022-11-01T04:22:36.181Z,0.00
2022-11-01T04:23:31.385Z,0.00
2022-11-01T04:24:26.651Z,0.00
2022-11-01T04:25:22.084Z,0.00
2022-11-01T04:26:17.101Z,0.00
2022-11-01T04:27:12.402Z,0.00
2022-11-01T04:28:07.554Z,0.00
2022-11-01T04:29:02.820Z,0.00
2022-11-01T04:29:58.106Z,0.00
2022-11-01T04:30:53.300Z,0.00
2022-11-01T04:31:48.427Z,0.00
2022-11-01T04:32:43.838Z,0.00
2022-11-01T04:33:39.002Z,0.00
2022-11-01T04:34:34.198Z,0.00
2022-11-01T04:35:29.319Z,0.00
2022-11-01T04:36:24.514Z,0.00
2022-11-01T04:37:19.446Z,0.00
2022-11-01T04:38:14.500Z,0.00
2022-11-01T04:39:09.724Z,0.00
2022-11-01T04:40:04.897Z,0.00
2022-11-01T04:40:59.858Z,0.00
2022-11-01T04:41:54.920Z,0.00
2022-11-01T04:42:50.032Z,0.00
2022-11-01T04:43:45.128Z,0.00
2022-11-01T04:44:40.235Z,0.00
2022-11-01T04:45:35.449Z,0.00
2022-11-01T04:46:30.403Z,0.00
2022-11-01T04:47:25.478Z,0.00
2022-11-01T04:48:20.545Z,0.00
2022-11-01T04:49:15.624Z,0.00
2022-11-01T04:50:10.708Z,0.00
2022-11-01T04:51:05.937Z,0.00
2022-11-01T04:52:00.934Z,0.00
2022-11-01T04:52:56.412Z,0.00
2022-11-01T04:53:51.559Z,0.00
2022-11-01T04:54:46.800Z,0.00
2022-11-01T04:55:42.005Z,0.00
2022-11-01T04:56:37.414Z,0.00
2022-11-01T04:57:32.645Z,0.00
2022-11-01T04:58:27.878Z,0.00
2022-11-01T04:59:23.232Z,0.00
2022-11-01T05:00:18.354Z,0.00
2022-11-01T05:01:13.682Z,0.00
2022-11-01T05:02:08.972Z,0.00
2022-11-01T05:03:04.815Z,0.00
2022-11-01T05:03:59.476Z,0.00
2022-11-01T05:04:54.732Z,0.00
2022-11-01T05:05:49.969Z,0.00
2022-11-01T05:06:45.201Z,0.00
2022-11-01T05:07:40.441Z,0.00
2022-11-01T05:08:37.033Z,0.00
2022-11-01T05:09:32.574Z,0.00
2022-11-01T05:10:27.521Z,0.00
2022-11-01T05:11:22.864Z,0.00
2022-11-01T05:12:18.216Z,0.00
2022-11-01T05:13:13.327Z,0.00
2022-11-01T05:14:08.402Z,0.00
2022-11-01T05:15:03.843Z,0.00
2022-11-01T05:16:54.536Z,0.00
2022-11-01T05:17:48.537Z,0.00
2022-11-01T05:18:43.624Z,0.00
2022-11-01T05:19:38.697Z,0.00
2022-11-01T05:20:33.789Z,0.00
2022-11-01T05:21:28.960Z,0.00
2022-11-01T05:22:25.684Z,0.00
2022-11-01T05:23:21.049Z,0.00
2022-11-01T05:24:16.123Z,0.00
2022-11-01T05:25:11.339Z,0.00
2022-11-01T05:26:06.691Z,0.00
2022-11-01T05:27:01.928Z,0.00
2022-11-01T05:27:57.144Z,0.00
2022-11-01T05:28:52.389Z,0.00
2022-11-01T05:29:47.623Z,0.00
2022-11-01T05:30:43.000Z,0.00
2022-11-01T05:31:38.342Z,0.00
2022-11-01T05:32:33.443Z,0.00
2022-11-01T05:33:28.651Z,0.00
2022-11-01T05:34:23.926Z,0.00
2022-11-01T05:35:18.872Z,0.00
2022-11-01T05:36:13.940Z,0.00
2022-11-01T05:37:09.071Z,0.00
2022-11-01T05:38:07.150Z,0.00
2022-11-01T05:39:02.507Z,0.00
2022-11-01T05:39:57.735Z,0.00
2022-11-01T05:40:52.832Z,0.00
2022-11-01T05:41:47.900Z,0.00
2022-11-01T05:42:43.013Z,0.00
2022-11-01T05:43:38.115Z,0.00
2022-11-01T05:44:33.077Z,0.00
2022-11-01T05:45:28.191Z,0.00
2022-11-01T05:46:23.255Z,0.00
2022-11-01T05:47:18.376Z,0.00
2022-11-01T05:48:13.481Z,0.00
2022-11-01T05:49:08.431Z,0.00
2022-11-01T05:50:03.513Z,0.00
2022-11-01T05:50:58.519Z,0.00
2022-11-01T05:51:53.551Z,0.00
2022-11-01T05:52:48.663Z,0.00
2022-11-01T05:53:43.776Z,0.00
2022-11-01T05:54:38.782Z,0.00
2022-11-01T05:55:34.472Z,0.00
2022-11-01T05:56:29.803Z,0.00
2022-11-01T05:57:27.599Z,0.00
2022-11-01T05:58:21.788Z,0.00
2022-11-01T05:59:16.210Z,0.00
2022-11-01T06:00:12.173Z,0.00
2022-11-01T06:01:07.355Z,0.00
2022-11-01T06:02:03.063Z,0.00
2022-11-01T06:02:58.711Z,0.00
2022-11-01T06:03:53.917Z,0.00
2022-11-01T06:04:49.299Z,0.00
2022-11-01T06:05:45.561Z,0.00
2022-11-01T06:06:40.842Z,0.00
2022-11-01T06:07:36.565Z,0.00
2022-11-01T06:08:31.826Z,5.00
2022-11-01T06:09:27.377Z,5.00
2022-11-01T06:10:23.130Z,5.00
2022-11-01T06:11:18.528Z,5.00
2022-11-01T06:12:14.287Z,5.00
2022-11-01T06:13:09.600Z,5.00
2022-11-01T06:14:05.075Z,5.00
2022-11-01T06:15:00.732Z,5.00
2022-11-01T06:15:56.119Z,5.00
2022-11-01T06:16:51.470Z,5.00
2022-11-01T06:17:47.808Z,11.00
2022-11-01T06:18:43.236Z,11.00
2022-11-01T06:19:38.905Z,11.00
2022-11-01T06:20:34.285Z,11.00
2022-11-01T06:21:30.496Z,11.00
2022-11-01T06:22:25.655Z,11.00
2022-11-01T06:23:21.051Z,16.00
2022-11-01T06:24:16.852Z,16.00
2022-11-01T06:25:12.279Z,16.00
2022-11-01T06:26:07.661Z,16.00
2022-11-01T06:27:04.131Z,16.00
2022-11-01T06:27:58.976Z,22.00
2022-11-01T06:28:54.176Z,22.00
2022-11-01T06:29:50.785Z,22.00
2022-11-01T06:30:46.355Z,28.00
2022-11-01T06:31:42.136Z,28.00
2022-11-01T06:32:37.510Z,33.00
2022-11-01T06:33:33.063Z,33.00
2022-11-01T06:34:28.709Z,39.00
2022-11-01T06:35:24.189Z,39.00
2022-11-01T06:36:19.848Z,39.00
2022-11-01T06:37:15.258Z,45.00
2022-11-01T06:38:10.661Z,45.00
2022-11-01T06:39:06.464Z,45.00
2022-11-01T06:40:01.877Z,45.00
2022-11-01T06:40:57.515Z,45.00
2022-11-01T06:41:53.860Z,45.00
2022-11-01T06:42:49.365Z,45.00
2022-11-01T06:43:45.169Z,45.00
2022-11-01T06:44:40.528Z,45.00
2022-11-01T06:45:35.971Z,50.00
2022-11-01T06:46:31.655Z,50.00
2022-11-01T06:47:27.164Z,56.00
2022-11-01T06:48:22.860Z,56.00
2022-11-01T06:49:19.329Z,61.00
2022-11-01T06:50:13.694Z,67.00
2022-11-01T06:51:09.419Z,73.00
2022-11-01T06:52:04.867Z,78.00
2022-11-01T06:53:00.298Z,84.00
2022-11-01T06:53:55.713Z,90.00
2022-11-01T06:54:51.450Z,95.00
2022-11-01T06:55:47.094Z,106.00
2022-11-01T06:56:42.596Z,112.00
2022-11-01T06:57:38.235Z,118.00
2022-11-01T06:58:33.721Z,118.00
2022-11-01T06:59:29.561Z,123.00
2022-11-01T07:00:25.167Z,129.00
2022-11-01T07:01:20.634Z,135.00
2022-11-01T07:02:19.398Z,140.00
2022-11-01T07:03:11.917Z,146.00
2022-11-01T07:04:07.610Z,151.00
2022-11-01T07:05:03.687Z,157.00
2022-11-01T07:05:59.183Z,163.00
2022-11-01T07:06:55.374Z,168.00
2022-11-01T07:07:50.624Z,168.00
2022-11-01T07:08:46.130Z,174.00
2022-11-01T07:09:41.855Z,180.00
2022-11-01T07:10:37.340Z,196.00
2022-11-01T07:11:32.829Z,202.00
2022-11-01T07:12:28.656Z,208.00
2022-11-01T07:13:23.993Z,213.00
2022-11-01T07:14:19.061Z,219.00
2022-11-01T07:15:14.169Z,230.00
2022-11-01T07:16:09.236Z,241.00
2022-11-01T07:17:04.216Z,258.00
2022-11-01T07:17:59.487Z,275.00
2022-11-01T07:18:54.417Z,286.00
2022-11-01T07:19:49.519Z,286.00
2022-11-01T07:21:39.754Z,292.00
2022-11-01T07:22:34.719Z,298.00
2022-11-01T07:23:29.816Z,292.00
2022-11-01T07:24:24.897Z,292.00
2022-11-01T07:25:20.028Z,286.00
2022-11-01T07:26:15.197Z,281.00
2022-11-01T07:27:10.555Z,270.00
2022-11-01T07:28:06.421Z,258.00
2022-11-01T07:29:01.839Z,236.00
2022-11-01T07:29:57.319Z,219.00
2022-11-01T07:30:53.132Z,208.00
2022-11-01T07:31:48.621Z,213.00
2022-11-01T07:32:44.646Z,213.00
2022-11-01T07:33:39.916Z,196.00
2022-11-01T07:34:35.403Z,202.00
2022-11-01T07:35:31.390Z,213.00
2022-11-01T07:36:26.642Z,213.00
2022-11-01T07:37:22.343Z,225.00
2022-11-01T07:38:18.739Z,225.00
2022-11-01T07:39:13.897Z,225.00
2022-11-01T07:40:09.795Z,213.00
2022-11-01T07:41:05.188Z,213.00
2022-11-01T07:42:00.676Z,208.00
2022-11-01T07:42:56.477Z,202.00
2022-11-01T07:43:51.975Z,196.00
2022-11-01T07:44:47.890Z,191.00
2022-11-01T07:45:43.275Z,191.00
2022-11-01T07:46:38.759Z,196.00
2022-11-01T07:47:34.780Z,196.00
2022-11-01T07:48:30.042Z,196.00
2022-11-01T07:49:25.525Z,185.00
2022-11-01T07:50:21.869Z,180.00
2022-11-01T07:51:17.358Z,174.00
2022-11-01T07:52:13.272Z,180.00
2022-11-01T07:53:08.780Z,191.00
2022-11-01T07:54:04.279Z,196.00
2022-11-01T07:55:00.080Z,202.00
2022-11-01T07:55:55.494Z,208.00
2022-11-01T07:56:51.518Z,213.00
2022-11-01T07:57:46.902Z,219.00
2022-11-01T07:58:42.376Z,225.00
2022-11-01T07:59:38.360Z,230.00
2022-11-01T08:01:29.712Z,247.00
2022-11-01T08:02:25.689Z,264.00
2022-11-01T08:03:21.126Z,270.00
2022-11-01T08:04:17.064Z,281.00
2022-11-01T08:05:12.571Z,286.00
2022-11-01T08:06:08.160Z,292.00
2022-11-01T08:07:04.148Z,303.00
2022-11-01T08:07:59.536Z,303.00
2022-11-01T08:08:55.212Z,309.00
2022-11-01T08:09:50.585Z,315.00
2022-11-01T08:10:46.081Z,320.00
2022-11-01T08:11:41.835Z,326.00
2022-11-01T08:12:37.474Z,326.00
2022-11-01T08:13:32.816Z,337.00
2022-11-01T08:14:29.543Z,343.00
2022-11-01T08:15:25.024Z,348.00
2022-11-01T08:16:20.800Z,365.00
2022-11-01T08:17:16.321Z,376.00
2022-11-01T08:18:11.835Z,393.00
2022-11-01T08:19:07.634Z,405.00
2022-11-01T08:20:03.111Z,416.00
2022-11-01T08:20:58.869Z,438.00
2022-11-01T08:21:54.241Z,455.00
2022-11-01T08:22:49.746Z,483.00
2022-11-01T08:23:45.180Z,500.00
2022-11-01T08:24:40.572Z,517.00
2022-11-01T08:25:37.216Z,534.00
2022-11-01T08:26:32.380Z,562.00
2022-11-01T08:27:30.345Z,579.00
2022-11-01T08:28:23.761Z,613.00
2022-11-01T08:29:19.060Z,613.00
2022-11-01T08:30:14.871Z,618.00
2022-11-01T08:31:10.269Z,613.00
2022-11-01T08:32:05.970Z,607.00
2022-11-01T08:33:01.765Z,596.00
2022-11-01T08:33:57.106Z,601.00
2022-11-01T08:34:52.779Z,585.00
2022-11-01T08:35:50.684Z,579.00
2022-11-01T08:36:43.706Z,568.00
2022-11-01T08:37:38.721Z,562.00
2022-11-01T08:38:33.866Z,551.00
2022-11-01T08:39:29.064Z,540.00
2022-11-01T08:40:24.150Z,540.00
2022-11-01T08:41:19.155Z,534.00
2022-11-01T08:42:14.174Z,528.00
2022-11-01T08:43:09.264Z,528.00
2022-11-01T08:44:04.498Z,528.00
2022-11-01T08:44:59.372Z,506.00
2022-11-01T08:45:54.476Z,523.00
2022-11-01T08:46:50.182Z,540.00
2022-11-01T08:47:45.708Z,556.00
2022-11-01T08:48:41.385Z,562.00
2022-11-01T08:49:36.525Z,534.00
2022-11-01T08:50:33.255Z,500.00
2022-11-01T08:51:28.668Z,461.00
2022-11-01T08:52:24.295Z,433.00
2022-11-01T08:53:20.082Z,416.00
2022-11-01T08:54:14.733Z,421.00
2022-11-01T08:55:09.847Z,427.00
2022-11-01T08:56:04.933Z,421.00
2022-11-01T08:56:59.974Z,421.00
2022-11-01T08:57:55.192Z,410.00
2022-11-01T08:58:50.152Z,371.00
2022-11-01T08:59:45.254Z,337.00
2022-11-01T09:00:40.476Z,315.00
2022-11-01T09:01:38.612Z,286.00
2022-11-01T09:02:33.610Z,264.00
2022-11-01T09:03:28.724Z,253.00
2022-11-01T09:04:23.672Z,241.00
2022-11-01T09:05:18.778Z,225.00
2022-11-01T09:06:13.857Z,219.00
2022-11-01T09:07:08.938Z,202.00
2022-11-01T09:08:04.247Z,196.00
2022-11-01T09:08:59.019Z,191.00
2022-11-01T09:09:54.351Z,185.00
2022-11-01T09:10:51.167Z,191.00
2022-11-01T09:11:46.515Z,191.00
2022-11-01T09:12:42.433Z,191.00
2022-11-01T09:13:37.938Z,185.00
2022-11-01T09:14:33.454Z,180.00
2022-11-01T09:15:29.381Z,180.00
2022-11-01T09:16:24.864Z,180.00
2022-11-01T09:17:20.651Z,180.00
2022-11-01T09:18:16.125Z,185.00
2022-11-01T09:19:11.642Z,191.00
2022-11-01T09:20:07.566Z,196.00
2022-11-01T09:21:03.014Z,196.00
2022-11-01T09:21:58.512Z,202.00
2022-11-01T09:22:54.843Z,202.00
2022-11-01T09:23:50.352Z,213.00
2022-11-01T09:24:46.221Z,219.00
2022-11-01T09:25:41.732Z,225.00
2022-11-01T09:26:37.195Z,225.00
2022-11-01T09:27:32.999Z,236.00
2022-11-01T09:28:32.798Z,270.00
2022-11-01T09:29:25.590Z,303.00
2022-11-01T09:30:19.721Z,354.00
2022-11-01T09:31:20.908Z,393.00
2022-11-01T09:32:12.947Z,416.00
2022-11-01T09:33:07.525Z,438.00
2022-11-01T09:34:02.879Z,444.00
2022-11-01T09:34:59.362Z,455.00
2022-11-01T09:35:59.312Z,466.00
2022-11-01T09:36:50.768Z,466.00
2022-11-01T09:37:46.278Z,478.00
2022-11-01T09:38:41.816Z,483.00
2022-11-01T09:39:37.403Z,495.00
2022-11-01T09:40:32.907Z,500.00
2022-11-01T09:41:28.707Z,495.00
2022-11-01T09:42:24.103Z,495.00
2022-11-01T09:43:19.604Z,500.00
2022-11-01T09:44:15.428Z,495.00
2022-11-01T09:45:10.661Z,495.00
2022-11-01T09:46:06.163Z,495.00
2022-11-01T09:47:02.821Z,495.00
2022-11-01T09:47:57.881Z,489.00
2022-11-01T09:48:53.766Z,483.00
2022-11-01T09:49:49.236Z,472.00
2022-11-01T09:50:44.625Z,466.00
2022-11-01T09:51:40.527Z,455.00
2022-11-01T09:52:36.010Z,450.00
2022-11-01T09:53:31.965Z,444.00
2022-11-01T09:54:27.162Z,438.00
2022-11-01T09:55:22.653Z,433.00
2022-11-01T09:56:18.410Z,421.00
2022-11-01T09:57:13.846Z,416.00
2022-11-01T09:58:09.391Z,410.00
2022-11-01T09:59:05.599Z,399.00
2022-11-01T10:00:01.110Z,388.00
2022-11-01T10:00:56.682Z,388.00
2022-11-01T10:01:52.242Z,393.00
2022-11-01T10:02:47.832Z,399.00
2022-11-01T10:03:43.271Z,399.00
2022-11-01T10:04:38.994Z,399.00
2022-11-01T10:05:34.420Z,388.00
2022-11-01T10:06:29.851Z,382.00
2022-11-01T10:07:25.585Z,365.00
2022-11-01T10:08:21.019Z,354.00
2022-11-01T10:09:16.564Z,348.00
2022-11-01T10:10:12.840Z,343.00
2022-11-01T10:11:08.612Z,337.00
2022-11-01T10:12:04.027Z,331.00
2022-11-01T10:12:59.400Z,331.00
2022-11-01T10:13:54.946Z,331.00
2022-11-01T10:14:50.627Z,343.00
2022-11-01T10:15:46.120Z,343.00
2022-11-01T10:16:41.850Z,337.00
2022-11-01T10:17:37.274Z,343.00
2022-11-01T10:18:32.829Z,337.00
2022-11-01T10:19:28.134Z,348.00
2022-11-01T10:20:23.525Z,365.00
2022-11-01T10:21:19.073Z,388.00
2022-11-01T10:22:14.051Z,421.00
2022-11-01T10:23:09.065Z,438.00
2022-11-01T10:24:08.974Z,466.00
2022-11-01T10:25:04.312Z,495.00
2022-11-01T10:25:59.764Z,517.00
2022-11-01T10:26:55.306Z,540.00
2022-11-01T10:27:51.990Z,562.00
2022-11-01T10:28:47.471Z,596.00
2022-11-01T10:29:42.963Z,635.00
2022-11-01T10:30:38.473Z,675.00
2022-11-01T10:31:33.536Z,703.00
2022-11-01T10:32:28.647Z,720.00
2022-11-01T10:33:23.722Z,714.00
2022-11-01T10:34:18.794Z,720.00
2022-11-01T10:35:13.872Z,708.00
2022-11-01T10:36:08.942Z,697.00
2022-11-01T10:37:04.047Z,686.00
2022-11-01T10:38:11.113Z,686.00
2022-11-01T10:39:55.538Z,669.00
2022-11-01T10:40:45.328Z,669.00
2022-11-01T10:41:39.160Z,669.00
2022-11-01T10:42:34.216Z,658.00
2022-11-01T10:43:29.347Z,658.00
2022-11-01T10:44:24.388Z,658.00
2022-11-01T10:45:19.474Z,652.00
2022-11-01T10:46:19.573Z,641.00
2022-11-01T10:47:15.041Z,641.00
2022-11-01T10:48:10.509Z,635.00
2022-11-01T10:49:06.433Z,618.00
2022-11-01T10:50:06.493Z,607.00
2022-11-01T10:50:58.384Z,601.00
2022-11-01T10:51:53.106Z,601.00
2022-11-01T10:52:48.718Z,607.00
2022-11-01T10:53:44.219Z,596.00
2022-11-01T10:54:39.655Z,585.00
2022-11-01T10:55:36.114Z,585.00
2022-11-01T10:56:31.950Z,579.00
2022-11-01T10:57:27.563Z,579.00
2022-11-01T10:58:22.894Z,568.00
2022-11-01T10:59:18.386Z,562.00
2022-11-01T11:00:14.265Z,562.00
2022-11-01T11:01:10.006Z,562.00
2022-11-01T11:02:05.781Z,556.00
2022-11-01T11:03:01.093Z,562.00
2022-11-01T11:03:56.711Z,562.00
2022-11-01T11:04:52.872Z,568.00
2022-11-01T11:05:48.450Z,562.00
2022-11-01T11:06:43.787Z,568.00
2022-11-01T11:07:40.251Z,562.00
2022-11-01T11:08:35.729Z,568.00
2022-11-01T11:09:31.619Z,573.00
2022-11-01T11:10:27.133Z,568.00
2022-11-01T11:11:22.612Z,562.00
2022-11-01T11:12:18.423Z,568.00
2022-11-01T11:13:13.863Z,562.00
2022-11-01T11:14:09.759Z,562.00
2022-11-01T11:15:05.253Z,562.00
2022-11-01T11:16:00.675Z,556.00
2022-11-01T11:16:56.349Z,568.00
2022-11-01T11:17:51.953Z,568.00
2022-11-01T11:18:47.380Z,579.00
2022-11-01T11:19:43.713Z,579.00
2022-11-01T11:20:39.208Z,579.00
2022-11-01T11:21:35.088Z,573.00
2022-11-01T11:22:30.432Z,573.00
2022-11-01T11:23:25.996Z,573.00
2022-11-01T11:24:21.741Z,573.00
2022-11-01T11:25:17.061Z,573.00
2022-11-01T11:26:13.105Z,573.00
2022-11-01T11:27:08.345Z,579.00
2022-11-01T11:28:04.113Z,568.00
2022-11-01T11:28:59.616Z,579.00
2022-11-01T11:29:55.122Z,568.00
2022-11-01T11:30:50.674Z,573.00
2022-11-01T11:31:46.847Z,568.00
2022-11-01T11:32:42.328Z,562.00
2022-11-01T11:33:38.224Z,556.00
2022-11-01T11:34:33.674Z,556.00
2022-11-01T11:35:29.276Z,562.00
2022-11-01T11:36:24.219Z,562.00
2022-11-01T11:37:19.187Z,562.00
2022-11-01T11:38:14.286Z,556.00
2022-11-01T11:39:09.510Z,568.00
2022-11-01T11:40:04.553Z,562.00
2022-11-01T11:40:59.584Z,556.00
2022-11-01T11:41:54.888Z,556.00
2022-11-01T11:42:49.624Z,551.00
2022-11-01T11:43:44.632Z,545.00
2022-11-01T11:44:39.635Z,545.00
2022-11-01T11:45:34.678Z,545.00
2022-11-01T11:46:29.712Z,545.00
2022-11-01T11:47:25.067Z,545.00
2022-11-01T11:48:19.859Z,545.00
2022-11-01T11:49:15.460Z,545.00
2022-11-01T11:50:11.057Z,540.00
2022-11-01T11:51:06.821Z,551.00
2022-11-01T11:52:02.321Z,534.00
2022-11-01T11:52:58.084Z,534.00
2022-11-01T11:53:53.414Z,528.00
2022-11-01T11:54:48.913Z,528.00
2022-11-01T11:55:44.075Z,523.00
2022-11-01T11:56:39.098Z,523.00
2022-11-01T11:57:34.226Z,528.00
2022-11-01T11:58:29.635Z,511.00
2022-11-01T11:59:24.309Z,511.00
2022-11-01T12:00:24.846Z,511.00