createdAt,value
2022-09-01T00:01:53.363Z,15.17
2022-09-01T00:04:58.865Z,15.17
2022-09-01T00:08:01.146Z,15.15
2022-09-01T00:11:03.091Z,15.12
2022-09-01T00:14:07.142Z,15.13
2022-09-01T00:17:25.790Z,15.06
2022-09-01T00:20:28.399Z,14.97
2022-09-01T00:23:30.339Z,14.94
2022-09-01T00:26:32.217Z,14.86
2022-09-01T00:29:34.099Z,14.79
2022-09-01T00:32:36.374Z,14.71
2022-09-01T00:35:38.206Z,14.60
2022-09-01T00:38:40.262Z,14.54
2022-09-01T00:41:44.990Z,14.48
2022-09-01T00:44:47.259Z,14.46
2022-09-01T00:47:49.478Z,14.53
2022-09-01T00:50:54.682Z,14.52
2022-09-01T00:53:57.325Z,14.56
2022-09-01T00:56:59.495Z,14.61
2022-09-01T01:00:05.807Z,14.54
2022-09-01T01:03:09.178Z,14.56
2022-09-01T01:06:13.800Z,14.49
2022-09-01T01:09:17.431Z,14.46
2022-09-01T01:12:19.813Z,14.51
2022-09-01T01:15:21.815Z,14.56
2022-09-01T01:18:23.840Z,14.58
2022-09-01T01:21:48.216Z,14.57
2022-09-01T01:24:50.324Z,14.50
2022-09-01T01:27:52.606Z,14.40
2022-09-01T01:30:56.731Z,14.36
2022-09-01T01:33:59.432Z,14.39
2022-09-01T01:37:01.844Z,14.51
2022-09-01T01:40:04.291Z,14.60
2022-09-01T01:43:06.462Z,14.54
2022-09-01T01:46:10.245Z,14.62
2022-09-01T01:49:20.723Z,14.65
2022-09-01T01:52:26.201Z,14.71
2022-09-01T01:55:31.280Z,14.74
2022-09-01T01:58:35.059Z,14.73
2022-09-01T02:01:39.065Z,14.61
2022-09-01T02:04:41.851Z,14.48
2022-09-01T02:07:43.816Z,14.44
2022-09-01T02:10:46.734Z,14.43
2022-09-01T02:13:49.519Z,14.44
2022-09-01T02:16:52.065Z,14.41
2022-09-01T02:19:57.547Z,14.46
2022-09-01T02:23:10.625Z,14.42
2022-09-01T02:26:17.310Z,14.46
2022-09-01T02:29:22.015Z,14.43
2022-09-01T02:32:23.980Z,14.28
2022-09-01T02:35:34.309Z,14.33
2022-09-01T02:38:36.143Z,14.26
2022-09-01T02:41:41.317Z,14.26
2022-09-01T02:44:44.237Z,14.22
2022-09-01T02:47:48.583Z,14.18
2022-09-01T15:22:49.819Z,22.60
2022-09-01T15:25:54.026Z,22.70
2022-09-01T15:28:57.336Z,22.58
2022-09-01T15:31:59.874Z,22.66
2022-09-01T15:35:03.073Z,22.51
2022-09-01T15:38:08.231Z,22.53
2022-09-01T15:41:15.404Z,22.55
2022-09-01T15:44:18.089Z,22.48
2022-09-01T15:47:20.777Z,22.20
2022-09-01T15:50:27.701Z,22.24
2022-09-01T15:53:31.167Z,22.19
2022-09-01T15:56:34.562Z,22.03
2022-09-01T15:59:41.050Z,21.98
2022-09-01T16:02:44.344Z,21.81
2022-09-01T16:05:48.976Z,21.57
2022-09-01T16:08:54.723Z,21.41
2022-09-01T16:12:03.041Z,21.24
2022-09-01T16:15:10.410Z,21.05
2022-09-01T16:18:20.755Z,20.88
2022-09-01T16:21:35.972Z,20.78
2022-09-01T16:24:44.097Z,20.76
2022-09-01T16:27:49.500Z,20.76
2022-09-01T16:30:52.916Z,20.68
2022-09-01T16:33:57.760Z,20.64
2022-09-01T16:37:12.472Z,20.57
2022-09-01T16:40:23.959Z,20.44
2022-09-01T16:43:29.463Z,20.44
2022-09-01T16:46:37.288Z,20.45
2022-09-01T16:49:53.686Z,20.40
2022-09-01T16:53:14.458Z,20.31
2022-09-01T16:56:35.903Z,20.28
2022-09-01T16:59:56.207Z,20.20
2022-09-01T17:03:09.200Z,20.14
2022-09-01T17:06:32.203Z,20.09
2022-09-01T17:09:42.614Z,19.96
2022-09-01T17:12:45.118Z,19.86
2022-09-01T17:15:58.575Z,19.77
2022-09-01T17:19:02.365Z,19.72
2022-09-01T17:22:06.785Z,19.63
2022-09-01T17:25:13.715Z,19.58
2022-09-01T17:28:40.348Z,19.56
2022-09-01T17:31:45.625Z,19.51
2022-09-01T17:35:02.403Z,19.47
2022-09-01T17:38:14.564Z,19.35
2022-09-01T17:41:24.404Z,19.24
2022-09-01T17:44:36.131Z,19.12
2022-09-01T17:47:49.829Z,19.03
2022-09-01T17:51:13.322Z,18.88
2022-09-01T17:54:28.281Z,18.71
2022-09-01T17:57:44.279Z,18.61
2022-09-01T18:00:54.229Z,18.48
2022-09-01T18:04:17.990Z,18.39
2022-09-01T18:07:33.603Z,18.29
2022-09-01T18:10:58.169Z,18.21
2022-09-01T18:14:16.543Z,18.13
2022-09-01T18:17:33.898Z,18.02
2022-09-01T18:20:49.121Z,17.94
2022-09-01T18:23:59.401Z,17.75
2022-09-01T18:27:02.774Z,17.66
2022-09-01T18:30:07.616Z,17.57
2022-09-01T18:33:28.207Z,17.45
2022-09-01T18:36:50.873Z,17.39
2022-09-01T18:40:00.569Z,17.32
2022-09-01T18:43:25.453Z,17.25
2022-09-01T18:46:38.066Z,17.19
2022-09-01T18:50:02.540Z,17.16
2022-09-01T18:53:09.306Z,17.14
2022-09-01T18:56:22.409Z,17.10
2022-09-01T18:59:34.784Z,17.06
2022-09-01T19:02:48.691Z,17.01
2022-09-01T19:06:06.284Z,16.95
2022-09-01T19:09:11.747Z,16.92
2022-09-01T19:12:22.451Z,16.88
2022-09-01T19:16:04.800Z,16.82
2022-09-01T19:19:25.830Z,16.81
2022-09-01T19:22:41.105Z,16.75
2022-09-01T19:25:44.503Z,16.77
2022-09-01T19:28:50.232Z,16.73
2022-09-01T19:32:00.254Z,16.69
2022-09-01T19:35:14.459Z,16.64
2022-09-01T19:38:27.988Z,16.65
2022-09-01T19:41:36.703Z,16.66
2022-09-01T19:44:51.914Z,16.65
2022-09-01T19:47:59.046Z,16.61
2022-09-01T19:51:06.543Z,16.59
2022-09-01T19:54:25.582Z,16.57
2022-09-01T19:57:31.390Z,16.57
2022-09-01T20:00:51.155Z,16.60
2022-09-01T20:03:58.545Z,16.63
2022-09-01T20:07:02.384Z,16.62
2022-09-01T20:10:16.124Z,16.71
2022-09-01T20:13:19.218Z,16.76
2022-09-01T20:16:24.064Z,16.78
2022-09-01T20:19:30.405Z,16.79
2022-09-01T20:22:35.954Z,16.79
2022-09-01T20:25:46.137Z,16.81
2022-09-01T20:28:50.097Z,16.79
2022-09-01T20:32:02.632Z,16.75
2022-09-01T20:35:13.736Z,16.68
2022-09-01T20:39:07.637Z,16.65
2022-09-01T20:42:13.184Z,16.61
2022-09-01T20:45:18.555Z,16.55
2022-09-01T20:48:26.648Z,16.53
2022-09-01T20:51:32.449Z,16.47
2022-09-01T20:54:49.465Z,16.43
2022-09-01T20:57:58.414Z,16.42
2022-09-01T21:01:06.529Z,16.40
2022-09-01T21:04:36.397Z,16.40
2022-09-01T21:07:57.747Z,16.38
2022-09-01T21:11:03.592Z,16.33
2022-09-01T21:14:06.152Z,16.32
2022-09-01T21:17:22.095Z,16.29
2022-09-01T21:20:33.140Z,16.26
2022-09-01T21:23:35.739Z,16.24
2022-09-01T21:26:39.322Z,16.24
2022-09-01T21:29:45.793Z,16.20
2022-09-01T21:32:49.189Z,16.17
2022-09-01T21:35:52.182Z,16.19
2022-09-01T21:38:55.130Z,16.22
2022-09-01T21:41:57.650Z,16.22
2022-09-01T21:45:01.607Z,16.26
2022-09-01T21:48:04.456Z,16.23
2022-09-01T21:51:07.230Z,16.28
2022-09-01T21:54:11.462Z,16.27
2022-09-01T21:57:14.633Z,16.31
2022-09-01T22:00:19.903Z,16.33
2022-09-01T22:03:23.301Z,16.31
2022-09-01T22:06:26.670Z,16.32
2022-09-01T22:09:29.379Z,16.32
2022-09-01T22:12:32.052Z,16.30
2022-09-01T22:15:34.707Z,16.31
2022-09-01T22:18:37.509Z,16.33
2022-09-01T22:21:40.386Z,16.38
2022-09-01T22:24:42.983Z,16.43
2022-09-01T22:27:46.562Z,16.48
2022-09-01T22:30:51.680Z,16.48
2022-09-01T22:33:54.794Z,16.54
2022-09-01T22:36:57.486Z,16.57
2022-09-01T22:39:59.743Z,16.62
2022-09-01T22:43:02.691Z,16.64
2022-09-01T22:46:06.441Z,16.65
2022-09-01T22:49:09.193Z,16.66
2022-09-01T22:52:12.115Z,16.71
2022-09-01T22:55:16.846Z,16.65
2022-09-01T22:58:20.311Z,16.64
2022-09-01T23:01:25.409Z,16.66
2022-09-01T23:04:28.350Z,16.64
2022-09-01T23:07:30.939Z,16.60
2022-09-01T23:10:33.447Z,16.61
2022-09-01T23:13:37.319Z,16.58
2022-09-01T23:16:41.503Z,16.57
2022-09-01T23:19:44.541Z,16.50
2022-09-01T23:22:47.330Z,16.48
2022-09-01T23:25:53.472Z,16.45
2022-09-01T23:28:58.107Z,16.44
2022-09-01T23:32:01.255Z,16.43
2022-09-01T23:35:04.038Z,16.48
2022-09-01T23:38:06.886Z,16.48
2022-09-01T23:41:11.098Z,16.43
2022-09-01T23:44:15.017Z,16.36
2022-09-01T23:47:18.089Z,16.33
2022-09-01T23:50:20.344Z,16.32
2022-09-01T23:53:24.465Z,16.29
2022-09-01T23:56:28.480Z,16.36
2022-09-01T23:59:31.671Z,16.35
