createdAt,value
2018-07-19T00:01:23.363Z,98371.78
2018-07-19T00:03:51.668Z,98375.95
2018-07-19T00:06:20.010Z,98372.00
2018-07-19T00:08:48.293Z,98373.34
2018-07-19T00:11:16.726Z,98381.34
2018-07-19T00:13:45.086Z,98382.83
2018-07-19T00:16:13.526Z,98383.44
2018-07-19T00:18:41.829Z,98377.25
2018-07-19T00:21:10.070Z,98388.92
2018-07-19T00:23:38.345Z,98376.48
2018-07-19T00:26:06.564Z,98375.63
2018-07-19T00:28:34.929Z,98378.99
2018-07-19T00:31:03.382Z,98375.05
2018-07-19T00:33:31.723Z,98377.33
2018-07-19T00:35:59.995Z,98376.76
2018-07-19T00:38:28.380Z,98380.39
2018-07-19T00:40:56.714Z,98383.09
2018-07-19T00:43:24.977Z,98377.77
2018-07-19T00:45:53.314Z,98386.86
2018-07-19T00:48:21.784Z,98381.30
2018-07-19T00:50:50.101Z,98386.16
2018-07-19T00:53:18.310Z,98388.01
2018-07-19T00:55:46.617Z,98390.06
2018-07-19T00:58:14.897Z,98389.72
2018-07-19T01:00:43.174Z,98392.86
2018-07-19T01:03:11.451Z,98391.05
2018-07-19T01:05:39.737Z,98388.29
2018-07-19T01:08:08.003Z,98388.62
2018-07-19T01:10:36.332Z,98386.79
2018-07-19T01:13:04.868Z,98386.31
2018-07-19T01:15:33.186Z,98395.63
2018-07-19T01:18:01.520Z,98397.84
2018-07-19T01:20:30.166Z,98391.53
2018-07-19T01:22:58.431Z,98396.86
2018-07-19T01:25:26.867Z,98392.14
2018-07-19T01:27:55.360Z,98392.52
2018-07-19T01:30:23.726Z,98390.95
2018-07-19T01:32:52.120Z,98401.25
2018-07-19T01:35:20.387Z,98398.23
2018-07-19T01:37:48.698Z,98396.18
2018-07-19T01:40:17.159Z,98400.54
2018-07-19T01:42:46.048Z,98396.44
2018-07-19T01:45:14.662Z,98398.10
2018-07-19T01:47:43.034Z,98399.81
2018-07-19T01:50:11.924Z,98394.97
2018-07-19T01:52:40.198Z,98400.16
2018-07-19T01:55:08.944Z,98395.20
2018-07-19T01:57:37.339Z,98395.09
2018-07-19T02:00:05.898Z,98389.52
2018-07-19T02:02:34.227Z,98398.13
2018-07-19T02:05:02.497Z,98394.11
2018-07-19T02:07:30.764Z,98389.39
2018-07-19T02:09:59.109Z,98390.45
2018-07-19T02:12:27.440Z,98399.26
2018-07-19T02:14:55.713Z,98391.03
2018-07-19T02:17:24.023Z,98390.31
2018-07-19T02:19:52.487Z,98391.52
2018-07-19T02:22:20.863Z,98394.30
2018-07-19T02:24:49.180Z,98393.45
2018-07-19T02:27:17.475Z,98394.28
2018-07-19T02:29:57.640Z,98398.88
2018-07-19T02:32:26.141Z,98401.16
2018-07-19T02:34:54.510Z,98398.25
2018-07-19T02:37:22.799Z,98401.42
2018-07-19T02:39:51.170Z,98403.45
2018-07-19T02:42:19.495Z,98402.22
2018-07-19T02:44:47.900Z,98404.62
2018-07-19T02:47:16.257Z,98399.19
2018-07-19T02:49:44.594Z,98403.53
2018-07-19T02:52:12.956Z,98400.11
2018-07-19T02:54:41.234Z,98399.73
2018-07-19T02:57:09.603Z,98394.67
2018-07-19T02:59:37.893Z,98396.98
2018-07-19T03:02:06.513Z,98396.09
2018-07-19T03:04:34.779Z,98396.44
2018-07-19T03:07:03.210Z,98400.68
2018-07-19T03:09:31.610Z,98396.06
2018-07-19T03:12:00.048Z,98396.28
2018-07-19T03:14:28.430Z,98406.66
2018-07-19T03:16:57.066Z,98407.75
2018-07-19T03:19:25.365Z,98409.61
2018-07-19T03:21:53.648Z,98405.11
2018-07-19T03:24:21.987Z,98405.84
2018-07-19T03:26:50.335Z,98404.21
2018-07-19T03:29:18.620Z,98409.19
2018-07-19T03:31:47.131Z,98414.58
2018-07-19T03:34:15.541Z,98409.60
2018-07-19T03:36:44.211Z,98412.61
2018-07-19T03:39:12.649Z,98412.52
2018-07-19T03:41:41.476Z,98413.25
2018-07-19T03:44:09.811Z,98415.17
2018-07-19T03:46:38.295Z,98410.72
2018-07-19T03:49:06.823Z,98411.66
2018-07-19T03:51:35.727Z,98405.49
2018-07-19T03:54:04.252Z,98410.45
2018-07-19T03:56:32.699Z,98401.77
2018-07-19T03:59:00.977Z,98401.42
2018-07-19T04:01:29.339Z,98398.39
2018-07-19T04:03:57.772Z,98404.77
2018-07-19T04:06:26.725Z,98406.98
2018-07-19T04:08:55.154Z,98411.19
2018-07-19T04:11:23.544Z,98412.61
2018-07-19T04:13:52.036Z,98408.96
2018-07-19T04:16:20.606Z,98413.72
2018-07-19T04:18:48.933Z,98408.19
2018-07-19T04:21:17.481Z,98414.54
2018-07-19T04:23:45.885Z,98408.97
2018-07-19T04:26:14.229Z,98414.07
2018-07-19T04:28:42.731Z,98419.12
2018-07-19T04:31:11.082Z,98415.14
2018-07-19T04:33:39.492Z,98417.53
2018-07-19T04:36:07.824Z,98422.76
2018-07-19T04:38:36.244Z,98423.84
2018-07-19T04:41:04.700Z,98425.03
2018-07-19T04:43:33.107Z,98420.66
2018-07-19T04:46:01.406Z,98420.31
2018-07-19T04:48:29.719Z,98420.09
2018-07-19T04:50:57.995Z,98417.09
2018-07-19T04:53:26.379Z,98428.99
2018-07-19T04:55:54.884Z,98423.20
2018-07-19T04:58:23.232Z,98428.67
2018-07-19T05:00:51.733Z,98428.67
2018-07-19T05:03:19.998Z,98432.22
2018-07-19T05:05:48.331Z,98431.23
2018-07-19T05:08:16.681Z,98428.75
2018-07-19T05:10:45.104Z,98430.48
2018-07-19T05:13:13.386Z,98435.59
2018-07-19T05:15:41.711Z,98431.86
2018-07-19T05:18:11.122Z,98432.72
2018-07-19T05:20:39.473Z,98440.23
2018-07-19T05:23:07.926Z,98439.25
2018-07-19T05:25:36.243Z,98432.47
2018-07-19T05:28:04.624Z,98437.05
2018-07-19T05:30:32.991Z,98440.45
2018-07-19T05:33:01.444Z,98439.71
2018-07-19T05:35:29.686Z,98436.67
2018-07-19T05:37:57.960Z,98437.49
2018-07-19T05:40:26.316Z,98438.63
2018-07-19T05:42:54.636Z,98434.57
2018-07-19T05:45:22.941Z,98441.45
2018-07-19T05:47:51.328Z,98441.56
2018-07-19T05:50:19.592Z,98438.88
2018-07-19T05:52:47.912Z,98440.48
2018-07-19T05:55:16.215Z,98440.83
2018-07-19T05:57:44.625Z,98436.80
2018-07-19T06:00:12.958Z,98434.00
2018-07-19T06:02:41.626Z,98426.80
2018-07-19T06:05:11.067Z,98434.77
2018-07-19T06:07:39.542Z,98433.46
2018-07-19T06:10:07.850Z,98428.54
2018-07-19T06:12:36.429Z,98429.67
2018-07-19T06:15:05.659Z,98432.81
2018-07-19T06:17:33.948Z,98433.60
2018-07-19T06:20:02.473Z,98432.97
2018-07-19T06:22:30.785Z,98431.14
2018-07-19T06:24:59.142Z,98430.13
2018-07-19T06:27:27.349Z,98432.84
2018-07-19T06:29:56.086Z,98428.35
2018-07-19T06:32:24.497Z,98426.72
2018-07-19T06:34:53.092Z,98431.43
2018-07-19T06:37:21.792Z,98427.16
2018-07-19T06:39:50.812Z,98427.38
2018-07-19T06:42:19.378Z,98435.80
2018-07-19T06:44:47.811Z,98438.05
2018-07-19T06:47:16.091Z,98438.42
2018-07-19T06:49:44.450Z,98439.22
2018-07-19T06:52:12.902Z,98438.98
2018-07-19T06:54:41.194Z,98437.52
2018-07-19T06:57:09.545Z,98436.23
2018-07-19T06:59:37.844Z,98436.23
2018-07-19T07:02:06.535Z,98434.77
2018-07-19T07:04:34.901Z,98433.75
2018-07-19T07:07:03.251Z,98434.50
2018-07-19T07:09:31.648Z,98434.14
2018-07-19T07:11:59.980Z,98436.67
2018-07-19T07:14:28.283Z,98434.48
2018-07-19T07:16:56.581Z,98433.25
2018-07-19T07:19:24.909Z,98435.52
2018-07-19T07:21:53.180Z,98444.20
2018-07-19T07:24:21.649Z,98443.33
2018-07-19T07:26:49.904Z,98439.34
2018-07-19T07:29:18.193Z,98435.12
2018-07-19T07:31:46.475Z,98437.73
2018-07-19T07:34:14.978Z,98434.06
2018-07-19T07:36:43.351Z,98437.34
2018-07-19T07:39:11.659Z,98432.59
2018-07-19T07:41:40.157Z,98437.12
2018-07-19T07:44:08.561Z,98438.87
2018-07-19T07:46:36.853Z,98443.77
2018-07-19T07:49:05.491Z,98434.23
2018-07-19T07:51:33.834Z,98438.34
2018-07-19T07:54:02.153Z,98443.08
2018-07-19T07:56:30.472Z,98440.17
2018-07-19T07:58:58.746Z,98436.98
2018-07-19T08:01:27.108Z,98430.69
2018-07-19T08:03:55.595Z,98436.31
2018-07-19T08:06:23.839Z,98430.30
2018-07-19T08:08:52.176Z,98435.33
2018-07-19T08:11:20.717Z,98427.27
2018-07-19T08:13:49.055Z,98431.46
2018-07-19T08:16:17.379Z,98434.17
2018-07-19T08:18:45.815Z,98432.52
2018-07-19T08:21:14.185Z,98429.30
2018-07-19T08:23:42.476Z,98429.35
2018-07-19T08:26:10.729Z,98430.87
2018-07-19T08:28:39.068Z,98425.31
2018-07-19T08:31:07.441Z,98421.77
2018-07-19T08:33:35.908Z,98422.09
2018-07-19T08:36:04.517Z,98427.98
2018-07-19T08:38:32.798Z,98427.30
2018-07-19T08:41:01.163Z,98429.64
2018-07-19T08:43:29.471Z,98426.59
2018-07-19T08:45:57.819Z,98432.83
2018-07-19T08:48:26.146Z,98430.22
2018-07-19T08:50:54.483Z,98424.94
2018-07-19T08:53:22.765Z,98426.96
2018-07-19T08:55:51.096Z,98422.17
2018-07-19T08:58:19.420Z,98422.67
2018-07-19T09:00:47.679Z,98427.81
2018-07-19T09:03:15.976Z,98426.59
2018-07-19T09:05:44.306Z,98422.46
2018-07-19T09:08:12.751Z,98424.13
2018-07-19T09:10:41.092Z,98420.56
2018-07-19T09:13:09.378Z,98417.67
2018-07-19T09:15:37.641Z,98413.24
2018-07-19T09:18:06.152Z,98417.90
2018-07-19T09:20:34.486Z,98411.39
2018-07-19T09:23:03.595Z,98417.67
2018-07-19T09:25:31.982Z,98412.42
2018-07-19T09:28:00.260Z,98409.64
2018-07-19T09:30:28.515Z,98413.70
2018-07-19T09:32:56.764Z,98416.67
2018-07-19T09:35:25.018Z,98413.17
2018-07-19T09:37:53.304Z,98406.38
2018-07-19T09:40:21.633Z,98406.23
2018-07-19T09:42:49.967Z,98411.34
2018-07-19T09:45:18.300Z,98402.30
2018-07-19T09:47:46.643Z,98400.75
2018-07-19T09:50:15.004Z,98399.28
2018-07-19T09:52:43.583Z,98401.63
2018-07-19T09:55:11.937Z,98396.06
2018-07-19T09:57:40.577Z,98399.05
2018-07-19T10:00:09.160Z,98396.55
2018-07-19T10:02:37.461Z,98406.87
2018-07-19T10:05:05.846Z,98406.42
2018-07-19T10:07:34.124Z,98399.71
2018-07-19T10:10:02.457Z,98405.40
2018-07-19T10:12:30.768Z,98397.52
2018-07-19T10:14:59.057Z,98407.15
2018-07-19T10:17:27.383Z,98399.99
2018-07-19T10:19:55.813Z,98403.41
2018-07-19T10:22:24.055Z,98395.22
2018-07-19T10:24:52.543Z,98399.05
2018-07-19T10:27:20.756Z,98401.42
2018-07-19T10:29:49.068Z,98401.83
2018-07-19T10:32:17.438Z,98402.17
2018-07-19T10:34:45.741Z,98403.82
2018-07-19T10:37:14.045Z,98398.52
2018-07-19T10:39:42.287Z,98400.81
2018-07-19T10:42:11.020Z,98404.13
2018-07-19T10:44:41.174Z,98400.54
2018-07-19T10:47:09.624Z,98408.75
2018-07-19T10:49:37.914Z,98401.49
2018-07-19T10:52:06.306Z,98392.00
2018-07-19T10:54:34.556Z,98393.84
2018-07-19T10:57:02.888Z,98394.42
2018-07-19T10:59:31.721Z,98392.09
2018-07-19T11:02:00.085Z,98393.53
2018-07-19T11:04:28.764Z,98390.66
2018-07-19T11:06:57.121Z,98395.08
2018-07-19T11:09:25.482Z,98386.45
2018-07-19T11:11:53.901Z,98392.03
2018-07-19T11:14:22.142Z,98386.57
2018-07-19T11:16:50.672Z,98385.84
2018-07-19T11:19:19.545Z,98386.61
2018-07-19T11:21:47.923Z,98380.16
2018-07-19T11:24:16.176Z,98377.19
2018-07-19T11:26:44.635Z,98373.73
2018-07-19T11:29:12.939Z,98367.56
2018-07-19T11:31:41.367Z,98373.12
2018-07-19T11:34:09.689Z,98368.30
2018-07-19T11:36:38.015Z,98365.84
2018-07-19T11:39:07.942Z,98363.00
2018-07-19T11:41:36.690Z,98352.09
2018-07-19T11:44:05.391Z,98353.32
2018-07-19T11:46:33.840Z,98348.64
2018-07-19T11:49:02.330Z,98342.52
2018-07-19T11:51:30.730Z,98346.03
2018-07-19T11:53:59.198Z,98342.44
2018-07-19T11:56:27.540Z,98333.10
2018-07-19T11:58:55.992Z,98338.23
2018-07-19T12:01:24.414Z,98334.73
2018-07-19T12:03:52.656Z,98332.14
2018-07-19T12:06:21.067Z,98331.01
2018-07-19T12:08:49.321Z,98327.38
2018-07-19T12:11:17.949Z,98329.60
2018-07-19T12:13:46.463Z,98330.68
2018-07-19T12:16:14.727Z,98322.78
2018-07-19T12:18:43.041Z,98318.01
2018-07-19T12:21:11.339Z,98311.02
2018-07-19T12:23:39.588Z,98318.55
2018-07-19T12:26:08.149Z,98317.24
2018-07-19T12:28:36.438Z,98316.31
2018-07-19T12:31:04.728Z,98312.09
2018-07-19T12:33:33.020Z,98306.33
2018-07-19T12:36:01.416Z,98305.75
2018-07-19T12:38:29.632Z,98317.28
2018-07-19T12:40:58.251Z,98310.50
2018-07-19T12:43:26.562Z,98307.64
2018-07-19T12:45:55.072Z,98302.19
2018-07-19T12:48:23.267Z,98307.67
2018-07-19T12:50:51.546Z,98303.22
2018-07-19T12:53:19.941Z,98300.72
2018-07-19T12:55:48.395Z,98304.66
2018-07-19T12:58:16.643Z,98301.39
2018-07-19T13:00:45.162Z,98300.50
2018-07-19T13:03:13.426Z,98297.94
2018-07-19T13:05:41.732Z,98292.52
2018-07-19T13:08:10.111Z,98294.52
2018-07-19T13:10:38.381Z,98297.44
2018-07-19T13:13:06.965Z,98294.94
2018-07-19T13:15:35.767Z,98298.86
2018-07-19T13:18:04.095Z,98284.37
2018-07-19T13:20:32.444Z,98280.44
2018-07-19T13:23:00.737Z,98284.36
2018-07-19T13:25:29.312Z,98279.56
2018-07-19T13:27:57.558Z,98285.27
2018-07-19T13:30:25.880Z,98287.67
2018-07-19T13:32:54.849Z,98287.38
2018-07-19T13:35:23.199Z,98293.56
2018-07-19T13:37:51.605Z,98286.67
2018-07-19T13:40:20.772Z,98280.47
2018-07-19T13:42:49.010Z,98279.08
2018-07-19T13:45:18.017Z,98280.27
2018-07-19T13:47:46.332Z,98283.44
2018-07-19T13:50:14.666Z,98283.84
2018-07-19T13:52:54.228Z,98273.67
2018-07-19T13:55:22.495Z,98270.80
2018-07-19T13:57:50.794Z,98270.49
2018-07-19T14:00:19.105Z,98261.00
2018-07-19T14:02:48.255Z,98270.63
2018-07-19T14:05:16.720Z,98262.31
2018-07-19T14:07:45.079Z,98259.46
2018-07-19T14:10:13.378Z,98266.34
2018-07-19T14:12:41.708Z,98265.51
2018-07-19T14:15:09.992Z,98255.83
2018-07-19T14:17:38.401Z,98250.22
2018-07-19T14:20:09.039Z,98248.09
2018-07-19T14:22:37.481Z,98246.93
2018-07-19T14:25:05.912Z,98245.97
2018-07-19T14:27:34.204Z,98248.88
2018-07-19T14:30:02.554Z,98239.75
2018-07-19T14:32:31.400Z,98240.39
2018-07-19T14:34:59.707Z,98238.53
2018-07-19T14:37:28.230Z,98232.28
2018-07-19T14:39:56.540Z,98230.27
2018-07-19T14:42:24.842Z,98235.92
2018-07-19T14:44:53.220Z,98232.40
2018-07-19T14:47:21.690Z,98231.84
2018-07-19T14:49:50.068Z,98234.08
2018-07-19T14:52:18.393Z,98241.83
2018-07-19T14:54:46.709Z,98233.47
2018-07-19T14:57:15.100Z,98229.73
2018-07-19T14:59:43.387Z,98222.14
2018-07-19T15:02:11.733Z,98221.51
2018-07-19T15:04:40.013Z,98218.09
2018-07-19T15:07:08.303Z,98222.04
2018-07-19T15:09:36.564Z,98203.86
2018-07-19T15:12:04.876Z,98205.31
2018-07-19T15:14:33.136Z,98207.54
2018-07-19T15:17:01.505Z,98210.02
2018-07-19T15:19:29.808Z,98214.41
2018-07-19T15:21:58.022Z,98212.93
2018-07-19T15:24:26.277Z,98206.17
2018-07-19T15:26:54.715Z,98201.14
2018-07-19T15:29:23.004Z,98203.67
2018-07-19T15:31:51.292Z,98201.14
2018-07-19T15:34:19.575Z,98199.47
2018-07-19T15:36:47.886Z,98192.88
2018-07-19T15:39:16.092Z,98191.90
2018-07-19T15:41:44.546Z,98190.36
2018-07-19T15:44:12.822Z,98191.20
2018-07-19T15:46:41.169Z,98175.80
2018-07-19T15:49:09.510Z,98184.48
2018-07-19T15:51:37.803Z,98182.73
2018-07-19T15:54:06.071Z,98177.49
2018-07-19T15:56:34.404Z,98181.78
2018-07-19T15:59:02.785Z,98179.09
2018-07-19T16:01:31.137Z,98175.63
2018-07-19T16:03:59.464Z,98174.80
2018-07-19T16:06:27.957Z,98177.94
2018-07-19T16:08:56.271Z,98167.19
2018-07-19T16:11:24.694Z,98174.23
2018-07-19T16:13:53.145Z,98166.27
2018-07-19T16:16:21.462Z,98165.55
2018-07-19T16:18:49.847Z,98165.65
2018-07-19T16:21:18.151Z,98162.50
2018-07-19T16:23:46.487Z,98165.67
2018-07-19T16:26:14.806Z,98164.13
2018-07-19T16:28:43.044Z,98158.96
2018-07-19T16:31:11.284Z,98163.89
2018-07-19T16:33:39.580Z,98155.28
2018-07-19T16:36:07.872Z,98156.80
2018-07-19T16:38:36.226Z,98158.89
2018-07-19T16:41:04.529Z,98163.14
2018-07-19T16:43:32.824Z,98149.75
2018-07-19T16:46:01.240Z,98148.28
2018-07-19T16:48:29.504Z,98139.02
2018-07-19T16:50:57.870Z,98147.95
2018-07-19T16:53:26.280Z,98148.27
2018-07-19T16:55:54.584Z,98151.40
2018-07-19T16:58:22.997Z,98141.55
2018-07-19T17:00:51.324Z,98144.58
2018-07-19T17:03:19.649Z,98142.47
2018-07-19T17:05:47.904Z,98146.01
2018-07-19T17:08:20.968Z,98142.80
2018-07-19T17:10:49.401Z,98138.55
2018-07-19T17:13:17.988Z,98147.66
2018-07-19T17:15:46.331Z,98139.59
2018-07-19T17:18:14.598Z,98137.41
2018-07-19T17:20:42.982Z,98132.46
2018-07-19T17:23:11.473Z,98133.37
2018-07-19T17:25:39.786Z,98132.96
2018-07-19T17:28:08.075Z,98129.61
2018-07-19T17:30:36.508Z,98140.58
2018-07-19T17:33:05.122Z,98130.00
2018-07-19T17:35:33.962Z,98134.16
2018-07-19T17:38:02.351Z,98138.06
2018-07-19T17:40:30.687Z,98138.88
2018-07-19T17:42:58.989Z,98137.82
2018-07-19T17:45:27.892Z,98138.32
2018-07-19T17:47:56.390Z,98138.38
2018-07-19T17:50:24.647Z,98134.73
2018-07-19T17:52:52.996Z,98134.33
2018-07-19T17:55:21.291Z,98136.09
2018-07-19T17:57:49.579Z,98138.20
2018-07-19T18:00:17.900Z,98134.05
2018-07-19T18:02:46.242Z,98132.38
2018-07-19T18:05:14.498Z,98122.77
2018-07-19T18:07:43.397Z,98125.98
2018-07-19T18:10:11.834Z,98127.13
2018-07-19T18:12:40.929Z,98126.13
2018-07-19T18:15:09.367Z,98126.47
2018-07-19T18:17:37.721Z,98130.26
2018-07-19T18:20:06.172Z,98129.94
2018-07-19T18:22:34.574Z,98125.59
2018-07-19T18:25:02.925Z,98127.86
2018-07-19T18:27:31.272Z,98128.72
2018-07-19T18:29:59.638Z,98128.02
2018-07-19T18:32:28.637Z,98131.00
2018-07-19T18:34:57.052Z,98131.24
2018-07-19T18:37:27.611Z,98129.45
2018-07-19T18:42:49.179Z,98125.05
2018-07-19T18:45:17.915Z,98131.09
2018-07-19T18:47:46.606Z,98136.91
2018-07-19T18:50:15.272Z,98139.96
2018-07-19T18:52:44.006Z,98143.48
2018-07-19T18:55:12.754Z,98135.13
2018-07-19T18:57:41.613Z,98135.52
2018-07-19T19:00:10.440Z,98137.27
2018-07-19T19:02:39.201Z,98136.40
2018-07-19T19:05:08.124Z,98140.55
2018-07-19T19:07:36.855Z,98141.26
2018-07-19T19:10:05.579Z,98137.45
2018-07-19T19:12:34.432Z,98146.48
2018-07-19T19:15:03.119Z,98142.29
2018-07-19T19:17:31.831Z,98148.26
2018-07-19T19:20:00.545Z,98147.73
2018-07-19T19:22:29.339Z,98151.31
2018-07-19T19:24:58.209Z,98157.83
2018-07-19T19:27:27.318Z,98154.30
2018-07-19T19:29:56.017Z,98156.50
2018-07-19T19:32:24.792Z,98158.98
2018-07-19T19:34:53.702Z,98168.20
2018-07-19T19:37:22.702Z,98164.16
2018-07-19T19:39:51.446Z,98165.48
2018-07-19T19:42:20.198Z,98175.44
2018-07-19T19:44:48.970Z,98162.60
2018-07-19T19:47:17.651Z,98170.55
2018-07-19T19:49:46.328Z,98164.20
2018-07-19T19:52:15.304Z,98171.16
2018-07-19T19:54:44.013Z,98170.81
2018-07-19T19:57:12.735Z,98168.50
2018-07-19T19:59:41.410Z,98181.30
2018-07-19T20:02:10.167Z,98179.39
2018-07-19T20:04:38.955Z,98179.93
2018-07-19T20:07:07.598Z,98183.83
2018-07-19T20:09:36.255Z,98186.02
2018-07-19T20:12:05.016Z,98193.31
2018-07-19T20:14:33.753Z,98189.64
2018-07-19T20:17:02.450Z,98194.23
2018-07-19T20:19:31.195Z,98188.22
2018-07-19T20:22:00.000Z,98191.95
2018-07-19T20:24:28.794Z,98189.91
2018-07-19T20:26:57.534Z,98193.67
2018-07-19T20:29:26.321Z,98198.78
2018-07-19T20:31:55.101Z,98198.30
2018-07-19T20:34:23.880Z,98195.63
2018-07-19T20:36:52.533Z,98201.52
2018-07-19T20:39:22.017Z,98197.03
2018-07-19T20:41:50.877Z,98191.32
2018-07-19T20:44:19.803Z,98189.52
2018-07-19T20:46:48.570Z,98190.52
2018-07-19T20:49:17.280Z,98195.22
2018-07-19T20:51:46.071Z,98198.92
2018-07-19T20:54:14.917Z,98201.44
2018-07-19T20:59:25.410Z,98200.56
2018-07-19T21:01:54.113Z,98201.27
2018-07-19T21:04:27.171Z,98201.78
2018-07-19T21:06:55.896Z,98200.98
2018-07-19T21:09:25.475Z,98201.16
2018-07-19T21:11:55.229Z,98197.51
2018-07-19T21:14:24.058Z,98201.06
2018-07-19T21:16:52.810Z,98203.41
2018-07-19T21:19:21.562Z,98202.25
2018-07-19T21:21:50.257Z,98197.66
2018-07-19T21:24:18.956Z,98199.34
2018-07-19T21:26:47.720Z,98205.58
2018-07-19T21:29:16.455Z,98206.41
2018-07-19T21:31:45.280Z,98205.41
2018-07-19T21:34:13.944Z,98206.92
2018-07-19T21:36:42.569Z,98208.08
2018-07-19T21:39:11.948Z,98208.08
2018-07-19T21:41:41.099Z,98210.44
2018-07-19T21:44:10.683Z,98215.32
2018-07-19T21:46:39.383Z,98209.56
2018-07-19T21:49:08.076Z,98214.06
2018-07-19T21:51:36.891Z,98211.55
2018-07-19T21:54:05.546Z,98213.74
2018-07-19T21:56:34.351Z,98209.56
2018-07-19T21:59:03.152Z,98222.69
2018-07-19T22:01:31.978Z,98227.24
2018-07-19T22:04:00.722Z,98227.06
2018-07-19T22:06:29.476Z,98224.99
2018-07-19T22:08:58.149Z,98222.27
2018-07-19T22:11:26.926Z,98221.77
2018-07-19T22:13:55.628Z,98223.65
2018-07-19T22:16:24.290Z,98224.95
2018-07-19T22:18:52.998Z,98221.38
2018-07-19T22:21:21.859Z,98227.91
2018-07-19T22:23:50.602Z,98224.38
2018-07-19T22:26:20.667Z,98229.02
2018-07-19T22:28:51.916Z,98226.73
2018-07-19T22:31:21.009Z,98225.20
2018-07-19T22:33:50.221Z,98230.86
2018-07-19T22:36:19.118Z,98221.15
2018-07-19T22:38:48.151Z,98222.44
2018-07-19T22:41:17.174Z,98215.52
2018-07-19T22:43:46.005Z,98215.08
2018-07-19T22:46:14.699Z,98215.88
2018-07-19T22:48:43.503Z,98216.23
2018-07-19T22:51:12.296Z,98215.57
2018-07-19T22:53:41.087Z,98218.49
2018-07-19T22:56:17.979Z,98214.09
2018-07-19T22:58:46.829Z,98221.18
2018-07-19T23:01:15.777Z,98221.28
2018-07-19T23:03:55.994Z,98211.38
2018-07-19T23:06:50.857Z,98210.83
2018-07-19T23:12:26.383Z,98207.39
2018-07-19T23:15:05.514Z,98211.34
2018-07-19T23:17:49.055Z,98209.19
2018-07-19T23:20:36.659Z,98206.25
2018-07-19T23:26:10.030Z,98210.89
2018-07-19T23:28:49.058Z,98213.86
2018-07-19T23:34:30.441Z,98213.61
2018-07-19T23:37:21.987Z,98214.39
2018-07-19T23:40:10.225Z,98208.39
2018-07-19T23:42:57.946Z,98209.41
2018-07-19T23:46:54.710Z,98205.03
2018-07-19T23:49:41.827Z,98204.05
2018-07-19T23:52:20.729Z,98206.28
2018-07-19T23:55:08.287Z,98206.31
2018-07-19T23:57:55.193Z,98208.34
