createdAt,value
2022-09-06T00:02:28.816Z,21.55
2022-09-06T00:07:28.800Z,21.48
2022-09-06T00:12:28.636Z,21.50
2022-09-06T00:17:28.619Z,21.51
2022-09-06T00:22:28.529Z,21.51
2022-09-06T00:27:28.512Z,21.51
2022-09-06T00:32:28.418Z,21.47
2022-09-06T00:37:28.419Z,21.48
2022-09-06T00:42:28.279Z,21.50
2022-09-06T00:47:28.244Z,21.44
2022-09-06T00:52:28.155Z,21.44
2022-09-06T00:57:28.133Z,21.43
2022-09-06T01:02:28.157Z,21.43
2022-09-06T01:07:27.997Z,21.43
2022-09-06T01:12:27.928Z,21.40
2022-09-06T01:17:27.842Z,21.44
2022-09-06T01:22:27.802Z,21.34
2022-09-06T01:27:28.058Z,21.40
2022-09-06T01:32:27.674Z,21.37
2022-09-06T01:37:27.579Z,21.32
2022-09-06T01:42:27.510Z,21.32
2022-09-06T01:47:27.506Z,21.29
2022-09-06T01:52:27.426Z,21.37
2022-09-06T01:57:27.337Z,21.30
2022-09-06T02:02:27.345Z,21.34
2022-09-06T02:07:27.251Z,21.32
2022-09-06T02:12:27.187Z,21.30
2022-09-06T02:17:27.095Z,21.30
2022-09-06T02:22:27.078Z,21.25
2022-09-06T02:27:26.984Z,21.28
2022-09-06T02:32:27.123Z,21.29
2022-09-06T02:37:26.926Z,21.29
2022-09-06T02:42:26.822Z,21.25
2022-09-06T02:47:26.719Z,21.23
2022-09-06T02:52:27.028Z,21.22
2022-09-06T02:57:26.590Z,21.18
2022-09-06T03:02:26.531Z,21.20
2022-09-06T03:07:26.456Z,21.20
2022-09-06T03:12:26.380Z,21.16
2022-09-06T03:17:26.334Z,21.14
2022-09-06T03:22:26.268Z,21.19
2022-09-06T03:27:26.211Z,21.14
2022-09-06T03:32:26.168Z,21.18
2022-09-06T03:37:26.111Z,21.13
2022-09-06T03:42:26.009Z,21.13
2022-09-06T03:47:25.958Z,21.13
2022-09-06T03:52:25.875Z,21.10
2022-09-06T03:57:25.826Z,21.07
2022-09-06T04:02:25.782Z,21.10
2022-09-06T04:07:25.698Z,21.07
2022-09-06T04:12:25.630Z,21.07
2022-09-06T04:17:25.569Z,21.05
2022-09-06T04:22:25.497Z,21.01
2022-09-06T04:27:25.444Z,21.05
2022-09-06T04:32:25.396Z,21.03
2022-09-06T04:37:25.312Z,21.00
2022-09-06T04:42:25.219Z,21.01
2022-09-06T04:47:25.207Z,21.03
2022-09-06T04:52:29.486Z,21.04
2022-09-06T04:57:26.058Z,21.08
2022-09-06T05:02:25.037Z,21.04
2022-09-06T05:07:24.924Z,21.11
2022-09-06T05:12:24.984Z,21.13
2022-09-06T05:17:24.897Z,21.14
2022-09-06T05:22:24.787Z,21.14
2022-09-06T05:27:24.767Z,21.22
2022-09-06T05:32:24.631Z,21.25
2022-09-06T05:37:24.616Z,21.30
2022-09-06T05:42:24.520Z,21.30
2022-09-06T05:47:24.485Z,21.32
2022-09-06T05:52:24.402Z,21.40
2022-09-06T05:57:24.324Z,21.35
2022-09-06T06:02:24.413Z,21.35
2022-09-06T06:07:24.608Z,21.35
2022-09-06T06:12:24.185Z,21.35
2022-09-06T06:17:24.131Z,21.37
2022-09-06T06:22:24.037Z,21.43
2022-09-06T06:27:24.109Z,21.38
2022-09-06T06:32:24.303Z,21.47
2022-09-06T06:37:23.872Z,21.45
2022-09-06T06:42:24.626Z,21.50
2022-09-06T06:47:23.724Z,21.48
2022-09-06T06:52:23.623Z,21.50
2022-09-06T06:57:23.555Z,21.48
2022-09-06T07:02:23.535Z,21.51
2022-09-06T07:07:31.017Z,21.53
2022-09-06T07:12:24.353Z,21.58
2022-09-06T07:17:23.326Z,21.58
2022-09-06T07:22:23.261Z,21.58
2022-09-06T07:32:24.115Z,21.67
2022-09-06T07:37:23.389Z,21.73
2022-09-06T07:42:23.030Z,21.75
2022-09-06T07:57:23.815Z,21.84
2022-09-06T08:02:22.767Z,21.85
2022-09-06T08:12:23.659Z,21.94
2022-09-06T08:17:22.599Z,21.96
2022-09-06T08:22:23.293Z,21.97
2022-09-06T08:27:22.423Z,22.04
2022-09-06T08:32:22.413Z,22.04
2022-09-06T08:37:25.081Z,22.13
2022-09-06T08:42:22.216Z,22.19
2022-09-06T08:47:22.188Z,22.22
2022-09-06T08:52:22.126Z,22.28
2022-09-06T08:57:22.040Z,22.34
2022-09-06T09:02:22.029Z,22.40
2022-09-06T09:07:21.911Z,22.44
2022-09-06T09:12:22.062Z,22.46
2022-09-06T09:17:21.902Z,22.49
2022-09-06T09:22:21.765Z,22.61
2022-09-06T09:27:21.723Z,22.67
2022-09-06T09:32:21.627Z,22.68
2022-09-06T09:42:23.339Z,22.77
2022-09-06T09:47:21.445Z,22.86
2022-09-06T09:52:21.361Z,22.91
2022-09-06T09:57:21.276Z,22.98
2022-09-06T10:02:21.690Z,23.04
2022-09-06T10:07:22.125Z,23.07
2022-09-06T10:12:21.089Z,23.14
2022-09-06T10:17:21.079Z,23.21
2022-09-06T10:22:20.986Z,23.15
2022-09-06T10:27:20.910Z,23.21
2022-09-06T10:32:20.832Z,23.17
2022-09-06T10:37:20.785Z,23.25
2022-09-06T10:42:20.725Z,23.26
2022-09-06T10:47:20.631Z,23.26
2022-09-06T10:52:20.650Z,23.26
2022-09-06T11:02:21.888Z,23.36
2022-09-06T11:07:20.707Z,23.39
2022-09-06T11:12:20.356Z,23.39
2022-09-06T11:17:20.619Z,23.37
2022-09-06T11:22:20.292Z,23.41
2022-09-06T11:27:20.175Z,23.45
2022-09-06T11:32:20.102Z,23.48
2022-09-06T11:37:20.069Z,23.51
2022-09-06T11:42:19.974Z,23.51
2022-09-06T11:47:19.945Z,23.54
2022-09-06T11:52:19.859Z,23.55
2022-09-06T11:57:19.809Z,23.56
2022-09-06T12:02:19.816Z,23.59
2022-09-06T12:07:19.683Z,23.63
2022-09-06T12:12:19.609Z,23.63
2022-09-06T12:17:19.509Z,23.60
2022-09-06T12:22:19.530Z,23.66
2022-09-06T12:27:19.422Z,23.69
2022-09-06T12:32:19.366Z,23.79
2022-09-06T12:37:19.314Z,23.82
2022-09-06T12:42:19.205Z,23.88
2022-09-06T12:47:19.181Z,23.92
2022-09-06T12:52:19.108Z,24.01
2022-09-06T12:57:19.020Z,24.08
2022-09-06T13:02:19.083Z,24.11
2022-09-06T13:07:18.926Z,24.22
2022-09-06T13:12:18.902Z,24.22
2022-09-06T13:17:18.834Z,24.26
2022-09-06T13:22:18.739Z,24.29
2022-09-06T13:34:49.685Z,29.50
2022-09-06T13:39:49.524Z,30.03
2022-09-06T13:44:49.408Z,30.58
2022-09-06T13:49:49.361Z,31.19
2022-09-06T13:54:49.308Z,32.24
2022-09-06T13:59:49.235Z,31.98
2022-09-06T14:04:49.174Z,31.41
2022-09-06T14:09:49.116Z,31.23
2022-09-06T14:14:08.929Z,30.99
2022-09-06T14:19:08.881Z,31.22
2022-09-06T14:24:08.810Z,31.05
2022-09-06T14:29:08.749Z,30.75
2022-09-06T14:34:08.700Z,30.58
2022-09-06T14:39:08.631Z,30.26
2022-09-06T14:44:08.565Z,29.95
2022-09-06T14:49:08.503Z,29.68
2022-09-06T14:54:08.475Z,29.55
2022-09-06T14:59:08.378Z,29.66
2022-09-06T15:04:08.345Z,29.70
2022-09-06T15:09:08.287Z,29.56
2022-09-06T15:14:08.202Z,29.44
2022-09-06T15:19:08.134Z,29.24
2022-09-06T15:24:11.767Z,29.15
2022-09-06T15:29:08.015Z,29.21
2022-09-06T15:34:07.956Z,29.28
2022-09-06T15:39:07.887Z,29.25
2022-09-06T15:44:07.841Z,29.29
2022-09-06T15:49:07.780Z,29.24
2022-09-06T15:54:07.720Z,29.22
2022-09-06T15:59:07.660Z,29.17
2022-09-06T16:04:07.595Z,29.00
2022-09-06T16:09:07.534Z,28.87
2022-09-06T16:14:07.484Z,28.79
2022-09-06T16:19:07.398Z,28.52
2022-09-06T16:24:07.360Z,28.31
2022-09-06T16:29:07.269Z,28.15
2022-09-06T16:34:07.232Z,27.98
2022-09-06T16:39:07.153Z,27.87
2022-09-06T16:44:07.107Z,27.82
2022-09-06T16:49:07.042Z,27.75
2022-09-06T16:54:06.986Z,27.60
2022-09-06T16:59:06.916Z,27.50
2022-09-06T17:04:06.879Z,27.38
2022-09-06T17:09:06.790Z,27.27
2022-09-06T17:14:06.744Z,27.19
2022-09-06T17:19:06.682Z,27.01
2022-09-06T17:24:06.623Z,26.71
2022-09-06T17:29:06.563Z,26.33
2022-09-06T17:34:06.487Z,25.98
2022-09-06T17:39:06.427Z,25.67
2022-09-06T17:44:06.377Z,25.40
2022-09-06T17:49:06.290Z,25.14
2022-09-06T17:54:06.247Z,24.85
2022-09-06T17:59:06.190Z,24.38
2022-09-06T18:04:06.176Z,23.82
2022-09-06T18:09:06.073Z,23.54
2022-09-06T18:14:05.993Z,23.31
2022-09-06T18:19:05.939Z,23.21
2022-09-06T18:24:05.875Z,22.93
2022-09-06T18:29:05.811Z,22.68
2022-09-06T18:34:05.775Z,22.48
2022-09-06T18:39:05.680Z,22.21
2022-09-06T18:44:05.631Z,21.98
2022-09-06T18:49:05.594Z,21.78
2022-09-06T18:54:05.498Z,21.58
2022-09-06T18:59:05.430Z,21.37
2022-09-06T19:04:05.374Z,21.18
2022-09-06T19:09:05.314Z,21.04
2022-09-06T19:14:05.255Z,20.82
2022-09-06T19:19:05.195Z,20.74
2022-09-06T19:24:05.107Z,20.70
2022-09-06T19:29:05.067Z,20.60
2022-09-06T19:34:05.036Z,20.56
2022-09-06T19:39:05.794Z,20.48
2022-09-06T19:44:04.881Z,20.44
2022-09-06T19:49:04.831Z,20.39
2022-09-06T19:54:04.800Z,20.30
2022-09-06T19:59:04.691Z,20.18
2022-09-06T20:04:04.613Z,20.11
2022-09-06T20:09:04.563Z,19.97
2022-09-06T20:14:04.506Z,19.86
2022-09-06T20:19:04.430Z,19.79
2022-09-06T20:24:04.377Z,19.77
2022-09-06T20:29:04.317Z,19.77
2022-09-06T20:34:04.264Z,19.71
2022-09-06T20:39:04.189Z,19.70
2022-09-06T20:44:04.122Z,19.62
2022-09-06T20:49:04.081Z,19.59
2022-09-06T20:54:04.005Z,19.49
2022-09-06T20:59:03.948Z,19.44
2022-09-06T21:04:03.875Z,19.35
2022-09-06T21:09:04.125Z,19.30
2022-09-06T21:14:03.763Z,19.15
2022-09-06T21:19:03.700Z,19.00
2022-09-06T21:24:03.641Z,18.82
2022-09-06T21:29:03.581Z,18.63
2022-09-06T21:34:03.506Z,18.43
2022-09-06T21:39:03.442Z,18.26
2022-09-06T21:44:03.451Z,18.09
2022-09-06T21:49:03.322Z,17.94
2022-09-06T21:54:03.257Z,17.87
2022-09-06T21:59:03.193Z,17.63
2022-09-06T22:04:03.129Z,17.59
2022-09-06T22:09:03.064Z,17.59
2022-09-06T22:14:02.994Z,17.65
2022-09-06T22:19:02.956Z,17.71
2022-09-06T22:24:02.869Z,17.73
2022-09-06T22:29:02.818Z,17.76
2022-09-06T22:34:02.751Z,17.69
2022-09-06T22:39:02.689Z,17.66
2022-09-06T22:44:02.633Z,17.66
2022-09-06T22:49:02.561Z,17.56
2022-09-06T22:54:02.490Z,17.52
2022-09-06T22:59:02.432Z,17.45
2022-09-06T23:04:02.369Z,17.37
2022-09-06T23:09:02.321Z,17.31
2022-09-06T23:14:02.241Z,17.30
2022-09-06T23:19:02.199Z,17.31
2022-09-06T23:24:02.116Z,17.19
2022-09-06T23:29:02.092Z,17.10
2022-09-06T23:34:02.016Z,17.02
2022-09-06T23:39:01.957Z,16.94
2022-09-06T23:44:01.885Z,16.94
2022-09-06T23:49:01.812Z,16.84
2022-09-06T23:54:01.769Z,16.82
2022-09-06T23:59:01.690Z,16.73
