createdAt,value
2022-09-27T00:01:14.479Z,1.47
2022-09-27T00:03:45.680Z,1.20
2022-09-27T00:06:16.763Z,1.23
2022-09-27T00:08:46.696Z,1.00
2022-09-27T00:11:23.285Z,1.17
2022-09-27T00:13:51.803Z,1.20
2022-09-27T00:16:20.212Z,1.00
2022-09-27T00:18:48.601Z,1.10
2022-09-27T00:21:17.447Z,1.20
2022-09-27T00:23:47.571Z,1.30
2022-09-27T00:26:16.152Z,1.30
2022-09-27T00:28:44.782Z,1.00
2022-09-27T00:31:21.364Z,1.10
2022-09-27T00:33:51.190Z,1.00
2022-09-27T00:36:20.917Z,0.90
2022-09-27T00:38:51.228Z,0.90
2022-09-27T00:41:22.484Z,0.93
2022-09-27T00:43:52.555Z,0.90
2022-09-27T00:46:27.839Z,1.10
2022-09-27T00:49:05.363Z,0.90
2022-09-27T00:51:38.312Z,1.07
2022-09-27T00:54:12.080Z,1.00
2022-09-27T00:56:42.659Z,1.00
2022-09-27T00:59:15.923Z,1.10
2022-09-27T01:01:44.850Z,0.90
2022-09-27T01:04:16.860Z,0.90
2022-09-27T01:06:45.379Z,1.00
2022-09-27T01:09:15.293Z,1.00
2022-09-27T01:11:48.163Z,1.00
2022-09-27T01:14:35.845Z,0.90
2022-09-27T01:17:13.534Z,0.90
2022-09-27T01:19:59.036Z,1.00
2022-09-27T01:22:34.927Z,1.10
2022-09-27T01:25:25.337Z,1.27
2022-09-27T01:28:21.288Z,1.20
2022-09-27T01:30:55.419Z,1.10
2022-09-27T01:33:38.240Z,1.07
2022-09-27T01:36:25.271Z,0.83
2022-09-27T01:39:03.992Z,1.00
2022-09-27T01:41:39.384Z,0.93
2022-09-27T01:44:17.058Z,0.97
2022-09-27T01:46:51.188Z,1.00
2022-09-27T01:49:30.581Z,1.03
2022-09-27T01:52:02.630Z,1.10
2022-09-27T01:54:37.757Z,1.30
2022-09-27T01:57:10.738Z,0.93
2022-09-27T01:59:47.541Z,1.17
2022-09-27T02:02:23.811Z,1.20
2022-09-27T02:05:01.562Z,1.37
2022-09-27T02:07:36.623Z,1.40
2022-09-27T02:10:16.017Z,1.40
2022-09-27T02:12:53.713Z,1.30
2022-09-27T02:15:23.688Z,1.60
2022-09-27T02:18:07.426Z,1.40
2022-09-27T02:20:41.839Z,1.47
2022-09-27T02:23:19.330Z,1.73
2022-09-27T02:25:57.228Z,1.57
2022-09-27T02:28:38.134Z,1.63
2022-09-27T02:31:10.393Z,1.73
2022-09-27T02:33:50.263Z,1.40
2022-09-27T02:36:19.192Z,1.50
2022-09-27T02:38:57.702Z,1.57
2022-09-27T02:41:42.346Z,1.80
2022-09-27T02:44:13.672Z,1.90
2022-09-27T02:47:07.712Z,1.60
2022-09-27T02:49:54.868Z,1.50
2022-09-27T02:52:32.603Z,1.60
2022-09-27T02:55:13.384Z,1.70
2022-09-27T02:57:56.556Z,1.97
2022-09-27T03:00:37.990Z,1.83
2022-09-27T03:03:11.271Z,1.90
2022-09-27T03:05:48.222Z,1.70
2022-09-27T03:08:20.427Z,2.17
2022-09-27T03:10:50.991Z,1.70
2022-09-27T03:13:19.306Z,1.80
2022-09-27T03:15:52.076Z,1.73
2022-09-27T03:18:20.442Z,1.80
2022-09-27T03:20:51.259Z,2.40
2022-09-27T03:23:27.754Z,1.90
2022-09-27T03:25:57.659Z,1.90
2022-09-27T03:28:26.666Z,2.00
2022-09-27T03:30:56.784Z,2.10
2022-09-27T03:33:26.437Z,1.90
2022-09-27T03:35:58.811Z,2.23
2022-09-27T03:38:52.810Z,2.13
2022-09-27T03:41:25.620Z,2.53
2022-09-27T03:44:01.890Z,2.07
2022-09-27T03:46:36.547Z,2.20
2022-09-27T03:49:12.845Z,2.10
2022-09-27T03:51:44.160Z,2.67
2022-09-27T03:54:13.794Z,2.50
2022-09-27T03:57:05.267Z,2.33
2022-09-27T03:59:40.515Z,2.20
2022-09-27T04:02:08.931Z,2.53
2022-09-27T04:04:38.511Z,2.30
2022-09-27T04:07:10.636Z,2.30
2022-09-27T04:09:44.819Z,2.30
2022-09-27T04:12:15.708Z,2.20
2022-09-27T04:14:46.504Z,1.80
2022-09-27T04:17:18.234Z,1.80
2022-09-27T04:19:52.304Z,1.70
2022-09-27T04:22:30.245Z,1.87
2022-09-27T04:27:43.416Z,1.60
2022-09-27T04:30:18.520Z,1.43
2022-09-27T04:32:48.723Z,1.67
2022-09-27T04:35:36.672Z,1.47
2022-09-27T04:41:07.675Z,1.37
2022-09-27T04:43:36.565Z,1.10
2022-09-27T04:46:05.126Z,1.40
2022-09-27T04:51:46.399Z,1.43
2022-09-27T04:55:14.702Z,1.23
2022-09-27T04:57:50.168Z,1.10
2022-09-27T05:00:19.117Z,1.93
2022-09-27T05:02:48.871Z,6.93
2022-09-27T05:05:18.902Z,1.20
2022-09-27T05:07:47.565Z,6.20
2022-09-27T05:10:38.885Z,1.10
2022-09-27T05:14:01.481Z,1.30
2022-09-27T05:17:22.016Z,1.20
2022-09-27T05:20:00.495Z,1.10
2022-09-27T05:26:08.342Z,1.40
2022-09-27T05:28:37.006Z,1.67
2022-09-27T05:31:06.976Z,9.33
2022-09-27T05:34:07.009Z,2.00
2022-09-27T05:36:47.383Z,4.10
2022-09-27T05:39:48.024Z,11.30
2022-09-27T05:45:41.508Z,2.50
2022-09-27T05:48:20.107Z,1.60
2022-09-27T05:51:06.880Z,1.80
2022-09-27T05:56:58.124Z,1.83
2022-09-27T05:59:48.186Z,1.30
2022-09-27T06:03:20.668Z,5.60
2022-09-27T06:06:46.490Z,11.40
2022-09-27T06:09:46.869Z,9.83
2022-09-27T06:12:15.187Z,4.20
2022-09-27T06:14:49.892Z,3.07
2022-09-27T06:17:20.910Z,2.00
2022-09-27T06:19:50.670Z,2.00
2022-09-27T06:24:52.131Z,2.70
2022-09-27T06:36:53.301Z,4.93
2022-09-27T06:42:48.754Z,3.83
2022-09-27T06:45:42.471Z,2.90
2022-09-27T06:48:17.547Z,2.50
2022-09-27T06:50:49.484Z,2.87
2022-09-27T06:53:22.971Z,3.30
2022-09-27T06:55:54.522Z,2.10
2022-09-27T06:58:45.962Z,1.83
2022-09-27T07:01:21.955Z,5.80
2022-09-27T07:04:09.311Z,2.20
2022-09-27T07:07:10.194Z,2.27
2022-09-27T07:10:03.338Z,1.73
2022-09-27T07:12:56.560Z,2.10
2022-09-27T07:15:41.430Z,1.87
2022-09-27T07:21:29.995Z,3.07
2022-09-27T07:24:04.889Z,2.20
2022-09-27T07:26:43.015Z,2.00
2022-09-27T07:29:20.075Z,2.00
2022-09-27T07:32:09.174Z,2.07
2022-09-27T07:34:38.629Z,2.00
2022-09-27T07:39:51.981Z,2.43
2022-09-27T07:42:21.431Z,2.10
2022-09-27T07:44:51.002Z,2.43
2022-09-27T07:47:33.406Z,2.30
2022-09-27T07:50:09.649Z,2.33
2022-09-27T07:52:51.490Z,1.60
2022-09-27T07:55:32.881Z,1.53
2022-09-27T07:58:08.181Z,2.13
2022-09-27T08:00:38.094Z,2.03
2022-09-27T08:03:26.178Z,2.03
2022-09-27T08:05:55.728Z,2.10
2022-09-27T08:08:28.824Z,2.23
2022-09-27T08:10:57.141Z,1.73
2022-09-27T08:13:25.450Z,2.10
2022-09-27T08:15:56.262Z,1.60
2022-09-27T08:18:27.542Z,1.50
2022-09-27T08:20:58.735Z,1.87
2022-09-27T08:23:28.775Z,2.00
2022-09-27T08:25:59.910Z,1.77
2022-09-27T08:28:29.866Z,1.60
2022-09-27T08:31:53.335Z,1.83
2022-09-27T08:38:03.020Z,1.83
2022-09-27T08:40:43.807Z,1.60
2022-09-27T08:43:22.136Z,1.90
2022-09-27T08:46:07.501Z,1.40
2022-09-27T08:48:38.908Z,1.60
2022-09-27T08:51:20.176Z,1.50
2022-09-27T08:53:58.800Z,1.60
2022-09-27T08:56:28.443Z,1.77
2022-09-27T08:59:06.509Z,1.20
2022-09-27T09:01:38.126Z,1.30
2022-09-27T09:04:40.185Z,1.43
2022-09-27T09:07:44.283Z,1.70
2022-09-27T09:11:05.898Z,1.30
2022-09-27T09:13:59.468Z,1.20
2022-09-27T09:20:39.612Z,1.50
2022-09-27T09:23:46.950Z,1.50
2022-09-27T09:26:44.926Z,1.50
2022-09-27T09:36:41.887Z,1.63
2022-09-27T09:48:49.771Z,1.57
2022-09-27T09:51:23.864Z,1.67
2022-09-27T09:53:58.884Z,1.47
2022-09-27T09:56:34.994Z,1.20
2022-09-27T09:59:09.252Z,1.50
2022-09-27T10:02:28.445Z,1.60
2022-09-27T10:05:36.721Z,1.43
2022-09-27T10:08:37.904Z,1.40
2022-09-27T10:21:22.180Z,1.80
2022-09-27T10:24:48.368Z,1.90
2022-09-27T10:33:56.743Z,1.93
2022-09-27T10:36:48.000Z,4.40
2022-09-27T10:39:23.983Z,12.40
2022-09-27T10:41:52.452Z,1.83
2022-09-27T10:44:25.711Z,1.47
2022-09-27T10:46:57.814Z,1.60
2022-09-27T10:49:30.559Z,2.17
2022-09-27T10:52:04.290Z,1.90
2022-09-27T10:55:01.495Z,2.07
2022-09-27T10:57:52.271Z,3.53
2022-09-27T11:00:27.912Z,2.10
2022-09-27T11:02:58.813Z,5.67
2022-09-27T11:05:41.778Z,2.83
2022-09-27T11:09:04.213Z,2.73
2022-09-27T11:12:02.215Z,1.70
2022-09-27T11:14:33.061Z,1.50
2022-09-27T11:17:15.927Z,1.80
2022-09-27T11:20:11.057Z,1.60
2022-09-27T11:23:14.329Z,1.63
2022-09-27T11:26:04.944Z,1.47
2022-09-27T11:28:57.839Z,1.83
2022-09-27T11:31:40.719Z,2.23
2022-09-27T11:42:29.778Z,2.63
2022-09-27T11:45:37.298Z,2.07
2022-09-27T11:48:22.420Z,7.60
2022-09-27T11:51:03.304Z,2.30
2022-09-27T11:53:58.615Z,3.80
2022-09-27T11:56:48.093Z,2.90
2022-09-27T11:59:47.488Z,1.73
2022-09-27T12:03:01.791Z,1.70
2022-09-27T12:05:57.396Z,1.70
2022-09-27T12:12:05.833Z,1.13
2022-09-27T12:14:46.404Z,1.40
2022-09-27T12:17:33.458Z,1.00
2022-09-27T12:20:10.272Z,3.00
2022-09-27T12:22:58.536Z,1.00
2022-09-27T12:25:31.587Z,2.43
2022-09-27T12:28:13.205Z,1.00
2022-09-27T12:31:28.972Z,1.23
2022-09-27T12:37:45.459Z,3.73
2022-09-27T12:44:29.843Z,2.43
2022-09-27T12:47:08.918Z,1.80
2022-09-27T12:49:48.559Z,0.97
2022-09-27T12:52:25.541Z,0.97
2022-09-27T12:55:30.692Z,1.00
2022-09-27T12:58:45.811Z,1.10
2022-09-27T13:01:36.460Z,1.43
2022-09-27T13:04:46.918Z,0.77
2022-09-27T13:07:32.978Z,1.57
2022-09-27T13:11:14.564Z,2.00
2022-09-27T13:13:44.801Z,0.87
2022-09-27T13:16:13.465Z,2.10
2022-09-27T13:18:54.202Z,2.17
2022-09-27T13:22:12.664Z,1.90
2022-09-27T13:24:53.989Z,3.50
2022-09-27T13:28:02.349Z,3.33
2022-09-27T13:31:14.027Z,1.30
2022-09-27T13:34:25.518Z,1.57
2022-09-27T13:36:58.060Z,4.93
2022-09-27T13:39:27.123Z,1.67
2022-09-27T13:49:34.462Z,0.80
2022-09-27T13:52:43.924Z,3.63
2022-09-27T13:55:58.173Z,0.70
2022-09-27T13:58:52.795Z,1.33
2022-09-27T14:01:45.609Z,0.90
2022-09-27T14:04:27.519Z,0.90
2022-09-27T14:07:09.816Z,1.80
2022-09-27T14:10:52.345Z,1.00
2022-09-27T14:13:49.170Z,1.00
2022-09-27T14:16:36.523Z,1.17
2022-09-27T14:19:06.460Z,0.90
2022-09-27T14:21:38.920Z,1.57
2022-09-27T14:24:30.414Z,1.33
2022-09-27T14:27:29.858Z,1.40
2022-09-27T14:32:54.116Z,1.30
2022-09-27T14:35:45.014Z,1.00
2022-09-27T14:38:37.640Z,1.10
2022-09-27T14:41:42.029Z,1.20
2022-09-27T14:47:38.985Z,1.30
2022-09-27T14:53:25.148Z,1.13
2022-09-27T14:56:12.956Z,1.30
2022-09-27T14:58:48.866Z,1.40
2022-09-27T15:01:37.113Z,1.57
2022-09-27T15:04:21.547Z,1.53
2022-09-27T15:06:52.430Z,1.20
2022-09-27T15:09:32.911Z,1.70
2022-09-27T15:12:07.892Z,1.20
2022-09-27T15:15:30.969Z,0.90
2022-09-27T15:18:50.769Z,1.03
2022-09-27T15:21:32.290Z,1.20
2022-09-27T15:30:41.036Z,1.20
2022-09-27T15:33:28.673Z,3.10
2022-09-27T15:36:34.854Z,2.03
2022-09-27T15:39:53.432Z,2.10
2022-09-27T15:43:12.149Z,1.27
2022-09-27T15:46:27.257Z,1.20
2022-09-27T15:49:35.977Z,1.43
2022-09-27T15:52:19.968Z,1.60
2022-09-27T16:01:38.866Z,1.80
2022-09-27T16:08:26.234Z,1.97
2022-09-27T16:11:09.317Z,1.57
2022-09-27T16:13:50.242Z,1.57
2022-09-27T16:16:24.911Z,1.50
2022-09-27T16:18:59.227Z,1.50
2022-09-27T16:25:17.578Z,1.67
2022-09-27T16:31:50.541Z,2.13
2022-09-27T16:37:51.161Z,2.53
2022-09-27T16:43:35.458Z,1.97
2022-09-27T16:46:18.734Z,1.87
2022-09-27T16:49:06.106Z,1.60
2022-09-27T16:51:58.219Z,1.70
2022-09-27T16:54:30.797Z,1.70
2022-09-27T16:57:00.166Z,2.20
2022-09-27T17:06:06.026Z,2.00
2022-09-27T17:09:40.895Z,2.20
2022-09-27T17:12:12.784Z,2.07
2022-09-27T17:14:58.723Z,2.20
2022-09-27T17:17:27.555Z,2.17
2022-09-27T17:19:55.859Z,2.17
2022-09-27T17:22:30.316Z,1.87
2022-09-27T17:25:00.149Z,2.40
2022-09-27T17:33:58.031Z,1.80
2022-09-27T17:36:29.694Z,1.80
2022-09-27T17:39:00.834Z,1.60
2022-09-27T17:41:30.807Z,2.10
2022-09-27T17:44:02.439Z,1.90
2022-09-27T17:46:38.314Z,1.90
2022-09-27T17:49:37.543Z,2.80
2022-09-27T17:52:09.564Z,2.30
2022-09-27T17:54:40.237Z,2.40
2022-09-27T17:57:10.180Z,2.77
2022-09-27T17:59:43.949Z,2.60
2022-09-27T18:02:12.415Z,2.60
2022-09-27T18:04:41.094Z,3.30
2022-09-27T18:14:09.780Z,2.43
2022-09-27T18:16:46.676Z,2.17
2022-09-27T18:19:24.889Z,1.90
2022-09-27T18:22:14.856Z,1.43
2022-09-27T18:24:43.489Z,1.50
2022-09-27T18:27:16.869Z,1.53
2022-09-27T18:29:47.408Z,1.70
2022-09-27T18:32:15.957Z,1.90
2022-09-27T18:34:44.322Z,2.00
2022-09-27T18:40:54.507Z,1.80
2022-09-27T18:47:17.651Z,1.87
2022-09-27T18:49:54.021Z,2.00
2022-09-27T18:52:34.968Z,2.13
2022-09-27T18:55:04.519Z,1.70
2022-09-27T18:57:37.846Z,1.80
2022-09-27T19:00:14.744Z,1.70
2022-09-27T19:02:50.783Z,1.80
2022-09-27T19:05:22.644Z,1.87
2022-09-27T19:14:05.079Z,2.17
2022-09-27T19:16:36.292Z,1.77
2022-09-27T19:19:07.404Z,2.50
2022-09-27T19:21:53.654Z,2.20
2022-09-27T19:24:29.866Z,2.42
2022-09-27T19:27:02.501Z,2.00
2022-09-27T19:29:51.520Z,2.20
2022-09-27T19:32:28.164Z,2.30
2022-09-27T19:34:58.465Z,2.10
2022-09-27T19:37:27.797Z,2.20
2022-09-27T19:39:59.069Z,2.20
2022-09-27T19:42:27.386Z,2.47
2022-09-27T19:45:01.132Z,2.33
2022-09-27T19:47:48.525Z,2.20
2022-09-27T19:50:26.689Z,2.30
2022-09-27T19:56:38.288Z,2.10
2022-09-27T19:59:10.048Z,2.30
2022-09-27T20:01:41.584Z,2.17
2022-09-27T20:04:12.141Z,2.10
2022-09-27T20:06:45.695Z,2.30
2022-09-27T20:09:15.849Z,2.50
2022-09-27T20:11:46.358Z,2.27
2022-09-27T20:14:15.459Z,2.70
2022-09-27T20:16:43.865Z,2.40
2022-09-27T20:20:05.140Z,2.83
2022-09-27T20:22:59.338Z,3.10
2022-09-27T20:25:32.364Z,3.87
2022-09-27T20:28:03.361Z,3.77
2022-09-27T20:30:32.657Z,3.70
2022-09-27T20:33:37.615Z,3.80
2022-09-27T20:36:06.585Z,3.90
2022-09-27T20:38:39.116Z,3.83
2022-09-27T20:41:08.285Z,4.20
2022-09-27T20:43:39.499Z,3.60
2022-09-27T20:46:10.089Z,3.97
2022-09-27T20:48:40.534Z,4.07
2022-09-27T20:51:20.434Z,4.50
2022-09-27T20:54:04.766Z,4.70
2022-09-27T20:56:37.739Z,4.40
2022-09-27T20:59:11.542Z,4.23
2022-09-27T21:01:59.829Z,4.50
2022-09-27T21:04:30.335Z,4.33
2022-09-27T21:06:59.685Z,4.30
2022-09-27T21:09:35.116Z,4.70
2022-09-27T21:12:06.798Z,4.83
2022-09-27T21:14:35.526Z,4.00
2022-09-27T21:17:05.054Z,4.60
2022-09-27T21:19:35.059Z,3.93
2022-09-27T21:22:05.923Z,4.10
2022-09-27T21:24:37.009Z,4.10
2022-09-27T21:27:08.621Z,4.33
2022-09-27T21:29:38.467Z,4.43
2022-09-27T21:32:08.035Z,4.70
2022-09-27T21:34:36.253Z,4.60
2022-09-27T21:37:04.499Z,5.27
2022-09-27T21:39:34.387Z,4.97
2022-09-27T21:42:07.284Z,6.07
2022-09-27T21:44:36.788Z,5.43
2022-09-27T21:47:08.781Z,5.53
2022-09-27T21:49:37.967Z,6.30
2022-09-27T21:52:07.978Z,6.07
2022-09-27T21:54:36.300Z,6.13
2022-09-27T21:57:06.363Z,6.00
2022-09-27T21:59:34.582Z,6.87
2022-09-27T22:02:04.212Z,5.97
2022-09-27T22:04:33.211Z,6.00
2022-09-27T22:07:02.893Z,5.60
2022-09-27T22:09:31.204Z,6.00
2022-09-27T22:11:59.955Z,6.00
2022-09-27T22:14:30.735Z,5.87
2022-09-27T22:16:58.941Z,6.33
2022-09-27T22:19:28.523Z,5.93
2022-09-27T22:21:56.896Z,5.63
2022-09-27T22:24:25.146Z,5.63
2022-09-27T22:26:54.360Z,5.03
2022-09-27T22:29:25.052Z,5.60
2022-09-27T22:31:55.159Z,5.63
2022-09-27T22:34:29.363Z,5.30
2022-09-27T22:37:01.650Z,5.73
2022-09-27T22:39:31.287Z,6.00
2022-09-27T22:41:59.457Z,5.73
2022-09-27T22:44:31.371Z,5.40
2022-09-27T22:47:01.172Z,5.80
2022-09-27T22:49:36.380Z,5.60
2022-09-27T22:52:12.831Z,6.07
2022-09-27T22:54:45.311Z,5.47
2022-09-27T22:57:13.844Z,6.13
2022-09-27T22:59:43.201Z,5.50
2022-09-27T23:02:12.937Z,5.47
2022-09-27T23:04:41.776Z,5.30
2022-09-27T23:07:12.192Z,4.97
2022-09-27T23:09:41.739Z,4.37
2022-09-27T23:12:11.477Z,4.33
2022-09-27T23:14:42.688Z,4.33
2022-09-27T23:17:13.255Z,4.33
2022-09-27T23:19:41.605Z,4.30
2022-09-27T23:22:11.170Z,5.10
2022-09-27T23:24:40.978Z,4.23
2022-09-27T23:27:28.017Z,3.67
2022-09-27T23:29:56.384Z,3.50
2022-09-27T23:32:31.585Z,4.37
2022-09-27T23:35:02.565Z,3.63
2022-09-27T23:37:32.014Z,3.87
2022-09-27T23:40:00.224Z,3.30
2022-09-27T23:42:28.662Z,3.70
2022-09-27T23:44:57.049Z,3.20
2022-09-27T23:47:27.765Z,3.47
2022-09-27T23:49:58.446Z,3.20
2022-09-27T23:52:29.629Z,3.50
2022-09-27T23:54:59.366Z,3.77
2022-09-27T23:57:31.025Z,3.30
