createdAt,value
2018-04-14T00:00:10.539Z,74.10
2018-04-14T00:01:10.540Z,74.29
2018-04-14T00:02:10.528Z,74.19
2018-04-14T00:03:10.520Z,74.29
2018-04-14T00:04:10.517Z,74.19
2018-04-14T00:05:10.505Z,74.19
2018-04-14T00:06:10.496Z,72.28
2018-04-14T00:07:10.492Z,72.67
2018-04-14T00:08:10.484Z,72.86
2018-04-14T00:09:10.477Z,73.62
2018-04-14T00:10:10.503Z,73.24
2018-04-14T00:11:10.472Z,72.96
2018-04-14T00:12:10.452Z,73.72
2018-04-14T00:13:10.447Z,72.86
2018-04-14T00:14:10.441Z,73.33
2018-04-14T00:15:10.432Z,71.81
2018-04-14T00:16:10.427Z,72.09
2018-04-14T00:17:10.419Z,72.57
2018-04-14T00:18:10.409Z,71.33
2018-04-14T00:19:10.405Z,70.76
2018-04-14T00:20:10.395Z,70.95
2018-04-14T00:21:10.388Z,72.19
2018-04-14T00:22:10.422Z,72.38
2018-04-14T00:23:10.374Z,73.05
2018-04-14T00:24:10.370Z,70.67
2018-04-14T00:25:10.363Z,72.28
2018-04-14T00:26:10.354Z,71.52
2018-04-14T00:27:10.341Z,72.19
2018-04-14T00:28:10.336Z,71.23
2018-04-14T00:29:10.332Z,71.81
2018-04-14T00:30:10.322Z,71.52
2018-04-14T00:31:10.315Z,72.38
2018-04-14T00:32:10.309Z,71.23
2018-04-14T00:33:10.308Z,72.86
2018-04-14T00:34:10.292Z,71.91
2018-04-14T00:35:10.290Z,72.00
2018-04-14T00:36:10.279Z,71.14
2018-04-14T00:37:10.272Z,70.38
2018-04-14T00:38:10.265Z,71.43
2018-04-14T00:39:10.260Z,71.23
2018-04-14T00:40:10.247Z,71.81
2018-04-14T00:41:10.245Z,70.09
2018-04-14T00:42:10.236Z,72.28
2018-04-14T00:43:10.228Z,71.23
2018-04-14T00:44:10.220Z,72.09
2018-04-14T00:45:10.216Z,69.90
2018-04-14T00:46:10.203Z,70.76
2018-04-14T00:47:10.197Z,71.62
2018-04-14T00:48:10.193Z,71.04
2018-04-14T00:49:10.186Z,72.09
2018-04-14T00:50:10.178Z,70.47
2018-04-14T00:51:10.168Z,71.52
2018-04-14T00:52:10.165Z,71.23
2018-04-14T00:53:10.150Z,71.91
2018-04-14T00:54:10.144Z,71.52
2018-04-14T00:55:10.140Z,70.00
2018-04-14T00:56:10.133Z,72.19
2018-04-14T00:57:10.127Z,72.67
2018-04-14T00:58:10.118Z,72.28
2018-04-14T00:59:10.111Z,72.38
2018-04-14T01:00:10.109Z,71.91
2018-04-14T01:01:10.095Z,69.62
2018-04-14T01:02:10.085Z,71.62
2018-04-14T01:03:10.080Z,70.28
2018-04-14T01:04:10.077Z,69.71
2018-04-14T01:05:10.068Z,70.09
2018-04-14T01:06:10.066Z,70.76
2018-04-14T01:07:10.050Z,70.47
2018-04-14T01:08:10.044Z,70.57
2018-04-14T01:09:10.037Z,70.09
2018-04-14T01:10:10.032Z,71.52
2018-04-14T01:11:10.027Z,71.52
2018-04-14T01:12:10.019Z,71.52
2018-04-14T01:13:10.012Z,71.91
2018-04-14T01:14:10.000Z,70.76
2018-04-14T01:15:09.995Z,69.90
2018-04-14T01:16:09.992Z,70.00
2018-04-14T01:17:09.984Z,70.95
2018-04-14T01:18:09.976Z,71.52
2018-04-14T01:19:09.970Z,72.00
2018-04-14T01:20:09.963Z,70.95
2018-04-14T01:21:09.953Z,72.19
2018-04-14T01:22:09.945Z,71.72
2018-04-14T01:23:09.942Z,71.04
2018-04-14T01:24:09.933Z,72.00
2018-04-14T01:25:09.925Z,72.67
2018-04-14T01:26:09.919Z,72.48
2018-04-14T01:27:09.909Z,71.81
2018-04-14T01:28:09.901Z,72.00
2018-04-14T01:29:09.892Z,71.14
2018-04-14T01:30:09.885Z,71.14
2018-04-14T01:31:09.879Z,72.76
2018-04-14T01:32:09.875Z,71.62
2018-04-14T01:33:09.865Z,71.23
2018-04-14T01:34:09.860Z,72.48
2018-04-14T01:35:09.852Z,72.19
2018-04-14T01:36:09.842Z,71.91
2018-04-14T01:37:09.835Z,72.76
2018-04-14T01:38:09.832Z,71.62
2018-04-14T01:39:09.825Z,72.57
2018-04-14T01:40:09.816Z,71.72
2018-04-14T01:41:09.809Z,73.52
2018-04-14T01:42:09.798Z,73.05
2018-04-14T01:43:09.791Z,70.28
2018-04-14T01:44:09.790Z,70.76
2018-04-14T01:45:09.780Z,72.00
2018-04-14T01:46:09.780Z,72.00
2018-04-14T01:47:09.765Z,70.95
2018-04-14T01:48:09.786Z,70.86
2018-04-14T01:49:09.752Z,72.09
2018-04-14T01:50:09.739Z,71.52
2018-04-14T01:51:09.733Z,70.28
2018-04-14T01:52:09.729Z,72.96
2018-04-14T01:53:09.722Z,70.57
2018-04-14T01:54:09.712Z,71.20
2018-04-14T01:55:09.704Z,71.14
2018-04-14T01:56:09.696Z,73.14
2018-04-14T01:57:09.690Z,72.76
2018-04-14T01:58:09.692Z,70.47
2018-04-14T01:59:09.676Z,72.00
2018-04-14T02:00:09.672Z,70.57
2018-04-14T02:01:09.663Z,71.23
2018-04-14T02:02:09.656Z,72.38
2018-04-14T02:03:09.650Z,72.72
2018-04-14T02:04:09.637Z,72.57
2018-04-14T02:05:09.636Z,71.48
2018-04-14T02:06:09.628Z,73.14
2018-04-14T02:07:09.619Z,71.33
2018-04-14T02:08:09.613Z,72.57
2018-04-14T02:09:09.603Z,71.43
2018-04-14T02:10:09.594Z,74.73
2018-04-14T02:11:09.590Z,72.72
2018-04-14T02:12:09.581Z,73.43
2018-04-14T02:13:09.577Z,72.67
2018-04-14T02:14:09.571Z,73.05
2018-04-14T02:15:09.561Z,74.86
2018-04-14T02:16:09.551Z,75.34
2018-04-14T02:17:09.542Z,72.38
2018-04-14T02:18:09.538Z,72.09
2018-04-14T02:19:09.531Z,75.24
2018-04-14T02:20:09.523Z,75.43
2018-04-14T02:21:09.518Z,72.34
2018-04-14T02:22:09.509Z,73.52
2018-04-14T02:23:09.501Z,74.86
2018-04-14T02:24:09.491Z,74.19
2018-04-14T02:25:09.488Z,74.38
2018-04-14T02:26:09.479Z,74.10
2018-04-14T02:27:09.473Z,74.25
2018-04-14T02:28:09.465Z,73.24
2018-04-14T02:29:09.459Z,73.58
2018-04-14T02:30:09.448Z,76.10
2018-04-14T02:31:09.442Z,76.01
2018-04-14T02:32:09.436Z,75.81
2018-04-14T02:33:09.430Z,72.34
2018-04-14T02:34:09.423Z,76.82
2018-04-14T02:35:09.415Z,77.53
2018-04-14T02:36:09.408Z,76.77
2018-04-14T02:37:09.396Z,76.29
2018-04-14T02:38:09.392Z,77.40
2018-04-14T02:39:09.383Z,77.30
2018-04-14T02:40:09.379Z,78.54
2018-04-14T02:41:09.373Z,78.20
2018-04-14T02:42:09.366Z,78.06
2018-04-14T02:43:09.356Z,77.44
2018-04-14T02:44:09.346Z,77.15
2018-04-14T02:45:09.339Z,76.64
2018-04-14T02:46:09.338Z,78.35
2018-04-14T02:47:09.325Z,77.40
2018-04-14T02:48:09.321Z,78.96
2018-04-14T02:49:09.318Z,78.67
2018-04-14T02:50:09.304Z,77.62
2018-04-14T02:51:09.304Z,78.96
2018-04-14T02:52:09.289Z,74.77
2018-04-14T02:53:09.287Z,79.88
2018-04-14T02:54:09.276Z,77.49
2018-04-14T02:55:09.269Z,79.49
2018-04-14T02:56:09.262Z,78.25
2018-04-14T02:57:09.280Z,77.78
2018-04-14T02:58:09.244Z,78.25
2018-04-14T02:59:09.236Z,76.25
2018-04-14T03:00:09.229Z,75.20
2018-04-14T03:01:09.226Z,75.49
2018-04-14T03:02:09.219Z,78.54
2018-04-14T03:03:09.214Z,78.92
2018-04-14T03:04:09.204Z,78.16
2018-04-14T03:05:09.193Z,78.92
2018-04-14T03:06:09.184Z,77.40
2018-04-14T03:07:09.178Z,75.59
2018-04-14T03:08:09.172Z,78.25
2018-04-14T03:09:09.167Z,76.35
2018-04-14T03:10:09.159Z,78.25
2018-04-14T03:11:09.150Z,76.16
2018-04-14T03:12:09.142Z,76.92
2018-04-14T03:13:09.134Z,76.54
2018-04-14T03:14:09.125Z,77.69
2018-04-14T03:15:09.117Z,75.59
2018-04-14T03:16:09.112Z,75.96
2018-04-14T03:17:09.105Z,74.82
2018-04-14T03:18:09.096Z,75.59
2018-04-14T03:19:09.090Z,75.40
2018-04-14T03:20:09.083Z,79.11
2018-04-14T03:21:09.075Z,78.73
2018-04-14T03:22:09.069Z,77.49
2018-04-14T03:23:09.063Z,74.35
2018-04-14T03:24:09.051Z,75.40
2018-04-14T03:25:09.049Z,76.64
2018-04-14T03:26:09.035Z,77.49
2018-04-14T03:27:09.029Z,76.54
2018-04-14T03:28:09.024Z,79.40
2018-04-14T03:29:09.012Z,74.82
2018-04-14T03:30:09.009Z,76.06
2018-04-14T03:31:09.004Z,77.87
2018-04-14T03:32:08.995Z,75.96
2018-04-14T03:33:08.987Z,77.59
2018-04-14T03:34:08.976Z,78.35
2018-04-14T03:35:08.971Z,76.16
2018-04-14T03:36:08.959Z,77.11
2018-04-14T03:37:08.957Z,78.54
2018-04-14T03:38:08.950Z,76.35
2018-04-14T03:39:08.944Z,77.20
2018-04-14T03:40:08.934Z,77.49
2018-04-14T03:41:08.927Z,75.40
2018-04-14T03:42:08.921Z,76.25
2018-04-14T03:43:08.909Z,76.73
2018-04-14T03:44:08.906Z,77.59
2018-04-14T03:45:08.897Z,77.01
2018-04-14T03:46:08.895Z,77.11
2018-04-14T03:47:08.882Z,77.69
2018-04-14T03:48:08.887Z,75.11
2018-04-14T03:49:08.866Z,76.06
2018-04-14T03:50:08.863Z,76.25
2018-04-14T03:51:08.852Z,77.87
2018-04-14T03:52:08.847Z,75.59
2018-04-14T03:53:08.842Z,77.30
2018-04-14T03:54:08.833Z,78.35
2018-04-14T03:55:08.827Z,75.59
2018-04-14T03:56:08.821Z,78.54
2018-04-14T03:57:08.806Z,76.44
2018-04-14T03:58:08.804Z,74.82
2018-04-14T03:59:08.796Z,75.20
2018-04-14T04:00:08.787Z,76.25
2018-04-14T04:01:08.792Z,76.54
2018-04-14T04:02:08.770Z,75.49
2018-04-14T04:03:08.773Z,76.44
2018-04-14T04:04:08.760Z,77.40
2018-04-14T04:05:08.752Z,77.59
2018-04-14T04:06:08.742Z,79.30
2018-04-14T04:07:08.740Z,77.78
2018-04-14T04:08:08.727Z,77.78
2018-04-14T04:09:08.719Z,78.25
2018-04-14T04:10:08.711Z,78.16
2018-04-14T04:11:08.708Z,77.87
2018-04-14T04:12:08.702Z,77.97
2018-04-14T04:13:08.694Z,77.40
2018-04-14T04:14:08.683Z,76.82
2018-04-14T04:15:08.674Z,77.97
2018-04-14T04:16:08.667Z,78.35
2018-04-14T04:17:08.663Z,78.16
2018-04-14T04:18:08.657Z,78.44
2018-04-14T04:19:08.647Z,78.35
2018-04-14T04:20:08.641Z,78.44
2018-04-14T04:21:08.630Z,77.40
2018-04-14T04:22:08.624Z,78.54
2018-04-14T04:23:08.615Z,77.69
2018-04-14T04:24:08.611Z,78.44
2018-04-14T04:25:08.604Z,76.25
2018-04-14T04:26:08.598Z,78.64
2018-04-14T04:27:08.589Z,77.49
2018-04-14T04:28:08.630Z,77.30
2018-04-14T04:29:08.579Z,77.87
2018-04-14T04:30:08.568Z,77.97
2018-04-14T04:31:08.557Z,77.49
2018-04-14T04:32:08.604Z,78.73
2018-04-14T04:33:08.549Z,77.97
2018-04-14T04:34:08.536Z,76.82
2018-04-14T04:35:08.530Z,77.87
2018-04-14T04:36:08.525Z,78.16
2018-04-14T04:37:08.515Z,77.69
2018-04-14T04:38:08.504Z,78.16
2018-04-14T04:39:08.503Z,77.20
2018-04-14T04:40:08.493Z,77.87
2018-04-14T04:41:08.486Z,77.49
2018-04-14T04:42:08.481Z,77.78
2018-04-14T04:43:08.472Z,77.69
2018-04-14T04:44:08.462Z,78.25
2018-04-14T04:45:08.457Z,77.69
2018-04-14T04:46:08.445Z,77.87
2018-04-14T04:47:08.442Z,78.16
2018-04-14T04:48:08.434Z,78.16
2018-04-14T04:49:08.428Z,78.06
2018-04-14T04:50:08.431Z,77.97
2018-04-14T04:51:08.413Z,77.87
2018-04-14T04:52:08.403Z,77.69
2018-04-14T04:53:08.395Z,77.59
2018-04-14T04:54:08.391Z,76.35
2018-04-14T04:55:08.383Z,77.78
2018-04-14T04:56:08.376Z,78.54
2018-04-14T04:57:08.370Z,77.97
2018-04-14T04:58:08.362Z,76.82
2018-04-14T04:59:08.353Z,77.40
2018-04-14T05:00:08.340Z,77.01
2018-04-14T05:01:08.338Z,76.44
2018-04-14T05:02:08.331Z,78.35
2018-04-14T05:03:08.323Z,75.11
2018-04-14T05:04:08.318Z,75.59
2018-04-14T05:05:08.308Z,77.87
2018-04-14T05:06:08.296Z,77.78
2018-04-14T05:07:08.292Z,76.88
2018-04-14T05:08:08.288Z,77.40
2018-04-14T05:09:08.278Z,77.55
2018-04-14T05:10:08.271Z,76.64
2018-04-14T05:11:08.260Z,76.21
2018-04-14T05:12:08.253Z,76.88
2018-04-14T05:13:08.245Z,77.17
2018-04-14T05:14:08.237Z,77.17
2018-04-14T05:15:08.235Z,77.07
2018-04-14T05:16:08.225Z,77.64
2018-04-14T05:17:08.218Z,77.64
2018-04-14T05:18:08.209Z,78.12
2018-04-14T05:19:08.198Z,77.07
2018-04-14T05:20:08.197Z,78.22
2018-04-14T05:21:08.183Z,77.93
2018-04-14T05:22:08.181Z,76.03
2018-04-14T05:23:08.174Z,78.03
2018-04-14T05:24:08.188Z,76.98
2018-04-14T05:25:08.155Z,77.74
2018-04-14T05:26:08.146Z,77.55
2018-04-14T05:27:08.140Z,76.31
2018-04-14T05:28:08.129Z,77.26
2018-04-14T05:29:08.127Z,77.36
2018-04-14T05:30:08.118Z,77.74
2018-04-14T05:31:08.111Z,77.45
2018-04-14T05:32:08.100Z,77.07
2018-04-14T05:33:08.093Z,75.64
2018-04-14T05:34:08.086Z,76.50
2018-04-14T05:35:08.076Z,77.36
2018-04-14T05:36:08.074Z,77.93
2018-04-14T05:37:08.064Z,76.50
2018-04-14T05:38:08.057Z,76.50
2018-04-14T05:39:08.049Z,78.12
2018-04-14T05:40:08.040Z,78.31
2018-04-14T05:41:08.032Z,78.12
2018-04-14T05:42:08.023Z,77.36
2018-04-14T05:43:08.022Z,77.83
2018-04-14T05:44:08.011Z,77.17
2018-04-14T05:45:08.002Z,77.93
2018-04-14T05:46:07.992Z,77.36
2018-04-14T05:47:07.990Z,75.64
2018-04-14T05:48:07.980Z,76.50
2018-04-14T05:49:07.971Z,78.88
2018-04-14T05:50:07.966Z,76.88
2018-04-14T05:51:07.960Z,77.45
2018-04-14T05:52:07.949Z,78.98
2018-04-14T05:53:07.942Z,77.07
2018-04-14T05:54:07.930Z,79.17
2018-04-14T05:55:07.922Z,75.74
2018-04-14T05:56:07.917Z,77.74
2018-04-14T05:57:07.911Z,76.69
2018-04-14T05:58:07.905Z,78.41
2018-04-14T05:59:07.896Z,77.93
2018-04-14T06:00:07.926Z,76.50
2018-04-14T06:01:07.878Z,75.93
2018-04-14T06:02:07.870Z,75.84
2018-04-14T06:03:07.862Z,74.88
2018-04-14T06:04:07.858Z,76.98
2018-04-14T06:05:07.849Z,78.69
2018-04-14T06:06:07.841Z,77.17
2018-04-14T06:07:07.829Z,78.69
2018-04-14T06:08:07.825Z,75.93
2018-04-14T06:09:07.883Z,77.45
2018-04-14T06:10:07.807Z,76.50
2018-04-14T06:11:07.807Z,79.07
2018-04-14T06:12:07.796Z,79.17
2018-04-14T06:13:07.791Z,78.41
2018-04-14T06:14:07.777Z,77.17
2018-04-14T06:15:07.771Z,76.59
2018-04-14T06:16:07.798Z,77.74
2018-04-14T06:17:07.757Z,78.41
2018-04-14T06:18:07.749Z,79.27
2018-04-14T06:19:07.748Z,76.73
2018-04-14T06:20:07.740Z,78.83
2018-04-14T06:21:07.726Z,76.54
2018-04-14T06:22:07.785Z,78.35
2018-04-14T06:23:07.709Z,76.82
2018-04-14T06:24:07.704Z,77.97
2018-04-14T06:25:07.702Z,75.59
2018-04-14T06:26:07.691Z,77.97
2018-04-14T06:27:07.682Z,77.30
2018-04-14T06:28:07.673Z,77.69
2018-04-14T06:29:07.669Z,77.97
2018-04-14T06:30:07.659Z,79.11
2018-04-14T06:31:07.654Z,78.35
2018-04-14T06:32:07.645Z,79.30
2018-04-14T06:33:07.640Z,78.35
2018-04-14T06:34:07.643Z,76.44
2018-04-14T06:35:07.622Z,76.54
2018-04-14T06:36:07.614Z,74.73
2018-04-14T06:37:07.609Z,77.87
2018-04-14T06:38:07.602Z,79.68
2018-04-14T06:39:07.595Z,77.40
2018-04-14T06:40:07.588Z,76.35
2018-04-14T06:41:07.582Z,78.35
2018-04-14T06:42:07.573Z,78.92
2018-04-14T06:43:07.565Z,79.21
2018-04-14T06:44:07.581Z,76.64
2018-04-14T06:45:07.551Z,78.73
2018-04-14T06:46:07.544Z,77.30
2018-04-14T06:47:07.537Z,80.07
2018-04-14T06:48:07.530Z,77.87
2018-04-14T06:49:07.519Z,79.53
2018-04-14T06:50:07.515Z,76.86
2018-04-14T06:51:07.507Z,76.77
2018-04-14T06:52:07.503Z,79.53
2018-04-14T06:53:07.496Z,79.53
2018-04-14T06:54:07.489Z,79.06
2018-04-14T06:55:07.480Z,76.10
2018-04-14T06:56:07.472Z,77.06
2018-04-14T06:57:07.467Z,77.95
2018-04-14T06:58:07.461Z,77.62
2018-04-14T06:59:07.455Z,79.38
2018-04-14T07:00:07.450Z,79.28
2018-04-14T07:01:07.440Z,78.05
2018-04-14T07:02:07.433Z,77.86
2018-04-14T07:03:07.428Z,78.81
2018-04-14T07:04:07.421Z,77.67
2018-04-14T07:05:07.415Z,76.71
2018-04-14T07:06:07.413Z,77.67
2018-04-14T07:07:07.404Z,77.95
2018-04-14T07:08:07.400Z,78.52
2018-04-14T07:09:07.392Z,78.05
2018-04-14T07:10:07.388Z,76.71
2018-04-14T07:11:07.377Z,78.43
2018-04-14T07:12:07.373Z,76.71
2018-04-14T07:13:07.368Z,77.47
2018-04-14T07:14:07.361Z,79.57
2018-04-14T07:15:07.355Z,79.00
2018-04-14T07:16:07.348Z,76.33
2018-04-14T07:17:07.344Z,77.00
2018-04-14T07:18:07.335Z,78.81
2018-04-14T07:19:07.329Z,77.47
2018-04-14T07:20:07.326Z,77.09
2018-04-14T07:21:07.320Z,76.27
2018-04-14T07:22:07.312Z,79.61
2018-04-14T07:23:07.308Z,75.89
2018-04-14T07:24:07.298Z,76.84
2018-04-14T07:25:07.299Z,76.56
2018-04-14T07:26:07.288Z,77.17
2018-04-14T07:27:07.285Z,77.26
2018-04-14T07:28:07.283Z,75.83
2018-04-14T07:29:07.275Z,75.64
2018-04-14T07:30:07.268Z,76.40
2018-04-14T07:31:07.260Z,76.60
2018-04-14T07:32:07.257Z,75.26
2018-04-14T07:33:07.253Z,76.79
2018-04-14T07:34:07.245Z,77.45
2018-04-14T07:35:07.245Z,76.60
2018-04-14T07:36:07.237Z,76.12
2018-04-14T07:37:07.229Z,74.49
2018-04-14T07:38:07.224Z,76.69
2018-04-14T07:39:07.219Z,74.69
2018-04-14T07:40:07.215Z,74.69
2018-04-14T07:41:07.212Z,77.08
2018-04-14T07:42:07.203Z,76.60
2018-04-14T07:43:07.201Z,76.03
2018-04-14T07:44:07.197Z,76.31
2018-04-14T07:45:07.194Z,76.60
2018-04-14T07:46:07.184Z,76.12
2018-04-14T07:47:07.180Z,75.64
2018-04-14T07:48:07.176Z,74.02
2018-04-14T07:49:07.173Z,75.64
2018-04-14T07:50:07.163Z,77.17
2018-04-14T07:51:07.163Z,75.83
2018-04-14T07:52:07.153Z,75.45
2018-04-14T07:53:07.152Z,75.35
2018-04-14T07:54:07.148Z,76.60
2018-04-14T07:55:07.145Z,73.92
2018-04-14T07:56:07.141Z,76.12
2018-04-14T07:57:07.135Z,74.49
2018-04-14T07:58:07.129Z,77.45
2018-04-14T07:59:07.119Z,76.03
2018-04-14T08:00:07.117Z,76.21
2018-04-14T08:01:07.115Z,75.26
2018-04-14T08:02:07.110Z,75.54
2018-04-14T08:03:07.105Z,76.98
2018-04-14T08:04:07.096Z,72.81
2018-04-14T08:05:07.093Z,75.07
2018-04-14T08:06:07.083Z,78.07
2018-04-14T08:07:07.088Z,76.64
2018-04-14T08:08:07.085Z,74.63
2018-04-14T08:09:07.074Z,75.87
2018-04-14T08:10:07.068Z,75.68
2018-04-14T08:11:07.067Z,76.82
2018-04-14T08:12:07.058Z,75.30
2018-04-14T08:13:07.059Z,76.35
2018-04-14T08:14:07.050Z,76.10
2018-04-14T08:15:07.050Z,75.05
2018-04-14T08:16:07.044Z,75.76
2018-04-14T08:17:07.038Z,76.90
2018-04-14T08:18:07.033Z,76.42
2018-04-14T08:19:07.033Z,73.55
2018-04-14T08:20:07.028Z,70.78
2018-04-14T08:21:07.027Z,73.65
2018-04-14T08:22:07.023Z,74.61
2018-04-14T08:23:07.016Z,72.22
2018-04-14T08:24:07.012Z,74.61
2018-04-14T08:25:07.010Z,76.52
2018-04-14T08:26:07.014Z,74.99
2018-04-14T08:27:07.011Z,72.60
2018-04-14T08:28:07.004Z,73.65
2018-04-14T08:29:07.002Z,74.13
2018-04-14T08:30:07.055Z,74.90
2018-04-14T08:31:06.991Z,74.90
2018-04-14T08:32:06.993Z,76.42
2018-04-14T08:33:06.986Z,75.56
2018-04-14T08:34:06.985Z,75.12
2018-04-14T08:35:06.982Z,76.75
2018-04-14T08:36:06.983Z,76.18
2018-04-14T08:37:06.981Z,77.80
2018-04-14T08:38:06.969Z,71.30
2018-04-14T08:39:06.970Z,71.11
2018-04-14T08:40:06.969Z,80.87
2018-04-14T08:41:06.968Z,72.73
2018-04-14T08:42:06.966Z,73.21
2018-04-14T08:43:06.961Z,72.83
2018-04-14T08:44:06.984Z,74.74
2018-04-14T08:45:06.960Z,75.76
2018-04-14T08:46:06.953Z,74.80
2018-04-14T08:47:06.958Z,74.22
2018-04-14T08:48:06.950Z,77.95
2018-04-14T08:49:06.944Z,76.90
2018-04-14T08:50:06.942Z,75.95
2018-04-14T08:51:06.935Z,70.59
2018-04-14T08:52:06.937Z,74.32
2018-04-14T08:53:06.934Z,74.32
2018-04-14T08:54:06.929Z,76.42
2018-04-14T08:55:06.930Z,76.62
2018-04-14T08:56:06.924Z,76.71
2018-04-14T08:57:06.916Z,75.47
2018-04-14T08:58:06.925Z,73.55
2018-04-14T08:59:06.911Z,75.95
2018-04-14T09:00:06.911Z,78.91
2018-04-14T09:01:06.911Z,71.64
2018-04-14T09:02:06.904Z,74.61
2018-04-14T09:03:06.901Z,77.00
2018-04-14T09:04:06.899Z,77.95
2018-04-14T09:05:06.890Z,76.71
2018-04-14T09:06:06.902Z,73.17
2018-04-14T09:07:06.891Z,73.65
2018-04-14T09:08:06.884Z,71.61
2018-04-14T09:09:06.900Z,78.49
2018-04-14T09:10:06.876Z,73.43
2018-04-14T09:11:06.873Z,77.82
2018-04-14T09:12:06.867Z,73.80
2018-04-14T09:13:06.867Z,72.56
2018-04-14T09:14:06.866Z,73.52
2018-04-14T09:15:06.891Z,73.52
2018-04-14T09:16:06.903Z,74.09
2018-04-14T09:17:06.852Z,76.39
2018-04-14T09:18:06.846Z,75.62
2018-04-14T09:19:06.846Z,73.71
2018-04-14T09:20:06.842Z,77.67
2018-04-14T09:21:06.846Z,77.28
2018-04-14T09:22:06.834Z,75.09
2018-04-14T09:23:06.846Z,76.14
2018-04-14T09:24:06.822Z,74.90
2018-04-14T09:25:06.821Z,74.13
2018-04-14T09:26:06.813Z,74.99
2018-04-14T09:27:06.814Z,73.84
2018-04-14T09:28:06.811Z,75.66
2018-04-14T09:29:06.807Z,74.99
2018-04-14T09:30:06.799Z,73.65
2018-04-14T09:31:06.835Z,76.84
2018-04-14T09:32:06.793Z,74.99
2018-04-14T09:33:06.787Z,76.23
2018-04-14T09:34:06.789Z,77.67
2018-04-14T09:35:06.780Z,75.37
2018-04-14T09:36:06.780Z,75.18
2018-04-14T09:37:06.779Z,77.33
2018-04-14T09:38:06.769Z,76.14
2018-04-14T09:39:06.771Z,78.09
2018-04-14T09:40:06.765Z,76.08
2018-04-14T09:41:06.764Z,77.42
2018-04-14T09:42:06.761Z,73.69
2018-04-14T09:43:06.757Z,75.98
2018-04-14T09:44:06.749Z,74.07
2018-04-14T09:45:06.747Z,75.85
2018-04-14T09:46:06.744Z,77.42
2018-04-14T09:47:06.752Z,76.23
2018-04-14T09:48:06.741Z,75.66
2018-04-14T09:49:06.736Z,77.48
2018-04-14T09:50:06.731Z,70.72
2018-04-14T09:51:06.726Z,74.93
2018-04-14T09:52:06.727Z,77.61
2018-04-14T09:53:06.722Z,73.59
2018-04-14T09:54:06.717Z,77.80
2018-04-14T09:55:06.720Z,73.50
2018-04-14T09:56:06.712Z,77.42
2018-04-14T09:57:06.707Z,74.74
2018-04-14T09:58:06.701Z,77.99
2018-04-14T09:59:06.700Z,79.05
2018-04-14T10:00:06.694Z,76.94
2018-04-14T10:01:06.701Z,76.75
2018-04-14T10:02:06.688Z,77.19
2018-04-14T10:03:06.683Z,77.13
2018-04-14T10:04:06.682Z,76.90
2018-04-14T10:05:06.679Z,75.51
2018-04-14T10:06:06.672Z,77.42
2018-04-14T10:07:06.670Z,77.80
2018-04-14T10:08:06.668Z,78.80
2018-04-14T10:09:06.668Z,75.31
2018-04-14T10:10:06.664Z,77.65
2018-04-14T10:11:06.654Z,74.01
2018-04-14T10:12:06.660Z,75.64
2018-04-14T10:13:06.685Z,78.70
2018-04-14T10:14:06.645Z,78.13
2018-04-14T10:15:06.643Z,76.98
2018-04-14T10:16:06.642Z,72.38
2018-04-14T10:17:06.641Z,78.86
2018-04-14T10:18:06.635Z,78.57
2018-04-14T10:19:06.632Z,76.56
2018-04-14T10:20:06.628Z,76.46
2018-04-14T10:21:06.629Z,74.36
2018-04-14T10:22:06.625Z,75.41
2018-04-14T10:23:06.620Z,73.21
2018-04-14T10:24:06.621Z,76.75
2018-04-14T10:25:06.609Z,72.34
2018-04-14T10:26:06.607Z,78.47
2018-04-14T10:27:06.612Z,71.42
2018-04-14T10:28:06.601Z,76.02
2018-04-14T10:29:06.606Z,72.48
2018-04-14T10:30:06.597Z,77.94
2018-04-14T10:31:06.595Z,81.29
2018-04-14T10:32:06.586Z,77.55
2018-04-14T10:33:06.629Z,78.03
2018-04-14T10:34:06.579Z,76.69
2018-04-14T10:35:06.581Z,73.05
2018-04-14T10:36:06.579Z,74.97
2018-04-14T10:37:06.574Z,74.87
2018-04-14T10:38:06.685Z,77.08
2018-04-14T10:39:06.567Z,77.75
2018-04-14T10:40:06.574Z,76.50
2018-04-14T10:41:06.558Z,75.45
2018-04-14T10:42:06.558Z,76.31
2018-04-14T10:43:06.556Z,76.89
2018-04-14T10:44:06.552Z,77.46
2018-04-14T10:45:06.546Z,72.77
2018-04-14T10:46:06.545Z,73.34
2018-04-14T10:47:06.544Z,76.92
2018-04-14T10:48:06.541Z,78.80
2018-04-14T10:49:06.538Z,78.03
2018-04-14T10:50:06.581Z,75.83
2018-04-14T10:51:06.534Z,77.65
2018-04-14T10:52:06.534Z,72.19
2018-04-14T10:53:06.526Z,74.97
2018-04-14T10:54:06.522Z,75.54
2018-04-14T10:55:06.528Z,74.05
2018-04-14T10:56:06.520Z,77.50
2018-04-14T10:57:06.521Z,77.11
2018-04-14T10:58:06.513Z,76.64
2018-04-14T10:59:06.508Z,73.86
2018-04-14T11:00:06.505Z,79.41
2018-04-14T11:01:06.505Z,75.10
2018-04-14T11:02:06.506Z,75.29
2018-04-14T11:03:06.502Z,78.84
2018-04-14T11:04:06.501Z,68.30
2018-04-14T11:05:06.502Z,79.80
2018-04-14T11:06:06.493Z,72.27
2018-04-14T11:07:06.496Z,75.81
2018-04-14T11:08:06.489Z,75.90
2018-04-14T11:09:06.492Z,71.59
2018-04-14T11:10:06.487Z,77.63
2018-04-14T11:11:06.489Z,76.39
2018-04-14T11:12:06.483Z,76.10
2018-04-14T11:13:06.480Z,77.73
2018-04-14T11:14:06.480Z,75.46
2018-04-14T11:15:06.477Z,73.32
2018-04-14T11:16:06.477Z,73.03
2018-04-14T11:17:06.475Z,74.98
2018-04-14T11:18:06.475Z,77.73
2018-04-14T11:19:06.468Z,76.00
2018-04-14T11:20:06.465Z,72.36
2018-04-14T11:21:06.466Z,77.63
2018-04-14T11:22:06.466Z,75.23
2018-04-14T11:23:06.473Z,76.86
2018-04-14T11:24:06.470Z,76.19
2018-04-14T11:25:06.462Z,76.57
2018-04-14T11:26:06.465Z,75.23
2018-04-14T11:27:06.466Z,72.94
2018-04-14T11:28:06.454Z,75.52
2018-04-14T11:29:06.455Z,71.21
2018-04-14T11:30:06.455Z,74.27
2018-04-14T11:31:06.452Z,76.67
2018-04-14T11:32:06.448Z,73.13
2018-04-14T11:33:06.446Z,78.88
2018-04-14T11:34:06.443Z,74.89
2018-04-14T11:35:06.445Z,74.76
2018-04-14T11:36:06.444Z,75.14
2018-04-14T11:37:06.449Z,74.76
2018-04-14T11:38:06.442Z,75.71
2018-04-14T11:39:06.442Z,76.67
2018-04-14T11:40:06.442Z,73.80
2018-04-14T11:41:06.436Z,77.92
2018-04-14T11:42:06.431Z,77.76
2018-04-14T11:43:06.432Z,76.62
2018-04-14T11:44:06.439Z,74.60
2018-04-14T11:45:06.433Z,73.74
2018-04-14T11:46:06.428Z,75.37
2018-04-14T11:47:06.425Z,75.37
2018-04-14T11:48:06.424Z,74.64
2018-04-14T11:49:06.424Z,73.00
2018-04-14T11:50:06.426Z,74.06
2018-04-14T11:51:06.423Z,73.30
2018-04-14T11:52:06.424Z,75.31
2018-04-14T11:53:06.431Z,74.44
2018-04-14T11:54:06.417Z,74.73
2018-04-14T11:55:06.416Z,71.57
2018-04-14T11:56:06.417Z,73.00
2018-04-14T11:57:06.421Z,75.02
2018-04-14T11:58:06.414Z,75.70
2018-04-14T11:59:06.421Z,72.63
2018-04-14T12:00:06.415Z,72.66
2018-04-14T12:01:06.415Z,73.14
2018-04-14T12:02:06.414Z,73.43
2018-04-14T12:03:06.414Z,72.47
2018-04-14T12:04:06.417Z,75.10
2018-04-14T12:05:06.419Z,72.31
2018-04-14T12:06:06.422Z,69.05
2018-04-14T12:07:06.418Z,68.57
2018-04-14T12:08:06.426Z,67.61
2018-04-14T12:09:06.419Z,68.57
2018-04-14T12:10:06.423Z,70.20
2018-04-14T12:11:06.426Z,68.66
2018-04-14T12:12:06.433Z,68.31
2018-04-14T12:13:06.435Z,71.87
2018-04-14T12:14:06.428Z,68.31
2018-04-14T12:15:06.429Z,71.58
2018-04-14T12:16:06.435Z,67.83
2018-04-14T12:17:06.441Z,68.12
2018-04-14T12:18:06.440Z,68.12
2018-04-14T12:19:06.445Z,69.27
2018-04-14T12:20:06.499Z,66.00
2018-04-14T12:21:06.448Z,69.37
2018-04-14T12:22:06.449Z,70.14
2018-04-14T12:23:06.457Z,70.56
2018-04-14T12:24:06.460Z,68.83
2018-04-14T12:25:06.470Z,68.06
2018-04-14T12:26:06.463Z,68.06
2018-04-14T12:27:06.464Z,66.61
2018-04-14T12:28:06.469Z,65.27
2018-04-14T12:29:06.473Z,62.00
2018-04-14T12:30:06.503Z,64.31
2018-04-14T12:31:06.482Z,65.43
2018-04-14T12:32:06.486Z,66.42
2018-04-14T12:33:06.489Z,64.47
2018-04-14T12:34:06.489Z,63.51
2018-04-14T12:35:06.489Z,64.92
2018-04-14T12:36:06.494Z,65.88
2018-04-14T12:37:06.523Z,70.14
2018-04-14T12:38:06.507Z,65.23
2018-04-14T12:39:06.509Z,64.76
2018-04-14T12:40:06.516Z,66.77
2018-04-14T12:41:06.513Z,66.36
2018-04-14T12:42:06.514Z,66.07
2018-04-14T12:43:06.515Z,65.78
2018-04-14T12:44:06.520Z,65.17
2018-04-14T12:45:06.535Z,67.67
2018-04-14T12:46:06.526Z,67.19
2018-04-14T12:47:06.530Z,71.12
2018-04-14T12:48:06.526Z,70.93
2018-04-14T12:49:06.526Z,70.01
2018-04-14T12:50:06.529Z,70.68
2018-04-14T12:51:06.534Z,71.64
2018-04-14T12:52:06.536Z,68.37