createdAt,value
2022-10-14T00:03:23.795Z,4.27
2022-10-14T00:08:55.621Z,4.27
2022-10-14T00:14:27.277Z,4.30
2022-10-14T00:19:59.038Z,4.27
2022-10-14T00:31:00.779Z,4.27
2022-10-14T00:36:32.520Z,4.27
2022-10-14T00:42:04.603Z,4.27
2022-10-14T00:47:36.706Z,4.30
2022-10-14T00:53:08.497Z,4.30
2022-10-14T00:58:40.631Z,4.30
2022-10-14T01:04:12.469Z,4.30
2022-10-14T01:09:44.517Z,4.30
2022-10-14T01:15:16.293Z,4.30
2022-10-14T01:20:48.383Z,4.30
2022-10-14T01:26:20.227Z,4.27
2022-10-14T01:31:52.346Z,4.27
2022-10-14T01:37:24.384Z,4.30
2022-10-14T01:42:56.106Z,4.27
2022-10-14T01:48:27.835Z,4.30
2022-10-14T01:54:01.463Z,4.30
2022-10-14T01:59:33.550Z,4.27
2022-10-14T02:05:05.287Z,4.27
2022-10-14T02:10:37.084Z,4.27
2022-10-14T02:16:09.284Z,4.27
2022-10-14T02:21:41.555Z,4.27
2022-10-14T02:27:15.643Z,4.27
2022-10-14T02:32:47.525Z,4.27
2022-10-14T02:40:41.857Z,4.27
2022-10-14T02:46:13.380Z,4.27
2022-10-14T02:51:45.654Z,4.27
2022-10-14T02:57:17.600Z,4.23
2022-10-14T03:08:18.978Z,4.23
2022-10-14T03:13:50.821Z,4.23
2022-10-14T03:19:22.608Z,4.27
2022-10-14T03:24:54.378Z,4.23
2022-10-14T03:30:26.210Z,4.27
2022-10-14T03:38:18.677Z,4.23
2022-10-14T03:43:50.339Z,4.23
2022-10-14T03:49:22.036Z,4.23
2022-10-14T03:54:54.117Z,4.23
2022-10-14T04:00:25.817Z,4.23
2022-10-14T04:11:27.307Z,4.27
2022-10-14T04:16:59.206Z,4.27
2022-10-14T04:22:30.867Z,4.23
2022-10-14T04:28:02.745Z,4.23
2022-10-14T04:33:34.550Z,4.23
2022-10-14T04:39:06.280Z,4.27
2022-10-14T04:44:37.992Z,4.23
2022-10-14T04:50:10.211Z,4.23
2022-10-14T04:55:42.449Z,4.23
2022-10-14T05:01:14.507Z,4.23
2022-10-14T05:06:46.127Z,4.23
2022-10-14T05:12:18.066Z,4.27
2022-10-14T05:17:49.849Z,4.23
2022-10-14T05:23:21.552Z,4.23
2022-10-14T05:28:53.370Z,4.27
2022-10-14T05:34:25.028Z,4.27
2022-10-14T05:39:56.916Z,4.27
2022-10-14T05:45:28.650Z,4.27
2022-10-14T05:51:00.095Z,4.27
2022-10-14T05:56:32.458Z,4.27
2022-10-14T06:02:04.430Z,4.27
2022-10-14T06:07:36.242Z,4.27
2022-10-14T06:13:08.044Z,4.30
2022-10-14T06:18:39.639Z,4.30
2022-10-14T06:24:11.355Z,4.30
2022-10-14T06:29:43.059Z,4.34
2022-10-14T06:35:15.001Z,4.34
2022-10-14T06:40:46.795Z,4.34
2022-10-14T06:46:18.387Z,4.37
2022-10-14T06:51:49.905Z,4.37
2022-10-14T06:57:21.612Z,4.37
2022-10-14T07:02:53.537Z,4.40
2022-10-14T07:13:54.593Z,4.44
2022-10-14T07:19:26.195Z,4.47
2022-10-14T07:24:57.961Z,4.54
2022-10-14T07:30:30.081Z,4.57
2022-10-14T07:36:01.661Z,4.64
2022-10-14T07:41:33.216Z,4.67
2022-10-14T07:52:36.707Z,4.91
2022-10-14T07:58:08.666Z,5.01
2022-10-14T08:03:40.639Z,5.08
2022-10-14T08:14:44.410Z,5.18
2022-10-14T08:20:16.269Z,5.25
2022-10-14T08:31:17.525Z,5.32
2022-10-14T08:36:49.435Z,5.35
2022-10-14T08:42:21.874Z,5.32
2022-10-14T08:47:53.458Z,5.32
2022-10-14T08:53:25.463Z,5.28
2022-10-14T08:58:57.050Z,5.25
2022-10-14T09:04:28.703Z,5.25
2022-10-14T09:10:00.890Z,5.22
2022-10-14T09:21:04.037Z,5.22
2022-10-14T09:26:35.540Z,5.22
2022-10-14T09:32:07.546Z,5.22
2022-10-14T09:37:39.315Z,5.22
2022-10-14T09:43:11.386Z,5.22
2022-10-14T09:48:43.510Z,5.22
2022-10-14T09:54:15.803Z,5.22
2022-10-14T09:59:47.439Z,5.22
2022-10-14T10:05:19.190Z,5.22
2022-10-14T10:10:51.127Z,5.22
2022-10-14T10:16:22.744Z,5.18
2022-10-14T10:21:54.566Z,5.18
2022-10-14T10:27:26.536Z,5.18
2022-10-14T10:32:58.468Z,5.22
2022-10-14T10:38:30.638Z,5.22
2022-10-14T10:44:02.289Z,5.18
2022-10-14T10:49:39.917Z,5.18
2022-10-14T10:55:11.853Z,5.18
2022-10-14T11:00:43.996Z,5.22
2022-10-14T11:06:15.776Z,5.22
2022-10-14T11:11:47.501Z,5.22
2022-10-14T11:22:48.903Z,5.25
2022-10-14T11:28:26.640Z,5.25
2022-10-14T11:33:58.394Z,5.28
2022-10-14T11:39:31.985Z,5.28
2022-10-14T11:45:02.231Z,5.28
2022-10-14T11:50:34.072Z,5.32
2022-10-14T11:56:05.958Z,5.35
2022-10-14T12:01:38.316Z,5.35
2022-10-14T12:07:09.635Z,5.35
2022-10-14T12:12:41.605Z,5.39
2022-10-14T12:18:13.074Z,5.42
2022-10-14T12:23:45.014Z,5.39
2022-10-14T12:29:16.945Z,5.39
2022-10-14T12:34:48.785Z,5.42
2022-10-14T12:40:20.573Z,5.42
2022-10-14T12:45:52.138Z,5.39
2022-10-14T12:51:23.908Z,5.35
2022-10-14T12:56:55.677Z,5.35
2022-10-14T13:02:27.504Z,5.35
2022-10-14T13:07:59.369Z,5.35
2022-10-14T13:13:30.802Z,5.35
2022-10-14T13:19:02.798Z,5.32
2022-10-14T13:24:34.675Z,5.32
2022-10-14T13:30:06.251Z,5.28
2022-10-14T13:41:07.722Z,5.25
2022-10-14T13:46:39.722Z,5.25
2022-10-14T13:52:11.755Z,5.22
2022-10-14T13:58:10.925Z,5.18
2022-10-14T14:03:15.946Z,5.15
2022-10-14T14:08:47.711Z,5.08
2022-10-14T14:14:19.401Z,5.01
2022-10-14T14:19:51.774Z,4.98
2022-10-14T14:25:34.139Z,4.88
2022-10-14T14:30:55.459Z,4.81
2022-10-14T14:36:39.822Z,4.78
2022-10-14T14:41:59.276Z,4.74
2022-10-14T14:47:31.222Z,4.71
2022-10-14T14:53:03.314Z,4.71
2022-10-14T14:58:41.905Z,4.71
2022-10-14T15:04:14.645Z,4.67
2022-10-14T15:09:47.215Z,4.67
2022-10-14T15:20:48.834Z,4.67
2022-10-14T15:26:20.753Z,4.67
2022-10-14T15:31:54.951Z,4.67
2022-10-14T15:37:26.708Z,4.67
2022-10-14T15:42:58.893Z,4.64
2022-10-14T15:48:30.797Z,4.67
2022-10-14T15:54:02.734Z,4.67
2022-10-14T15:59:35.611Z,4.64
2022-10-14T16:05:19.194Z,4.64
2022-10-14T16:10:39.263Z,4.64
2022-10-14T16:16:11.276Z,4.64
2022-10-14T16:21:43.042Z,4.64
2022-10-14T16:27:14.936Z,4.61
2022-10-14T16:32:46.685Z,4.61
2022-10-14T16:38:18.408Z,4.61
2022-10-14T16:43:50.241Z,4.61
2022-10-14T16:49:22.257Z,4.61
2022-10-14T16:51:34.304Z,4.61
2022-10-14T16:57:06.160Z,4.61
2022-10-14T17:02:37.866Z,4.61
2022-10-14T17:08:09.649Z,4.61
2022-10-14T17:13:41.606Z,4.61
2022-10-14T17:19:13.192Z,4.61
2022-10-14T17:24:47.347Z,4.61
2022-10-14T17:30:19.210Z,4.61
2022-10-14T17:35:50.708Z,4.57
2022-10-14T17:41:22.827Z,4.57
2022-10-14T17:52:24.285Z,4.57
2022-10-14T17:57:55.871Z,4.54
2022-10-14T18:03:27.582Z,4.54
2022-10-14T18:08:59.505Z,4.54
2022-10-14T18:14:31.645Z,4.54
2022-10-14T18:22:24.234Z,4.54
2022-10-14T18:33:26.068Z,4.54
2022-10-14T18:38:57.605Z,4.54
2022-10-14T18:44:29.483Z,4.54
2022-10-14T19:01:02.590Z,4.50
2022-10-14T19:06:34.079Z,4.54
2022-10-14T19:12:08.103Z,4.50
2022-10-14T19:17:40.075Z,4.50
2022-10-14T19:23:11.607Z,4.50
2022-10-14T19:28:43.732Z,4.50
2022-10-14T19:34:15.278Z,4.54
2022-10-14T19:39:47.135Z,4.50
2022-10-14T19:45:18.738Z,4.54
2022-10-14T19:50:50.678Z,4.54
2022-10-14T19:56:22.646Z,4.50
2022-10-14T20:12:55.400Z,4.54
2022-10-14T20:18:28.273Z,4.54
2022-10-14T20:23:59.705Z,4.54
2022-10-14T20:29:31.523Z,4.54
2022-10-14T20:35:03.328Z,4.54
2022-10-14T20:40:34.924Z,4.54
2022-10-14T20:46:06.866Z,4.54
2022-10-14T20:51:38.598Z,4.54
2022-10-14T20:57:10.587Z,4.50
2022-10-14T21:08:14.118Z,4.50
2022-10-14T21:13:45.897Z,4.50
2022-10-14T21:19:17.910Z,4.50
2022-10-14T21:24:49.616Z,4.50
2022-10-14T21:30:21.037Z,4.50
2022-10-14T21:35:52.816Z,4.50
2022-10-14T21:41:25.039Z,4.50
2022-10-14T21:46:56.917Z,4.50
2022-10-14T21:52:28.659Z,4.50
2022-10-14T21:58:00.590Z,4.50
2022-10-14T22:03:31.921Z,4.50
2022-10-14T22:09:04.078Z,4.50
2022-10-14T22:14:35.705Z,4.50
2022-10-14T22:20:07.787Z,4.47
2022-10-14T22:25:40.014Z,4.50
2022-10-14T22:31:11.677Z,4.50
2022-10-14T22:36:43.672Z,4.50
2022-10-14T22:42:15.546Z,4.47
2022-10-14T22:47:47.210Z,4.47
2022-10-14T22:58:49.132Z,4.47
2022-10-14T23:04:20.826Z,4.44
2022-10-14T23:09:52.809Z,4.44
2022-10-14T23:15:24.422Z,4.44
2022-10-14T23:20:56.238Z,4.44
2022-10-14T23:26:27.821Z,4.40
2022-10-14T23:31:59.903Z,4.44
2022-10-14T23:37:31.568Z,4.44
2022-10-14T23:43:03.368Z,4.44
2022-10-14T23:48:35.435Z,4.40
2022-10-14T23:54:07.161Z,4.40
2022-10-14T23:59:38.911Z,4.37
