createdAt,value
2023-02-02T00:00:47.111Z,67.36
2023-02-02T00:03:14.920Z,67.34
2023-02-02T00:05:49.815Z,67.38
2023-02-02T00:08:21.356Z,67.39
2023-02-02T00:10:48.436Z,67.40
2023-02-02T00:13:15.759Z,67.35
2023-02-02T00:15:43.389Z,67.35
2023-02-02T00:18:10.349Z,67.22
2023-02-02T00:20:39.139Z,67.13
2023-02-02T00:23:06.804Z,67.14
2023-02-02T00:25:35.110Z,67.05
2023-02-02T00:28:27.184Z,67.05
2023-02-02T00:30:54.953Z,66.97
2023-02-02T00:33:22.325Z,66.83
2023-02-02T00:35:51.752Z,66.72
2023-02-02T00:38:19.419Z,66.61
2023-02-02T00:40:46.798Z,66.56
2023-02-02T00:43:13.794Z,66.50
2023-02-02T00:45:41.516Z,66.52
2023-02-02T00:48:11.279Z,66.43
2023-02-02T00:50:38.659Z,66.38
2023-02-02T00:53:06.052Z,66.33
2023-02-02T00:55:33.447Z,66.30
2023-02-02T00:58:00.619Z,66.37
2023-02-02T01:00:28.937Z,66.35
2023-02-02T01:02:57.416Z,66.30
2023-02-02T01:05:25.197Z,66.29
2023-02-02T01:07:54.840Z,66.31
2023-02-02T01:10:22.298Z,66.31
2023-02-02T01:12:54.692Z,66.41
2023-02-02T01:15:28.993Z,66.36
2023-02-02T01:17:58.481Z,66.30
2023-02-02T01:20:33.878Z,66.37
2023-02-02T01:23:03.319Z,66.28
2023-02-02T01:25:32.599Z,66.26
2023-02-02T01:28:02.443Z,66.26
2023-02-02T01:30:29.834Z,66.37
2023-02-02T01:32:57.167Z,66.33
2023-02-02T01:35:24.708Z,66.28
2023-02-02T01:37:51.866Z,66.33
2023-02-02T01:40:19.786Z,66.39
2023-02-02T01:42:47.439Z,66.45
2023-02-02T01:45:29.377Z,66.55
2023-02-02T01:48:01.802Z,66.64
2023-02-02T01:50:35.903Z,66.69
2023-02-02T01:53:06.578Z,66.77
2023-02-02T01:55:36.415Z,66.79
2023-02-02T01:58:12.213Z,67.00
2023-02-02T02:00:41.359Z,67.13
2023-02-02T02:03:15.457Z,67.13
2023-02-02T02:05:46.929Z,67.49
2023-02-02T02:08:19.809Z,67.93
2023-02-02T02:10:46.924Z,68.18
2023-02-02T02:13:14.785Z,68.30
2023-02-02T02:16:21.811Z,68.64
2023-02-02T02:19:33.679Z,68.84
2023-02-02T02:23:00.891Z,69.23
2023-02-02T02:26:08.375Z,69.35
2023-02-02T02:28:44.649Z,69.58
2023-02-02T02:31:43.966Z,69.77
2023-02-02T02:34:21.832Z,70.02
2023-02-02T02:36:56.901Z,70.05
2023-02-02T02:39:49.166Z,70.20
2023-02-02T02:42:22.209Z,70.34
2023-02-02T02:44:52.911Z,70.56
2023-02-02T02:47:21.733Z,70.46
2023-02-02T02:49:50.174Z,70.63
2023-02-02T02:52:17.522Z,70.73
2023-02-02T02:54:50.296Z,70.59
2023-02-02T02:57:35.774Z,70.64
2023-02-02T03:00:13.208Z,70.63
2023-02-02T03:02:58.818Z,70.81
2023-02-02T03:05:45.423Z,70.80
2023-02-02T03:08:23.078Z,70.87
2023-02-02T03:10:52.529Z,70.95
2023-02-02T03:13:20.404Z,71.02
2023-02-02T03:15:48.008Z,70.98
2023-02-02T03:18:20.653Z,70.98
2023-02-02T03:20:47.855Z,70.98
2023-02-02T03:23:15.453Z,71.01
2023-02-02T03:25:43.441Z,70.96
2023-02-02T03:28:10.610Z,71.00
2023-02-02T03:30:40.270Z,71.05
2023-02-02T03:33:10.202Z,71.14
2023-02-02T03:35:37.628Z,71.11
2023-02-02T03:38:04.951Z,71.46
2023-02-02T03:40:34.561Z,71.39
2023-02-02T03:43:01.532Z,71.47
2023-02-02T03:45:37.727Z,71.62
2023-02-02T03:48:12.317Z,71.91
2023-02-02T03:50:44.731Z,72.00
2023-02-02T03:53:20.038Z,72.16
2023-02-02T03:55:50.622Z,72.17
2023-02-02T03:58:22.501Z,72.27
2023-02-02T04:00:52.903Z,72.24
2023-02-02T04:03:20.508Z,72.27
2023-02-02T04:05:51.311Z,72.21
2023-02-02T04:09:09.420Z,72.23
2023-02-02T04:11:38.480Z,72.14
2023-02-02T04:14:07.214Z,72.05
2023-02-02T04:16:37.549Z,72.08
2023-02-02T04:19:05.166Z,72.10
2023-02-02T04:21:32.259Z,72.00
2023-02-02T04:24:00.036Z,72.00
2023-02-02T04:26:27.519Z,72.00
2023-02-02T04:28:54.888Z,72.09
2023-02-02T04:31:22.245Z,71.86
2023-02-02T04:33:49.541Z,71.94
2023-02-02T04:36:16.840Z,71.91
2023-02-02T04:38:44.156Z,72.05
2023-02-02T04:41:15.185Z,72.08
2023-02-02T04:43:42.441Z,72.13
2023-02-02T04:46:09.730Z,72.13
2023-02-02T04:48:37.210Z,71.98
2023-02-02T04:51:06.621Z,72.10
2023-02-02T04:53:34.315Z,72.11
2023-02-02T04:56:08.490Z,72.07
2023-02-02T04:58:36.515Z,72.02
2023-02-02T05:01:10.171Z,72.03
2023-02-02T05:03:38.833Z,72.01
2023-02-02T05:06:07.372Z,71.91
2023-02-02T05:08:35.967Z,71.85
2023-02-02T05:11:11.200Z,71.81
2023-02-02T05:13:38.867Z,71.83
2023-02-02T05:16:07.172Z,71.67
2023-02-02T05:18:34.461Z,71.66
2023-02-02T05:21:02.851Z,71.48
2023-02-02T05:23:31.229Z,71.40
2023-02-02T05:25:58.219Z,71.21
2023-02-02T05:28:25.740Z,71.14
2023-02-02T05:30:53.494Z,71.03
2023-02-02T05:33:21.092Z,70.85
2023-02-02T05:35:49.029Z,70.73
2023-02-02T05:38:16.954Z,70.71
2023-02-02T05:40:44.205Z,70.79
2023-02-02T05:43:11.453Z,70.82
2023-02-02T05:45:39.135Z,70.85
2023-02-02T05:48:06.602Z,70.97
2023-02-02T05:50:33.990Z,70.87
2023-02-02T05:53:01.258Z,70.76
2023-02-02T05:55:28.148Z,70.82
2023-02-02T05:57:55.464Z,70.80
2023-02-02T06:00:23.452Z,70.83
2023-02-02T06:02:50.697Z,70.88
2023-02-02T06:05:17.893Z,70.95
2023-02-02T06:07:45.145Z,71.05
2023-02-02T06:10:12.660Z,71.20
2023-02-02T06:12:39.903Z,71.40
2023-02-02T06:15:07.761Z,71.37
2023-02-02T06:17:35.281Z,71.45
2023-02-02T06:20:02.483Z,71.33
2023-02-02T06:22:31.931Z,71.25
2023-02-02T06:24:59.006Z,71.14
2023-02-02T06:27:25.878Z,71.08
2023-02-02T06:29:53.435Z,71.02
2023-02-02T06:32:21.590Z,70.94
2023-02-02T06:34:48.796Z,71.01
2023-02-02T06:37:15.995Z,70.95
2023-02-02T06:39:43.248Z,70.87
2023-02-02T06:42:20.746Z,70.79
2023-02-02T06:44:49.489Z,70.72
2023-02-02T06:47:35.351Z,70.79
2023-02-02T06:50:02.945Z,70.80
2023-02-02T06:52:29.942Z,70.70
2023-02-02T06:54:57.171Z,70.57
2023-02-02T06:57:24.379Z,70.61
2023-02-02T06:59:52.383Z,70.64
2023-02-02T07:02:19.843Z,70.63
2023-02-02T07:04:47.152Z,70.80
2023-02-02T07:07:14.097Z,70.72
2023-02-02T07:09:41.383Z,70.62
2023-02-02T07:12:09.305Z,70.61
2023-02-02T07:14:36.508Z,70.62
2023-02-02T07:17:03.585Z,70.62
2023-02-02T07:19:31.202Z,70.54
2023-02-02T07:21:58.182Z,70.52
2023-02-02T07:24:25.130Z,70.58
2023-02-02T07:26:52.757Z,70.59
2023-02-02T07:29:20.053Z,70.62
2023-02-02T07:31:47.129Z,70.61
2023-02-02T07:34:14.826Z,70.56
2023-02-02T07:36:42.162Z,70.58
2023-02-02T07:39:09.415Z,70.62
2023-02-02T07:41:37.219Z,70.75
2023-02-02T07:44:06.006Z,70.84
2023-02-02T07:46:33.181Z,70.82
2023-02-02T07:49:00.461Z,70.80
2023-02-02T07:51:27.792Z,70.93
2023-02-02T07:53:58.880Z,70.94
2023-02-02T07:56:28.673Z,70.99
2023-02-02T07:58:57.237Z,71.02
2023-02-02T08:01:26.644Z,71.03
2023-02-02T08:03:55.569Z,71.03
2023-02-02T08:06:26.111Z,70.99
2023-02-02T08:08:53.699Z,70.95
2023-02-02T08:11:22.717Z,70.87
2023-02-02T08:13:52.588Z,70.84
2023-02-02T08:16:20.673Z,70.81
2023-02-02T08:18:48.315Z,70.82
2023-02-02T08:21:16.882Z,70.79
2023-02-02T08:23:44.911Z,70.81
2023-02-02T08:26:18.344Z,70.77
2023-02-02T08:28:48.614Z,70.73
2023-02-02T08:31:17.257Z,70.78
2023-02-02T08:33:44.292Z,70.71
2023-02-02T08:36:17.473Z,70.71
2023-02-02T08:38:45.684Z,70.68
2023-02-02T08:41:16.899Z,70.67
2023-02-02T08:43:44.562Z,70.63
2023-02-02T08:46:14.697Z,70.67
2023-02-02T08:48:42.919Z,70.66
2023-02-02T08:51:16.204Z,70.63
2023-02-02T08:53:47.219Z,70.62
2023-02-02T08:56:16.582Z,70.62
2023-02-02T08:58:48.602Z,70.60
2023-02-02T09:01:19.272Z,70.58
2023-02-02T09:03:47.038Z,70.56
2023-02-02T09:06:17.842Z,70.57
2023-02-02T09:08:45.497Z,70.63
2023-02-02T09:11:18.385Z,70.67
2023-02-02T09:13:47.586Z,70.69
2023-02-02T09:16:17.620Z,70.71
2023-02-02T09:18:45.253Z,70.72
2023-02-02T09:21:16.507Z,70.74
2023-02-02T09:23:45.175Z,70.82
2023-02-02T09:26:14.673Z,70.89
2023-02-02T09:28:45.177Z,70.98
2023-02-02T09:31:12.976Z,70.99
2023-02-02T09:33:40.433Z,71.00
2023-02-02T09:36:09.853Z,71.04
2023-02-02T09:38:38.029Z,71.03
2023-02-02T09:41:37.362Z,71.11
2023-02-02T09:44:23.299Z,71.18
2023-02-02T09:47:00.228Z,71.08
2023-02-02T09:49:39.937Z,71.05
2023-02-02T09:52:22.568Z,71.03
2023-02-02T09:54:52.394Z,70.98
2023-02-02T09:57:24.279Z,70.98
2023-02-02T09:59:54.226Z,70.97
2023-02-02T10:02:27.393Z,70.89
2023-02-02T10:05:08.223Z,70.76
2023-02-02T10:07:41.963Z,70.74
2023-02-02T10:10:24.684Z,70.79
2023-02-02T10:13:03.339Z,70.69
2023-02-02T10:15:51.749Z,70.66
2023-02-02T10:18:45.465Z,70.62
2023-02-02T10:21:43.233Z,70.64
2023-02-02T10:24:23.066Z,70.68
2023-02-02T10:27:06.154Z,70.64
2023-02-02T10:29:50.307Z,70.69
2023-02-02T10:32:41.330Z,70.72
2023-02-02T10:35:17.644Z,70.90
2023-02-02T10:37:51.423Z,71.07
2023-02-02T10:40:46.200Z,71.04
2023-02-02T10:43:46.600Z,71.16
2023-02-02T10:46:41.673Z,71.28
2023-02-02T10:49:39.665Z,71.32
2023-02-02T10:52:26.821Z,71.43
2023-02-02T10:54:58.558Z,71.45
2023-02-02T10:57:44.617Z,71.52
2023-02-02T11:00:28.908Z,71.49
2023-02-02T11:02:56.893Z,71.44
2023-02-02T11:05:44.540Z,71.39
2023-02-02T11:08:15.763Z,71.37
2023-02-02T11:10:45.008Z,71.35
2023-02-02T11:13:23.690Z,71.29
2023-02-02T11:15:50.791Z,71.19
2023-02-02T11:18:30.583Z,71.12
2023-02-02T11:20:58.283Z,70.97
2023-02-02T11:23:28.548Z,70.88
2023-02-02T11:26:10.619Z,70.83
2023-02-02T11:28:40.566Z,70.72
2023-02-02T11:31:08.408Z,70.72
2023-02-02T11:33:36.714Z,70.64
2023-02-02T11:36:20.352Z,70.61
2023-02-02T11:38:47.786Z,70.57
2023-02-02T11:41:15.846Z,70.49
2023-02-02T11:43:51.095Z,70.47
2023-02-02T11:46:24.888Z,70.45
2023-02-02T11:49:04.210Z,70.39
2023-02-02T11:51:33.066Z,70.39
2023-02-02T11:54:17.104Z,70.33
2023-02-02T11:56:51.302Z,70.25
2023-02-02T11:59:39.099Z,70.22
2023-02-02T12:02:26.381Z,70.14
2023-02-02T12:05:13.567Z,70.09
2023-02-02T12:07:43.835Z,70.10
2023-02-02T12:10:20.054Z,70.04
2023-02-02T12:13:00.777Z,70.04
2023-02-02T12:15:49.333Z,70.02
2023-02-02T12:18:49.909Z,70.01
2023-02-02T12:21:26.302Z,69.92
2023-02-02T12:24:20.783Z,69.87
2023-02-02T12:27:03.231Z,69.84
2023-02-02T12:29:33.297Z,69.79
2023-02-02T12:32:12.660Z,69.75
2023-02-02T12:34:46.168Z,69.72
2023-02-02T12:37:19.986Z,69.68
2023-02-02T12:40:03.657Z,69.70
2023-02-02T12:42:55.449Z,69.68
2023-02-02T12:45:36.600Z,69.60
2023-02-02T12:48:34.387Z,69.57
2023-02-02T12:51:20.438Z,69.61
2023-02-02T12:54:33.014Z,69.61
2023-02-02T12:57:07.632Z,69.60
2023-02-02T12:59:56.572Z,69.62
2023-02-02T13:02:39.347Z,69.63
2023-02-02T13:05:09.506Z,69.59
2023-02-02T13:07:41.674Z,69.62
2023-02-02T13:10:15.456Z,69.62
2023-02-02T13:12:49.313Z,69.60
2023-02-02T13:15:24.155Z,69.58
2023-02-02T13:18:00.865Z,69.54
2023-02-02T13:20:43.072Z,69.52
2023-02-02T13:23:29.327Z,69.48
2023-02-02T13:26:07.768Z,69.47
2023-02-02T13:28:58.313Z,69.45
2023-02-02T13:31:56.774Z,69.43
2023-02-02T13:34:38.979Z,69.41
2023-02-02T13:37:37.649Z,69.38
2023-02-02T13:40:20.470Z,69.39
2023-02-02T13:43:26.271Z,69.38
2023-02-02T13:46:19.221Z,69.33
2023-02-02T13:48:59.141Z,69.34
2023-02-02T13:51:51.434Z,69.34
2023-02-02T13:54:57.276Z,69.36
2023-02-02T13:57:53.227Z,69.38
2023-02-02T14:00:23.448Z,69.38
2023-02-02T14:02:55.794Z,69.36
2023-02-02T14:05:36.136Z,69.27
2023-02-02T14:08:17.204Z,69.11
2023-02-02T14:11:07.243Z,68.94
2023-02-02T14:14:06.690Z,68.81
2023-02-02T14:16:35.617Z,68.67
2023-02-02T14:19:16.306Z,68.60
2023-02-02T14:21:43.623Z,68.38
2023-02-02T14:24:26.459Z,68.10
2023-02-02T14:27:04.157Z,67.85
2023-02-02T14:29:31.792Z,67.53
2023-02-02T14:32:29.645Z,67.39
2023-02-02T14:35:28.080Z,67.32
2023-02-02T14:38:33.563Z,67.40
2023-02-02T14:41:44.371Z,67.56
2023-02-02T14:44:11.466Z,67.79
2023-02-02T14:46:42.326Z,67.86
2023-02-02T14:49:19.229Z,68.11
2023-02-02T14:51:53.753Z,68.30
2023-02-02T14:54:43.977Z,68.55
2023-02-02T14:57:23.055Z,68.77
2023-02-02T14:59:52.449Z,68.95
2023-02-02T15:02:22.036Z,69.07
2023-02-02T15:04:50.553Z,69.18
2023-02-02T15:07:23.501Z,69.32
2023-02-02T15:09:56.757Z,69.43
2023-02-02T15:12:44.965Z,69.62
2023-02-02T15:15:30.507Z,69.66
2023-02-02T15:18:08.102Z,69.76
2023-02-02T15:20:50.406Z,69.84
2023-02-02T15:23:40.358Z,69.93
2023-02-02T15:26:25.271Z,70.10
2023-02-02T15:28:59.562Z,70.17
2023-02-02T15:31:39.989Z,70.15
2023-02-02T15:34:24.855Z,70.13
2023-02-02T15:37:01.173Z,70.17
2023-02-02T15:39:31.299Z,70.17
2023-02-02T15:42:20.791Z,70.29
2023-02-02T15:44:48.025Z,70.31
2023-02-02T15:47:20.134Z,70.30
2023-02-02T15:49:47.317Z,70.35
2023-02-02T15:52:20.922Z,70.35
2023-02-02T15:54:57.053Z,70.35
2023-02-02T15:57:31.083Z,70.30
2023-02-02T16:00:00.176Z,70.28
2023-02-02T16:02:41.637Z,70.28
2023-02-02T16:05:31.728Z,70.27
2023-02-02T16:08:07.528Z,70.28
2023-02-02T16:10:35.918Z,70.19
2023-02-02T16:13:03.608Z,70.25
2023-02-02T16:15:34.067Z,70.29
2023-02-02T16:18:04.718Z,70.21
2023-02-02T16:20:36.585Z,70.27
2023-02-02T16:23:11.516Z,70.20
2023-02-02T16:25:47.095Z,70.14
2023-02-02T16:28:18.593Z,70.16
2023-02-02T16:30:46.018Z,70.23
2023-02-02T16:33:39.236Z,70.30
2023-02-02T16:36:26.489Z,70.16
2023-02-02T16:38:55.197Z,70.11
2023-02-02T16:41:37.003Z,70.23
2023-02-02T16:44:39.233Z,70.18
2023-02-02T16:47:26.459Z,70.10
2023-02-02T16:50:09.249Z,70.14
2023-02-02T16:52:54.529Z,70.19
2023-02-02T16:55:22.748Z,70.15
2023-02-02T16:57:51.095Z,70.09
2023-02-02T17:00:24.592Z,70.08
2023-02-02T17:03:00.794Z,70.06
2023-02-02T17:05:38.307Z,70.07
2023-02-02T17:08:08.277Z,70.06
2023-02-02T17:10:40.277Z,70.13
2023-02-02T17:13:43.583Z,70.06
2023-02-02T17:16:16.583Z,70.15
2023-02-02T17:18:44.782Z,70.28
2023-02-02T17:21:19.882Z,70.27
2023-02-02T17:23:54.456Z,70.30
2023-02-02T17:26:23.109Z,70.24
2023-02-02T17:28:55.369Z,70.12
2023-02-02T17:31:24.880Z,70.43
2023-02-02T17:33:52.866Z,70.36
2023-02-02T17:36:20.837Z,70.20
2023-02-02T17:38:49.030Z,70.16
2023-02-02T17:41:17.128Z,70.15
2023-02-02T17:43:45.224Z,70.07
2023-02-02T17:46:15.698Z,70.07
2023-02-02T17:48:43.716Z,70.05
2023-02-02T17:51:20.655Z,70.05
2023-02-02T17:53:48.079Z,70.00
2023-02-02T17:56:16.757Z,70.10
2023-02-02T17:58:44.343Z,69.97
2023-02-02T18:01:13.387Z,70.00
2023-02-02T18:03:45.336Z,70.05
2023-02-02T18:06:15.681Z,70.13
2023-02-02T18:08:43.325Z,70.01
2023-02-02T18:11:15.857Z,69.91
2023-02-02T18:13:44.754Z,69.95
2023-02-02T18:16:13.313Z,70.03
2023-02-02T18:18:40.665Z,70.05
2023-02-02T18:21:11.204Z,70.19
2023-02-02T18:23:38.772Z,70.24
2023-02-02T18:26:14.930Z,70.16
2023-02-02T18:28:43.091Z,70.00
2023-02-02T18:31:13.224Z,70.05
2023-02-02T18:33:42.126Z,70.05
2023-02-02T18:36:18.189Z,70.15
2023-02-02T18:38:47.109Z,70.05
2023-02-02T18:41:17.349Z,70.00
2023-02-02T18:43:45.941Z,69.68
2023-02-02T18:46:16.793Z,69.80
2023-02-02T18:48:45.266Z,69.96
2023-02-02T18:51:18.328Z,70.05
2023-02-02T18:53:48.724Z,69.82
2023-02-02T18:56:20.240Z,70.04
2023-02-02T18:58:48.832Z,69.90
2023-02-02T19:01:18.889Z,70.01
2023-02-02T19:03:56.532Z,70.11
2023-02-02T19:06:44.052Z,70.25
2023-02-02T19:09:17.637Z,70.25
2023-02-02T19:11:48.676Z,70.32
2023-02-02T19:14:20.531Z,70.33
2023-02-02T19:16:52.690Z,70.24
2023-02-02T19:19:33.904Z,70.31
2023-02-02T19:22:20.888Z,70.29
2023-02-02T19:24:56.147Z,70.44
2023-02-02T19:27:41.552Z,70.53
2023-02-02T19:30:23.431Z,70.80
2023-02-02T19:32:57.438Z,70.68
2023-02-02T19:35:29.616Z,70.42
2023-02-02T19:38:03.509Z,70.17
2023-02-02T19:40:34.529Z,70.00
2023-02-02T19:43:18.890Z,69.88
2023-02-02T19:45:47.352Z,69.53
2023-02-02T19:48:21.200Z,69.19
2023-02-02T19:50:49.324Z,69.10
2023-02-02T19:53:23.527Z,69.05
2023-02-02T19:55:54.826Z,69.00
2023-02-02T19:58:26.341Z,68.99
2023-02-02T20:00:56.523Z,68.92
2023-02-02T20:03:29.413Z,68.88
2023-02-02T20:05:57.963Z,68.84
2023-02-02T20:08:32.350Z,68.78
2023-02-02T20:11:06.810Z,68.53
2023-02-02T20:13:42.652Z,68.19
2023-02-02T20:16:22.384Z,67.87
2023-02-02T20:18:55.962Z,67.75
2023-02-02T20:21:38.588Z,67.52
2023-02-02T20:24:42.938Z,67.36
2023-02-02T20:27:23.983Z,67.31
2023-02-02T20:29:54.369Z,67.36
2023-02-02T20:32:27.040Z,67.36
2023-02-02T20:34:59.134Z,67.17
2023-02-02T20:37:32.204Z,67.04
2023-02-02T20:40:02.512Z,66.96
2023-02-02T20:42:32.275Z,66.85
2023-02-02T20:45:00.688Z,66.75
2023-02-02T20:47:28.636Z,67.01
2023-02-02T20:50:00.830Z,66.72
2023-02-02T20:52:31.407Z,66.58
2023-02-02T20:54:59.470Z,66.55
2023-02-02T20:57:27.335Z,66.60
2023-02-02T20:59:57.834Z,66.48
2023-02-02T21:02:26.581Z,66.46
2023-02-02T21:04:54.646Z,66.36
2023-02-02T21:07:22.290Z,66.29
2023-02-02T21:09:51.771Z,66.21
2023-02-02T21:12:22.644Z,66.20
2023-02-02T21:14:52.189Z,66.13
2023-02-02T21:17:19.579Z,66.14
2023-02-02T21:19:47.372Z,66.15
2023-02-02T21:22:15.233Z,66.07
2023-02-02T21:24:43.085Z,66.15
2023-02-02T21:27:10.542Z,66.14
2023-02-02T21:29:38.499Z,66.21
2023-02-02T21:32:06.817Z,66.45
2023-02-02T21:34:34.265Z,66.42
2023-02-02T21:37:01.797Z,66.32
2023-02-02T21:39:35.839Z,66.35
2023-02-02T21:42:13.395Z,66.57
2023-02-02T21:44:47.111Z,66.95
2023-02-02T21:47:34.297Z,67.12
2023-02-02T21:50:29.700Z,67.35
2023-02-02T21:53:10.057Z,67.58
2023-02-02T21:55:39.388Z,67.68
2023-02-02T21:58:33.097Z,67.75
2023-02-02T22:01:18.608Z,67.94
2023-02-02T22:03:46.915Z,68.08
2023-02-02T22:06:24.345Z,68.31
2023-02-02T22:08:53.726Z,68.39
2023-02-02T22:11:29.644Z,68.33
2023-02-02T22:14:19.058Z,68.20
2023-02-02T22:16:53.338Z,67.97
2023-02-02T22:19:38.101Z,67.96
2023-02-02T22:22:16.169Z,67.76
2023-02-02T22:24:45.678Z,67.86
2023-02-02T22:27:20.116Z,67.94
2023-02-02T22:29:47.823Z,67.92
2023-02-02T22:32:14.833Z,68.21
2023-02-02T22:34:42.093Z,68.59
2023-02-02T22:37:09.417Z,68.83
2023-02-02T22:39:38.741Z,69.05
2023-02-02T22:42:06.214Z,68.88
2023-02-02T22:44:33.431Z,68.95
2023-02-02T22:47:00.934Z,68.94
2023-02-02T22:49:28.533Z,68.92
2023-02-02T22:51:55.812Z,69.07
2023-02-02T22:54:22.711Z,69.10
2023-02-02T22:56:50.307Z,69.03
2023-02-02T22:59:17.214Z,69.07
2023-02-02T23:01:44.168Z,69.05
2023-02-02T23:04:12.001Z,69.16
2023-02-02T23:06:39.024Z,69.26
2023-02-02T23:09:06.251Z,69.34
2023-02-02T23:11:33.528Z,69.45
2023-02-02T23:14:00.740Z,69.50
2023-02-02T23:16:27.699Z,69.58
2023-02-02T23:18:54.977Z,69.66
2023-02-02T23:21:22.320Z,69.65
2023-02-02T23:23:49.700Z,69.76
2023-02-02T23:26:17.343Z,69.80
2023-02-02T23:28:44.578Z,69.73
2023-02-02T23:31:11.870Z,69.64
2023-02-02T23:33:39.281Z,69.69
2023-02-02T23:36:06.854Z,69.76
2023-02-02T23:38:34.130Z,69.69
2023-02-02T23:41:01.749Z,69.61
2023-02-02T23:43:28.657Z,69.51
2023-02-02T23:45:56.277Z,69.54
2023-02-02T23:48:23.436Z,69.62
2023-02-02T23:50:50.927Z,69.61
2023-02-02T23:53:18.508Z,69.58
2023-02-02T23:55:46.435Z,69.67
2023-02-02T23:58:13.976Z,69.75
