createdAt,value
2018-12-04T10:53:06.325Z,100818.59
2018-12-04T10:55:36.310Z,100817.38
2018-12-04T10:58:06.538Z,100823.44
2018-12-04T11:00:41.703Z,100821.52
2018-12-04T11:03:14.452Z,100824.30
2018-12-04T11:05:44.564Z,100843.08
2018-12-04T11:08:14.877Z,100845.64
2018-12-04T11:10:47.271Z,100846.55
2018-12-04T11:13:17.940Z,100850.30
2018-12-04T11:15:49.414Z,100853.56
2018-12-04T11:18:19.576Z,100845.94
2018-12-04T11:20:50.260Z,100844.67
2018-12-04T11:23:21.015Z,100849.61
2018-12-04T11:25:52.350Z,100847.75
2018-12-04T11:28:22.682Z,100860.48
2018-12-04T11:30:52.633Z,100866.93
2018-12-04T11:57:19.925Z,100899.83
2018-12-04T11:59:48.872Z,100909.34
2018-12-04T12:02:17.824Z,100912.05
2018-12-04T12:04:46.738Z,100906.95
2018-12-04T12:07:20.551Z,100901.97
2018-12-04T12:09:46.656Z,100912.63
2018-12-04T12:12:15.519Z,100921.02
2018-12-04T12:14:44.722Z,100919.64
2018-12-04T12:17:13.626Z,100920.62
2018-12-04T12:19:42.595Z,100925.77
2018-12-04T12:22:11.499Z,100934.59
2018-12-04T12:24:40.492Z,100939.22
2018-12-04T12:27:09.388Z,100934.91
2018-12-04T12:29:38.326Z,100942.73
2018-12-04T12:32:07.277Z,100945.91
2018-12-04T12:34:36.275Z,100946.52
2018-12-04T12:37:05.154Z,100942.89
2018-12-04T12:39:34.072Z,100950.98
2018-12-04T12:42:02.955Z,100950.28
2018-12-04T12:44:32.588Z,100953.19
2018-12-04T12:47:01.548Z,100954.85
2018-12-04T12:49:30.479Z,100960.59
2018-12-04T12:52:00.482Z,100960.58
2018-12-04T12:54:29.693Z,100956.04
2018-12-04T12:56:58.599Z,100961.16
2018-12-04T12:59:27.580Z,100964.52
2018-12-04T13:01:56.512Z,100967.09
2018-12-04T13:04:25.386Z,100973.80
2018-12-04T13:06:54.306Z,100977.42
2018-12-04T13:09:23.227Z,100984.48
2018-12-04T13:11:52.124Z,100989.14
2018-12-04T13:14:21.036Z,101001.11
2018-12-04T13:16:49.971Z,101000.03
2018-12-04T13:19:18.835Z,101001.55
2018-12-04T13:21:47.756Z,101007.59
2018-12-04T13:24:16.640Z,101005.67
2018-12-04T13:26:45.545Z,100999.52
2018-12-04T13:29:14.404Z,101008.06
2018-12-04T13:31:43.348Z,101013.53
2018-12-04T13:34:12.254Z,101022.29
2018-12-04T13:36:42.340Z,101022.18
2018-12-04T13:39:11.734Z,101020.08
2018-12-04T13:41:40.723Z,101029.16
2018-12-04T13:44:09.621Z,101024.09
2018-12-04T13:46:39.130Z,101030.94
2018-12-04T13:49:08.007Z,101029.77
2018-12-04T13:51:36.953Z,101022.14
2018-12-04T13:54:05.928Z,101022.34
2018-12-04T13:56:34.941Z,101029.06
2018-12-04T13:59:03.835Z,101025.31
2018-12-04T14:01:33.356Z,101028.61
2018-12-04T14:04:02.221Z,101031.59
2018-12-04T14:06:32.746Z,101026.47
2018-12-04T14:09:01.945Z,101040.28
2018-12-04T14:11:31.160Z,101032.81
2018-12-04T14:14:00.732Z,101036.44
2018-12-04T14:16:30.018Z,101042.92
2018-12-04T14:18:59.062Z,101047.50
2018-12-04T14:21:28.683Z,101047.25
2018-12-04T14:23:58.068Z,101048.95
2018-12-04T14:26:27.548Z,101049.10
2018-12-04T14:28:56.516Z,101053.85
2018-12-04T14:31:25.485Z,101055.68
2018-12-04T14:33:54.397Z,101057.50
2018-12-04T14:36:23.281Z,101063.52
2018-12-04T14:38:52.218Z,101060.36
2018-12-04T14:41:21.182Z,101062.62
2018-12-04T14:43:50.253Z,101066.75
2018-12-04T14:46:19.117Z,101072.23
2018-12-04T14:48:48.205Z,101066.41
2018-12-04T14:51:17.188Z,101069.92
2018-12-04T14:53:46.250Z,101078.17
2018-12-04T14:56:15.123Z,101077.23
2018-12-04T14:58:44.092Z,101088.98
2018-12-04T15:01:12.990Z,101098.58
2018-12-04T15:03:41.889Z,101103.65
2018-12-04T15:06:10.834Z,101114.41
2018-12-04T15:08:39.759Z,101124.70
2018-12-04T15:11:08.636Z,101126.47
2018-12-04T15:13:37.738Z,101130.86
2018-12-04T15:16:06.676Z,101131.93
2018-12-04T15:18:35.784Z,101132.08
2018-12-04T15:21:05.223Z,101133.22
2018-12-04T15:23:34.639Z,101133.73
2018-12-04T15:26:04.496Z,101139.09
2018-12-04T15:28:34.308Z,101146.23
2018-12-04T15:31:03.791Z,101153.09
2018-12-04T15:33:34.512Z,101161.81
2018-12-04T15:36:03.786Z,101154.34
2018-12-04T15:38:33.804Z,101156.91
2018-12-04T15:41:02.752Z,101160.75
2018-12-04T15:43:32.412Z,101156.49
2018-12-04T15:46:01.683Z,101156.72
2018-12-04T15:48:31.335Z,101156.42
2018-12-04T15:51:00.958Z,101155.75
2018-12-04T15:53:30.272Z,101165.70
2018-12-04T15:55:59.625Z,101162.47
2018-12-04T15:58:29.336Z,101161.91
2018-12-04T16:00:59.870Z,101171.47
2018-12-04T16:03:28.977Z,101169.63
2018-12-04T16:05:58.194Z,101184.02
2018-12-04T16:08:27.555Z,101185.55
2018-12-04T16:10:57.352Z,101184.99
2018-12-04T16:13:27.017Z,101190.78
2018-12-04T16:15:56.793Z,101194.31
2018-12-04T16:18:26.797Z,101204.90
2018-12-04T16:20:56.530Z,101209.53
2018-12-04T16:23:26.265Z,101213.44
2018-12-04T16:25:55.169Z,101213.11
2018-12-04T16:28:24.540Z,101218.09
2018-12-04T16:30:53.459Z,101222.41
2018-12-04T16:33:22.340Z,101223.19
2018-12-04T16:35:51.335Z,101230.19
2018-12-04T16:38:20.188Z,101227.32
2018-12-04T16:40:49.249Z,101230.17
2018-12-04T16:43:18.627Z,101228.84
2018-12-04T16:45:48.720Z,101223.43
2018-12-04T16:48:18.074Z,101224.88
2018-12-04T16:50:47.011Z,101229.05
2018-12-04T16:53:15.925Z,101232.70
2018-12-04T16:55:44.856Z,101229.18
2018-12-04T16:58:13.725Z,101235.65
2018-12-04T17:00:42.646Z,101235.28
2018-12-04T17:03:11.528Z,101236.23
2018-12-04T17:05:40.475Z,101238.13
2018-12-04T17:08:09.470Z,101236.42
2018-12-04T17:10:38.484Z,101235.27
2018-12-04T17:13:07.345Z,101250.95
2018-12-04T17:15:36.488Z,101257.11
2018-12-04T17:18:05.407Z,101247.89
2018-12-04T17:20:34.750Z,101260.33
2018-12-04T17:23:03.812Z,101255.98
2018-12-04T17:25:32.706Z,101262.50
2018-12-04T17:28:01.618Z,101266.14
2018-12-04T17:30:30.481Z,101263.14
2018-12-04T17:33:00.367Z,101268.14
2018-12-04T17:35:29.312Z,101269.19
2018-12-04T17:37:59.134Z,101262.75
2018-12-04T17:40:28.014Z,101267.81
2018-12-04T17:42:58.190Z,101260.50
2018-12-04T17:45:27.870Z,101270.89
2018-12-04T17:47:57.529Z,101270.02
2018-12-04T17:50:27.325Z,101271.94
2018-12-04T17:52:56.804Z,101273.98
2018-12-04T17:55:26.004Z,101275.22
2018-12-04T17:57:55.698Z,101267.63
2018-12-04T18:00:25.341Z,101277.20
2018-12-04T18:02:54.291Z,101289.09
2018-12-04T18:05:23.193Z,101293.69
2018-12-04T18:07:52.115Z,101289.48
2018-12-04T18:10:20.976Z,101293.00
2018-12-04T18:12:49.890Z,101296.95
2018-12-04T18:15:18.797Z,101299.42
2018-12-04T18:17:47.699Z,101295.75
2018-12-04T18:20:16.551Z,101309.97
2018-12-04T18:22:46.035Z,101318.37
2018-12-04T18:25:15.111Z,101313.21
2018-12-04T18:27:44.150Z,101311.17
2018-12-04T18:30:13.040Z,101319.23
2018-12-04T18:32:41.960Z,101322.22
2018-12-04T18:35:11.070Z,101332.80
2018-12-04T18:37:39.976Z,101338.00
2018-12-04T18:40:08.912Z,101334.65
2018-12-04T18:42:37.852Z,101334.41
2018-12-04T18:45:08.385Z,101334.49
2018-12-04T18:47:37.272Z,101342.00
2018-12-04T18:50:08.490Z,101345.02
2018-12-04T18:52:37.348Z,101339.58
2018-12-04T18:55:07.743Z,101340.97
2018-12-04T18:57:36.789Z,101336.64
2018-12-04T19:00:07.252Z,101340.40
2018-12-04T19:02:36.160Z,101350.55
2018-12-04T19:05:05.402Z,101356.92
2018-12-04T19:07:34.361Z,101353.95
2018-12-04T19:10:03.450Z,101351.16
2018-12-04T19:12:32.612Z,101362.30
2018-12-04T19:15:02.390Z,101357.69
2018-12-04T19:17:31.248Z,101352.09
2018-12-04T19:20:00.268Z,101355.61
2018-12-04T19:22:29.139Z,101351.16
2018-12-04T19:24:58.150Z,101351.46
2018-12-04T19:27:27.072Z,101355.78
2018-12-04T19:29:56.000Z,101349.95
2018-12-04T19:32:24.984Z,101351.22
2018-12-04T19:34:54.055Z,101356.60
2018-12-04T19:37:22.958Z,101357.90
2018-12-04T19:39:51.892Z,101356.98
2018-12-04T19:42:20.957Z,101358.87
2018-12-04T19:44:49.893Z,101373.30
2018-12-04T19:47:18.779Z,101374.72
2018-12-04T19:49:47.727Z,101367.05
2018-12-04T19:52:16.617Z,101376.23
2018-12-04T19:54:45.599Z,101379.05
2018-12-04T19:57:14.494Z,101372.02
2018-12-04T19:59:43.386Z,101367.59
2018-12-04T20:02:12.284Z,101367.05
2018-12-04T20:04:41.337Z,101361.38
2018-12-04T20:07:10.460Z,101359.34
2018-12-04T20:09:39.354Z,101369.77
2018-12-04T20:12:08.652Z,101371.83
2018-12-04T20:14:37.556Z,101367.87
2018-12-04T20:17:06.281Z,101386.55
2018-12-04T20:19:35.209Z,101379.83
2018-12-04T20:22:04.171Z,101375.43
2018-12-04T20:24:33.094Z,101385.67
2018-12-04T20:27:02.071Z,101391.97
2018-12-04T20:29:30.964Z,101402.43
2018-12-04T20:31:59.881Z,101413.07
2018-12-04T20:34:28.772Z,101402.19
2018-12-04T20:36:58.511Z,101407.33
2018-12-04T20:39:27.439Z,101413.37
2018-12-04T20:41:56.377Z,101423.58
2018-12-04T20:44:25.731Z,101416.34
2018-12-04T20:46:54.705Z,101412.83
2018-12-04T20:49:23.570Z,101413.70
2018-12-04T20:51:52.613Z,101421.92
2018-12-04T20:54:21.509Z,101425.45
2018-12-04T20:56:50.617Z,101423.44
2018-12-04T20:59:19.485Z,101421.91
2018-12-04T21:01:48.544Z,101420.76
2018-12-04T21:04:17.823Z,101415.58
2018-12-04T21:06:46.891Z,101413.48
2018-12-04T21:09:15.812Z,101414.26
2018-12-04T21:11:44.852Z,101421.41
2018-12-04T21:14:14.782Z,101425.19
2018-12-04T21:16:43.817Z,101433.65
2018-12-04T21:19:12.729Z,101425.72
2018-12-04T21:21:41.628Z,101432.56
2018-12-04T21:24:11.297Z,101430.39
2018-12-04T21:26:40.319Z,101428.05
2018-12-04T21:29:14.377Z,101438.56
2018-12-04T21:31:48.478Z,101437.95
2018-12-04T21:34:22.752Z,101451.25
2018-12-04T21:36:57.972Z,101452.27
2018-12-04T21:39:32.053Z,101448.69
2018-12-04T21:42:03.975Z,101447.80
2018-12-04T21:44:38.079Z,101443.41
2018-12-04T21:47:12.416Z,101436.77
2018-12-04T21:49:41.336Z,101439.39
2018-12-04T21:52:10.224Z,101431.47
2018-12-04T21:54:39.508Z,101427.36
2018-12-04T21:57:08.423Z,101433.20
2018-12-04T21:59:37.324Z,101427.36
2018-12-04T22:02:06.713Z,101427.14
2018-12-04T22:04:35.684Z,101438.28
2018-12-04T22:07:04.565Z,101449.11
2018-12-04T22:09:33.870Z,101450.72
2018-12-04T22:12:02.752Z,101453.13
2018-12-04T22:14:31.688Z,101452.13
2018-12-04T22:17:00.746Z,101451.89
2018-12-04T22:19:29.654Z,101455.34
2018-12-04T22:21:58.520Z,101443.34
2018-12-04T22:24:27.633Z,101454.14
2018-12-04T22:26:56.486Z,101461.41
2018-12-04T22:29:25.548Z,101469.11
2018-12-04T22:31:54.589Z,101470.64
2018-12-04T22:34:23.513Z,101465.77
2018-12-04T22:36:52.547Z,101467.63
2018-12-04T22:39:21.495Z,101476.45
2018-12-04T22:41:50.906Z,101471.91
2018-12-04T22:44:19.855Z,101475.41
2018-12-04T22:46:48.747Z,101472.69
2018-12-04T22:49:17.846Z,101475.13
2018-12-04T22:51:46.709Z,101478.53
2018-12-04T22:54:15.724Z,101478.68
2018-12-04T22:56:44.608Z,101462.42
2018-12-04T22:59:13.545Z,101465.16
2018-12-04T23:01:42.805Z,101463.58
2018-12-04T23:04:11.860Z,101468.31
2018-12-04T23:06:41.317Z,101459.40
2018-12-04T23:09:11.180Z,101465.98
2018-12-04T23:11:40.074Z,101469.85
2018-12-04T23:14:09.000Z,101472.48
2018-12-04T23:16:37.930Z,101466.77
2018-12-04T23:19:06.869Z,101466.08
2018-12-04T23:21:35.949Z,101463.27
2018-12-04T23:24:04.813Z,101462.38
2018-12-04T23:26:33.787Z,101454.26
2018-12-04T23:29:02.651Z,101459.11
2018-12-04T23:31:31.560Z,101474.20
2018-12-04T23:34:00.484Z,101473.48
2018-12-04T23:36:29.403Z,101476.11
2018-12-04T23:38:58.278Z,101475.00
2018-12-04T23:41:27.233Z,101469.06
2018-12-04T23:43:56.121Z,101464.84
2018-12-04T23:46:25.055Z,101463.34
2018-12-04T23:48:53.896Z,101462.33
2018-12-04T23:51:22.864Z,101453.77
2018-12-04T23:53:51.956Z,101455.30
2018-12-04T23:56:21.068Z,101457.47
2018-12-04T23:58:49.932Z,101459.79
