createdAt,value
2017-08-23T00:00:10.708Z,33.9
2017-08-23T00:01:07.642Z,33.9
2017-08-23T00:02:07.711Z,33.9
2017-08-23T00:03:09.409Z,33.9
2017-08-23T00:04:07.567Z,33.9
2017-08-23T00:05:09.702Z,33.8
2017-08-23T00:06:11.166Z,33.8
2017-08-23T00:07:07.929Z,33.8
2017-08-23T00:08:11.259Z,33.8
2017-08-23T00:09:07.771Z,33.8
2017-08-23T00:10:07.808Z,33.8
2017-08-23T00:11:10.016Z,33.8
2017-08-23T00:12:08.126Z,33.8
2017-08-23T00:13:11.475Z,33.8
2017-08-23T00:14:08.002Z,33.8
2017-08-23T00:15:11.611Z,33.8
2017-08-23T00:16:08.145Z,33.8
2017-08-23T00:17:11.793Z,33.8
2017-08-23T00:18:10.167Z,33.8
2017-08-23T00:19:10.227Z,33.8
2017-08-23T00:20:10.329Z,33.8
2017-08-23T00:21:08.474Z,33.8
2017-08-23T00:22:11.910Z,33.8
2017-08-23T00:23:08.775Z,33.8
2017-08-23T00:24:08.654Z,33.8
2017-08-23T00:25:12.286Z,33.8
2017-08-23T00:26:12.387Z,33.8
2017-08-23T00:27:10.783Z,33.8
2017-08-23T00:28:11.058Z,33.8
2017-08-23T00:29:09.026Z,33.8
2017-08-23T00:30:11.234Z,33.8
2017-08-23T00:31:09.384Z,33.7
2017-08-23T00:32:09.485Z,33.8
2017-08-23T00:33:09.355Z,33.8
2017-08-23T00:34:12.762Z,33.7
2017-08-23T00:35:13.020Z,33.7
2017-08-23T00:36:12.836Z,33.7
2017-08-23T00:37:13.095Z,33.7
2017-08-23T00:38:11.752Z,33.7
2017-08-23T00:39:13.232Z,33.7
2017-08-23T00:40:09.698Z,33.7
2017-08-23T00:41:11.905Z,33.7
2017-08-23T00:42:10.065Z,33.7
2017-08-23T00:43:13.278Z,33.7
2017-08-23T00:44:10.196Z,33.7
2017-08-23T00:45:11.909Z,33.7
2017-08-23T00:46:10.057Z,33.7
2017-08-23T00:47:12.263Z,33.7
2017-08-23T00:48:10.245Z,33.7
2017-08-23T00:49:10.467Z,33.7
2017-08-23T00:50:10.502Z,33.7
2017-08-23T00:51:10.592Z,33.7
2017-08-23T00:52:10.509Z,33.7
2017-08-23T00:53:10.729Z,33.7
2017-08-23T00:54:12.511Z,33.7
2017-08-23T00:55:12.803Z,33.7
2017-08-23T00:56:10.954Z,33.7
2017-08-23T00:57:14.138Z,33.7
2017-08-23T00:58:11.079Z,33.7
2017-08-23T00:59:10.950Z,33.7
2017-08-23T01:00:11.011Z,33.7
2017-08-23T01:01:11.295Z,33.7
2017-08-23T01:02:14.447Z,33.7
2017-08-23T01:03:11.178Z,33.6
2017-08-23T01:04:11.483Z,33.7
2017-08-23T01:05:11.279Z,33.7
2017-08-23T01:06:11.389Z,33.6
2017-08-23T01:07:13.492Z,33.6
2017-08-23T01:08:14.723Z,33.6
2017-08-23T01:09:13.431Z,33.6
2017-08-23T01:10:11.745Z,33.6
2017-08-23T01:11:15.108Z,33.6
2017-08-23T01:12:15.195Z,33.6
2017-08-23T01:13:11.718Z,33.6
2017-08-23T01:14:12.014Z,33.6
2017-08-23T01:15:12.848Z,33.6
2017-08-23T01:16:12.310Z,33.6
2017-08-23T01:17:12.359Z,33.6
2017-08-23T01:18:16.455Z,33.6
2017-08-23T01:19:14.296Z,33.6
2017-08-23T01:20:16.013Z,33.6
2017-08-23T01:21:12.462Z,33.6
2017-08-23T01:22:14.435Z,33.6
2017-08-23T01:23:15.475Z,33.6
2017-08-23T01:24:15.710Z,33.6
2017-08-23T01:25:15.512Z,33.6
2017-08-23T01:26:12.310Z,33.6
2017-08-23T01:34:45.538Z,33.6
2017-08-23T01:35:45.168Z,33.7
2017-08-23T01:36:45.380Z,33.7
2017-08-23T01:37:48.599Z,33.7
2017-08-23T01:38:45.465Z,33.7
2017-08-23T01:39:45.401Z,33.7
2017-08-23T01:40:45.541Z,33.7
2017-08-23T01:41:48.701Z,33.7
2017-08-23T01:42:46.043Z,33.7
2017-08-23T01:43:46.461Z,33.7
2017-08-23T01:44:46.978Z,33.6
2017-08-23T01:45:46.498Z,33.6
2017-08-23T01:46:46.818Z,33.6
2017-08-23T01:47:47.611Z,33.6
2017-08-23T01:48:50.991Z,33.6
2017-08-23T01:49:49.909Z,33.6
2017-08-23T01:50:46.159Z,33.6
2017-08-23T01:51:52.418Z,33.6
2017-08-23T01:52:48.731Z,33.6
2017-08-23T01:53:47.340Z,33.6
2017-08-23T01:54:46.185Z,33.6
2017-08-23T01:55:47.677Z,33.6
2017-08-23T01:56:49.871Z,33.6
2017-08-23T01:57:46.126Z,33.6
2017-08-23T01:58:49.701Z,33.6
2017-08-23T01:59:48.374Z,33.5
2017-08-23T02:00:46.401Z,33.5
2017-08-23T02:01:49.567Z,33.5
2017-08-23T02:02:46.609Z,33.5
2017-08-23T02:03:46.306Z,33.5
2017-08-23T02:04:46.529Z,33.5
2017-08-23T02:05:48.559Z,33.5
2017-08-23T02:06:49.975Z,33.5
2017-08-23T02:07:46.668Z,33.5
2017-08-23T02:08:49.938Z,33.5
2017-08-23T02:09:48.565Z,33.5
2017-08-23T02:10:46.943Z,33.5
2017-08-23T02:11:46.812Z,33.5
2017-08-23T02:12:48.863Z,33.5
2017-08-23T02:13:48.811Z,33.5
2017-08-23T02:14:50.517Z,33.5
2017-08-23T02:15:49.089Z,33.5
2017-08-23T02:16:47.539Z,33.5
2017-08-23T02:17:47.148Z,33.5
2017-08-23T02:18:50.689Z,33.5
2017-08-23T02:19:47.183Z,33.5
2017-08-23T02:20:47.496Z,33.5
2017-08-23T02:21:50.628Z,33.5
2017-08-23T02:22:47.765Z,33.5
2017-08-23T02:23:47.599Z,33.5
2017-08-23T02:24:47.657Z,33.5
2017-08-23T02:25:50.849Z,33.5
2017-08-23T02:26:51.218Z,33.5
2017-08-23T02:27:51.254Z,33.5
2017-08-23T02:28:51.239Z,33.5
2017-08-23T02:29:51.775Z,33.5
2017-08-23T02:30:51.653Z,33.5
2017-08-23T02:31:48.447Z,33.5
2017-08-23T02:32:52.621Z,33.5
2017-08-23T02:33:52.105Z,33.5
2017-08-23T02:34:48.284Z,33.5
2017-08-23T02:35:50.802Z,33.5
2017-08-23T02:36:51.531Z,33.5
2017-08-23T02:37:48.223Z,33.5
2017-08-23T02:38:50.206Z,33.5
2017-08-23T02:39:48.469Z,33.5
2017-08-23T02:40:49.361Z,33.5
2017-08-23T02:41:48.598Z,33.5
2017-08-23T02:42:48.742Z,33.5
2017-08-23T02:43:50.439Z,33.5
2017-08-23T02:44:48.715Z,33.5
2017-08-23T02:45:52.345Z,33.5
2017-08-23T02:46:49.533Z,33.5
2017-08-23T02:47:49.316Z,33.5
2017-08-23T02:48:48.595Z,33.5
2017-08-23T02:49:51.276Z,33.5
2017-08-23T02:50:48.688Z,33.5
2017-08-23T02:51:51.069Z,33.5
2017-08-23T02:52:50.831Z,33.4
2017-08-23T02:53:48.998Z,33.4
2017-08-23T02:54:52.211Z,33.4
2017-08-23T02:55:49.138Z,33.4
2017-08-23T02:56:49.821Z,33.4
2017-08-23T02:57:54.007Z,33.4
2017-08-23T02:58:49.702Z,33.4
2017-08-23T02:59:51.328Z,33.4
2017-08-23T03:00:53.874Z,33.4
2017-08-23T03:01:49.368Z,33.4
2017-08-23T03:02:54.077Z,33.4
2017-08-23T03:03:52.717Z,33.4
2017-08-23T03:04:51.449Z,33.4
2017-08-23T03:05:49.626Z,33.4
2017-08-23T03:06:51.661Z,33.4
2017-08-23T03:07:50.330Z,33.4
2017-08-23T03:08:51.561Z,33.4
2017-08-23T03:09:49.980Z,33.4
2017-08-23T03:10:51.931Z,33.4
2017-08-23T03:11:54.871Z,33.4
2017-08-23T03:12:53.425Z,33.4
2017-08-23T03:13:51.783Z,33.4
2017-08-23T03:14:51.935Z,33.4
2017-08-23T03:15:52.150Z,33.4
2017-08-23T03:16:50.708Z,33.4
2017-08-23T03:17:52.069Z,33.4
2017-08-23T03:18:50.503Z,33.4
2017-08-23T03:19:52.494Z,33.4
2017-08-23T03:20:52.467Z,33.4
2017-08-23T03:21:52.485Z,33.4
2017-08-23T03:22:52.524Z,33.4
2017-08-23T03:23:50.609Z,33.4
2017-08-23T03:24:50.412Z,33.4
2017-08-23T03:25:50.471Z,33.4
2017-08-23T03:26:53.906Z,33.4
2017-08-23T03:27:52.563Z,33.4
2017-08-23T03:28:54.344Z,33.4
2017-08-23T03:29:51.227Z,33.4
2017-08-23T03:30:51.188Z,33.4
2017-08-23T03:31:51.370Z,33.4
2017-08-23T03:32:53.010Z,33.4
2017-08-23T03:33:52.911Z,33.4
2017-08-23T03:34:51.260Z,33.4
2017-08-23T03:35:53.023Z,33.4
2017-08-23T03:36:51.158Z,33.4
2017-08-23T03:37:53.277Z,33.4
2017-08-23T03:38:51.238Z,33.4
2017-08-23T03:39:51.507Z,33.4
2017-08-23T03:40:53.393Z,33.4
2017-08-23T03:41:51.407Z,33.4
2017-08-23T03:42:55.035Z,33.4
2017-08-23T03:43:53.724Z,33.4
2017-08-23T03:44:55.244Z,33.4
2017-08-23T03:45:55.016Z,33.4
2017-08-23T03:46:53.837Z,33.4
2017-08-23T03:47:53.695Z,33.4
2017-08-23T03:48:51.814Z,33.4
2017-08-23T03:49:51.873Z,33.4
2017-08-23T03:50:52.162Z,33.5
2017-08-23T03:51:55.519Z,33.5
2017-08-23T03:52:52.192Z,33.6
2017-08-23T03:53:52.044Z,33.6
2017-08-23T03:54:52.138Z,33.7
2017-08-23T03:55:52.426Z,33.8
2017-08-23T03:56:54.149Z,33.9
2017-08-23T03:57:52.476Z,34.2
2017-08-23T03:58:52.716Z,34.4
2017-08-23T03:59:55.719Z,34.6
2017-08-23T04:00:54.537Z,34.7
2017-08-23T04:01:52.465Z,34.9
2017-08-23T04:02:56.100Z,35
2017-08-23T04:03:55.958Z,35.1
2017-08-23T04:04:52.900Z,35.2
2017-08-23T04:05:54.899Z,35.3
2017-08-23T04:06:53.065Z,35.3
2017-08-23T04:07:54.841Z,35.4
2017-08-23T04:08:52.983Z,35.4
2017-08-23T04:09:54.887Z,35.5
2017-08-23T04:10:53.372Z,35.5
2017-08-23T04:11:53.306Z,35.5
2017-08-23T04:12:53.326Z,35.5
2017-08-23T04:13:53.402Z,35.5
2017-08-23T04:14:55.397Z,35.5
2017-08-23T04:15:55.463Z,35.5
2017-08-23T04:16:57.093Z,35.5
2017-08-23T04:17:53.595Z,35.5
2017-08-23T04:18:56.995Z,35.5
2017-08-23T04:19:55.422Z,35.5
2017-08-23T04:20:53.916Z,35.5
2017-08-23T04:21:55.748Z,35.5
2017-08-23T04:22:54.062Z,35.5
2017-08-23T04:23:53.962Z,35.5
2017-08-23T04:24:53.828Z,35.5
2017-08-23T04:25:56.050Z,35.5
2017-08-23T04:26:56.061Z,35.5
2017-08-23T04:27:57.311Z,35.5
2017-08-23T04:28:54.531Z,35.5
2017-08-23T04:29:54.096Z,35.5
2017-08-23T04:30:54.378Z,35.5
2017-08-23T04:31:57.580Z,35.5
2017-08-23T04:32:56.472Z,35.3
2017-08-23T04:33:54.345Z,35.2
2017-08-23T04:34:54.734Z,35
2017-08-23T04:35:56.350Z,34.8
2017-08-23T04:36:54.625Z,34.6
2017-08-23T04:37:54.754Z,34.7
2017-08-23T04:38:58.251Z,34.6
2017-08-23T04:39:58.024Z,34.6
2017-08-23T04:40:58.400Z,34.6
2017-08-23T04:41:54.758Z,34.6
2017-08-23T04:42:54.857Z,34.6
2017-08-23T04:43:55.154Z,34.6
2017-08-23T04:44:55.037Z,34.7
2017-08-23T04:45:55.036Z,34.7
2017-08-23T04:46:55.543Z,34.8
2017-08-23T04:47:59.717Z,34.8
2017-08-23T04:48:58.606Z,34.8
2017-08-23T04:49:58.865Z,34.9
2017-08-23T04:50:59.268Z,34.9
2017-08-23T04:51:58.682Z,35
2017-08-23T04:52:55.889Z,35
2017-08-23T04:53:57.642Z,35.1
2017-08-23T04:54:55.538Z,35.1
2017-08-23T04:55:57.706Z,35.1
2017-08-23T04:56:59.116Z,35.2
2017-08-23T04:57:55.611Z,35.2
2017-08-23T04:58:55.880Z,35.3
2017-08-23T04:59:59.096Z,35.3
2017-08-23T05:00:57.955Z,35.3
2017-08-23T05:01:59.381Z,35.3
2017-08-23T05:02:58.024Z,35.3
2017-08-23T05:03:56.127Z,35.3
2017-08-23T05:04:58.149Z,35.3
2017-08-23T05:05:56.288Z,35.3
2017-08-23T05:06:56.128Z,35.4
2017-08-23T05:07:59.666Z,35.4
2017-08-23T05:08:56.158Z,35.4
2017-08-23T05:09:59.499Z,35.4
2017-08-23T05:10:57.566Z,35.4
2017-08-23T05:11:58.179Z,35.5
2017-08-23T05:12:59.880Z,35.5
2017-08-23T05:13:56.349Z,35.5
2017-08-23T05:14:56.612Z,35.6
2017-08-23T05:16:00.047Z,35.7
2017-08-23T05:16:56.587Z,35.7
2017-08-23T05:17:56.756Z,35.8
2017-08-23T05:18:58.460Z,35.8
2017-08-23T05:19:56.764Z,35.8
2017-08-23T05:21:00.045Z,35.9
2017-08-23T05:21:58.874Z,36
2017-08-23T05:23:00.361Z,36.2
2017-08-23T05:24:00.427Z,36.3
2017-08-23T05:24:59.042Z,36.5
2017-08-23T05:25:56.963Z,36.6
2017-08-23T05:27:00.525Z,36.8
2017-08-23T05:27:58.038Z,36.9
2017-08-23T05:28:57.092Z,36.9
2017-08-23T05:30:00.415Z,37
2017-08-23T05:31:00.641Z,37.1
2017-08-23T05:31:57.149Z,37.1
2017-08-23T05:32:59.044Z,37.2
2017-08-23T05:33:57.208Z,37.2
2017-08-23T05:34:59.186Z,37.3
2017-08-23T05:36:01.268Z,37.3
2017-08-23T05:36:57.331Z,37.3
2017-08-23T05:37:57.558Z,37.2
2017-08-23T05:38:59.498Z,37.2
2017-08-23T05:39:57.625Z,37.2
2017-08-23T05:41:00.782Z,37.2
2017-08-23T05:41:57.494Z,37.1
2017-08-23T05:43:01.059Z,37.1
2017-08-23T05:43:59.655Z,37.1
2017-08-23T05:45:03.350Z,37
2017-08-23T05:45:59.744Z,37
2017-08-23T05:46:58.436Z,37
2017-08-23T05:48:01.336Z,37
2017-08-23T05:49:01.325Z,36.9
2017-08-23T05:49:58.060Z,36.9
2017-08-23T05:50:58.137Z,36.9
2017-08-23T05:51:58.196Z,36.9
2017-08-23T05:52:59.933Z,36.9
2017-08-23T05:53:58.332Z,37
2017-08-23T05:55:01.448Z,37
2017-08-23T05:56:01.727Z,37
2017-08-23T05:57:01.517Z,36.9
2017-08-23T05:57:58.430Z,36.8
2017-08-23T05:59:01.098Z,36.7
2017-08-23T06:00:00.467Z,36.7
2017-08-23T06:01:00.372Z,36.5
2017-08-23T06:01:59.090Z,36.4
2017-08-23T06:03:01.722Z,36.3
2017-08-23T06:04:02.018Z,36.2
2017-08-23T06:04:59.025Z,36.1
2017-08-23T06:05:58.752Z,36.2
2017-08-23T06:06:58.569Z,36.2
2017-08-23T06:07:58.607Z,36.3
2017-08-23T06:09:01.373Z,36.3
2017-08-23T06:10:00.883Z,36.3
2017-08-23T06:11:02.083Z,36.3
2017-08-23T06:11:58.825Z,36.4
2017-08-23T06:12:59.075Z,36.4
2017-08-23T06:13:58.955Z,36.4
2017-08-23T06:14:59.054Z,36.4
2017-08-23T06:16:03.990Z,36.4
2017-08-23T06:17:02.640Z,36.4
2017-08-23T06:18:01.852Z,36.4
2017-08-23T06:18:59.299Z,36.4
2017-08-23T06:20:03.253Z,36.4
2017-08-23T06:20:59.547Z,36.4
2017-08-23T06:22:01.818Z,36.4
2017-08-23T06:23:03.043Z,36.5
2017-08-23T06:24:03.762Z,36.5
2017-08-23T06:24:59.640Z,36.5
2017-08-23T06:26:03.179Z,36.5
2017-08-23T06:26:59.693Z,36.6
2017-08-23T06:28:03.527Z,36.6
2017-08-23T06:28:59.747Z,36.6
2017-08-23T06:30:03.116Z,36.6
2017-08-23T06:30:59.801Z,36.6
2017-08-23T06:32:01.796Z,36.7
2017-08-23T06:33:02.642Z,36.7
2017-08-23T06:34:02.039Z,36.6
2017-08-23T06:35:03.594Z,36.7
2017-08-23T06:36:02.083Z,36.7
2017-08-23T06:37:00.407Z,36.7
2017-08-23T06:38:02.421Z,36.7
2017-08-23T06:39:04.390Z,36.7
2017-08-23T06:40:03.891Z,36.6
2017-08-23T06:41:02.613Z,36.6
2017-08-23T06:42:02.669Z,36.6
2017-08-23T06:43:02.689Z,36.5
2017-08-23T06:44:00.658Z,36.5
2017-08-23T06:45:04.006Z,36.5
2017-08-23T06:46:04.165Z,36.5
2017-08-23T06:47:04.028Z,36.4
2017-08-23T06:48:00.842Z,36.4
2017-08-23T06:49:00.876Z,36.4
2017-08-23T06:50:00.940Z,36.4
2017-08-23T06:51:01.971Z,36.4
2017-08-23T06:52:01.341Z,36.4
2017-08-23T06:53:04.712Z,36.4
2017-08-23T06:54:03.420Z,36.4
2017-08-23T06:55:01.949Z,36.4
2017-08-23T06:56:05.311Z,36.4
2017-08-23T06:57:01.341Z,36.4
2017-08-23T06:58:03.906Z,36.4
2017-08-23T06:59:03.371Z,36.4
2017-08-23T07:00:05.654Z,36.4
2017-08-23T07:01:01.638Z,36.5
2017-08-23T07:02:04.471Z,36.5
2017-08-23T07:03:02.400Z,36.5
2017-08-23T07:04:05.771Z,36.5
2017-08-23T07:05:06.455Z,36.5
2017-08-23T07:06:02.039Z,36.6
2017-08-23T07:07:01.960Z,36.6
2017-08-23T07:08:02.124Z,36.6
2017-08-23T07:09:05.435Z,36.6
2017-08-23T07:10:02.232Z,36.6
2017-08-23T07:11:02.122Z,36.7
2017-08-23T07:12:02.670Z,36.7
2017-08-23T07:13:07.186Z,36.8
2017-08-23T07:14:05.477Z,36.8
2017-08-23T07:15:02.449Z,36.7
2017-08-23T07:16:05.851Z,36.7
2017-08-23T07:17:05.707Z,36.7
2017-08-23T07:18:02.455Z,36.7
2017-08-23T07:19:02.698Z,36.7
2017-08-23T07:20:05.883Z,36.8
2017-08-23T07:21:05.926Z,36.7
2017-08-23T07:22:02.943Z,36.7
2017-08-23T07:23:02.863Z,36.6
2017-08-23T07:24:04.717Z,36.6
2017-08-23T07:25:03.706Z,36.6
2017-08-23T07:26:04.074Z,36.7
2017-08-23T07:27:03.713Z,36.7
2017-08-23T07:28:04.000Z,36.7
2017-08-23T07:29:06.914Z,36.7
2017-08-23T07:30:05.331Z,36.7
2017-08-23T07:31:03.163Z,36.7
2017-08-23T07:32:03.370Z,36.7
2017-08-23T07:33:06.552Z,36.8
2017-08-23T07:34:05.597Z,36.7
2017-08-23T07:35:03.498Z,36.7
2017-08-23T07:36:06.664Z,36.7
2017-08-23T07:37:03.459Z,36.7
2017-08-23T07:38:06.868Z,36.6
2017-08-23T07:39:07.128Z,36.6
2017-08-23T07:40:03.859Z,36.7
2017-08-23T07:41:07.230Z,36.7
2017-08-23T07:42:07.218Z,36.7
2017-08-23T07:43:07.032Z,36.8
2017-08-23T07:44:05.621Z,36.7
2017-08-23T07:45:07.813Z,36.6
2017-08-23T07:46:03.817Z,36.6
2017-08-23T07:47:03.859Z,36.6
2017-08-23T07:48:05.848Z,36.6
2017-08-23T07:49:06.190Z,36.6
2017-08-23T07:50:04.284Z,36.6
2017-08-23T07:51:08.494Z,36.6
2017-08-23T07:52:05.070Z,36.6
2017-08-23T07:53:05.274Z,36.7
2017-08-23T07:54:05.004Z,36.8
2017-08-23T07:55:04.565Z,36.8
2017-08-23T07:56:04.607Z,36.8
2017-08-23T07:57:07.954Z,36.8
2017-08-23T07:58:04.600Z,36.8
2017-08-23T07:59:09.324Z,36.8
2017-08-23T08:00:09.061Z,36.7
2017-08-23T08:01:04.864Z,36.7
2017-08-23T08:02:07.502Z,36.7
2017-08-23T08:03:09.093Z,36.7
2017-08-23T08:04:06.196Z,36.7
2017-08-23T08:05:05.458Z,36.7
2017-08-23T08:11:43.205Z,36.5
2017-08-23T08:12:41.617Z,36.5
2017-08-23T08:13:39.761Z,36.5
2017-08-23T08:14:43.493Z,36.4
2017-08-23T08:15:43.076Z,36.4
2017-08-23T08:16:39.810Z,36.3
2017-08-23T08:17:41.932Z,36.3
2017-08-23T08:18:43.258Z,36.2
2017-08-23T08:19:40.341Z,36.2
2017-08-23T08:20:40.323Z,36.1
2017-08-23T08:21:40.454Z,36.1
2017-08-23T08:22:43.852Z,36
2017-08-23T08:23:43.849Z,36
2017-08-23T08:24:42.264Z,35.9
2017-08-23T08:25:43.660Z,35.8
2017-08-23T08:26:49.654Z,35.7
2017-08-23T08:27:48.379Z,35.6
2017-08-23T08:28:42.913Z,35.6
2017-08-23T08:29:42.648Z,35.5
2017-08-23T08:30:40.704Z,35.4
2017-08-23T08:31:44.196Z,35.4
2017-08-23T08:32:43.129Z,35.3
2017-08-23T08:33:40.977Z,35.4
2017-08-23T08:34:42.741Z,35.4
2017-08-23T08:35:41.849Z,35.4
2017-08-23T08:36:41.235Z,35.3
2017-08-23T08:37:44.141Z,35.3
2017-08-23T08:38:44.519Z,35.3
2017-08-23T08:39:45.675Z,35.2
2017-08-23T08:40:43.087Z,35.2
2017-08-23T08:41:43.571Z,35.2
2017-08-23T08:42:43.472Z,35.1
2017-08-23T08:43:43.279Z,35.1
2017-08-23T08:44:41.434Z,35
2017-08-23T08:45:41.734Z,35
2017-08-23T08:46:45.043Z,34.9
2017-08-23T08:47:44.121Z,34.8
2017-08-23T08:48:43.515Z,34.7
2017-08-23T08:49:41.611Z,34.6
2017-08-23T08:50:45.800Z,34.6
2017-08-23T08:51:42.386Z,34.6
2017-08-23T08:52:42.342Z,34.5
2017-08-23T08:53:41.889Z,34.5
2017-08-23T08:54:45.314Z,34.5
2017-08-23T08:55:44.210Z,34.4
2017-08-23T08:56:43.929Z,34.5
2017-08-23T08:57:42.060Z,34.4
2017-08-23T08:58:42.494Z,34.4
2017-08-23T08:59:45.694Z,34.4
2017-08-23T09:00:42.401Z,34.4
2017-08-23T09:01:45.007Z,34.3
2017-08-23T09:02:42.467Z,34.3
2017-08-23T09:03:44.464Z,34.3
2017-08-23T09:04:46.695Z,34.3
2017-08-23T09:05:46.034Z,34.2
2017-08-23T09:06:45.798Z,34.2
2017-08-23T09:07:42.642Z,34.2
2017-08-23T09:08:45.973Z,34.2
2017-08-23T09:09:43.290Z,34.2
2017-08-23T09:10:46.303Z,34.1
2017-08-23T09:11:48.894Z,34.1
2017-08-23T09:12:43.706Z,34.1
2017-08-23T09:13:44.750Z,34.1
2017-08-23T09:14:43.228Z,34.1
2017-08-23T09:15:42.965Z,34.1
2017-08-23T09:16:43.309Z,34.1
2017-08-23T09:17:45.014Z,34.1
2017-08-23T09:18:43.915Z,34.1
2017-08-23T09:19:44.977Z,34.1
2017-08-23T09:20:44.025Z,34.1
2017-08-23T09:21:49.044Z,34.1
2017-08-23T09:22:45.338Z,34.1
2017-08-23T09:23:45.402Z,34.1
2017-08-23T09:24:43.575Z,34.1
2017-08-23T09:25:45.652Z,34.1
2017-08-23T09:26:46.060Z,34.1
2017-08-23T09:27:46.930Z,34
2017-08-23T09:28:45.492Z,34
2017-08-23T09:29:43.877Z,34
2017-08-23T09:30:44.905Z,34
2017-08-23T09:31:43.950Z,34
2017-08-23T09:32:44.743Z,34
2017-08-23T09:33:44.516Z,34
2017-08-23T09:34:44.206Z,34
2017-08-23T09:35:45.913Z,33.9
2017-08-23T09:36:48.776Z,33.9
2017-08-23T09:37:45.968Z,33.9
2017-08-23T09:38:47.499Z,33.9
2017-08-23T09:39:46.960Z,33.9
2017-08-23T09:40:48.530Z,33.9
2017-08-23T09:41:46.390Z,33.9
2017-08-23T09:42:46.204Z,33.8
2017-08-23T09:43:46.194Z,33.9
2017-08-23T09:44:44.263Z,33.9
2017-08-23T09:45:44.482Z,33.9
2017-08-23T09:46:47.788Z,34
2017-08-23T09:47:45.061Z,34.1
2017-08-23T09:48:46.281Z,34
2017-08-23T09:49:48.516Z,34
2017-08-23T09:50:46.318Z,34
2017-08-23T09:51:45.774Z,34
2017-08-23T09:52:45.817Z,34
2017-08-23T09:53:49.407Z,34.1
2017-08-23T09:54:47.928Z,34.1
2017-08-23T09:55:48.243Z,34
2017-08-23T09:56:48.297Z,34
2017-08-23T09:57:49.978Z,34
2017-08-23T09:58:47.489Z,34
2017-08-23T09:59:49.692Z,34
2017-08-23T10:00:48.876Z,34
2017-08-23T10:01:49.150Z,34
2017-08-23T10:02:47.220Z,34
2017-08-23T10:03:45.281Z,34
2017-08-23T10:04:47.436Z,33.9
2017-08-23T10:05:45.557Z,33.9
2017-08-23T10:06:49.026Z,33.9
2017-08-23T10:07:48.199Z,33.9
2017-08-23T10:08:49.083Z,33.8
2017-08-23T10:09:46.254Z,33.8
2017-08-23T10:10:47.228Z,33.7
2017-08-23T10:11:49.811Z,33.7
2017-08-23T10:12:47.672Z,33.7
2017-08-23T10:13:50.079Z,33.7
2017-08-23T10:14:47.670Z,33.6
2017-08-23T10:15:49.495Z,33.6
2017-08-23T10:16:49.924Z,33.6
2017-08-23T10:17:50.147Z,33.6
2017-08-23T10:18:49.833Z,33.6
2017-08-23T10:19:49.333Z,33.5
2017-08-23T10:20:47.173Z,33.5
2017-08-23T10:21:50.072Z,33.4
2017-08-23T10:22:50.882Z,33.4
2017-08-23T10:23:50.202Z,33.3
2017-08-23T10:24:47.331Z,33.3
2017-08-23T10:25:47.381Z,33.3
2017-08-23T10:26:46.959Z,33.3
2017-08-23T10:27:51.101Z,33.3
2017-08-23T10:28:46.649Z,33.3
2017-08-23T10:29:47.117Z,33.3
2017-08-23T10:30:49.889Z,33.3
2017-08-23T10:31:46.811Z,33.3
2017-08-23T10:32:47.436Z,33.4
2017-08-23T10:33:53.716Z,33.4
2017-08-23T10:34:50.314Z,33.4
2017-08-23T10:35:49.858Z,33.4
2017-08-23T10:36:48.046Z,33.4
2017-08-23T10:37:47.929Z,33.4
2017-08-23T10:38:51.042Z,33.4
2017-08-23T10:39:49.194Z,33.4
2017-08-23T10:40:46.989Z,33.4
2017-08-23T10:41:49.613Z,33.4
2017-08-23T10:42:49.973Z,33.3
2017-08-23T10:43:53.473Z,33.3
2017-08-23T10:44:51.108Z,33.3
2017-08-23T10:45:51.625Z,33.3
2017-08-23T10:46:50.483Z,33.3
2017-08-23T10:47:50.397Z,33.3
2017-08-23T10:48:50.959Z,33.3
2017-08-23T10:49:48.157Z,33.3
2017-08-23T10:50:48.875Z,33.3
2017-08-23T10:51:51.658Z,33.3
2017-08-23T10:52:48.302Z,33.3
2017-08-23T10:53:48.498Z,33.3
2017-08-23T10:54:51.919Z,33.3
2017-08-23T10:55:51.203Z,33.3
2017-08-23T10:56:52.538Z,33.3
2017-08-23T10:57:51.260Z,33.3
2017-08-23T10:58:52.367Z,33.3
2017-08-23T10:59:48.258Z,33.2
2017-08-23T11:00:51.606Z,33.2
2017-08-23T11:01:50.301Z,33.1
2017-08-23T11:02:50.182Z,33.1
2017-08-23T11:03:53.135Z,33.2
2017-08-23T11:04:50.180Z,33.2
2017-08-23T11:05:50.201Z,33.2
2017-08-23T11:06:51.877Z,33.2
2017-08-23T11:07:48.591Z,33.2
2017-08-23T11:08:48.616Z,33.2
2017-08-23T11:09:50.470Z,33.2
2017-08-23T11:10:48.570Z,33.2
2017-08-23T11:11:50.665Z,33.2
2017-08-23T11:12:48.594Z,33.3
2017-08-23T11:13:50.187Z,33.3
2017-08-23T11:14:53.545Z,33.3
2017-08-23T11:15:48.985Z,33.2
2017-08-23T11:16:51.035Z,33.2
2017-08-23T11:17:49.046Z,33.1
2017-08-23T11:18:52.231Z,33.1
2017-08-23T11:19:50.947Z,33.1
2017-08-23T11:20:51.905Z,33
2017-08-23T11:21:50.982Z,33
2017-08-23T11:22:49.168Z,33
2017-08-23T11:23:49.275Z,33
2017-08-23T11:24:52.743Z,32.9
2017-08-23T11:25:52.011Z,32.9
2017-08-23T11:26:52.986Z,32.9
2017-08-23T11:27:49.263Z,32.9
2017-08-23T11:28:51.808Z,33
2017-08-23T11:29:51.225Z,33.1
2017-08-23T11:30:52.058Z,33.1
2017-08-23T11:31:49.586Z,33.1
2017-08-23T11:32:53.190Z,33.1
2017-08-23T11:33:53.016Z,33.1
2017-08-23T11:34:49.723Z,33
2017-08-23T11:35:54.161Z,33
2017-08-23T11:36:50.509Z,32.9
2017-08-23T11:37:53.702Z,32.9
2017-08-23T11:38:55.227Z,32.8
2017-08-23T11:39:49.996Z,32.8
2017-08-23T11:40:49.948Z,32.8
2017-08-23T11:41:50.085Z,32.8
2017-08-23T11:42:50.097Z,32.8
2017-08-23T11:43:50.255Z,32.8
2017-08-23T11:44:50.488Z,32.8
2017-08-23T11:45:52.346Z,32.8
2017-08-23T11:46:52.669Z,32.7
2017-08-23T11:47:52.473Z,32.7
2017-08-23T11:48:50.472Z,32.7
2017-08-23T11:49:53.993Z,32.6
2017-08-23T11:50:51.378Z,32.5
2017-08-23T11:51:54.748Z,32.6
2017-08-23T11:52:54.305Z,32.6
2017-08-23T11:53:51.382Z,32.6
2017-08-23T11:54:52.608Z,32.6
2017-08-23T11:55:50.936Z,32.6
2017-08-23T11:56:53.820Z,32.6
2017-08-23T11:57:51.788Z,32.6
2017-08-23T11:58:51.131Z,32.6
2017-08-23T11:59:50.954Z,32.6
2017-08-23T12:00:54.532Z,32.6
2017-08-23T12:01:51.286Z,32.6
2017-08-23T12:02:53.904Z,32.6
2017-08-23T12:03:56.233Z,32.6
2017-08-23T12:04:55.246Z,32.5
2017-08-23T12:05:51.409Z,32.5
2017-08-23T12:06:51.983Z,32.5
2017-08-23T12:07:51.759Z,32.5
2017-08-23T12:08:53.591Z,32.5
2017-08-23T12:09:51.739Z,32.4
2017-08-23T12:10:53.596Z,32.3
2017-08-23T12:11:51.574Z,32.3
2017-08-23T12:12:53.651Z,32.3
2017-08-23T12:13:51.961Z,32.3
2017-08-23T12:14:52.733Z,32.3
2017-08-23T12:15:52.043Z,32.3
2017-08-23T12:16:53.674Z,32.2
2017-08-23T12:17:51.961Z,32.2
2017-08-23T12:18:52.195Z,32.2
2017-08-23T12:19:54.301Z,32.2
2017-08-23T12:20:54.408Z,32.1
2017-08-23T12:21:56.584Z,32.1
2017-08-23T12:22:56.243Z,32.1
2017-08-23T12:23:53.040Z,32.1
2017-08-23T12:24:55.158Z,32.2
2017-08-23T12:25:52.861Z,32.2
2017-08-23T12:26:56.077Z,32.3
2017-08-23T12:27:52.550Z,32.3
2017-08-23T12:28:52.575Z,32.3
2017-08-23T12:29:52.672Z,32.3
2017-08-23T12:30:56.081Z,32.3
2017-08-23T12:31:52.878Z,32.3
2017-08-23T12:32:52.971Z,32.3
2017-08-23T12:33:55.019Z,32.3
2017-08-23T12:34:56.284Z,32.3
2017-08-23T12:35:54.918Z,32.2
2017-08-23T12:36:53.237Z,32.2
2017-08-23T12:37:53.984Z,32.2
2017-08-23T12:38:55.526Z,32.2
2017-08-23T12:39:53.365Z,32.1
2017-08-23T12:40:56.584Z,32.1
2017-08-23T12:41:54.029Z,32.1
2017-08-23T12:42:56.834Z,32.1
2017-08-23T12:43:53.720Z,32.1
2017-08-23T12:44:55.543Z,32
2017-08-23T12:45:53.514Z,31.9
2017-08-23T12:46:55.600Z,31.8
2017-08-23T12:47:54.136Z,31.7
2017-08-23T12:48:55.723Z,31.7
2017-08-23T12:49:53.802Z,31.5
2017-08-23T12:50:53.731Z,31.4
2017-08-23T12:51:53.816Z,31.4
2017-08-23T12:52:54.004Z,31.4
2017-08-23T12:53:57.833Z,31.4
2017-08-23T12:54:53.902Z,31.4
2017-08-23T12:55:54.813Z,31.3
2017-08-23T12:56:54.079Z,31.3
2017-08-23T12:57:54.551Z,31.3
2017-08-23T12:58:54.161Z,31.3
2017-08-23T12:59:59.490Z,31.4
2017-08-23T13:00:54.104Z,31.4
2017-08-23T13:01:54.955Z,31.5
2017-08-23T13:02:54.643Z,31.4
2017-08-23T13:03:56.393Z,31.4
2017-08-23T13:04:54.412Z,31.3
2017-08-23T13:05:54.376Z,31.2
2017-08-23T13:06:56.268Z,31.1
2017-08-23T13:07:54.542Z,31
2017-08-23T13:08:57.833Z,31
2017-08-23T13:09:54.778Z,30.9
2017-08-23T13:10:56.800Z,30.8
2017-08-23T13:11:58.687Z,30.9
2017-08-23T13:12:58.156Z,30.9
2017-08-23T13:14:00.720Z,30.7
2017-08-23T13:14:56.224Z,30.6
2017-08-23T13:15:58.449Z,30.6
2017-08-23T13:16:59.078Z,30.7
2017-08-23T13:17:55.214Z,30.7
2017-08-23T13:18:55.305Z,30.7
2017-08-23T13:19:57.954Z,30.7
2017-08-23T13:20:55.457Z,30.7
2017-08-23T13:21:57.337Z,30.7
2017-08-23T13:22:57.451Z,30.6
2017-08-23T13:23:56.225Z,30.6
2017-08-23T13:24:58.057Z,30.5
2017-08-23T13:25:59.851Z,30.5
2017-08-23T13:26:57.571Z,30.5
2017-08-23T13:27:55.543Z,30.4
2017-08-23T13:28:57.446Z,30.3
2017-08-23T13:29:55.619Z,30.3
2017-08-23T13:31:00.530Z,30.2
2017-08-23T13:31:56.642Z,30.2
2017-08-23T13:32:57.715Z,30.1
2017-08-23T13:33:55.870Z,30
2017-08-23T13:34:58.022Z,29.9