createdAt,value
2023-02-21T00:00:42.752Z,97422.88
2023-02-21T00:03:28.415Z,97423.34
2023-02-21T00:06:14.043Z,97415.69
2023-02-21T00:08:59.776Z,97417.84
2023-02-21T00:11:46.107Z,97419.06
2023-02-21T00:14:32.032Z,97412.50
2023-02-21T00:17:18.003Z,97413.03
2023-02-21T00:20:03.918Z,97413.75
2023-02-21T00:22:49.671Z,97409.94
2023-02-21T00:25:35.391Z,97407.81
2023-02-21T00:28:20.948Z,97404.09
2023-02-21T00:31:06.604Z,97411.53
2023-02-21T00:33:55.318Z,97403.31
2023-02-21T00:36:40.746Z,97406.69
2023-02-21T00:39:26.357Z,97400.59
2023-02-21T00:42:11.965Z,97403.78
2023-02-21T00:44:57.705Z,97400.41
2023-02-21T00:47:43.404Z,97406.84
2023-02-21T00:50:28.921Z,97396.19
2023-02-21T00:53:14.398Z,97396.59
2023-02-21T00:56:00.044Z,97392.97
2023-02-21T00:58:46.066Z,97394.72
2023-02-21T01:01:31.833Z,97373.63
2023-02-21T01:04:17.899Z,97388.13
2023-02-21T01:07:04.914Z,97390.97
2023-02-21T01:09:50.809Z,97379.44
2023-02-21T01:12:36.575Z,97383.22
2023-02-21T01:15:22.800Z,97382.25
2023-02-21T01:18:08.380Z,97386.75
2023-02-21T01:20:54.442Z,97383.94
2023-02-21T01:23:40.034Z,97373.38
2023-02-21T01:26:28.137Z,97382.75
2023-02-21T01:29:16.804Z,97378.22
2023-02-21T01:32:02.629Z,97375.69
2023-02-21T01:34:48.391Z,97376.41
2023-02-21T01:37:34.231Z,97368.75
2023-02-21T01:40:20.469Z,97365.38
2023-02-21T01:43:05.792Z,97357.09
2023-02-21T01:45:51.466Z,97354.06
2023-02-21T01:48:39.147Z,97348.19
2023-02-21T01:51:25.273Z,97347.41
2023-02-21T01:54:10.685Z,97345.28
2023-02-21T01:56:56.238Z,97339.13
2023-02-21T01:59:41.680Z,97342.34
2023-02-21T02:02:46.250Z,97337.81
2023-02-21T02:05:31.867Z,97338.56
2023-02-21T02:08:17.372Z,97329.53
2023-02-21T02:11:03.038Z,97331.72
2023-02-21T02:14:00.879Z,97333.09
2023-02-21T02:16:45.423Z,97328.31
2023-02-21T02:19:36.757Z,97328.72
2023-02-21T02:22:22.067Z,97340.13
2023-02-21T02:25:30.492Z,97332.63
2023-02-21T02:28:06.558Z,97329.78
2023-02-21T02:30:52.981Z,97329.41
2023-02-21T02:33:52.732Z,97325.72
2023-02-21T02:36:35.451Z,97333.59
2023-02-21T02:39:07.981Z,97335.88
2023-02-21T02:42:07.789Z,97333.59
2023-02-21T02:44:42.030Z,97339.78
2023-02-21T02:47:22.612Z,97330.81
2023-02-21T02:49:49.709Z,97332.66
2023-02-21T02:52:17.054Z,97315.47
2023-02-21T02:54:44.083Z,97326.66
2023-02-21T02:57:13.053Z,97322.16
2023-02-21T02:59:42.516Z,97331.03
2023-02-21T03:02:15.623Z,97331.63
2023-02-21T03:05:02.091Z,97325.25
2023-02-21T03:07:47.807Z,97333.00
2023-02-21T03:10:54.477Z,97334.72
2023-02-21T03:13:38.540Z,97327.44
2023-02-21T03:16:42.725Z,97327.34
2023-02-21T03:19:12.522Z,97324.81
2023-02-21T03:21:45.621Z,97322.03
2023-02-21T03:24:14.077Z,97332.63
2023-02-21T03:26:42.662Z,97321.59
2023-02-21T03:29:29.887Z,97322.28
2023-02-21T03:32:00.525Z,97322.63
2023-02-21T03:34:27.576Z,97329.31
2023-02-21T03:36:54.557Z,97324.13
2023-02-21T03:39:21.632Z,97324.13
2023-02-21T03:41:48.772Z,97317.19
2023-02-21T03:44:15.956Z,97316.50
2023-02-21T03:46:43.065Z,97322.03
2023-02-21T03:49:10.147Z,97324.81
2023-02-21T03:51:37.156Z,97318.03
2023-02-21T03:54:04.241Z,97318.47
2023-02-21T03:56:42.153Z,97320.41
2023-02-21T03:59:22.615Z,97315.47
2023-02-21T04:01:49.892Z,97319.75
2023-02-21T04:04:17.846Z,97320.06
2023-02-21T04:06:47.208Z,97320.22
2023-02-21T04:09:14.198Z,97311.53
2023-02-21T04:11:45.335Z,97323.50
2023-02-21T04:14:12.804Z,97320.06
2023-02-21T04:16:40.524Z,97321.13
2023-02-21T04:19:07.571Z,97325.47
2023-02-21T04:21:34.886Z,97321.06
2023-02-21T04:24:01.892Z,97313.38
2023-02-21T04:26:31.537Z,97319.38
2023-02-21T04:28:58.916Z,97318.91
2023-02-21T04:31:26.240Z,97320.72
2023-02-21T04:34:05.789Z,97312.31
2023-02-21T04:36:38.622Z,97315.25
2023-02-21T04:39:06.089Z,97309.53
2023-02-21T04:41:33.313Z,97315.66
2023-02-21T04:44:00.419Z,97317.03
2023-02-21T04:46:31.655Z,97308.88
2023-02-21T04:48:58.596Z,97313.13
2023-02-21T04:51:25.896Z,97311.53
2023-02-21T04:53:53.526Z,97307.03
2023-02-21T04:56:21.780Z,97306.09
2023-02-21T04:58:48.738Z,97310.03
2023-02-21T05:01:16.566Z,97311.19
2023-02-21T05:03:43.989Z,97313.88
2023-02-21T05:06:11.122Z,97309.66
2023-02-21T05:08:38.302Z,97304.69
2023-02-21T05:11:05.452Z,97301.94
2023-02-21T05:13:32.551Z,97307.03
2023-02-21T05:15:59.603Z,97293.44
2023-02-21T05:18:28.848Z,97298.84
2023-02-21T05:20:56.198Z,97299.97
2023-02-21T05:23:34.054Z,97295.59
2023-02-21T05:26:11.702Z,97304.81
2023-02-21T05:28:38.599Z,97312.88
2023-02-21T05:31:05.864Z,97305.13
2023-02-21T05:33:33.184Z,97303.53
2023-02-21T05:36:00.228Z,97303.56
2023-02-21T05:38:27.332Z,97303.16
2023-02-21T05:40:54.607Z,97305.13
2023-02-21T05:43:21.570Z,97303.66
2023-02-21T05:45:48.612Z,97296.19
2023-02-21T05:48:15.825Z,97296.28
2023-02-21T05:50:42.910Z,97303.19
2023-02-21T05:53:10.555Z,97308.47
2023-02-21T05:55:37.949Z,97305.03
2023-02-21T05:58:05.097Z,97310.22
2023-02-21T06:00:32.288Z,97309.53
2023-02-21T06:02:59.932Z,97310.09
2023-02-21T06:05:26.880Z,97319.03
2023-02-21T06:07:54.013Z,97311.47
2023-02-21T06:10:21.111Z,97319.19
2023-02-21T06:12:48.155Z,97321.41
2023-02-21T06:15:15.575Z,97323.84
2023-02-21T06:17:42.785Z,97325.53
2023-02-21T06:20:14.901Z,97327.69
2023-02-21T06:22:41.822Z,97328.44
2023-02-21T06:25:08.920Z,97325.97
2023-02-21T06:27:36.143Z,97326.94
2023-02-21T06:30:04.167Z,97326.66
2023-02-21T06:32:31.286Z,97324.13
2023-02-21T06:34:58.319Z,97336.06
2023-02-21T06:37:25.258Z,97333.91
2023-02-21T06:39:52.524Z,97330.94
2023-02-21T06:42:19.657Z,97325.28
2023-02-21T06:44:47.159Z,97333.09
2023-02-21T06:47:14.451Z,97339.84
2023-02-21T06:49:41.515Z,97333.72
2023-02-21T06:52:08.843Z,97339.13
2023-02-21T06:54:35.839Z,97335.06
2023-02-21T06:57:02.929Z,97337.94
2023-02-21T06:59:29.977Z,97331.50
2023-02-21T07:01:57.131Z,97334.63
2023-02-21T07:04:24.618Z,97332.63
2023-02-21T07:06:51.800Z,97345.63
2023-02-21T07:09:18.848Z,97360.78
2023-02-21T07:11:47.235Z,97358.78
2023-02-21T07:14:14.312Z,97358.13
2023-02-21T07:16:41.351Z,97353.06
2023-02-21T07:19:08.338Z,97362.75
2023-02-21T07:21:35.378Z,97362.44
2023-02-21T07:24:02.382Z,97366.78
2023-02-21T07:26:29.347Z,97358.91
2023-02-21T07:28:56.510Z,97367.41
2023-02-21T07:31:23.752Z,97371.13
2023-02-21T07:33:50.865Z,97371.06
2023-02-21T07:36:17.881Z,97369.09
2023-02-21T07:38:44.869Z,97372.00
2023-02-21T07:41:11.848Z,97371.78
2023-02-21T07:43:39.392Z,97369.63
2023-02-21T07:46:12.864Z,97374.63
2023-02-21T07:48:39.902Z,97375.88
2023-02-21T07:51:07.885Z,97381.81
2023-02-21T07:53:34.874Z,97373.59
2023-02-21T07:56:01.938Z,97377.44
2023-02-21T07:58:28.877Z,97369.09
2023-02-21T08:00:55.849Z,97377.91
2023-02-21T08:03:23.297Z,97376.81
2023-02-21T08:05:50.367Z,97378.06
2023-02-21T08:08:17.544Z,97373.72
2023-02-21T08:10:44.514Z,97372.81
2023-02-21T08:13:11.551Z,97362.06
2023-02-21T08:15:38.537Z,97366.69
2023-02-21T08:18:05.632Z,97371.03
2023-02-21T08:20:32.736Z,97376.28
2023-02-21T08:22:59.885Z,97379.69
2023-02-21T08:25:26.865Z,97375.66
2023-02-21T08:27:55.435Z,97375.84
2023-02-21T08:30:22.827Z,97368.59
2023-02-21T08:32:51.505Z,97364.81
2023-02-21T08:35:19.600Z,97362.34
2023-02-21T08:37:47.125Z,97365.44
2023-02-21T08:40:14.495Z,97364.88
2023-02-21T08:42:41.912Z,97367.47
2023-02-21T08:45:10.891Z,97367.38
2023-02-21T08:47:37.934Z,97370.34
2023-02-21T08:50:05.325Z,97372.75
2023-02-21T08:52:32.170Z,97377.44
2023-02-21T08:54:59.185Z,97374.25
2023-02-21T08:57:31.113Z,97370.47
2023-02-21T08:59:59.497Z,97381.81
2023-02-21T09:02:26.766Z,97385.09
2023-02-21T09:04:53.812Z,97384.72
2023-02-21T09:07:22.758Z,97385.44
2023-02-21T09:09:49.772Z,97389.38
2023-02-21T09:12:16.871Z,97381.63
2023-02-21T09:14:44.288Z,97373.84
2023-02-21T09:17:13.126Z,97387.59
2023-02-21T09:19:40.530Z,97389.94
2023-02-21T09:22:08.883Z,97384.72
2023-02-21T09:24:35.983Z,97388.38
2023-02-21T09:27:05.721Z,97386.66
2023-02-21T09:29:44.902Z,97382.09
2023-02-21T09:32:13.343Z,97382.78
2023-02-21T09:34:40.270Z,97383.41
2023-02-21T09:37:07.310Z,97371.81
2023-02-21T09:39:34.429Z,97380.19
2023-02-21T09:42:01.327Z,97382.53
2023-02-21T09:44:28.901Z,97377.34
2023-02-21T09:47:01.755Z,97373.53
2023-02-21T09:49:30.049Z,97380.44
2023-02-21T09:51:57.097Z,97374.53
2023-02-21T09:54:39.406Z,97381.75
2023-02-21T09:57:11.763Z,97379.91
2023-02-21T09:59:38.764Z,97385.28
2023-02-21T10:02:14.904Z,97378.47
2023-02-21T10:04:53.927Z,97377.22
2023-02-21T10:07:32.307Z,97380.66
2023-02-21T10:10:09.759Z,97387.09
2023-02-21T10:13:14.161Z,97380.41
2023-02-21T10:15:52.562Z,97378.88
2023-02-21T10:18:25.529Z,97385.81
2023-02-21T10:20:58.086Z,97379.38
2023-02-21T10:23:38.024Z,97383.13
2023-02-21T10:26:09.698Z,97381.78
2023-02-21T10:28:37.170Z,97392.47
2023-02-21T10:31:37.257Z,97385.16
2023-02-21T10:34:05.240Z,97388.22
2023-02-21T10:36:32.343Z,97382.03
2023-02-21T10:39:15.646Z,97398.66
2023-02-21T10:41:42.767Z,97395.94
2023-02-21T10:44:27.145Z,97390.06
2023-02-21T10:47:15.960Z,97392.66
2023-02-21T10:50:02.938Z,97388.72
2023-02-21T10:52:29.906Z,97393.63
2023-02-21T10:55:01.255Z,97382.72
2023-02-21T10:57:28.835Z,97388.69
2023-02-21T10:59:56.177Z,97385.50
2023-02-21T11:02:34.311Z,97372.88
2023-02-21T11:05:18.350Z,97375.63
2023-02-21T11:07:57.556Z,97370.81
2023-02-21T11:10:42.422Z,97362.25
2023-02-21T11:13:17.998Z,97355.59
2023-02-21T11:15:45.290Z,97346.69
2023-02-21T11:18:17.860Z,97343.44
2023-02-21T11:20:45.293Z,97340.47
2023-02-21T11:23:19.816Z,97334.50
2023-02-21T11:25:46.977Z,97330.06
2023-02-21T11:28:13.798Z,97337.44
2023-02-21T11:30:44.608Z,97330.63
2023-02-21T11:33:11.949Z,97324.41
2023-02-21T11:35:47.334Z,97317.28
2023-02-21T11:38:35.925Z,97318.59
2023-02-21T11:41:04.373Z,97308.75
2023-02-21T11:43:32.274Z,97312.56
2023-02-21T11:46:16.386Z,97306.94
2023-02-21T11:49:12.835Z,97306.47
2023-02-21T11:51:59.284Z,97300.88
2023-02-21T11:54:27.565Z,97298.78
2023-02-21T11:57:07.007Z,97294.06
2023-02-21T11:59:42.725Z,97282.34
2023-02-21T12:02:19.711Z,97293.88
2023-02-21T12:05:08.456Z,97294.47
2023-02-21T12:07:53.948Z,97280.66
2023-02-21T12:10:58.424Z,97279.50
2023-02-21T12:13:28.232Z,97268.28
2023-02-21T12:16:04.537Z,97261.22
2023-02-21T12:18:38.646Z,97266.66
2023-02-21T12:21:12.986Z,97261.66
2023-02-21T12:23:50.229Z,97256.56
2023-02-21T12:26:35.071Z,97259.31
2023-02-21T12:29:34.927Z,97257.59
2023-02-21T12:32:23.506Z,97243.88
2023-02-21T12:34:59.610Z,97240.34
2023-02-21T12:37:30.057Z,97234.38
2023-02-21T12:40:05.223Z,97230.81
2023-02-21T12:42:50.831Z,97229.28
2023-02-21T12:45:40.320Z,97225.00
2023-02-21T12:48:16.839Z,97219.69
2023-02-21T12:50:45.464Z,97213.03
2023-02-21T12:53:16.432Z,97211.00
2023-02-21T12:55:45.995Z,97205.88
2023-02-21T12:58:21.162Z,97199.66
2023-02-21T13:00:55.351Z,97194.88
2023-02-21T13:03:44.114Z,97187.94
2023-02-21T13:06:39.386Z,97185.41
2023-02-21T13:09:06.230Z,97178.97
2023-02-21T13:11:42.854Z,97170.19
2023-02-21T13:14:12.108Z,97162.16
2023-02-21T13:16:39.463Z,97166.69
2023-02-21T13:19:10.279Z,97152.78
2023-02-21T13:21:40.231Z,97161.81
2023-02-21T13:24:31.341Z,97148.03
2023-02-21T13:27:37.677Z,97151.84
2023-02-21T13:30:22.812Z,97138.53
2023-02-21T13:32:52.283Z,97141.44
2023-02-21T13:35:21.930Z,97137.00
2023-02-21T13:37:50.043Z,97129.81
2023-02-21T13:40:24.635Z,97127.75
2023-02-21T13:43:07.245Z,97120.63
2023-02-21T13:45:34.793Z,97120.88
2023-02-21T13:48:01.708Z,97113.72
2023-02-21T13:50:37.591Z,97105.44
2023-02-21T13:53:13.255Z,97103.16
2023-02-21T13:55:40.447Z,97099.72
2023-02-21T13:58:27.760Z,97095.91
2023-02-21T14:00:55.154Z,97091.47
2023-02-21T14:03:22.307Z,97088.38
2023-02-21T14:05:52.435Z,97083.22
2023-02-21T14:08:34.622Z,97080.88
2023-02-21T14:11:04.725Z,97075.09
2023-02-21T14:13:47.830Z,97074.69
2023-02-21T14:16:15.438Z,97076.72
2023-02-21T14:18:45.928Z,97078.16
2023-02-21T14:21:22.833Z,97071.06
2023-02-21T14:23:51.495Z,97073.53
2023-02-21T14:26:37.452Z,97077.75
2023-02-21T14:29:07.580Z,97076.69
2023-02-21T14:31:58.512Z,97065.78
2023-02-21T14:34:47.123Z,97062.63
2023-02-21T14:37:22.433Z,97055.47
2023-02-21T14:39:51.850Z,97059.53
2023-02-21T14:42:42.069Z,97057.41
2023-02-21T14:45:12.288Z,97053.91
2023-02-21T14:47:57.809Z,97046.34
2023-02-21T14:50:47.696Z,97040.00
2023-02-21T14:53:29.457Z,97046.09
2023-02-21T14:56:25.308Z,97040.00
2023-02-21T14:59:06.406Z,97038.66
2023-02-21T15:01:46.118Z,97031.34
2023-02-21T15:04:32.700Z,97038.19
2023-02-21T15:07:21.886Z,97027.53
2023-02-21T15:10:23.972Z,97022.66
2023-02-21T15:12:57.969Z,97019.66
2023-02-21T15:15:29.762Z,97023.47
2023-02-21T15:17:59.509Z,97010.72
2023-02-21T15:20:26.514Z,97028.44
2023-02-21T15:22:58.229Z,97023.25
2023-02-21T15:25:25.803Z,97018.69
2023-02-21T15:27:54.971Z,97017.09
2023-02-21T15:30:32.491Z,97012.34
2023-02-21T15:33:19.281Z,97018.88
2023-02-21T15:35:53.094Z,97020.56
2023-02-21T15:38:35.633Z,97012.50
2023-02-21T15:41:07.630Z,97014.53
2023-02-21T15:43:39.725Z,97003.00
2023-02-21T15:46:07.680Z,97018.97
2023-02-21T15:48:35.057Z,97008.56
2023-02-21T15:51:04.013Z,97008.56
2023-02-21T15:53:32.433Z,97002.03
2023-02-21T15:56:21.149Z,96999.72
2023-02-21T15:59:22.995Z,97005.47
2023-02-21T16:02:11.511Z,96996.13
2023-02-21T16:04:40.183Z,96992.84
2023-02-21T16:07:08.780Z,96991.84
2023-02-21T16:09:35.989Z,96988.84
2023-02-21T16:12:11.914Z,96983.00
2023-02-21T16:14:46.887Z,96982.88
2023-02-21T16:17:13.872Z,96985.91
2023-02-21T16:19:52.384Z,96986.72
2023-02-21T16:22:54.111Z,96978.13
2023-02-21T16:25:24.975Z,96979.50
2023-02-21T16:27:53.678Z,96973.13
2023-02-21T16:30:28.787Z,96980.50
2023-02-21T16:33:00.378Z,96984.94
2023-02-21T16:35:27.360Z,96981.44
2023-02-21T16:37:58.518Z,96983.56
2023-02-21T16:40:35.720Z,96981.00
2023-02-21T16:43:02.951Z,96980.91
2023-02-21T16:45:30.517Z,96988.63
2023-02-21T16:48:05.256Z,96975.66
2023-02-21T16:50:39.407Z,96979.78
2023-02-21T16:53:06.738Z,96979.94
2023-02-21T16:55:33.806Z,96981.47
2023-02-21T16:58:07.776Z,96993.16
2023-02-21T17:00:34.960Z,96985.16
2023-02-21T17:03:02.119Z,96985.69
2023-02-21T17:05:29.402Z,96981.53
2023-02-21T17:07:57.586Z,96979.94
2023-02-21T17:10:24.631Z,96982.06
2023-02-21T17:12:51.677Z,96979.81
2023-02-21T17:15:18.727Z,96984.63
2023-02-21T17:17:52.784Z,96976.63
2023-02-21T17:20:20.727Z,96987.34
2023-02-21T17:22:48.497Z,96988.56
2023-02-21T17:25:15.771Z,97001.75
2023-02-21T17:27:43.034Z,96988.22
2023-02-21T17:30:10.636Z,96994.59
2023-02-21T17:32:38.346Z,96993.88
2023-02-21T17:35:05.590Z,96998.03
2023-02-21T17:37:32.552Z,97003.09
2023-02-21T17:39:59.490Z,96995.69
2023-02-21T17:42:26.567Z,97003.66
2023-02-21T17:44:53.663Z,97005.22
2023-02-21T17:47:21.889Z,97006.03
2023-02-21T17:49:49.513Z,97002.88
2023-02-21T17:52:16.848Z,97001.78
2023-02-21T17:54:43.898Z,97008.28
2023-02-21T17:57:11.156Z,97005.09
2023-02-21T17:59:38.328Z,96997.56
2023-02-21T18:02:05.939Z,96996.81
2023-02-21T18:04:33.135Z,96989.63
2023-02-21T18:07:00.164Z,97003.81
2023-02-21T18:09:27.130Z,96992.31
2023-02-21T18:11:54.932Z,96990.13
2023-02-21T18:14:22.525Z,96998.63
2023-02-21T18:16:49.743Z,96994.13
2023-02-21T18:19:16.868Z,96993.03
2023-02-21T18:21:45.676Z,96996.56
2023-02-21T18:24:13.573Z,96996.25
2023-02-21T18:26:40.705Z,96994.44
2023-02-21T18:29:08.199Z,96998.78
2023-02-21T18:31:35.553Z,96993.53
2023-02-21T18:34:03.395Z,96995.19
2023-02-21T18:36:30.648Z,96984.47
2023-02-21T18:38:57.687Z,96983.94
2023-02-21T18:41:24.735Z,96980.38
2023-02-21T18:43:51.716Z,96977.09
2023-02-21T18:46:19.914Z,96977.41
2023-02-21T18:48:48.519Z,96981.72
2023-02-21T18:51:16.871Z,96971.88
2023-02-21T18:53:45.504Z,96987.94
2023-02-21T18:56:14.222Z,96980.69
2023-02-21T18:58:41.357Z,96986.00
2023-02-21T19:01:10.200Z,96983.81
2023-02-21T19:03:38.940Z,96982.78
2023-02-21T19:06:07.956Z,96982.56
2023-02-21T19:08:34.977Z,96983.44
2023-02-21T19:11:02.025Z,96988.78
2023-02-21T19:13:29.170Z,96982.91
2023-02-21T19:15:56.273Z,96991.47
2023-02-21T19:18:23.398Z,96986.16
2023-02-21T19:20:50.601Z,96982.94
2023-02-21T19:23:17.981Z,96982.41
2023-02-21T19:25:45.179Z,96987.22
2023-02-21T19:28:12.248Z,96984.56
2023-02-21T19:30:39.330Z,96986.44
2023-02-21T19:33:07.125Z,96987.50
2023-02-21T19:35:34.734Z,96981.91
2023-02-21T19:38:05.964Z,96990.75
2023-02-21T19:40:33.168Z,96989.41
2023-02-21T19:43:00.320Z,96984.63
2023-02-21T19:45:28.637Z,96984.63
2023-02-21T19:47:55.717Z,96984.63
2023-02-21T19:50:22.712Z,96985.72
2023-02-21T19:52:54.964Z,96988.09
2023-02-21T19:55:22.450Z,96983.31
2023-02-21T19:57:49.452Z,96987.84
2023-02-21T20:00:16.913Z,96988.66
2023-02-21T20:02:46.713Z,96989.47
2023-02-21T20:05:14.305Z,96987.88
2023-02-21T20:07:41.453Z,96992.16
2023-02-21T20:10:09.241Z,96988.41
2023-02-21T20:12:36.279Z,96992.41
2023-02-21T20:15:04.074Z,97001.72
2023-02-21T20:17:31.622Z,96998.53
2023-02-21T20:19:58.713Z,96994.75
2023-02-21T20:22:31.276Z,96992.13
2023-02-21T20:24:58.746Z,96985.72
2023-02-21T20:27:25.762Z,96990.75
2023-02-21T20:29:52.755Z,96992.09
2023-02-21T20:32:19.793Z,96988.91
2023-02-21T20:34:46.783Z,96996.38
2023-02-21T20:37:15.530Z,96990.78
2023-02-21T20:39:42.575Z,96989.44
2023-02-21T20:42:09.646Z,96985.13
2023-02-21T20:44:41.415Z,96993.59
2023-02-21T20:47:10.094Z,96993.06
2023-02-21T20:49:37.576Z,96993.06
2023-02-21T20:52:04.668Z,96996.81
2023-02-21T20:54:31.669Z,96993.59
2023-02-21T20:56:58.733Z,96997.81
2023-02-21T20:59:27.566Z,96991.91
2023-02-21T21:01:54.628Z,96989.78
2023-02-21T21:04:27.030Z,96992.91
2023-02-21T21:06:59.955Z,96995.28
2023-02-21T21:09:34.425Z,96996.31
2023-02-21T21:12:02.686Z,96999.75
2023-02-21T21:14:35.617Z,96998.75
2023-02-21T21:17:03.328Z,96995.00
2023-02-21T21:19:37.044Z,96998.69
2023-02-21T21:22:05.843Z,97007.75
2023-02-21T21:24:32.937Z,97001.34
2023-02-21T21:27:06.404Z,96997.09
2023-02-21T21:29:36.695Z,97000.78
2023-02-21T21:32:05.665Z,96998.13
2023-02-21T21:34:33.513Z,96996.69
2023-02-21T21:37:01.907Z,97004.47
2023-02-21T21:39:29.058Z,97002.88
2023-02-21T21:41:58.826Z,97006.09
2023-02-21T21:44:26.678Z,96997.63
2023-02-21T21:46:53.917Z,96993.94
2023-02-21T21:49:22.262Z,96996.63
2023-02-21T21:51:49.545Z,96992.38
2023-02-21T21:54:20.699Z,96988.66
2023-02-21T21:56:47.778Z,96991.31
2023-02-21T21:59:18.873Z,96988.44
2023-02-21T22:01:49.946Z,96983.16
2023-02-21T22:04:17.243Z,96981.56
2023-02-21T22:06:47.045Z,96980.34
2023-02-21T22:09:17.368Z,96982.47
2023-02-21T22:11:45.647Z,96978.25
2023-02-21T22:14:13.387Z,96980.44
2023-02-21T22:16:41.580Z,96975.13
2023-02-21T22:19:08.660Z,96977.78
2023-02-21T22:21:36.234Z,96975.03
2023-02-21T22:24:04.017Z,96977.50
2023-02-21T22:26:31.259Z,96974.66
2023-02-21T22:28:58.293Z,96971.16
2023-02-21T22:31:26.114Z,96965.56
2023-02-21T22:33:54.072Z,96969.00
2023-02-21T22:36:21.123Z,96963.44
2023-02-21T22:38:48.743Z,96969.50
2023-02-21T22:41:20.894Z,96959.56
2023-02-21T22:43:50.648Z,96960.09
2023-02-21T22:46:18.222Z,96954.72
2023-02-21T22:48:45.322Z,96957.34
2023-02-21T22:51:12.993Z,96955.75
2023-02-21T22:53:41.668Z,96950.94
2023-02-21T22:56:10.239Z,96948.28
2023-02-21T22:58:37.362Z,96955.19
2023-02-21T23:01:08.116Z,96956.44
2023-02-21T23:03:35.661Z,96963.09
2023-02-21T23:06:02.669Z,96948.91
2023-02-21T23:08:29.749Z,96946.75
2023-02-21T23:10:56.739Z,96955.03
2023-02-21T23:13:24.285Z,96956.78
2023-02-21T23:15:51.562Z,96949.59
2023-02-21T23:18:21.785Z,96945.53
2023-02-21T23:20:56.119Z,96953.16
2023-02-21T23:23:27.483Z,96947.59
2023-02-21T23:25:56.561Z,96946.78
2023-02-21T23:28:23.604Z,96955.03
2023-02-21T23:30:50.687Z,96946.78
2023-02-21T23:33:23.043Z,96945.69
2023-02-21T23:35:51.168Z,96949.41
2023-02-21T23:38:22.182Z,96951.50
2023-02-21T23:40:56.345Z,96948.91
2023-02-21T23:43:25.316Z,96945.75
2023-02-21T23:45:52.903Z,96939.06
2023-02-21T23:48:19.916Z,96947.81
2023-02-21T23:50:47.335Z,96949.13
2023-02-21T23:53:19.155Z,96943.53
2023-02-21T23:55:46.725Z,96940.06
2023-02-21T23:58:15.609Z,96936.59
