createdAt,value
2017-11-15T00:00:20.551Z,7.80
2017-11-15T00:02:47.835Z,7.80
2017-11-15T00:05:14.746Z,7.80
2017-11-15T00:07:42.099Z,7.60
2017-11-15T00:10:08.988Z,7.60
2017-11-15T00:12:35.992Z,7.50
2017-11-15T00:15:02.879Z,7.40
2017-11-15T00:17:29.783Z,7.20
2017-11-15T00:19:57.590Z,7.10
2017-11-15T00:22:37.366Z,7.00
2017-11-15T00:25:04.343Z,7.00
2017-11-15T00:27:31.235Z,7.10
2017-11-15T00:29:58.235Z,7.00
2017-11-15T00:32:25.122Z,7.10
2017-11-15T00:34:52.028Z,7.20
2017-11-15T00:37:19.350Z,7.20
2017-11-15T00:39:46.334Z,7.20
2017-11-15T00:42:13.684Z,7.30
2017-11-15T00:44:40.630Z,7.30
2017-11-15T00:47:07.580Z,7.30
2017-11-15T00:49:34.890Z,7.50
2017-11-15T00:52:01.804Z,7.60
2017-11-15T00:54:29.083Z,7.70
2017-11-15T00:56:56.083Z,7.70
2017-11-15T00:59:23.023Z,7.70
2017-11-15T01:01:49.906Z,7.70
2017-11-15T01:04:16.823Z,7.70
2017-11-15T01:06:44.178Z,7.80
2017-11-15T01:09:11.533Z,7.80
2017-11-15T01:11:38.900Z,7.80
2017-11-15T01:14:06.242Z,7.90
2017-11-15T01:16:33.531Z,7.90
2017-11-15T01:19:00.551Z,7.90
2017-11-15T01:21:27.846Z,7.90
2017-11-15T01:23:54.739Z,7.90
2017-11-15T01:26:21.651Z,7.90
2017-11-15T01:28:48.631Z,7.90
2017-11-15T01:31:15.519Z,8.00
2017-11-15T01:33:42.440Z,8.00
2017-11-15T01:36:09.794Z,8.00
2017-11-15T01:38:37.114Z,7.90
2017-11-15T01:41:04.007Z,7.90
2017-11-15T01:43:30.932Z,7.90
2017-11-15T01:45:57.870Z,7.80
2017-11-15T01:48:24.759Z,7.80
2017-11-15T01:50:51.671Z,7.70
2017-11-15T01:53:18.965Z,7.40
2017-11-15T01:55:45.850Z,7.40
2017-11-15T01:58:12.779Z,7.30
2017-11-15T02:00:51.758Z,7.30
2017-11-15T02:03:19.075Z,7.40
2017-11-15T02:05:45.974Z,7.40
2017-11-15T02:08:12.879Z,7.40
2017-11-15T02:10:39.826Z,7.50
2017-11-15T02:13:06.771Z,7.30
2017-11-15T02:15:34.076Z,7.00
2017-11-15T02:18:00.966Z,7.00
2017-11-15T02:20:27.878Z,6.70
2017-11-15T02:22:54.770Z,6.60
2017-11-15T02:25:22.079Z,6.60
2017-11-15T02:27:48.975Z,6.60
2017-11-15T02:30:16.300Z,6.70
2017-11-15T02:32:43.183Z,6.70
2017-11-15T02:35:10.497Z,6.80
2017-11-15T02:37:37.388Z,6.80
2017-11-15T02:40:04.325Z,6.90
2017-11-15T02:42:31.630Z,7.00
2017-11-15T02:44:58.528Z,7.00
2017-11-15T02:47:25.850Z,7.10
2017-11-15T02:49:52.740Z,7.10
2017-11-15T02:52:19.638Z,7.00
2017-11-15T02:54:46.567Z,7.00
2017-11-15T02:57:13.451Z,6.80
2017-11-15T02:59:40.399Z,6.80
2017-11-15T03:02:07.295Z,6.80
2017-11-15T03:04:34.207Z,6.80
2017-11-15T03:07:01.542Z,6.90
2017-11-15T03:09:28.467Z,6.90
2017-11-15T03:11:55.363Z,7.00
2017-11-15T03:14:22.259Z,7.00
2017-11-15T03:16:49.178Z,6.90
2017-11-15T03:19:16.177Z,7.00
2017-11-15T03:21:43.501Z,7.20
2017-11-15T03:24:10.431Z,7.20
2017-11-15T03:26:37.426Z,7.30
2017-11-15T03:29:04.726Z,7.40
2017-11-15T03:31:31.627Z,7.40
2017-11-15T03:33:58.547Z,7.20
2017-11-15T03:36:25.439Z,7.20
2017-11-15T03:38:52.770Z,7.30
2017-11-15T03:41:20.195Z,7.30
2017-11-15T03:43:47.180Z,7.30
2017-11-15T03:46:14.550Z,7.40
2017-11-15T03:48:41.882Z,7.30
2017-11-15T03:51:09.182Z,7.30
2017-11-15T03:53:36.077Z,7.30
2017-11-15T03:56:02.994Z,7.20
2017-11-15T03:58:29.883Z,6.90
2017-11-15T04:00:57.339Z,6.70
2017-11-15T04:03:24.619Z,6.80
2017-11-15T04:05:51.510Z,6.80
2017-11-15T04:08:18.442Z,6.90
2017-11-15T04:10:45.341Z,7.00
2017-11-15T04:13:12.625Z,7.20
2017-11-15T04:15:39.626Z,7.20
2017-11-15T04:18:06.575Z,7.20
2017-11-15T04:20:33.932Z,7.20
2017-11-15T04:23:01.234Z,7.00
2017-11-15T04:25:28.183Z,7.00
2017-11-15T04:27:55.185Z,6.50
2017-11-15T04:30:22.546Z,6.00
2017-11-15T04:32:49.868Z,5.90
2017-11-15T04:35:16.845Z,5.90
2017-11-15T04:37:44.191Z,6.00
2017-11-15T04:40:11.102Z,6.00
2017-11-15T04:42:37.997Z,6.10
2017-11-15T04:45:05.319Z,6.10
2017-11-15T04:47:32.208Z,6.10
2017-11-15T04:49:59.576Z,5.80
2017-11-15T04:52:26.509Z,5.80
2017-11-15T04:54:53.822Z,5.60
2017-11-15T04:57:20.790Z,5.60
2017-11-15T04:59:47.740Z,5.50
2017-11-15T05:02:15.035Z,5.80
2017-11-15T05:04:41.919Z,5.80
2017-11-15T05:07:09.254Z,5.90
2017-11-15T05:09:36.244Z,5.90
2017-11-15T05:12:03.645Z,6.10
2017-11-15T05:14:30.584Z,6.10
2017-11-15T05:16:57.495Z,6.00
2017-11-15T05:19:24.784Z,6.00
2017-11-15T05:21:51.708Z,6.00
2017-11-15T05:24:19.043Z,6.20
2017-11-15T05:26:46.326Z,6.00
2017-11-15T05:29:13.231Z,6.00
2017-11-15T05:31:40.190Z,6.00
2017-11-15T05:34:07.592Z,6.10
2017-11-15T05:36:34.505Z,6.10
2017-11-15T05:39:01.800Z,5.90
2017-11-15T05:41:28.796Z,5.90
2017-11-15T05:43:55.731Z,5.90
2017-11-15T05:46:22.684Z,5.90
2017-11-15T05:48:49.635Z,6.00
2017-11-15T05:51:16.536Z,6.10
2017-11-15T05:53:43.447Z,6.20
2017-11-15T05:56:10.762Z,6.50
2017-11-15T05:58:37.699Z,6.40
2017-11-15T06:01:04.591Z,6.50
2017-11-15T06:03:31.923Z,6.20
2017-11-15T06:05:59.324Z,6.20
2017-11-15T06:08:26.221Z,6.10
2017-11-15T06:10:53.255Z,6.20
2017-11-15T06:13:20.545Z,6.30
2017-11-15T06:15:47.939Z,6.30
2017-11-15T06:18:14.820Z,6.30
2017-11-15T06:20:41.874Z,6.30
2017-11-15T06:23:08.855Z,6.20
2017-11-15T06:25:35.594Z,6.10
2017-11-15T06:28:02.696Z,6.00
2017-11-15T06:30:30.074Z,6.10
2017-11-15T06:32:57.397Z,6.20
2017-11-15T06:35:24.184Z,6.10
2017-11-15T06:37:51.636Z,6.30
2017-11-15T06:40:18.883Z,6.40
2017-11-15T06:42:45.837Z,6.50
2017-11-15T06:45:12.750Z,6.50
2017-11-15T06:47:39.655Z,6.60
2017-11-15T06:50:06.613Z,6.60
2017-11-15T06:52:33.508Z,6.60
2017-11-15T06:55:00.390Z,6.60
2017-11-15T06:57:27.299Z,6.60
2017-11-15T06:59:54.255Z,6.30
2017-11-15T07:02:21.147Z,5.90
2017-11-15T07:04:48.064Z,5.50
2017-11-15T07:07:15.399Z,5.40
2017-11-15T07:09:42.356Z,5.40
2017-11-15T07:12:09.704Z,5.40
2017-11-15T07:14:37.194Z,5.50
2017-11-15T07:17:04.111Z,5.50
2017-11-15T07:19:31.420Z,5.50
2017-11-15T07:21:58.406Z,5.50
2017-11-15T07:24:25.323Z,5.60
2017-11-15T07:26:52.212Z,5.70
2017-11-15T07:29:19.555Z,6.10
2017-11-15T07:31:46.911Z,6.40
2017-11-15T07:34:13.797Z,6.40
2017-11-15T07:36:40.804Z,6.50
2017-11-15T07:39:07.771Z,6.60
2017-11-15T07:41:35.088Z,6.90
2017-11-15T07:44:02.056Z,6.90
2017-11-15T07:46:29.335Z,7.00
2017-11-15T07:48:56.351Z,7.00
2017-11-15T07:51:23.240Z,7.10
2017-11-15T07:53:50.165Z,7.20
2017-11-15T07:56:17.452Z,7.30
2017-11-15T07:58:44.349Z,7.30
2017-11-15T08:01:11.700Z,7.30
2017-11-15T08:03:38.643Z,7.30
2017-11-15T08:06:05.640Z,7.30
2017-11-15T08:08:32.538Z,7.20
2017-11-15T08:10:59.529Z,7.20
2017-11-15T08:13:26.440Z,7.20
2017-11-15T08:15:53.746Z,7.40
2017-11-15T08:18:20.731Z,7.40
2017-11-15T08:20:47.678Z,7.50
2017-11-15T08:23:14.629Z,7.50
2017-11-15T08:25:41.589Z,7.50
2017-11-15T08:28:08.871Z,7.60
2017-11-15T08:30:35.788Z,7.60
2017-11-15T08:33:03.128Z,7.50
2017-11-15T08:35:30.074Z,7.50
2017-11-15T08:37:57.028Z,7.60
2017-11-15T08:40:23.979Z,7.60
2017-11-15T08:42:51.264Z,7.60
2017-11-15T08:45:18.520Z,7.60
2017-11-15T08:47:45.431Z,7.50
2017-11-15T08:50:12.730Z,7.40
2017-11-15T08:52:39.639Z,7.40
2017-11-15T08:55:06.931Z,7.50
2017-11-15T08:57:33.819Z,7.50
2017-11-15T09:00:00.731Z,7.60
2017-11-15T09:02:27.619Z,7.60
2017-11-15T09:04:54.943Z,7.60
2017-11-15T09:07:21.826Z,7.60
2017-11-15T09:09:49.115Z,7.80
2017-11-15T09:12:16.026Z,7.80
2017-11-15T09:14:43.315Z,8.10
2017-11-15T09:17:10.209Z,8.20
2017-11-15T09:19:37.159Z,8.20
2017-11-15T09:22:04.107Z,8.40
2017-11-15T09:24:31.061Z,8.50
2017-11-15T09:26:58.409Z,8.50
2017-11-15T09:29:25.323Z,8.50
2017-11-15T09:31:52.215Z,8.50
2017-11-15T09:34:19.555Z,8.50
2017-11-15T09:36:46.447Z,8.50
2017-11-15T09:39:13.366Z,8.50
2017-11-15T09:41:40.660Z,8.50
2017-11-15T09:44:07.652Z,8.50
2017-11-15T09:46:35.005Z,8.50
2017-11-15T09:49:02.360Z,8.40
2017-11-15T09:51:29.308Z,8.40
2017-11-15T09:53:56.219Z,8.40
2017-11-15T09:56:23.143Z,8.40
2017-11-15T09:58:50.144Z,8.40
2017-11-15T10:01:17.047Z,8.40
2017-11-15T10:03:44.039Z,8.30
2017-11-15T10:06:10.959Z,8.30
2017-11-15T10:08:37.872Z,8.30
2017-11-15T10:11:04.799Z,8.30
2017-11-15T10:13:31.718Z,8.40
2017-11-15T10:15:58.603Z,8.50
2017-11-15T10:18:25.519Z,8.60
2017-11-15T10:20:52.835Z,8.50
2017-11-15T10:23:19.838Z,8.50
2017-11-15T10:25:46.755Z,8.40
2017-11-15T10:28:13.671Z,8.40
2017-11-15T10:30:40.646Z,8.10
2017-11-15T10:33:07.599Z,7.90
2017-11-15T10:35:34.512Z,7.80
2017-11-15T10:38:01.491Z,7.80
2017-11-15T10:40:28.408Z,8.00
2017-11-15T10:42:55.333Z,8.00
2017-11-15T10:45:22.271Z,8.00
2017-11-15T10:47:49.280Z,8.20
2017-11-15T10:50:16.166Z,8.20
2017-11-15T10:52:43.097Z,8.10
2017-11-15T10:55:09.982Z,8.00
2017-11-15T10:57:36.959Z,8.00
2017-11-15T11:00:04.247Z,8.00
2017-11-15T11:02:31.174Z,8.00
2017-11-15T11:04:58.451Z,8.00
2017-11-15T11:07:25.339Z,8.00
2017-11-15T11:09:52.279Z,8.20
2017-11-15T11:12:19.296Z,8.30
2017-11-15T11:14:46.204Z,8.40
2017-11-15T11:17:13.496Z,8.60
2017-11-15T11:19:40.505Z,8.60
2017-11-15T11:22:07.803Z,8.80
2017-11-15T11:24:34.697Z,8.80
2017-11-15T11:27:01.636Z,8.80
2017-11-15T11:29:28.523Z,8.70
2017-11-15T11:31:55.442Z,8.70
2017-11-15T11:34:22.764Z,8.80
2017-11-15T11:36:49.663Z,8.80
2017-11-15T11:39:16.582Z,8.90
2017-11-15T11:41:43.530Z,9.00
2017-11-15T11:44:10.425Z,9.00
2017-11-15T11:46:37.423Z,9.00
2017-11-15T11:49:04.339Z,9.00
2017-11-15T11:51:31.319Z,9.00
2017-11-15T11:53:58.671Z,9.10
2017-11-15T11:56:26.095Z,9.10
2017-11-15T11:58:52.975Z,9.10
2017-11-15T12:01:19.859Z,9.10
2017-11-15T12:03:46.916Z,8.90
2017-11-15T12:06:13.804Z,8.90
2017-11-15T12:08:41.388Z,8.80
2017-11-15T12:11:08.671Z,9.10
2017-11-15T12:13:35.583Z,9.10
2017-11-15T12:16:02.867Z,9.20
2017-11-15T12:18:29.780Z,9.30
2017-11-15T12:20:56.688Z,9.30
2017-11-15T12:23:23.608Z,9.30
2017-11-15T12:25:50.491Z,9.30
2017-11-15T12:28:17.382Z,9.40
2017-11-15T12:30:44.304Z,9.40
2017-11-15T12:33:11.219Z,9.40
2017-11-15T12:35:38.135Z,9.50
2017-11-15T12:38:05.018Z,9.50
2017-11-15T12:40:31.909Z,9.60
2017-11-15T12:42:59.284Z,9.70
2017-11-15T12:45:26.167Z,9.70
2017-11-15T12:47:53.051Z,9.70
2017-11-15T12:50:20.367Z,9.80
2017-11-15T12:52:47.340Z,9.80
2017-11-15T12:55:14.666Z,9.90
2017-11-15T12:57:41.561Z,9.90
2017-11-15T13:00:08.582Z,10.00
2017-11-15T13:02:35.494Z,10.00
2017-11-15T13:05:02.428Z,10.10
2017-11-15T13:07:29.427Z,10.20
2017-11-15T13:09:56.785Z,10.10
2017-11-15T13:12:24.075Z,10.20
2017-11-15T13:14:51.023Z,10.20
2017-11-15T13:17:17.915Z,10.20
2017-11-15T13:19:44.810Z,10.40
2017-11-15T13:22:11.734Z,10.40
2017-11-15T13:24:39.112Z,10.30
2017-11-15T13:27:06.036Z,10.30
2017-11-15T13:29:33.318Z,10.50
2017-11-15T13:32:00.204Z,10.50
2017-11-15T13:34:27.209Z,10.50
2017-11-15T13:36:54.100Z,10.50
2017-11-15T13:39:21.029Z,10.50
2017-11-15T13:41:47.922Z,10.50
2017-11-15T13:44:15.255Z,10.60
2017-11-15T13:46:42.166Z,10.60
2017-11-15T13:49:09.091Z,10.60
2017-11-15T13:51:36.026Z,10.60
2017-11-15T13:54:02.916Z,10.60
2017-11-15T13:56:29.807Z,10.60
2017-11-15T13:58:57.134Z,10.80
2017-11-15T14:01:24.059Z,10.80
2017-11-15T14:03:51.027Z,10.90
2017-11-15T14:06:18.022Z,10.80
2017-11-15T14:08:45.023Z,10.90
2017-11-15T14:11:11.946Z,10.90
2017-11-15T14:13:38.843Z,10.90
2017-11-15T14:16:06.143Z,10.90
2017-11-15T14:18:33.079Z,10.90
2017-11-15T14:20:59.971Z,10.80
2017-11-15T14:23:26.857Z,10.90
2017-11-15T14:25:53.804Z,10.80
2017-11-15T14:28:20.704Z,10.80
2017-11-15T14:30:48.062Z,10.70
2017-11-15T14:33:15.410Z,10.60
2017-11-15T14:35:42.319Z,10.60
2017-11-15T14:38:09.245Z,10.50
2017-11-15T14:40:36.248Z,10.50
2017-11-15T14:43:03.204Z,10.30
2017-11-15T14:45:30.556Z,10.20
2017-11-15T14:47:57.492Z,10.20
2017-11-15T14:50:24.385Z,10.20
2017-11-15T14:52:51.333Z,10.10
2017-11-15T14:55:18.223Z,10.10
2017-11-15T14:57:45.190Z,10.20
2017-11-15T15:00:12.546Z,10.10
2017-11-15T15:02:39.899Z,10.10
2017-11-15T15:05:07.247Z,10.00
2017-11-15T15:07:34.194Z,10.00
2017-11-15T15:10:01.147Z,10.00
2017-11-15T15:12:28.030Z,9.90
2017-11-15T15:14:54.977Z,9.90
2017-11-15T15:17:21.875Z,9.80
2017-11-15T15:19:48.799Z,9.70
2017-11-15T15:22:15.779Z,9.70
2017-11-15T15:24:43.058Z,9.70
2017-11-15T15:27:10.075Z,9.70
2017-11-15T15:29:37.509Z,9.60
2017-11-15T15:32:04.398Z,9.60
2017-11-15T15:34:31.706Z,9.50
2017-11-15T15:36:58.611Z,9.50
2017-11-15T15:39:25.646Z,9.50
2017-11-15T15:41:52.983Z,9.30
2017-11-15T15:44:19.922Z,9.30
2017-11-15T15:46:46.830Z,9.20
2017-11-15T15:49:13.742Z,9.20
2017-11-15T15:51:40.628Z,9.20
2017-11-15T15:54:07.635Z,9.10
2017-11-15T15:56:34.658Z,9.10
2017-11-15T15:59:02.019Z,9.00
2017-11-15T16:01:28.944Z,9.00
2017-11-15T16:03:55.923Z,8.90
2017-11-15T16:06:23.259Z,8.70
2017-11-15T16:08:50.210Z,8.70
2017-11-15T16:11:17.156Z,8.70
2017-11-15T16:13:44.100Z,8.70
2017-11-15T16:16:11.047Z,8.70
2017-11-15T16:18:37.994Z,8.60
2017-11-15T16:21:04.942Z,8.60
2017-11-15T16:23:31.828Z,8.50
2017-11-15T16:25:58.743Z,8.40
2017-11-15T16:28:26.135Z,8.30
2017-11-15T16:30:53.134Z,8.30
2017-11-15T16:33:20.018Z,8.20
2017-11-15T16:35:46.970Z,8.00
2017-11-15T16:38:13.882Z,7.90
2017-11-15T16:40:41.229Z,7.90
2017-11-15T16:43:08.134Z,7.90
2017-11-15T16:45:35.146Z,7.80
2017-11-15T16:48:02.583Z,7.80
2017-11-15T16:50:29.479Z,7.70
2017-11-15T16:52:56.372Z,7.70
2017-11-15T16:55:23.699Z,7.70
2017-11-15T16:57:50.619Z,7.70
2017-11-15T17:00:17.534Z,7.70
2017-11-15T17:02:44.819Z,7.60
2017-11-15T17:05:11.818Z,7.70
2017-11-15T17:07:38.751Z,7.50
2017-11-15T17:10:05.675Z,7.50
2017-11-15T17:12:32.655Z,7.40
2017-11-15T17:14:59.608Z,7.50
2017-11-15T17:17:26.582Z,7.40
2017-11-15T17:19:53.490Z,7.30
2017-11-15T17:22:20.379Z,7.30
2017-11-15T17:24:47.391Z,7.30
2017-11-15T17:27:14.281Z,7.40
2017-11-15T17:29:41.203Z,7.40
2017-11-15T17:32:08.537Z,7.10
2017-11-15T17:34:35.479Z,7.10
2017-11-15T17:37:02.388Z,7.10
2017-11-15T17:39:29.287Z,6.90
2017-11-15T17:41:56.598Z,6.90
2017-11-15T17:44:23.573Z,6.90
2017-11-15T17:46:50.475Z,6.90
2017-11-15T17:49:17.385Z,6.90
2017-11-15T17:51:44.666Z,7.00
2017-11-15T17:54:11.666Z,7.00
2017-11-15T17:56:38.652Z,6.90
2017-11-15T17:59:05.546Z,6.90
2017-11-15T18:01:32.440Z,6.80
2017-11-15T18:03:59.455Z,6.80
2017-11-15T18:06:26.406Z,6.80
2017-11-15T18:08:53.347Z,6.90
2017-11-15T18:11:20.281Z,6.80
2017-11-15T18:13:47.251Z,6.70
2017-11-15T18:16:14.598Z,6.80
2017-11-15T18:18:41.956Z,6.70
2017-11-15T18:21:09.306Z,6.60
2017-11-15T18:23:36.263Z,6.50
2017-11-15T18:26:03.654Z,6.50
2017-11-15T18:28:30.566Z,6.40
2017-11-15T18:30:57.855Z,6.60
2017-11-15T18:33:24.766Z,6.60
2017-11-15T18:35:52.074Z,6.40
2017-11-15T18:38:19.188Z,6.50
2017-11-15T18:40:46.101Z,6.40
2017-11-15T18:43:13.019Z,6.30
2017-11-15T18:45:39.994Z,6.20
2017-11-15T18:48:06.947Z,6.20
2017-11-15T18:50:33.843Z,6.30
2017-11-15T18:53:00.746Z,6.20
2017-11-15T18:55:28.027Z,6.20
2017-11-15T18:57:54.946Z,6.10
2017-11-15T19:00:22.298Z,6.10
2017-11-15T19:02:49.696Z,6.10
2017-11-15T19:05:16.631Z,6.10
2017-11-15T19:07:43.586Z,6.10
2017-11-15T19:10:10.496Z,6.10
2017-11-15T19:12:38.196Z,6.00
2017-11-15T19:15:05.084Z,6.10
2017-11-15T19:17:32.046Z,6.00
2017-11-15T19:19:59.327Z,6.10
2017-11-15T19:22:26.223Z,6.10
2017-11-15T19:24:53.143Z,6.20
2017-11-15T19:27:20.142Z,6.20
2017-11-15T19:29:47.470Z,6.30
2017-11-15T19:32:14.467Z,6.30
2017-11-15T19:34:41.366Z,6.30
2017-11-15T19:37:08.334Z,6.30
2017-11-15T19:39:35.322Z,6.30
2017-11-15T19:42:02.208Z,6.30
2017-11-15T19:44:29.170Z,6.40
2017-11-15T19:46:56.522Z,6.40
2017-11-15T19:49:23.407Z,6.40
2017-11-15T19:51:50.327Z,6.40
2017-11-15T19:54:17.686Z,6.40
2017-11-15T19:56:44.999Z,6.50
2017-11-15T19:59:11.978Z,6.40
2017-11-15T20:01:38.943Z,6.50
2017-11-15T20:04:06.235Z,6.60
2017-11-15T20:06:33.218Z,6.60
2017-11-15T20:09:00.150Z,6.70
2017-11-15T20:11:27.138Z,6.80
2017-11-15T20:13:54.724Z,6.80
2017-11-15T20:16:21.747Z,6.80
2017-11-15T20:18:49.093Z,6.80
2017-11-15T20:21:16.435Z,6.80
2017-11-15T20:23:43.402Z,6.80
2017-11-15T20:26:10.686Z,6.90
2017-11-15T20:28:37.589Z,6.90
2017-11-15T20:31:04.535Z,6.90
2017-11-15T20:33:31.430Z,7.00
2017-11-15T20:35:58.332Z,6.90
2017-11-15T20:38:25.659Z,7.00
2017-11-15T20:40:52.623Z,7.10
2017-11-15T20:43:19.987Z,7.10
2017-11-15T20:45:47.344Z,7.20
2017-11-15T20:48:14.647Z,7.10
2017-11-15T20:50:41.639Z,7.20
2017-11-15T20:53:08.566Z,7.10
2017-11-15T20:55:35.457Z,7.30
2017-11-15T20:58:02.378Z,7.30
2017-11-15T21:00:29.673Z,7.30
2017-11-15T21:03:00.949Z,7.30
2017-11-15T21:05:48.790Z,7.30
2017-11-15T21:08:18.572Z,7.40
2017-11-15T21:10:49.236Z,7.30
2017-11-15T21:13:33.001Z,7.30
2017-11-15T21:16:12.087Z,7.40
2017-11-15T21:18:44.641Z,7.40
2017-11-15T21:21:17.022Z,7.40
2017-11-15T21:23:54.970Z,7.50
2017-11-15T21:26:21.953Z,7.60
2017-11-15T21:31:35.058Z,7.70
2017-11-15T21:34:03.237Z,7.70
2017-11-15T21:36:30.986Z,7.80
2017-11-15T21:39:10.814Z,7.80
2017-11-15T21:41:42.440Z,7.90
2017-11-15T21:44:09.836Z,7.90
2017-11-15T21:52:17.779Z,8.00
2017-11-15T21:57:44.843Z,8.10
2017-11-15T22:00:12.793Z,8.10
2017-11-15T22:02:42.911Z,8.10
2017-11-15T22:05:24.197Z,8.20
2017-11-15T22:07:51.563Z,8.10
2017-11-15T22:10:21.883Z,8.10
2017-11-15T22:13:01.037Z,8.10
2017-11-15T22:15:29.341Z,8.20
2017-11-15T22:18:00.717Z,8.10
2017-11-15T22:20:40.227Z,8.10
2017-11-15T22:23:19.716Z,8.10
2017-11-15T22:25:51.918Z,8.10
2017-11-15T22:28:24.875Z,8.10
2017-11-15T22:31:06.331Z,8.20
2017-11-15T22:33:46.720Z,8.20
2017-11-15T23:09:46.924Z,8.20
2017-11-15T23:12:19.946Z,7.00
2017-11-15T23:14:51.226Z,7.20
2017-11-15T23:17:21.860Z,7.70
2017-11-15T23:19:52.085Z,7.70
2017-11-15T23:22:21.268Z,7.80
2017-11-15T23:24:49.966Z,8.00
2017-11-15T23:27:20.396Z,8.00
2017-11-15T23:30:02.256Z,8.10
2017-11-15T23:32:36.078Z,8.10
2017-11-15T23:35:26.423Z,8.10
2017-11-15T23:37:55.798Z,8.10
2017-11-15T23:40:40.217Z,8.20
2017-11-15T23:43:12.474Z,8.20
2017-11-15T23:45:51.302Z,8.20
2017-11-15T23:48:31.876Z,8.20
2017-11-15T23:51:22.875Z,8.30
2017-11-15T23:54:08.430Z,8.30
2017-11-15T23:56:47.627Z,8.20
2017-11-15T23:59:27.495Z,8.20
