createdAt,value
2022-10-06T00:01:06.503Z,96445.66
2022-10-06T00:03:35.631Z,96449.28
2022-10-06T00:06:06.046Z,96451.47
2022-10-06T00:08:35.219Z,96458.78
2022-10-06T00:11:03.755Z,96447.69
2022-10-06T00:13:32.417Z,96456.50
2022-10-06T00:16:02.156Z,96459.47
2022-10-06T00:18:30.861Z,96463.47
2022-10-06T00:21:04.445Z,96459.72
2022-10-06T00:23:32.470Z,96455.00
2022-10-06T00:26:00.482Z,96458.97
2022-10-06T00:28:28.875Z,96455.41
2022-10-06T00:31:02.861Z,96471.97
2022-10-06T00:33:30.669Z,96468.66
2022-10-06T00:36:01.117Z,96465.34
2022-10-06T00:38:29.857Z,96468.34
2022-10-06T00:40:58.658Z,96460.59
2022-10-06T00:43:47.447Z,96465.41
2022-10-06T00:46:21.887Z,96467.38
2022-10-06T00:48:54.672Z,96460.94
2022-10-06T00:51:24.662Z,96467.38
2022-10-06T00:53:52.569Z,96469.75
2022-10-06T00:56:20.361Z,96473.03
2022-10-06T00:58:49.902Z,96471.38
2022-10-06T01:01:18.397Z,96475.03
2022-10-06T01:03:49.847Z,96477.03
2022-10-06T01:06:17.871Z,96477.84
2022-10-06T01:08:46.984Z,96473.38
2022-10-06T01:11:15.137Z,96474.03
2022-10-06T01:13:45.395Z,96478.31
2022-10-06T01:16:19.609Z,96476.97
2022-10-06T01:18:49.489Z,96476.00
2022-10-06T01:21:24.399Z,96479.56
2022-10-06T01:23:53.656Z,96484.19
2022-10-06T01:26:24.364Z,96484.50
2022-10-06T01:28:52.518Z,96490.44
2022-10-06T01:31:21.287Z,96484.38
2022-10-06T01:33:52.908Z,96491.50
2022-10-06T01:36:21.687Z,96495.00
2022-10-06T01:38:53.295Z,96488.28
2022-10-06T01:41:22.547Z,96497.22
2022-10-06T01:43:51.434Z,96495.63
2022-10-06T01:46:19.189Z,96500.25
2022-10-06T01:48:47.462Z,96497.91
2022-10-06T01:51:17.940Z,96501.88
2022-10-06T01:53:46.006Z,96493.13
2022-10-06T01:56:15.408Z,96499.88
2022-10-06T01:58:43.669Z,96498.59
2022-10-06T02:01:12.553Z,96494.78
2022-10-06T02:03:41.187Z,96502.91
2022-10-06T02:06:11.081Z,96505.91
2022-10-06T02:08:39.208Z,96501.25
2022-10-06T02:11:10.085Z,96502.38
2022-10-06T02:13:43.089Z,96492.63
2022-10-06T02:16:13.781Z,96489.84
2022-10-06T02:18:42.765Z,96499.22
2022-10-06T02:21:16.046Z,96492.91
2022-10-06T02:23:43.818Z,96491.94
2022-10-06T02:26:12.762Z,96495.19
2022-10-06T02:28:40.639Z,96495.63
2022-10-06T02:31:13.732Z,96501.03
2022-10-06T02:33:42.762Z,96498.94
2022-10-06T02:36:13.762Z,96496.91
2022-10-06T02:38:41.770Z,96513.75
2022-10-06T02:41:11.049Z,96505.03
2022-10-06T02:43:39.766Z,96507.59
2022-10-06T02:46:10.438Z,96512.03
2022-10-06T02:48:41.834Z,96510.63
2022-10-06T02:51:12.923Z,96512.28
2022-10-06T02:53:40.939Z,96516.94
2022-10-06T02:56:10.825Z,96516.94
2022-10-06T02:58:39.899Z,96528.03
2022-10-06T03:01:13.184Z,96533.81
2022-10-06T03:03:42.866Z,96532.00
2022-10-06T03:06:22.662Z,96531.16
2022-10-06T03:08:58.516Z,96544.03
2022-10-06T03:11:29.707Z,96552.75
2022-10-06T03:13:58.062Z,96545.00
2022-10-06T03:16:27.633Z,96552.06
2022-10-06T03:18:57.725Z,96550.22
2022-10-06T03:21:28.253Z,96557.81
2022-10-06T03:23:57.697Z,96557.28
2022-10-06T03:26:30.657Z,96561.56
2022-10-06T03:29:00.173Z,96557.22
2022-10-06T03:31:29.029Z,96567.44
2022-10-06T03:33:59.287Z,96561.66
2022-10-06T03:36:32.392Z,96568.78
2022-10-06T03:39:02.858Z,96569.00
2022-10-06T03:41:33.722Z,96570.19
2022-10-06T03:44:02.512Z,96579.41
2022-10-06T03:46:34.766Z,96575.66
2022-10-06T03:49:06.458Z,96577.13
2022-10-06T03:51:35.934Z,96575.78
2022-10-06T03:54:04.587Z,96576.94
2022-10-06T03:56:36.678Z,96579.88
2022-10-06T03:59:07.429Z,96568.16
2022-10-06T04:01:37.538Z,96579.66
2022-10-06T04:04:10.406Z,96575.66
2022-10-06T04:06:40.285Z,96582.44
2022-10-06T04:09:15.241Z,96580.25
2022-10-06T04:11:46.190Z,96584.22
2022-10-06T04:14:15.876Z,96593.94
2022-10-06T04:16:45.958Z,96590.81
2022-10-06T04:19:18.720Z,96590.75
2022-10-06T04:21:50.658Z,96601.81
2022-10-06T04:24:22.047Z,96606.28
2022-10-06T04:26:51.175Z,96615.03
2022-10-06T04:29:20.514Z,96609.13
2022-10-06T04:31:53.698Z,96611.41
2022-10-06T04:34:28.101Z,96612.88
2022-10-06T04:36:56.473Z,96616.69
2022-10-06T04:39:24.163Z,96617.31
2022-10-06T04:41:51.823Z,96622.03
2022-10-06T04:44:24.154Z,96625.09
2022-10-06T04:46:54.009Z,96618.19
2022-10-06T04:49:22.056Z,96618.69
2022-10-06T04:51:54.739Z,96624.16
2022-10-06T04:54:22.899Z,96627.78
2022-10-06T04:56:56.654Z,96629.59
2022-10-06T04:59:45.846Z,96639.59
2022-10-06T05:02:16.434Z,96631.22
2022-10-06T05:04:46.067Z,96645.44
2022-10-06T05:07:17.247Z,96645.28
2022-10-06T05:09:45.647Z,96651.94
2022-10-06T05:12:13.544Z,96647.63
2022-10-06T05:14:41.548Z,96646.28
2022-10-06T05:17:10.003Z,96661.13
2022-10-06T05:19:38.966Z,96651.84
2022-10-06T05:22:08.166Z,96665.31
2022-10-06T05:24:37.831Z,96663.75
2022-10-06T05:27:07.078Z,96661.97
2022-10-06T05:29:36.248Z,96675.34
2022-10-06T05:32:06.626Z,96674.09
2022-10-06T05:34:35.644Z,96675.75
2022-10-06T05:37:04.009Z,96683.66
2022-10-06T05:39:31.656Z,96689.28
2022-10-06T05:42:01.335Z,96685.69
2022-10-06T05:44:28.982Z,96690.38
2022-10-06T05:47:00.982Z,96688.13
2022-10-06T05:49:29.418Z,96696.59
2022-10-06T05:52:01.109Z,96695.13
2022-10-06T05:54:31.706Z,96709.38
2022-10-06T05:57:01.037Z,96709.72
2022-10-06T05:59:30.249Z,96717.31
2022-10-06T06:02:00.600Z,96711.72
2022-10-06T06:04:43.458Z,96711.38
2022-10-06T06:07:11.558Z,96712.22
2022-10-06T06:09:41.201Z,96720.31
2022-10-06T06:12:10.589Z,96723.16
2022-10-06T06:15:11.922Z,96729.72
2022-10-06T06:17:48.134Z,96723.59
2022-10-06T06:20:15.799Z,96733.97
2022-10-06T06:22:43.477Z,96740.69
2022-10-06T06:25:12.902Z,96742.78
2022-10-06T06:27:43.355Z,96736.16
2022-10-06T06:30:12.427Z,96742.72
2022-10-06T06:32:41.638Z,96749.13
2022-10-06T06:35:10.381Z,96745.53
2022-10-06T06:37:38.388Z,96749.41
2022-10-06T06:40:07.665Z,96754.94
2022-10-06T06:42:38.945Z,96756.31
2022-10-06T06:45:36.718Z,96762.50
2022-10-06T06:48:24.277Z,96768.88
2022-10-06T06:50:59.250Z,96762.19
2022-10-06T06:53:30.761Z,96769.00
2022-10-06T06:56:01.083Z,96770.50
2022-10-06T06:58:33.032Z,96769.94
2022-10-06T07:01:12.077Z,96768.13
2022-10-06T07:03:58.341Z,96777.34
2022-10-06T07:06:30.244Z,96774.69
2022-10-06T07:09:01.673Z,96776.56
2022-10-06T07:11:32.796Z,96778.47
2022-10-06T07:14:03.890Z,96781.16
2022-10-06T07:16:51.880Z,96790.97
2022-10-06T07:19:39.608Z,96788.13
2022-10-06T07:22:33.195Z,96793.38
2022-10-06T07:25:08.579Z,96796.50
2022-10-06T07:27:43.053Z,96803.53
2022-10-06T07:30:19.088Z,96797.06
2022-10-06T07:32:52.876Z,96807.44
2022-10-06T07:35:23.930Z,96814.06
2022-10-06T07:37:54.094Z,96807.13
2022-10-06T07:40:24.034Z,96811.59
2022-10-06T07:42:52.824Z,96812.84
2022-10-06T07:45:52.829Z,96819.06
2022-10-06T07:48:30.637Z,96820.59
2022-10-06T07:51:01.027Z,96821.25
2022-10-06T07:53:37.895Z,96829.41
2022-10-06T07:56:21.257Z,96821.28
2022-10-06T07:58:52.921Z,96826.06
2022-10-06T08:01:21.532Z,96820.25
2022-10-06T08:03:52.147Z,96828.50
2022-10-06T08:06:20.052Z,96830.91
2022-10-06T08:08:52.874Z,96828.28
2022-10-06T08:11:22.719Z,96828.31
2022-10-06T08:13:52.365Z,96839.38
2022-10-06T08:16:22.759Z,96826.47
2022-10-06T08:18:54.780Z,96839.63
2022-10-06T08:21:24.722Z,96836.56
2022-10-06T08:23:54.270Z,96829.56
2022-10-06T08:26:23.250Z,96843.13
2022-10-06T08:28:52.854Z,96840.19
2022-10-06T08:31:23.407Z,96844.34
2022-10-06T08:33:56.418Z,96848.06
2022-10-06T08:36:30.996Z,96848.56
2022-10-06T08:39:00.770Z,96842.78
2022-10-06T08:41:34.199Z,96841.22
2022-10-06T08:44:06.537Z,96848.41
2022-10-06T08:46:41.368Z,96847.00
2022-10-06T08:49:18.392Z,96851.06
2022-10-06T08:51:54.690Z,96849.00
2022-10-06T08:54:30.118Z,96849.22
2022-10-06T08:57:06.551Z,96843.09
2022-10-06T08:59:36.257Z,96850.38
2022-10-06T09:02:15.242Z,96843.59
2022-10-06T09:04:44.261Z,96842.00
2022-10-06T09:07:17.079Z,96849.28
2022-10-06T09:09:58.459Z,96849.16
2022-10-06T09:12:33.821Z,96854.41
2022-10-06T09:15:21.133Z,96849.25
2022-10-06T09:17:57.328Z,96844.16
2022-10-06T09:20:33.622Z,96840.31
2022-10-06T09:23:03.178Z,96846.56
2022-10-06T09:25:31.766Z,96853.19
2022-10-06T09:28:03.189Z,96852.31
2022-10-06T09:30:31.114Z,96852.56
2022-10-06T09:33:01.027Z,96860.31
2022-10-06T09:35:32.255Z,96851.53
2022-10-06T09:38:08.296Z,96854.56
2022-10-06T09:40:42.013Z,96868.28
2022-10-06T09:43:21.277Z,96849.44
2022-10-06T09:45:51.489Z,96858.44
2022-10-06T09:48:24.973Z,96855.16
2022-10-06T09:51:13.883Z,96860.31
2022-10-06T09:53:41.900Z,96848.84
2022-10-06T09:56:15.288Z,96856.41
2022-10-06T09:58:56.402Z,96852.81
2022-10-06T10:01:27.303Z,96853.75
2022-10-06T10:04:20.982Z,96846.84
2022-10-06T10:06:50.411Z,96848.00
2022-10-06T10:09:27.445Z,96858.44
2022-10-06T10:12:26.794Z,96855.38
2022-10-06T10:14:57.867Z,96850.00
2022-10-06T10:17:37.471Z,96852.25
2022-10-06T10:20:20.534Z,96851.31
2022-10-06T10:22:49.934Z,96858.66
2022-10-06T10:25:36.887Z,96856.31
2022-10-06T10:28:17.488Z,96859.91
2022-10-06T10:30:53.989Z,96853.16
2022-10-06T10:33:29.695Z,96856.16
2022-10-06T10:36:00.559Z,96858.44
2022-10-06T10:38:29.592Z,96857.75
2022-10-06T10:41:05.371Z,96847.59
2022-10-06T10:43:35.975Z,96853.22
2022-10-06T10:46:06.866Z,96848.53
2022-10-06T10:48:40.059Z,96845.91
2022-10-06T10:51:13.948Z,96855.97
2022-10-06T10:53:50.680Z,96862.44
2022-10-06T10:56:22.633Z,96855.81
2022-10-06T10:58:55.099Z,96853.41
2022-10-06T11:01:30.929Z,96856.28
2022-10-06T11:04:00.858Z,96852.41
2022-10-06T11:06:47.927Z,96860.16
2022-10-06T11:09:19.563Z,96858.28
2022-10-06T11:11:59.738Z,96862.47
2022-10-06T11:14:44.256Z,96850.97
2022-10-06T11:17:25.025Z,96855.72
2022-10-06T11:19:58.788Z,96847.78
2022-10-06T11:22:35.611Z,96846.94
2022-10-06T11:25:19.724Z,96847.03
2022-10-06T11:27:57.286Z,96845.44
2022-10-06T11:30:26.825Z,96846.19
2022-10-06T11:33:04.591Z,96852.25
2022-10-06T11:35:36.202Z,96848.88
2022-10-06T11:38:11.808Z,96841.78
2022-10-06T11:41:02.668Z,96842.22
2022-10-06T11:43:38.019Z,96839.91
2022-10-06T11:46:16.798Z,96847.44
2022-10-06T11:48:44.514Z,96844.03
2022-10-06T11:51:32.619Z,96847.66
2022-10-06T11:54:00.531Z,96840.31
2022-10-06T11:56:47.890Z,96840.03
2022-10-06T11:59:27.297Z,96830.00
2022-10-06T12:02:04.212Z,96832.81
2022-10-06T12:04:32.112Z,96833.38
2022-10-06T12:07:05.200Z,96827.06
2022-10-06T12:09:53.829Z,96834.97
2022-10-06T12:13:05.313Z,96842.03
2022-10-06T12:19:08.813Z,96830.44
2022-10-06T12:21:45.884Z,96815.25
2022-10-06T12:24:35.632Z,96812.28
2022-10-06T12:27:28.162Z,96811.78
2022-10-06T12:30:04.055Z,96813.09
2022-10-06T12:32:46.488Z,96801.69
2022-10-06T12:35:24.580Z,96801.88
2022-10-06T12:37:54.618Z,96801.59
2022-10-06T12:40:55.336Z,96797.13
2022-10-06T12:43:54.850Z,96792.81
2022-10-06T12:46:30.586Z,96802.75
2022-10-06T12:49:17.046Z,96793.88
2022-10-06T12:51:46.875Z,96796.81
2022-10-06T12:54:20.368Z,96786.44
2022-10-06T12:56:59.677Z,96790.53
2022-10-06T12:59:29.253Z,96786.22
2022-10-06T13:02:01.077Z,96780.09
2022-10-06T13:04:41.091Z,96789.22
2022-10-06T13:07:18.519Z,96787.13
2022-10-06T13:09:48.314Z,96783.84
2022-10-06T13:12:28.286Z,96777.88
2022-10-06T13:15:19.691Z,96780.34
2022-10-06T13:17:53.296Z,96778.34
2022-10-06T13:20:26.888Z,96779.88
2022-10-06T13:23:00.884Z,96780.91
2022-10-06T13:25:36.178Z,96778.22
2022-10-06T13:28:04.288Z,96777.16
2022-10-06T13:30:37.671Z,96769.69
2022-10-06T13:33:09.718Z,96771.31
2022-10-06T13:35:38.299Z,96778.81
2022-10-06T13:38:06.420Z,96773.91
2022-10-06T13:40:50.385Z,96779.53
2022-10-06T13:43:20.228Z,96782.78
2022-10-06T13:45:49.719Z,96783.59
2022-10-06T13:48:21.963Z,96777.50
2022-10-06T13:50:53.377Z,96780.44
2022-10-06T13:53:31.058Z,96778.91
2022-10-06T13:55:59.767Z,96779.38
2022-10-06T13:58:29.960Z,96783.69
2022-10-06T14:01:00.734Z,96776.22
2022-10-06T14:06:10.090Z,96778.03
2022-10-06T14:08:38.482Z,96773.44
2022-10-06T14:11:08.822Z,96772.63
2022-10-06T14:13:45.366Z,96776.97
2022-10-06T14:16:21.939Z,96772.56
2022-10-06T14:18:57.105Z,96766.16
2022-10-06T14:21:33.972Z,96765.09
2022-10-06T14:24:06.130Z,96770.69
2022-10-06T14:26:37.699Z,96772.44
2022-10-06T14:29:05.507Z,96768.94
2022-10-06T14:31:34.289Z,96770.63
2022-10-06T14:34:04.907Z,96770.94
2022-10-06T14:36:34.970Z,96766.56
2022-10-06T14:39:04.222Z,96767.69
2022-10-06T14:41:32.750Z,96774.75
2022-10-06T14:44:02.625Z,96772.72
2022-10-06T14:46:31.228Z,96773.78
2022-10-06T14:48:59.990Z,96776.22
2022-10-06T14:51:31.054Z,96765.69
2022-10-06T14:54:03.404Z,96762.19
2022-10-06T14:56:34.339Z,96767.38
2022-10-06T14:59:04.361Z,96755.06
2022-10-06T15:01:33.580Z,96758.16
2022-10-06T15:04:03.083Z,96759.09
2022-10-06T15:06:50.210Z,96752.88
2022-10-06T15:09:17.931Z,96752.50
2022-10-06T15:11:45.733Z,96749.16
2022-10-06T15:14:13.764Z,96750.91
2022-10-06T15:16:43.696Z,96749.84
2022-10-06T15:19:11.957Z,96749.56
2022-10-06T15:21:45.577Z,96748.47
2022-10-06T15:24:15.051Z,96743.88
2022-10-06T15:27:01.138Z,96747.34
2022-10-06T15:29:29.042Z,96746.03
2022-10-06T15:31:58.885Z,96747.38
2022-10-06T15:34:28.207Z,96743.38
2022-10-06T15:36:58.594Z,96753.59
2022-10-06T15:39:28.189Z,96748.97
2022-10-06T15:41:56.562Z,96748.94
2022-10-06T15:44:24.277Z,96744.19
2022-10-06T15:46:53.763Z,96745.41
2022-10-06T15:49:23.280Z,96751.31
2022-10-06T15:51:54.404Z,96751.03
2022-10-06T15:54:25.011Z,96751.34
2022-10-06T15:56:55.052Z,96746.28
2022-10-06T15:59:24.691Z,96749.72
2022-10-06T16:01:56.337Z,96753.09
2022-10-06T16:04:31.739Z,96756.88
2022-10-06T16:07:00.534Z,96750.13
2022-10-06T16:09:31.775Z,96747.03
2022-10-06T16:12:02.211Z,96755.19
2022-10-06T16:14:30.206Z,96757.16
2022-10-06T16:17:01.981Z,96753.38
2022-10-06T16:19:32.082Z,96755.00
2022-10-06T16:22:01.829Z,96755.91
2022-10-06T16:24:31.272Z,96759.72
2022-10-06T16:27:00.364Z,96765.81
2022-10-06T16:29:29.185Z,96770.81
2022-10-06T16:31:58.159Z,96770.69
2022-10-06T16:34:26.346Z,96772.78
2022-10-06T16:36:54.667Z,96767.06
2022-10-06T16:39:23.245Z,96773.22
2022-10-06T16:41:54.273Z,96777.69
2022-10-06T16:44:21.948Z,96776.25
2022-10-06T16:46:50.058Z,96770.25
2022-10-06T16:49:17.974Z,96764.91
2022-10-06T16:51:46.735Z,96771.84
2022-10-06T16:54:17.430Z,96774.69
2022-10-06T16:56:47.064Z,96779.94
2022-10-06T16:59:18.449Z,96776.22
2022-10-06T17:01:46.753Z,96774.72
2022-10-06T17:04:16.625Z,96771.22
2022-10-06T17:06:45.962Z,96776.84
2022-10-06T17:09:15.644Z,96785.81
2022-10-06T17:11:45.621Z,96785.34
2022-10-06T17:14:13.976Z,96786.03
2022-10-06T17:16:45.157Z,96788.19
2022-10-06T17:19:15.109Z,96792.84
2022-10-06T17:21:49.676Z,96784.19
2022-10-06T17:24:20.081Z,96788.69
2022-10-06T17:26:49.601Z,96792.28
2022-10-06T17:29:21.064Z,96786.50
2022-10-06T17:31:53.269Z,96793.25
2022-10-06T17:34:22.885Z,96794.38
2022-10-06T17:36:52.617Z,96791.84
2022-10-06T17:39:23.046Z,96803.25
2022-10-06T17:41:52.492Z,96809.38
2022-10-06T17:44:23.488Z,96803.16
2022-10-06T17:46:55.324Z,96809.22
2022-10-06T17:49:24.786Z,96798.06
2022-10-06T17:51:53.736Z,96799.47
2022-10-06T17:54:24.250Z,96802.69
2022-10-06T17:56:54.129Z,96798.75
2022-10-06T17:59:24.531Z,96807.03
2022-10-06T18:01:56.187Z,96809.97
2022-10-06T18:04:24.559Z,96810.63
2022-10-06T18:06:53.993Z,96808.53
2022-10-06T18:09:22.833Z,96804.75
2022-10-06T18:11:54.865Z,96802.19
2022-10-06T18:14:24.960Z,96806.59
2022-10-06T18:16:56.792Z,96800.41
2022-10-06T18:19:26.962Z,96805.25
2022-10-06T18:21:56.461Z,96808.81
2022-10-06T18:24:27.293Z,96801.84
2022-10-06T18:26:57.133Z,96810.81
2022-10-06T18:29:28.019Z,96807.09
2022-10-06T18:32:15.034Z,96812.81
2022-10-06T18:37:33.066Z,96805.00
2022-10-06T18:40:02.426Z,96797.41
2022-10-06T18:42:30.144Z,96807.03
2022-10-06T18:45:15.839Z,96798.72
2022-10-06T18:48:02.349Z,96799.16
2022-10-06T18:50:31.005Z,96807.78
2022-10-06T18:52:58.854Z,96806.31
2022-10-06T18:55:29.648Z,96807.50
2022-10-06T18:57:57.342Z,96795.56
2022-10-06T19:00:25.843Z,96806.56
2022-10-06T19:02:55.402Z,96809.75
2022-10-06T19:05:24.337Z,96805.38
2022-10-06T19:07:53.649Z,96799.53
2022-10-06T19:10:21.737Z,96805.41
2022-10-06T19:12:49.575Z,96808.78
2022-10-06T19:15:20.814Z,96807.50
2022-10-06T19:17:49.661Z,96800.22
2022-10-06T19:20:19.278Z,96814.84
2022-10-06T19:22:47.331Z,96802.94
2022-10-06T19:25:18.416Z,96806.16
2022-10-06T19:27:46.171Z,96806.31
2022-10-06T19:30:14.469Z,96812.63
2022-10-06T19:32:42.303Z,96807.66
2022-10-06T19:35:10.973Z,96804.72
2022-10-06T19:37:40.973Z,96802.41
2022-10-06T19:40:11.223Z,96807.41
2022-10-06T19:42:51.009Z,96802.47
2022-10-06T19:45:20.986Z,96801.19
2022-10-06T19:47:48.854Z,96803.16
2022-10-06T19:50:17.874Z,96799.41
2022-10-06T19:52:46.967Z,96801.41
2022-10-06T19:55:15.311Z,96800.09
2022-10-06T19:57:43.522Z,96794.31
2022-10-06T20:00:12.725Z,96807.78
2022-10-06T20:02:42.798Z,96798.66
2022-10-06T20:05:11.578Z,96805.97
2022-10-06T20:07:39.334Z,96802.69
2022-10-06T20:10:08.845Z,96795.69
2022-10-06T20:12:38.259Z,96805.03
2022-10-06T20:15:07.224Z,96803.72
2022-10-06T20:17:35.281Z,96799.09
2022-10-06T20:20:04.615Z,96804.09
2022-10-06T20:22:32.570Z,96804.44
2022-10-06T20:25:01.860Z,96803.81
2022-10-06T20:27:30.998Z,96798.00
2022-10-06T20:29:59.058Z,96793.88
2022-10-06T20:32:27.329Z,96806.47
2022-10-06T20:34:55.640Z,96808.78
2022-10-06T20:37:23.363Z,96799.53
2022-10-06T20:40:08.986Z,96791.09
2022-10-06T20:42:38.022Z,96791.44
2022-10-06T20:45:07.062Z,96804.03
2022-10-06T20:47:34.741Z,96790.13
2022-10-06T20:50:02.436Z,96793.28
2022-10-06T20:52:31.581Z,96794.09
2022-10-06T20:54:59.281Z,96795.28
2022-10-06T20:57:32.889Z,96792.97
2022-10-06T21:00:03.180Z,96788.69
2022-10-06T21:02:32.079Z,96799.59
2022-10-06T21:05:02.524Z,96791.00
2022-10-06T21:07:30.351Z,96793.00
2022-10-06T21:09:58.603Z,96783.22
2022-10-06T21:12:26.947Z,96793.81
2022-10-06T21:14:56.991Z,96786.06
2022-10-06T21:17:26.175Z,96788.53
2022-10-06T21:19:54.029Z,96786.06
2022-10-06T21:22:21.884Z,96790.72
2022-10-06T21:24:49.698Z,96785.75
2022-10-06T21:27:18.428Z,96780.78
2022-10-06T21:29:46.353Z,96774.16
2022-10-06T21:32:14.515Z,96776.16
2022-10-06T21:34:43.688Z,96767.56
2022-10-06T21:37:13.704Z,96773.84
2022-10-06T21:39:42.225Z,96766.75
2022-10-06T21:42:10.111Z,96767.56
2022-10-06T21:44:37.928Z,96762.63
2022-10-06T21:47:06.233Z,96763.94
2022-10-06T21:49:34.108Z,96763.28
2022-10-06T21:52:05.511Z,96754.69
2022-10-06T21:54:33.392Z,96752.53
2022-10-06T21:57:01.287Z,96754.06
2022-10-06T21:59:29.123Z,96746.44
2022-10-06T22:01:57.706Z,96750.59
2022-10-06T22:04:25.571Z,96750.75
2022-10-06T22:06:53.820Z,96756.53
2022-10-06T22:09:23.078Z,96751.25
2022-10-06T22:11:51.331Z,96740.53
2022-10-06T22:14:21.060Z,96746.13
2022-10-06T22:16:49.956Z,96748.78
2022-10-06T22:19:18.599Z,96745.47
2022-10-06T22:21:49.257Z,96743.16
2022-10-06T22:24:19.152Z,96750.41
2022-10-06T22:26:50.686Z,96741.00
2022-10-06T22:29:20.554Z,96738.19
2022-10-06T22:31:49.273Z,96735.53
2022-10-06T22:34:19.502Z,96731.25
2022-10-06T22:36:47.989Z,96736.88
2022-10-06T22:39:16.051Z,96728.28
2022-10-06T22:41:44.134Z,96721.47
2022-10-06T22:44:13.353Z,96711.06
2022-10-06T22:46:41.407Z,96712.69
2022-10-06T22:49:09.260Z,96711.41
2022-10-06T22:51:37.416Z,96711.41
2022-10-06T22:54:05.691Z,96706.09
2022-10-06T22:56:34.971Z,96699.50
2022-10-06T22:59:02.978Z,96693.22
2022-10-06T23:01:32.432Z,96695.38
2022-10-06T23:04:00.241Z,96693.91
2022-10-06T23:06:31.341Z,96691.41
2022-10-06T23:08:59.805Z,96683.47
2022-10-06T23:11:28.191Z,96682.00
2022-10-06T23:13:55.994Z,96690.59
2022-10-06T23:16:24.161Z,96683.34
2022-10-06T23:18:53.484Z,96679.69
2022-10-06T23:21:24.544Z,96682.34
2022-10-06T23:23:53.906Z,96679.03
2022-10-06T23:26:23.382Z,96679.97
2022-10-06T23:28:56.002Z,96673.75
2022-10-06T23:31:25.319Z,96675.69
2022-10-06T23:33:55.294Z,96674.03
2022-10-06T23:36:23.572Z,96677.66
2022-10-06T23:38:51.406Z,96668.75
2022-10-06T23:41:20.378Z,96673.22
2022-10-06T23:43:48.251Z,96676.84
2022-10-06T23:46:16.168Z,96676.84
2022-10-06T23:48:44.214Z,96672.75
2022-10-06T23:51:15.646Z,96671.75
2022-10-06T23:53:44.101Z,96670.75
2022-10-06T23:56:12.704Z,96665.31
2022-10-06T23:58:41.758Z,96663.97
