createdAt,value
2023-05-21T00:02:44.994Z,100.0000
2023-05-21T00:03:46.536Z,100.0000
2023-05-21T00:10:51.414Z,100.0000
2023-05-21T00:11:51.875Z,100.0000
2023-05-21T00:13:52.416Z,100.0000
2023-05-21T00:14:53.316Z,100.0000
2023-05-21T00:15:54.364Z,100.0000
2023-05-21T00:16:54.949Z,100.0000
2023-05-21T00:17:56.863Z,100.0000
2023-05-21T00:18:58.087Z,100.0000
2023-05-21T00:19:58.509Z,100.0000
2023-05-21T00:20:58.836Z,100.0000
2023-05-21T00:22:00.032Z,100.0000
2023-05-21T00:25:00.737Z,100.0000
2023-05-21T00:26:01.637Z,100.0000
2023-05-21T00:27:03.130Z,100.0000
2023-05-21T00:28:03.843Z,100.0000
2023-05-21T00:30:04.736Z,100.0000
2023-05-21T00:31:05.712Z,100.0000
2023-05-21T00:32:06.167Z,100.0000
2023-05-21T00:33:06.218Z,100.0000
2023-05-21T00:34:07.821Z,100.0000
2023-05-21T00:35:08.754Z,100.0000
2023-05-21T00:40:12.539Z,100.0000
2023-05-21T00:41:13.461Z,100.0000
2023-05-21T00:42:13.993Z,100.0000
2023-05-21T00:43:15.648Z,100.0000
2023-05-21T00:44:15.895Z,100.0000
2023-05-21T00:45:16.442Z,100.0000
2023-05-21T00:46:17.272Z,100.0000
2023-05-21T00:54:24.241Z,100.0000
2023-05-21T00:55:24.756Z,100.0000
2023-05-21T00:56:24.772Z,100.0000
2023-05-21T00:57:26.608Z,100.0000
2023-05-21T00:58:27.339Z,100.0000
2023-05-21T00:59:27.866Z,100.0000
2023-05-21T01:00:29.596Z,100.0000
2023-05-21T01:02:29.113Z,100.0000
2023-05-21T01:03:30.124Z,100.0000
2023-05-21T01:05:31.731Z,100.0000
2023-05-21T01:06:32.612Z,100.0000
2023-05-21T01:13:35.775Z,100.0000
2023-05-21T01:14:35.887Z,100.0000
2023-05-21T01:15:36.417Z,100.0000
2023-05-21T01:16:37.394Z,100.0000
2023-05-21T01:17:38.018Z,100.0000
2023-05-21T01:18:38.585Z,100.0000
2023-05-21T01:19:39.504Z,100.0000
2023-05-21T01:20:40.557Z,100.0000
2023-05-21T01:21:41.334Z,100.0000
2023-05-21T01:22:41.409Z,100.0000
2023-05-21T01:23:42.299Z,100.0000
2023-05-21T01:25:45.531Z,100.0000
2023-05-21T01:26:46.398Z,100.0000
2023-05-21T01:27:47.273Z,100.0000
2023-05-21T01:28:48.097Z,99.9940
2023-05-21T01:29:48.413Z,99.9601
2023-05-21T01:31:51.187Z,99.9108
2023-05-21T01:33:51.309Z,99.8215
2023-05-21T01:34:51.557Z,99.8404
2023-05-21T01:35:53.525Z,99.8501
2023-05-21T01:36:55.376Z,99.8432
2023-05-21T01:39:57.453Z,99.9547
2023-05-21T01:50:05.805Z,99.8963
2023-05-21T01:53:08.262Z,99.8939
2023-05-21T01:55:08.034Z,99.9299
2023-05-21T01:56:08.798Z,99.8909
2023-05-21T01:58:10.108Z,99.8807
2023-05-21T02:01:13.713Z,99.9421
2023-05-21T02:10:18.970Z,99.9709
2023-05-21T02:11:21.137Z,99.9758
2023-05-21T02:12:23.014Z,99.8514
2023-05-21T02:13:26.050Z,99.7931
2023-05-21T02:14:24.170Z,99.8009
2023-05-21T02:17:25.411Z,99.8649
2023-05-21T02:18:26.384Z,99.8897
2023-05-21T02:23:29.418Z,99.9558
2023-05-21T02:24:29.487Z,99.9795
2023-05-21T02:25:30.732Z,99.8992
2023-05-21T02:26:31.497Z,99.8468
2023-05-21T02:27:31.919Z,99.8719
2023-05-21T02:28:32.885Z,99.7754
2023-05-21T02:29:34.321Z,99.7905
2023-05-21T02:30:35.633Z,99.8370
2023-05-21T02:31:36.138Z,99.8456
2023-05-21T02:32:37.821Z,99.8494
2023-05-21T02:43:43.284Z,100.0000
2023-05-21T02:44:43.870Z,100.0000
2023-05-21T02:45:43.969Z,100.0000
2023-05-21T02:46:44.152Z,100.0000
2023-05-21T02:47:44.655Z,100.0000
2023-05-21T02:48:45.021Z,100.0000
2023-05-21T02:49:46.585Z,99.9974
2023-05-21T02:50:47.860Z,99.9788
2023-05-21T02:51:49.709Z,99.9250
2023-05-21T02:52:49.986Z,99.9672
2023-05-21T02:53:49.996Z,100.0000
2023-05-21T02:54:50.835Z,100.0000
2023-05-21T02:55:51.029Z,100.0000
2023-05-21T02:56:52.024Z,100.0000
2023-05-21T02:57:52.768Z,100.0000
2023-05-21T02:58:52.884Z,100.0000
2023-05-21T02:59:53.873Z,100.0000
2023-05-21T03:00:54.060Z,100.0000
2023-05-21T03:05:56.530Z,100.0000
2023-05-21T03:06:57.767Z,100.0000
2023-05-21T03:07:58.608Z,100.0000
2023-05-21T03:09:00.600Z,100.0000
2023-05-21T03:10:01.139Z,100.0000
2023-05-21T03:11:01.489Z,100.0000
2023-05-21T03:12:02.345Z,100.0000
2023-05-21T03:13:03.263Z,100.0000
2023-05-21T03:14:03.678Z,100.0000
2023-05-21T03:19:36.098Z,100.0000
2023-05-21T03:20:36.312Z,100.0000
2023-05-21T03:21:37.982Z,100.0000
2023-05-21T03:23:38.687Z,100.0000
2023-05-21T03:24:39.683Z,100.0000
2023-05-21T03:26:40.279Z,100.0000
2023-05-21T03:27:41.053Z,100.0000
2023-05-21T03:29:42.624Z,100.0000
2023-05-21T03:41:51.212Z,100.0000
2023-05-21T03:42:52.219Z,100.0000
2023-05-21T03:44:52.879Z,100.0000
2023-05-21T03:45:53.446Z,100.0000
2023-05-21T03:46:54.815Z,100.0000
2023-05-21T03:48:56.010Z,100.0000
2023-05-21T03:49:56.703Z,100.0000
2023-05-21T03:50:56.820Z,100.0000
2023-05-21T03:51:58.374Z,100.0000
2023-05-21T03:53:58.313Z,100.0000
2023-05-21T03:54:58.513Z,100.0000
2023-05-21T03:55:58.775Z,100.0000
2023-05-21T03:57:00.003Z,100.0000
2023-05-21T03:58:00.499Z,100.0000
2023-05-21T03:59:01.309Z,100.0000
2023-05-21T04:00:02.944Z,100.0000
2023-05-21T04:01:04.124Z,100.0000
2023-05-21T04:02:04.966Z,100.0000
2023-05-21T04:03:06.428Z,100.0000
2023-05-21T04:04:07.372Z,100.0000
2023-05-21T04:05:06.619Z,100.0000
2023-05-21T04:06:08.529Z,100.0000
2023-05-21T04:07:10.049Z,100.0000
2023-05-21T04:08:10.593Z,100.0000
2023-05-21T04:09:11.359Z,100.0000
2023-05-21T04:14:14.417Z,100.0000
2023-05-21T04:17:15.086Z,100.0000
2023-05-21T04:18:16.287Z,100.0000
2023-05-21T04:20:16.291Z,100.0000
2023-05-21T04:21:17.260Z,100.0000
2023-05-21T04:23:18.020Z,100.0000
2023-05-21T04:24:18.387Z,100.0000
2023-05-21T04:25:18.601Z,100.0000
2023-05-21T04:26:20.733Z,100.0000
2023-05-21T04:29:24.478Z,100.0000
2023-05-21T04:30:25.901Z,100.0000
2023-05-21T04:35:28.356Z,100.0000
2023-05-21T04:37:29.850Z,100.0000
2023-05-21T04:38:30.215Z,100.0000
2023-05-21T04:43:34.316Z,99.9766
2023-05-21T04:45:33.868Z,99.9494
2023-05-21T04:46:35.424Z,99.9820
2023-05-21T04:47:36.271Z,99.9177
2023-05-21T04:56:40.458Z,99.2250
2023-05-21T04:57:41.653Z,99.1577
2023-05-21T04:58:42.277Z,99.0917
2023-05-21T04:59:42.849Z,99.1006
2023-05-21T05:00:43.988Z,99.0030
2023-05-21T05:01:44.436Z,98.8583
2023-05-21T05:03:45.817Z,98.6365
2023-05-21T05:04:46.274Z,98.4746
2023-05-21T05:05:47.042Z,98.3007
2023-05-21T05:07:49.445Z,98.0416
2023-05-21T05:09:49.996Z,97.9192
2023-05-21T05:10:50.765Z,97.8863
2023-05-21T05:11:50.948Z,97.8740
2023-05-21T05:12:52.079Z,97.8410
2023-05-21T05:19:56.326Z,97.9358
2023-05-21T05:20:58.318Z,97.9129
2023-05-21T05:21:59.272Z,97.7396
2023-05-21T05:22:59.750Z,97.5621
2023-05-21T05:24:01.049Z,97.5373
2023-05-21T05:25:01.751Z,97.5357
2023-05-21T05:27:02.044Z,97.5753
2023-05-21T05:28:03.739Z,97.5431
2023-05-21T05:30:04.256Z,97.2341
2023-05-21T05:31:05.116Z,97.1108
2023-05-21T05:32:06.210Z,96.8163
2023-05-21T05:33:08.317Z,96.5383
2023-05-21T05:34:08.511Z,96.4629
2023-05-21T05:35:08.779Z,96.2276
2023-05-21T05:36:09.373Z,96.0009
2023-05-21T05:37:11.006Z,96.0370
2023-05-21T05:40:13.447Z,95.7837
2023-05-21T05:41:14.101Z,95.5424
2023-05-21T05:42:15.328Z,95.5411
2023-05-21T05:43:16.849Z,95.3322
2023-05-21T05:48:20.907Z,95.8000
2023-05-21T05:49:22.222Z,95.7750
2023-05-21T05:50:22.489Z,95.4533
2023-05-21T05:51:23.181Z,95.3760
2023-05-21T05:52:23.493Z,95.2653
2023-05-21T05:53:24.682Z,95.1045
2023-05-21T05:54:25.135Z,94.8765
2023-05-21T05:55:25.273Z,94.4848
2023-05-21T05:56:25.807Z,94.6626
2023-05-21T05:57:26.067Z,95.0505
2023-05-21T05:58:27.247Z,95.1674
2023-05-21T05:59:27.508Z,94.9093
2023-05-21T06:00:28.841Z,94.4600
2023-05-21T06:01:29.832Z,93.8463
2023-05-21T06:02:30.303Z,93.3384
2023-05-21T06:03:30.539Z,93.1658
2023-05-21T06:07:33.346Z,93.4420
2023-05-21T06:08:36.640Z,93.4873
2023-05-21T06:09:34.796Z,93.7527
2023-05-21T06:10:35.706Z,93.4402
2023-05-21T06:11:35.751Z,93.6661
2023-05-21T06:12:36.891Z,93.2620
2023-05-21T06:13:38.552Z,92.6435
2023-05-21T06:14:38.745Z,92.7425
2023-05-21T06:16:42.403Z,92.5852
2023-05-21T06:21:43.878Z,91.8394
2023-05-21T06:22:43.981Z,91.6750
2023-05-21T06:27:47.508Z,89.3290
2023-05-21T06:28:48.757Z,88.8103
2023-05-21T06:29:48.962Z,87.9767
2023-05-21T06:30:50.488Z,86.3094
2023-05-21T06:31:52.211Z,86.1740
2023-05-21T06:32:52.855Z,87.3329
2023-05-21T06:33:53.496Z,87.1619
2023-05-21T06:34:54.909Z,85.3013
2023-05-21T06:37:57.198Z,89.0958
2023-05-21T06:38:57.301Z,88.2851
2023-05-21T06:39:57.400Z,87.1810
2023-05-21T06:40:58.527Z,87.4550
2023-05-21T06:41:58.680Z,86.4785
2023-05-21T06:43:00.107Z,86.0445
2023-05-21T06:44:01.041Z,87.7620
2023-05-21T06:49:05.261Z,87.0535
2023-05-21T06:51:04.983Z,84.9156
2023-05-21T06:52:06.014Z,84.8706
2023-05-21T06:53:06.882Z,85.1979
2023-05-21T06:54:08.030Z,85.5396
2023-05-21T06:55:08.662Z,85.9248
2023-05-21T06:56:09.245Z,85.2996
2023-05-21T06:57:10.609Z,85.6362
2023-05-21T06:58:12.443Z,85.4641
2023-05-21T07:00:13.839Z,84.1430
2023-05-21T07:01:14.899Z,84.6464
2023-05-21T07:09:19.379Z,84.5056
2023-05-21T07:10:20.188Z,84.8510
2023-05-21T07:11:21.269Z,84.5348
2023-05-21T07:12:22.095Z,83.7562
2023-05-21T07:13:22.728Z,83.3454
2023-05-21T07:15:23.199Z,82.9335
2023-05-21T07:16:23.841Z,82.3353
2023-05-21T07:17:24.117Z,79.5982
2023-05-21T07:18:25.551Z,78.5948
2023-05-21T07:19:26.311Z,76.8944
2023-05-21T07:20:27.422Z,80.2817
2023-05-21T07:21:28.576Z,81.7322
2023-05-21T07:22:30.249Z,82.1816
2023-05-21T07:23:30.384Z,80.8056
2023-05-21T07:24:31.501Z,79.1859
2023-05-21T07:27:33.521Z,80.1838
2023-05-21T07:28:33.903Z,81.6818
2023-05-21T07:29:34.984Z,82.4462
2023-05-21T07:30:35.880Z,82.1199
2023-05-21T07:31:35.982Z,81.2845
2023-05-21T07:32:36.263Z,79.4371
2023-05-21T07:33:37.352Z,76.3939
2023-05-21T07:34:38.254Z,76.6674
2023-05-21T07:35:38.656Z,75.4907
2023-05-21T07:36:40.482Z,77.0395
2023-05-21T07:37:42.076Z,76.1860
2023-05-21T07:38:42.544Z,77.7645
2023-05-21T07:39:43.506Z,78.3336
2023-05-21T07:40:43.941Z,76.5320
2023-05-21T07:41:44.669Z,77.6258
2023-05-21T07:42:44.708Z,74.1215
2023-05-21T07:45:44.793Z,77.4813
2023-05-21T07:46:44.974Z,77.9702
2023-05-21T07:47:45.333Z,77.0504
2023-05-21T07:48:46.175Z,74.2188
2023-05-21T07:50:48.823Z,73.1233
2023-05-21T07:51:49.700Z,77.4263
2023-05-21T07:56:53.401Z,74.1793
2023-05-21T07:57:53.780Z,74.4059
2023-05-21T07:59:55.535Z,77.2224
2023-05-21T08:00:55.997Z,75.0927
2023-05-21T08:01:56.828Z,76.0644
2023-05-21T08:02:58.351Z,75.5817
2023-05-21T08:04:59.730Z,76.6824
2023-05-21T08:05:59.975Z,77.1669
2023-05-21T08:07:00.697Z,76.1036
2023-05-21T08:08:01.519Z,77.1664
2023-05-21T08:09:03.170Z,77.4705
2023-05-21T08:10:04.020Z,77.2155
2023-05-21T08:11:04.388Z,75.7063
2023-05-21T08:12:05.862Z,74.4608
2023-05-21T08:13:06.777Z,75.8609
2023-05-21T08:14:07.533Z,74.1393
2023-05-21T08:15:09.638Z,71.8763
2023-05-21T08:16:10.241Z,70.5482
2023-05-21T08:23:14.100Z,71.6798
2023-05-21T08:26:19.632Z,72.3151
2023-05-21T08:27:21.527Z,69.3806
2023-05-21T08:36:28.678Z,68.3461
2023-05-21T08:37:28.408Z,70.7956
2023-05-21T08:38:30.540Z,69.6155
2023-05-21T08:39:30.077Z,65.8766
2023-05-21T08:40:30.145Z,61.1446
2023-05-21T08:41:31.167Z,65.4155
2023-05-21T08:42:37.005Z,66.1725
2023-05-21T08:43:33.759Z,68.8681
2023-05-21T08:47:46.811Z,66.0417
2023-05-21T08:54:50.289Z,68.8636
2023-05-21T08:55:51.771Z,66.2395
2023-05-21T08:56:53.571Z,67.0275
2023-05-21T09:02:21.736Z,69.3320
2023-05-21T09:04:23.517Z,68.4244
2023-05-21T09:06:24.644Z,69.9862
2023-05-21T09:07:25.056Z,63.4109
2023-05-21T09:08:26.251Z,61.5716
2023-05-21T09:09:28.360Z,61.9954
2023-05-21T09:11:29.058Z,60.1864
2023-05-21T09:17:30.559Z,60.3206
2023-05-21T09:18:31.636Z,57.2091
2023-05-21T09:19:32.226Z,56.3860
2023-05-21T09:20:32.119Z,57.7053
2023-05-21T09:21:32.986Z,58.2337
2023-05-21T09:22:34.078Z,54.4608
2023-05-21T09:23:34.925Z,57.9427
2023-05-21T09:26:34.692Z,60.0903
2023-05-21T09:30:30.058Z,60.7789
2023-05-21T09:32:13.485Z,60.2384
2023-05-21T09:33:13.602Z,56.4615
2023-05-21T09:34:14.300Z,56.2035
2023-05-21T09:35:15.098Z,53.8576
2023-05-21T09:36:15.395Z,55.1658
2023-05-21T09:37:26.551Z,57.0364
2023-05-21T09:38:18.083Z,56.7312
2023-05-21T09:39:18.173Z,55.6909
2023-05-21T09:41:22.324Z,55.1931
2023-05-21T09:46:24.967Z,59.4810
2023-05-21T09:47:25.753Z,56.5205
2023-05-21T09:48:25.606Z,57.3933
2023-05-21T09:49:26.335Z,60.4456
2023-05-21T09:56:37.770Z,58.5476
2023-05-21T09:57:38.198Z,59.4941
2023-05-21T09:58:39.928Z,60.3277
2023-05-21T09:59:40.926Z,61.2243
2023-05-21T10:01:40.977Z,62.4282
2023-05-21T10:02:42.252Z,60.7781
2023-05-21T10:03:42.436Z,60.4850
2023-05-21T10:04:42.756Z,59.2996
2023-05-21T10:05:43.582Z,58.5027
2023-05-21T10:06:44.795Z,56.2862
2023-05-21T10:07:46.474Z,55.4821
2023-05-21T10:08:47.151Z,56.4337
2023-05-21T10:09:48.014Z,56.7177
2023-05-21T10:14:52.152Z,57.6739
2023-05-21T10:17:54.644Z,57.9284
2023-05-21T10:18:54.869Z,58.5394
2023-05-21T10:19:56.190Z,58.1106
2023-05-21T10:20:57.398Z,56.9968
2023-05-21T10:21:57.013Z,57.9742
2023-05-21T10:22:57.963Z,58.4419
2023-05-21T10:28:01.176Z,58.4221
2023-05-21T10:29:01.662Z,56.7489
2023-05-21T10:31:14.057Z,60.1594
2023-05-21T10:32:15.167Z,57.3700
2023-05-21T10:33:16.614Z,53.8278
2023-05-21T10:34:16.818Z,56.0482
2023-05-21T10:35:17.898Z,56.6676
2023-05-21T10:36:18.655Z,56.8271
2023-05-21T10:37:19.545Z,58.5284
2023-05-21T10:38:20.633Z,56.0744
2023-05-21T10:40:27.303Z,54.3001
2023-05-21T10:42:33.256Z,53.5892
2023-05-21T10:43:33.876Z,51.8446
2023-05-21T10:44:35.338Z,53.6392
2023-05-21T10:45:36.209Z,55.8417
2023-05-21T11:00:22.499Z,58.2361
2023-05-21T11:01:22.707Z,58.4835
2023-05-21T11:02:22.873Z,56.9111
2023-05-21T11:03:24.573Z,55.6761
2023-05-21T11:04:24.697Z,56.0222
2023-05-21T11:05:32.736Z,59.3525
2023-05-21T11:06:27.647Z,57.5240
2023-05-21T11:15:52.769Z,57.3252
2023-05-21T11:17:53.848Z,56.3958
2023-05-21T11:18:54.668Z,56.8303
2023-05-21T11:21:57.541Z,57.5845
2023-05-21T11:22:58.546Z,54.4974
2023-05-21T11:24:58.650Z,56.7252
2023-05-21T11:25:59.778Z,57.4393
2023-05-21T11:28:01.231Z,54.6495
2023-05-21T11:29:02.596Z,55.4962
2023-05-21T11:30:03.258Z,56.2830
2023-05-21T11:31:04.027Z,55.9535
2023-05-21T11:32:04.956Z,56.5896
2023-05-21T11:33:05.998Z,55.7754
2023-05-21T11:34:06.850Z,54.7828
2023-05-21T11:35:07.607Z,51.2560
2023-05-21T11:41:13.279Z,51.2457
2023-05-21T11:42:13.677Z,49.3161
2023-05-21T11:43:14.329Z,47.3162
2023-05-21T11:44:14.660Z,46.7713
2023-05-21T11:45:15.521Z,47.1134
2023-05-21T11:46:16.053Z,45.8561
2023-05-21T11:47:17.768Z,50.4556
2023-05-21T11:48:17.918Z,48.9507
2023-05-21T11:50:18.959Z,51.1988
2023-05-21T11:51:19.065Z,53.1437
2023-05-21T11:52:19.599Z,52.6123
2023-05-21T11:53:20.934Z,51.2629
2023-05-21T11:54:21.019Z,48.9621
2023-05-21T11:55:21.625Z,50.9642
2023-05-21T11:56:21.992Z,47.9484
2023-05-21T11:57:22.220Z,49.6289
2023-05-21T11:58:23.549Z,44.9050
2023-05-21T12:01:24.548Z,47.7504
2023-05-21T12:04:27.922Z,44.7919
2023-05-21T12:05:28.313Z,44.6502
2023-05-21T12:10:30.323Z,48.3257
2023-05-21T12:11:30.492Z,44.4570
2023-05-21T12:12:38.877Z,44.2443
2023-05-21T12:13:32.268Z,46.5471
2023-05-21T12:14:32.081Z,47.0949
2023-05-21T12:15:32.655Z,48.1082
2023-05-21T12:16:33.805Z,47.8335
2023-05-21T12:17:34.986Z,47.9900
2023-05-21T12:19:35.888Z,48.5599
2023-05-21T12:20:37.268Z,48.1803
2023-05-21T12:21:37.615Z,48.8092
2023-05-21T12:23:39.611Z,47.9739
2023-05-21T12:24:40.813Z,47.2222
2023-05-21T12:28:43.417Z,48.0948
2023-05-21T12:29:44.498Z,49.9270
2023-05-21T12:32:45.615Z,51.0595
2023-05-21T12:33:45.702Z,49.0562
2023-05-21T12:34:45.874Z,47.3345
2023-05-21T12:35:47.841Z,50.6209
2023-05-21T12:38:49.706Z,49.0220
2023-05-21T12:39:50.718Z,48.7077
2023-05-21T12:40:51.394Z,49.9634
2023-05-21T12:41:51.205Z,51.4521
2023-05-21T12:47:54.193Z,49.9546
2023-05-21T12:48:54.988Z,50.3442
2023-05-21T12:50:06.619Z,53.3278
2023-05-21T12:51:00.498Z,51.5361
2023-05-21T12:52:02.914Z,51.4078
2023-05-21T12:54:04.884Z,49.4251
2023-05-21T12:55:07.528Z,50.7105
2023-05-21T12:56:06.011Z,53.5199
2023-05-21T12:57:06.795Z,52.6845
2023-05-21T12:58:06.830Z,52.7452
2023-05-21T12:59:07.521Z,52.7007
2023-05-21T13:00:08.890Z,52.3081
2023-05-21T13:01:09.908Z,52.8852
2023-05-21T13:02:10.718Z,52.7082
2023-05-21T13:13:21.473Z,53.7365
2023-05-21T13:15:20.767Z,51.9512
2023-05-21T13:16:21.680Z,50.5917
2023-05-21T13:21:23.812Z,53.2056
2023-05-21T13:22:23.797Z,52.5182
2023-05-21T13:23:24.946Z,54.5342
2023-05-21T13:26:27.042Z,53.0856
2023-05-21T13:27:27.975Z,53.0121
2023-05-21T13:29:30.070Z,53.0156
2023-05-21T13:31:31.086Z,53.5643
2023-05-21T13:32:31.879Z,51.2753
2023-05-21T13:33:33.322Z,52.6262
2023-05-21T13:35:33.653Z,49.4735
2023-05-21T13:36:34.878Z,50.5156
2023-05-21T13:38:35.413Z,53.4489
2023-05-21T13:39:35.589Z,54.4981
2023-05-21T13:40:38.864Z,52.8083
2023-05-21T13:41:38.155Z,48.2811
2023-05-21T13:50:44.838Z,48.5003
2023-05-21T13:51:45.464Z,47.8688
2023-05-21T13:52:46.982Z,49.1138
2023-05-21T13:53:48.498Z,49.2389
2023-05-21T13:54:48.644Z,47.7330
2023-05-21T13:55:49.112Z,47.3585
2023-05-21T13:56:50.037Z,46.1827
2023-05-21T13:57:51.498Z,47.7845
2023-05-21T13:58:51.871Z,49.0227
2023-05-21T13:59:52.385Z,48.2989
2023-05-21T14:03:53.727Z,48.7057
2023-05-21T14:05:57.570Z,45.1059
2023-05-21T14:06:57.822Z,46.3941
2023-05-21T14:07:57.376Z,54.3356
2023-05-21T14:08:58.394Z,51.8125
2023-05-21T14:09:58.864Z,46.0271
2023-05-21T14:12:01.666Z,47.4876
2023-05-21T14:13:18.269Z,46.1333
2023-05-21T14:14:06.056Z,43.9998
2023-05-21T14:15:07.066Z,44.0895
2023-05-21T14:16:07.298Z,46.1300
2023-05-21T14:17:09.033Z,45.4343
2023-05-21T14:18:10.908Z,43.6791
2023-05-21T14:25:14.978Z,37.0153
2023-05-21T14:26:15.996Z,36.9817
2023-05-21T14:27:17.108Z,39.4001
2023-05-21T14:28:18.312Z,40.9139
2023-05-21T14:31:19.792Z,42.0695
2023-05-21T14:32:20.184Z,42.8738
2023-05-21T14:33:22.383Z,42.8253
2023-05-21T14:34:24.089Z,41.4564
2023-05-21T14:35:25.566Z,41.7189
2023-05-21T14:37:26.579Z,44.3767
2023-05-21T14:38:27.523Z,44.1274
2023-05-21T14:43:29.770Z,43.4821
2023-05-21T14:45:31.020Z,40.6945
2023-05-21T14:46:32.468Z,41.3380
2023-05-21T14:54:37.179Z,55.7996
2023-05-21T14:55:39.084Z,44.8293
2023-05-21T14:57:39.480Z,49.3740
2023-05-21T14:58:39.610Z,42.7290
2023-05-21T14:59:40.216Z,47.2882
2023-05-21T15:00:41.262Z,45.7945
2023-05-21T15:02:40.354Z,60.2279
2023-05-21T15:03:41.169Z,42.6891
2023-05-21T15:04:42.397Z,42.1853
2023-05-21T15:05:43.181Z,45.3729
2023-05-21T15:06:43.281Z,54.3279
2023-05-21T15:09:47.360Z,60.4327
2023-05-21T15:10:48.670Z,59.0443
2023-05-21T15:11:49.053Z,51.5458
2023-05-21T15:12:49.148Z,58.7456
2023-05-21T15:13:49.523Z,58.8577
2023-05-21T15:14:50.288Z,52.9071
2023-05-21T15:15:50.339Z,56.8655
2023-05-21T15:16:50.936Z,55.9841
2023-05-21T15:19:52.121Z,51.9993
2023-05-21T15:23:52.463Z,44.2997
2023-05-21T15:24:53.366Z,44.3439
2023-05-21T15:25:53.466Z,52.6658
2023-05-21T15:26:54.262Z,49.4979
2023-05-21T15:27:54.330Z,47.8749
2023-05-21T15:42:37.745Z,38.1371
2023-05-21T15:43:38.360Z,37.7538
2023-05-21T15:44:40.164Z,39.7071
2023-05-21T15:45:41.768Z,40.0163
2023-05-21T15:48:46.330Z,42.6716
2023-05-21T15:55:32.912Z,37.4779
2023-05-21T15:57:34.045Z,40.6114
2023-05-21T15:59:46.363Z,39.3033
2023-05-21T16:00:46.874Z,40.1966
2023-05-21T16:01:48.562Z,39.3686
2023-05-21T16:02:49.516Z,40.2587
2023-05-21T16:03:50.464Z,40.1578
2023-05-21T16:04:51.420Z,41.0522
2023-05-21T16:05:51.943Z,42.5696
2023-05-21T16:06:52.726Z,38.0922
2023-05-21T16:07:53.416Z,36.4198
2023-05-21T16:08:53.452Z,39.4630
2023-05-21T16:09:54.910Z,39.5164
2023-05-21T16:10:55.372Z,40.8131
2023-05-21T16:14:59.546Z,39.9214
2023-05-21T16:16:00.835Z,43.3739
2023-05-21T16:17:01.358Z,41.7532
2023-05-21T16:20:03.204Z,43.3643
2023-05-21T16:21:05.011Z,42.2407
2023-05-21T16:22:05.389Z,40.6354
2023-05-21T16:23:05.772Z,40.7499
2023-05-21T16:24:06.071Z,43.1860
2023-05-21T16:27:06.954Z,43.1008
2023-05-21T16:33:11.605Z,47.7842
2023-05-21T16:34:12.036Z,48.3273
2023-05-21T16:35:13.474Z,52.3573
2023-05-21T16:36:16.308Z,49.2081
2023-05-21T16:37:15.740Z,54.7974
2023-05-21T16:38:16.673Z,47.6524
2023-05-21T16:39:17.229Z,53.5139
2023-05-21T16:40:18.247Z,49.1003
2023-05-21T16:41:19.750Z,52.1266
2023-05-21T16:42:20.244Z,48.9331
2023-05-21T16:43:21.346Z,46.2573
2023-05-21T16:44:22.911Z,47.6500
2023-05-21T16:45:23.386Z,47.8352
2023-05-21T16:46:24.582Z,49.4361
2023-05-21T16:48:25.367Z,49.6514
2023-05-21T16:51:27.967Z,42.8637
2023-05-21T16:52:29.350Z,43.7644
2023-05-21T16:53:30.471Z,42.9261
2023-05-21T16:59:34.275Z,48.0060
2023-05-21T17:00:34.372Z,45.8954
2023-05-21T17:01:35.447Z,49.0598
2023-05-21T17:04:36.476Z,46.6110
2023-05-21T17:05:37.260Z,45.3357
2023-05-21T17:06:39.150Z,44.8200
2023-05-21T17:07:40.001Z,44.6356
2023-05-21T17:08:40.288Z,45.6376
2023-05-21T17:09:41.285Z,51.2604
2023-05-21T17:10:43.051Z,52.2010
2023-05-21T17:11:44.170Z,58.7495
2023-05-21T17:13:45.415Z,52.9239
2023-05-21T17:14:45.670Z,54.5543
2023-05-21T17:16:45.993Z,60.5368
2023-05-21T17:17:47.112Z,60.2393
2023-05-21T17:18:47.691Z,62.2646
2023-05-21T17:19:48.103Z,61.0511
2023-05-21T17:20:48.622Z,55.0802
2023-05-21T17:21:48.916Z,61.0389
2023-05-21T17:22:49.780Z,60.7724
2023-05-21T17:23:50.368Z,65.1874
2023-05-21T17:24:50.878Z,62.2320
2023-05-21T17:25:51.105Z,61.5221
2023-05-21T17:26:51.958Z,63.6871
2023-05-21T17:27:52.646Z,59.4140
2023-05-21T17:28:53.172Z,61.3496
2023-05-21T17:29:54.164Z,58.7338
2023-05-21T17:30:55.786Z,62.3699
2023-05-21T17:31:56.928Z,52.7131
2023-05-21T17:32:57.719Z,52.4509
2023-05-21T17:33:59.152Z,60.0532
2023-05-21T17:36:00.417Z,60.3875
2023-05-21T17:37:00.844Z,62.2065
2023-05-21T17:38:01.513Z,62.3858
2023-05-21T17:39:01.693Z,64.3600
2023-05-21T17:40:03.152Z,62.0031
2023-05-21T17:46:07.538Z,65.3148
2023-05-21T17:47:08.925Z,62.9384
2023-05-21T17:48:09.048Z,62.1056
2023-05-21T17:49:09.876Z,65.3659
2023-05-21T17:50:11.098Z,67.9671
2023-05-21T17:51:11.372Z,69.5850
2023-05-21T17:52:11.409Z,68.8900
2023-05-21T17:53:12.515Z,67.2781
2023-05-21T17:54:13.751Z,68.0418
2023-05-21T17:55:14.924Z,66.1533
2023-05-21T17:56:15.949Z,67.3800
2023-05-21T17:59:16.257Z,68.5540
2023-05-21T18:00:17.121Z,68.9067
2023-05-21T18:01:17.115Z,68.6353
2023-05-21T18:02:19.441Z,67.4896
2023-05-21T18:03:20.986Z,70.8277
2023-05-21T18:04:21.281Z,66.7041
2023-05-21T18:09:22.871Z,72.3570
2023-05-21T18:10:24.316Z,71.8249
2023-05-21T18:11:24.436Z,72.3854
2023-05-21T18:13:27.392Z,70.7079
2023-05-21T18:18:29.007Z,70.4157
2023-05-21T18:19:30.876Z,69.4252
2023-05-21T18:20:30.661Z,70.2194
2023-05-21T18:23:32.191Z,68.5620
2023-05-21T18:24:32.766Z,71.2680
2023-05-21T18:25:35.517Z,71.6263
2023-05-21T18:26:36.474Z,72.1445
2023-05-21T18:27:36.886Z,70.9793
2023-05-21T18:28:37.356Z,72.7647
2023-05-21T18:30:39.009Z,71.8275
2023-05-21T18:31:38.981Z,72.3986
2023-05-21T18:35:40.680Z,69.9364
2023-05-21T18:36:41.596Z,67.5650
2023-05-21T18:37:42.506Z,71.3108
2023-05-21T18:40:44.816Z,71.9625
2023-05-21T18:41:45.416Z,70.6006
2023-05-21T18:43:47.363Z,74.0379
2023-05-21T18:44:48.415Z,73.5509
2023-05-21T18:45:49.298Z,74.6565
2023-05-21T18:46:49.824Z,68.7931
2023-05-21T18:47:51.080Z,70.7007
2023-05-21T18:48:51.642Z,71.8157
2023-05-21T18:50:52.876Z,69.5651
2023-05-21T18:51:53.113Z,67.1242
2023-05-21T18:52:55.027Z,71.7886
2023-05-21T18:53:56.028Z,70.8548
2023-05-21T18:54:56.312Z,69.7347
2023-05-21T18:55:56.455Z,70.5755
2023-05-21T19:05:02.698Z,70.3266
2023-05-21T19:06:03.664Z,71.1443
2023-05-21T19:07:03.842Z,72.0334
2023-05-21T19:08:05.470Z,70.9495
2023-05-21T19:09:06.424Z,69.5496
2023-05-21T19:11:07.527Z,71.7115
2023-05-21T19:12:08.130Z,70.2737
2023-05-21T19:13:08.414Z,70.4730
2023-05-21T19:14:09.616Z,72.4505
2023-05-21T19:15:11.408Z,71.1110
2023-05-21T19:17:11.549Z,71.0340
2023-05-21T19:18:12.108Z,71.4264
2023-05-21T19:19:12.739Z,71.8055
2023-05-21T19:20:13.810Z,73.3837
2023-05-21T19:21:14.924Z,72.7744
2023-05-21T19:22:15.510Z,71.7011
2023-05-21T19:23:15.734Z,72.0618
2023-05-21T19:24:16.018Z,72.6388
2023-05-21T19:25:16.302Z,72.9933
2023-05-21T19:26:16.998Z,74.7537
2023-05-21T19:27:18.272Z,73.7468
2023-05-21T19:30:19.225Z,71.8118
2023-05-21T19:31:19.362Z,75.4616
2023-05-21T19:32:20.695Z,73.7712
2023-05-21T19:37:23.178Z,73.4229
2023-05-21T19:40:25.456Z,72.5201
2023-05-21T19:41:25.857Z,73.2931
2023-05-21T19:42:26.944Z,74.6855
2023-05-21T19:43:28.442Z,76.0989
2023-05-21T19:44:28.484Z,74.0343
2023-05-21T19:45:29.365Z,75.9127
2023-05-21T19:46:30.038Z,75.5040
2023-05-21T19:56:34.296Z,78.6422
2023-05-21T19:57:34.578Z,78.4805
2023-05-21T20:02:38.714Z,74.9073
2023-05-21T20:03:39.116Z,75.6015
2023-05-21T20:08:41.991Z,77.8362
2023-05-21T20:09:42.813Z,76.8402
2023-05-21T20:11:44.327Z,78.9266
2023-05-21T20:12:44.439Z,78.4983
2023-05-21T20:13:45.949Z,78.7462
2023-05-21T20:14:47.010Z,78.5721
2023-05-21T20:15:47.368Z,78.3268
2023-05-21T20:16:49.184Z,80.0402
2023-05-21T20:17:50.046Z,79.1318
2023-05-21T20:18:50.934Z,78.2199
2023-05-21T20:19:52.388Z,80.3588
2023-05-21T20:20:52.738Z,79.8909