createdAt,value
2017-09-26T00:01:21.447Z,5.50
2017-09-26T00:03:55.062Z,5.80
2017-09-26T00:06:28.638Z,5.57
2017-09-26T00:09:03.178Z,6.23
2017-09-26T00:11:36.730Z,5.70
2017-09-26T00:14:10.370Z,4.90
2017-09-26T00:16:44.278Z,5.13
2017-09-26T00:19:19.238Z,5.00
2017-09-26T00:21:53.020Z,5.43
2017-09-26T00:24:26.515Z,5.10
2017-09-26T00:27:00.122Z,5.47
2017-09-26T00:29:33.721Z,5.50
2017-09-26T00:32:07.399Z,5.13
2017-09-26T00:34:41.131Z,5.67
2017-09-26T00:37:14.804Z,5.70
2017-09-26T00:39:49.227Z,5.37
2017-09-26T00:42:23.776Z,5.60
2017-09-26T00:44:57.380Z,5.33
2017-09-26T00:47:31.655Z,5.63
2017-09-26T00:50:05.226Z,6.13
2017-09-26T00:52:38.781Z,6.07
2017-09-26T00:55:13.166Z,6.30
2017-09-26T00:57:46.842Z,4.90
2017-09-26T01:00:21.299Z,5.83
2017-09-26T01:02:55.622Z,6.00
2017-09-26T01:05:32.898Z,7.17
2017-09-26T01:08:06.386Z,5.73
2017-09-26T01:10:40.132Z,5.40
2017-09-26T01:13:13.863Z,6.20
2017-09-26T01:15:47.469Z,5.70
2017-09-26T01:18:21.077Z,6.90
2017-09-26T01:20:54.686Z,6.50
2017-09-26T01:23:29.118Z,7.33
2017-09-26T01:26:02.953Z,6.40
2017-09-26T01:28:36.462Z,7.80
2017-09-26T01:31:10.106Z,9.03
2017-09-26T01:33:44.474Z,9.67
2017-09-26T01:36:18.674Z,8.53
2017-09-26T01:38:52.397Z,9.77
2017-09-26T01:41:26.065Z,8.47
2017-09-26T01:43:59.810Z,8.13
2017-09-26T01:46:33.241Z,8.43
2017-09-26T01:49:06.826Z,8.47
2017-09-26T01:51:40.487Z,7.07
2017-09-26T01:54:14.007Z,8.40
2017-09-26T01:56:49.517Z,8.40
2017-09-26T01:59:25.690Z,8.53
2017-09-26T02:02:01.287Z,9.37
2017-09-26T02:04:34.967Z,8.77
2017-09-26T02:07:08.661Z,9.77
2017-09-26T02:09:42.361Z,8.50
2017-09-26T02:12:16.086Z,9.43
2017-09-26T02:14:49.653Z,8.47
2017-09-26T02:17:24.189Z,10.10
2017-09-26T02:19:57.808Z,9.63
2017-09-26T02:22:31.395Z,10.60
2017-09-26T02:25:05.007Z,10.17
2017-09-26T02:27:38.581Z,10.50
2017-09-26T02:30:12.310Z,10.60
2017-09-26T02:32:46.017Z,10.80
2017-09-26T02:35:19.586Z,10.10
2017-09-26T02:37:53.215Z,9.50
2017-09-26T02:40:27.735Z,9.67
2017-09-26T02:43:01.231Z,10.83
2017-09-26T02:45:34.722Z,10.37
2017-09-26T02:48:08.382Z,11.20
2017-09-26T02:50:42.922Z,9.50
2017-09-26T02:53:16.653Z,10.40
2017-09-26T02:55:50.254Z,9.00
2017-09-26T02:58:23.958Z,10.10
2017-09-26T03:00:58.280Z,8.63
2017-09-26T03:03:31.725Z,9.20
2017-09-26T03:06:05.257Z,9.53
2017-09-26T03:08:38.931Z,8.93
2017-09-26T03:11:12.465Z,8.53
2017-09-26T03:13:46.210Z,9.53
2017-09-26T03:16:20.718Z,8.67
2017-09-26T03:18:54.293Z,8.60
2017-09-26T03:21:28.007Z,8.90
2017-09-26T03:24:01.610Z,8.00
2017-09-26T03:26:35.930Z,9.40
2017-09-26T03:29:09.562Z,8.87
2017-09-26T03:31:43.140Z,9.50
2017-09-26T03:34:16.851Z,8.03
2017-09-26T03:36:50.510Z,8.50
2017-09-26T03:39:24.421Z,8.20
2017-09-26T03:41:58.030Z,9.00
2017-09-26T03:44:31.581Z,9.90
2017-09-26T03:47:05.146Z,10.23
2017-09-26T03:49:38.670Z,10.17
2017-09-26T03:52:12.542Z,9.70
2017-09-26T03:54:46.302Z,9.07
2017-09-26T03:57:20.029Z,8.67
2017-09-26T03:59:53.723Z,8.73
2017-09-26T04:02:27.324Z,8.53
2017-09-26T04:05:02.387Z,8.70
2017-09-26T04:07:36.135Z,10.10
2017-09-26T04:10:09.804Z,8.10
2017-09-26T04:12:44.086Z,8.10
2017-09-26T04:15:18.330Z,8.00
2017-09-26T04:17:51.930Z,7.87
2017-09-26T04:20:25.505Z,7.53
2017-09-26T04:22:59.121Z,7.60
2017-09-26T04:25:32.589Z,7.57
2017-09-26T04:28:06.927Z,7.10
2017-09-26T04:30:41.168Z,6.77
2017-09-26T04:33:15.456Z,8.67
2017-09-26T04:35:49.175Z,6.63
2017-09-26T04:38:22.777Z,8.00
2017-09-26T04:40:57.179Z,7.60
2017-09-26T04:43:30.687Z,7.00
2017-09-26T04:46:04.276Z,6.63
2017-09-26T04:48:37.857Z,7.17
2017-09-26T04:51:11.537Z,7.47
2017-09-26T04:53:45.299Z,6.63
2017-09-26T04:56:18.890Z,7.57
2017-09-26T04:58:52.750Z,6.30
2017-09-26T05:01:26.194Z,6.63
2017-09-26T05:03:59.919Z,5.97
2017-09-26T05:06:33.526Z,6.37
2017-09-26T05:09:07.925Z,6.50
2017-09-26T05:11:41.501Z,6.30
2017-09-26T05:14:15.154Z,7.03
2017-09-26T05:16:48.842Z,5.77
2017-09-26T05:19:22.452Z,7.73
2017-09-26T05:21:56.048Z,7.27
2017-09-26T05:24:29.710Z,6.63
2017-09-26T05:27:03.426Z,6.73
2017-09-26T05:29:37.159Z,6.97
2017-09-26T05:32:10.745Z,6.60
2017-09-26T05:34:44.326Z,7.27
2017-09-26T05:37:17.938Z,7.43
2017-09-26T05:39:53.213Z,7.40
2017-09-26T05:42:26.890Z,8.00
2017-09-26T05:45:00.470Z,7.03
2017-09-26T05:47:34.208Z,7.37
2017-09-26T05:50:07.697Z,7.60
2017-09-26T05:52:41.913Z,6.37
2017-09-26T05:55:15.910Z,6.33
2017-09-26T05:57:49.626Z,8.13
2017-09-26T06:00:23.226Z,6.63
2017-09-26T06:02:56.669Z,6.67
2017-09-26T06:05:31.047Z,7.60
2017-09-26T06:08:04.684Z,7.33
2017-09-26T06:10:39.072Z,7.57
2017-09-26T06:13:12.771Z,6.40
2017-09-26T06:15:47.111Z,6.60
2017-09-26T06:18:20.686Z,7.47
2017-09-26T06:20:54.187Z,6.93
2017-09-26T06:23:27.841Z,7.67
2017-09-26T06:26:02.007Z,6.40
2017-09-26T06:28:35.457Z,7.83
2017-09-26T06:31:09.089Z,7.27
2017-09-26T06:33:42.866Z,7.73
2017-09-26T06:36:16.602Z,6.17
2017-09-26T06:38:50.276Z,7.33
2017-09-26T06:41:23.872Z,7.40
2017-09-26T06:43:57.506Z,7.70
2017-09-26T06:46:31.254Z,7.00
2017-09-26T06:49:05.698Z,6.43
2017-09-26T06:51:40.027Z,6.80
2017-09-26T06:54:14.261Z,6.60
2017-09-26T06:56:47.865Z,7.30
2017-09-26T06:59:21.481Z,7.37
2017-09-26T07:01:55.698Z,6.87
2017-09-26T07:04:29.277Z,7.43
2017-09-26T07:07:02.882Z,7.90
2017-09-26T07:09:38.142Z,7.40
2017-09-26T07:12:12.030Z,8.60
2017-09-26T07:14:45.726Z,9.17
2017-09-26T07:17:19.429Z,7.73
2017-09-26T07:19:53.043Z,9.87
2017-09-26T07:22:26.501Z,9.93
2017-09-26T07:25:00.146Z,9.53
2017-09-26T07:27:34.454Z,8.60
2017-09-26T07:30:08.270Z,10.10
2017-09-26T07:32:42.759Z,9.40
2017-09-26T07:35:16.355Z,9.10
2017-09-26T07:37:50.182Z,9.60
2017-09-26T07:40:24.714Z,8.83
2017-09-26T07:42:58.831Z,9.50
2017-09-26T07:45:32.645Z,9.53
2017-09-26T07:48:06.216Z,10.10
2017-09-26T07:50:39.794Z,8.37
2017-09-26T07:53:13.443Z,8.90
2017-09-26T07:55:47.930Z,9.13
2017-09-26T07:58:21.526Z,9.87
2017-09-26T08:00:55.278Z,8.20
2017-09-26T08:03:29.089Z,9.00
2017-09-26T08:06:04.810Z,9.23
2017-09-26T08:08:39.656Z,9.33
2017-09-26T08:11:13.183Z,8.67
2017-09-26T08:13:46.741Z,8.53
2017-09-26T08:16:20.337Z,8.73
2017-09-26T08:18:54.338Z,7.93
2017-09-26T08:21:27.953Z,10.20
2017-09-26T08:24:01.434Z,8.63
2017-09-26T08:26:35.053Z,8.60
2017-09-26T08:29:08.651Z,8.10
2017-09-26T08:31:42.150Z,8.03
2017-09-26T08:34:15.766Z,10.17
2017-09-26T08:36:50.661Z,9.37
2017-09-26T08:39:24.410Z,8.33
2017-09-26T08:41:58.010Z,7.93
2017-09-26T08:44:32.770Z,9.10
2017-09-26T08:47:06.522Z,7.60
2017-09-26T08:49:40.149Z,10.47
2017-09-26T08:52:13.926Z,9.80
2017-09-26T08:54:47.558Z,8.73
2017-09-26T08:57:21.222Z,8.97
2017-09-26T08:59:54.902Z,9.93
2017-09-26T09:02:28.418Z,9.43
2017-09-26T09:05:02.138Z,10.87
2017-09-26T09:07:35.735Z,9.00
2017-09-26T09:10:09.762Z,9.83
2017-09-26T09:12:43.339Z,9.70
2017-09-26T09:15:16.950Z,9.83
2017-09-26T09:17:50.637Z,9.80
2017-09-26T09:20:24.208Z,9.40
2017-09-26T09:22:58.638Z,9.20
2017-09-26T09:25:32.366Z,9.33
2017-09-26T09:28:05.921Z,9.10
2017-09-26T09:30:39.563Z,9.60
2017-09-26T09:33:13.282Z,9.63
2017-09-26T09:35:46.876Z,9.20
2017-09-26T09:38:20.687Z,9.40
2017-09-26T09:40:54.274Z,10.33
2017-09-26T09:43:27.842Z,8.63
2017-09-26T09:46:01.790Z,8.87
2017-09-26T09:48:35.612Z,10.73
2017-09-26T09:51:09.360Z,8.07
2017-09-26T09:53:43.006Z,9.63
2017-09-26T09:56:17.535Z,7.83
2017-09-26T09:58:51.231Z,8.40
2017-09-26T10:01:24.889Z,8.83
2017-09-26T10:03:58.419Z,8.90
2017-09-26T10:06:32.963Z,9.37
2017-09-26T10:09:06.554Z,11.50
2017-09-26T10:11:40.006Z,11.80
2017-09-26T10:14:13.858Z,11.23
2017-09-26T10:16:47.342Z,10.07
2017-09-26T10:19:21.023Z,9.60
2017-09-26T10:21:55.557Z,8.80
2017-09-26T10:24:29.178Z,8.80
2017-09-26T10:27:02.630Z,8.30
2017-09-26T10:29:36.290Z,9.87
2017-09-26T10:32:09.784Z,8.27
2017-09-26T10:34:43.615Z,6.33
2017-09-26T10:37:17.196Z,5.90
2017-09-26T10:39:50.894Z,6.33
2017-09-26T10:42:24.490Z,6.43
2017-09-26T10:44:58.057Z,5.50
2017-09-26T10:47:31.706Z,5.50
2017-09-26T10:50:05.242Z,5.13
2017-09-26T10:52:38.993Z,5.47
2017-09-26T10:55:13.323Z,6.60
2017-09-26T10:57:46.789Z,6.07
2017-09-26T11:00:21.102Z,5.90
2017-09-26T11:02:54.835Z,6.30
2017-09-26T11:05:28.489Z,5.60
2017-09-26T11:08:02.234Z,5.37
2017-09-26T11:10:35.821Z,6.30
2017-09-26T11:13:09.446Z,6.80
2017-09-26T11:15:42.983Z,5.43
2017-09-26T11:18:17.071Z,5.90
2017-09-26T11:20:50.842Z,6.37
2017-09-26T11:23:25.068Z,6.57
2017-09-26T11:25:58.892Z,6.60
2017-09-26T11:28:32.781Z,7.50
2017-09-26T11:31:06.278Z,7.30
2017-09-26T11:33:39.881Z,7.50
2017-09-26T11:36:13.493Z,6.53
2017-09-26T11:38:47.145Z,6.90
2017-09-26T11:41:21.613Z,6.47
2017-09-26T11:43:55.327Z,6.77
2017-09-26T11:46:28.868Z,5.67
2017-09-26T11:49:02.405Z,6.30
2017-09-26T11:51:36.425Z,7.03
2017-09-26T11:54:10.190Z,8.80
2017-09-26T11:56:44.659Z,8.10
2017-09-26T11:59:18.109Z,9.33
2017-09-26T12:01:51.814Z,8.93
2017-09-26T12:04:25.550Z,7.50
2017-09-26T12:06:59.358Z,7.10
2017-09-26T12:09:33.894Z,7.90
2017-09-26T12:12:07.329Z,6.17
2017-09-26T12:14:41.082Z,7.93
2017-09-26T12:17:14.663Z,7.33
2017-09-26T12:19:48.282Z,7.87
2017-09-26T12:22:21.996Z,7.53
2017-09-26T12:24:56.423Z,8.90
2017-09-26T12:27:29.974Z,8.33
2017-09-26T12:30:04.228Z,6.90
2017-09-26T12:32:37.810Z,6.90
2017-09-26T12:35:12.154Z,8.20
2017-09-26T12:37:45.720Z,7.60
2017-09-26T12:40:19.302Z,7.43
2017-09-26T12:42:52.842Z,8.13
2017-09-26T12:45:26.422Z,7.17
2017-09-26T12:48:00.013Z,7.30
2017-09-26T12:50:33.602Z,8.77
2017-09-26T12:53:07.246Z,8.00
2017-09-26T12:55:40.952Z,7.83
2017-09-26T12:58:16.012Z,8.00
2017-09-26T13:00:49.771Z,8.17
2017-09-26T13:03:23.446Z,7.67
2017-09-26T13:05:57.098Z,9.20
2017-09-26T13:08:30.819Z,10.23
2017-09-26T13:11:05.223Z,8.87
2017-09-26T13:13:38.769Z,8.10
2017-09-26T13:16:12.226Z,7.93
2017-09-26T13:18:45.897Z,8.70
2017-09-26T13:21:19.501Z,8.67
2017-09-26T13:23:53.002Z,9.57
2017-09-26T13:26:26.623Z,7.83
2017-09-26T13:29:00.286Z,8.57
2017-09-26T13:31:33.924Z,8.00
2017-09-26T13:34:07.443Z,9.03
2017-09-26T13:36:41.114Z,8.73
2017-09-26T13:39:14.718Z,9.37
2017-09-26T13:41:48.422Z,8.73
2017-09-26T13:44:23.442Z,8.33
2017-09-26T13:46:57.626Z,9.13
2017-09-26T13:49:31.730Z,8.83
2017-09-26T13:52:06.202Z,9.03
2017-09-26T13:54:40.505Z,9.50
2017-09-26T13:57:14.165Z,8.40
2017-09-26T13:59:47.945Z,8.00
2017-09-26T14:02:22.505Z,7.40
2017-09-26T14:04:56.171Z,8.80
2017-09-26T14:07:29.745Z,8.07
2017-09-26T14:10:03.350Z,9.33
2017-09-26T14:12:36.949Z,9.10
2017-09-26T14:15:10.526Z,8.30
2017-09-26T14:17:44.154Z,9.10
2017-09-26T14:20:18.651Z,8.57
2017-09-26T14:22:52.257Z,16.47
2017-09-26T14:25:25.841Z,17.53
2017-09-26T14:27:59.474Z,11.73
2017-09-26T14:30:33.487Z,12.27
2017-09-26T14:33:06.990Z,8.63
2017-09-26T14:35:41.503Z,8.10
2017-09-26T14:38:15.098Z,8.23
2017-09-26T14:40:48.637Z,8.00
2017-09-26T14:43:22.206Z,9.73
2017-09-26T14:45:56.533Z,9.00
2017-09-26T14:48:30.941Z,8.90
2017-09-26T14:51:04.497Z,8.07
2017-09-26T14:53:38.570Z,8.90
2017-09-26T14:56:13.105Z,7.33
2017-09-26T14:58:46.900Z,8.27
2017-09-26T15:01:20.576Z,8.43
2017-09-26T15:03:54.163Z,7.70
2017-09-26T15:06:27.796Z,7.50
2017-09-26T15:09:02.202Z,8.07
2017-09-26T15:11:35.910Z,7.60
2017-09-26T15:14:09.788Z,7.30
2017-09-26T15:16:43.521Z,7.57
2017-09-26T15:19:17.128Z,8.53
2017-09-26T15:21:51.858Z,6.03
2017-09-26T15:24:25.450Z,8.77
2017-09-26T15:26:58.956Z,8.87
2017-09-26T15:29:32.478Z,10.40
2017-09-26T15:32:06.126Z,8.30
2017-09-26T15:34:39.857Z,8.17
2017-09-26T15:37:14.486Z,7.20
2017-09-26T15:39:48.194Z,7.13
2017-09-26T15:42:21.746Z,5.83
2017-09-26T15:44:55.277Z,7.10
2017-09-26T15:47:28.749Z,6.90
2017-09-26T15:50:02.346Z,8.20
2017-09-26T15:52:35.987Z,7.60
2017-09-26T15:55:09.433Z,6.80
2017-09-26T15:57:43.083Z,8.53
2017-09-26T16:00:16.782Z,6.20
2017-09-26T16:02:50.446Z,6.80
2017-09-26T16:05:23.986Z,6.80
2017-09-26T16:07:57.550Z,6.30
2017-09-26T16:10:31.305Z,6.77
2017-09-26T16:13:04.993Z,6.60
2017-09-26T16:15:38.689Z,7.37
2017-09-26T16:18:12.267Z,6.57
2017-09-26T16:20:45.986Z,6.47
2017-09-26T16:23:19.559Z,6.20
2017-09-26T16:25:53.193Z,5.87
2017-09-26T16:28:26.708Z,5.80
2017-09-26T16:31:00.997Z,6.40
2017-09-26T16:33:35.209Z,7.10
2017-09-26T16:36:09.430Z,6.43
2017-09-26T16:38:42.994Z,6.00
2017-09-26T16:41:16.518Z,6.93
2017-09-26T16:43:50.029Z,5.57
2017-09-26T16:46:24.438Z,6.20
2017-09-26T16:48:57.954Z,5.40
2017-09-26T16:51:32.242Z,6.00
2017-09-26T16:54:06.506Z,6.20
2017-09-26T16:56:40.137Z,6.57
2017-09-26T16:59:13.650Z,6.33
2017-09-26T17:01:47.098Z,7.10
2017-09-26T17:04:20.625Z,9.00
2017-09-26T17:06:54.154Z,9.97
2017-09-26T17:09:27.662Z,7.97
2017-09-26T17:12:02.070Z,6.87
2017-09-26T17:14:36.307Z,6.93
2017-09-26T17:17:10.709Z,6.30
2017-09-26T17:19:44.173Z,6.80
2017-09-26T17:22:17.698Z,6.70
2017-09-26T17:24:51.229Z,6.43
2017-09-26T17:27:24.910Z,6.50
2017-09-26T17:29:58.430Z,5.70
2017-09-26T17:32:31.966Z,6.20
2017-09-26T17:35:06.234Z,7.03
2017-09-26T17:37:40.442Z,15.53
2017-09-26T17:40:14.730Z,14.67
2017-09-26T17:42:48.394Z,12.40
2017-09-26T17:45:22.681Z,9.90
2017-09-26T17:47:56.454Z,6.20
2017-09-26T17:50:29.951Z,6.40
2017-09-26T17:53:03.415Z,5.60
2017-09-26T17:55:36.945Z,6.70
2017-09-26T17:58:10.602Z,6.50
2017-09-26T18:00:44.102Z,5.13
2017-09-26T18:03:17.769Z,6.43
2017-09-26T18:05:51.262Z,5.83
2017-09-26T18:08:25.706Z,5.10
2017-09-26T18:10:59.189Z,6.40
2017-09-26T18:13:33.374Z,5.20
2017-09-26T18:16:07.619Z,6.10
2017-09-26T18:18:41.446Z,5.50
2017-09-26T18:21:15.857Z,5.27
2017-09-26T18:23:49.429Z,6.10
2017-09-26T18:26:22.938Z,5.60
2017-09-26T18:28:56.582Z,5.27
2017-09-26T18:31:30.227Z,5.00
2017-09-26T18:34:03.772Z,5.23
2017-09-26T18:36:37.288Z,5.50
2017-09-26T18:39:10.762Z,6.20
2017-09-26T18:41:45.062Z,6.70
2017-09-26T18:44:18.537Z,5.90
2017-09-26T18:46:52.171Z,6.33
2017-09-26T18:49:25.710Z,7.27
2017-09-26T18:51:59.150Z,5.77
2017-09-26T18:54:32.605Z,6.33
2017-09-26T18:57:06.185Z,5.77
2017-09-26T18:59:40.502Z,6.20
2017-09-26T19:02:13.950Z,6.63
2017-09-26T19:04:47.626Z,6.10
2017-09-26T19:07:21.270Z,5.60
2017-09-26T19:09:54.802Z,5.10
2017-09-26T19:12:29.197Z,5.10
2017-09-26T19:15:02.740Z,5.43
2017-09-26T19:17:36.364Z,5.33
2017-09-26T19:20:09.905Z,6.00
2017-09-26T19:22:43.497Z,5.43
2017-09-26T19:25:17.026Z,5.87
2017-09-26T19:27:50.575Z,5.60
2017-09-26T19:30:24.143Z,6.60
2017-09-26T19:32:57.589Z,5.53
2017-09-26T19:35:31.103Z,5.20
2017-09-26T19:38:04.615Z,5.13
2017-09-26T19:40:38.222Z,5.30
2017-09-26T19:43:11.780Z,5.60
2017-09-26T19:45:45.206Z,5.93
2017-09-26T19:48:18.858Z,5.80
2017-09-26T19:50:52.521Z,6.07
2017-09-26T19:53:25.970Z,5.80
2017-09-26T19:55:59.613Z,5.33
2017-09-26T19:58:33.127Z,4.80
2017-09-26T20:01:06.658Z,6.03
2017-09-26T20:03:40.107Z,5.53
2017-09-26T20:06:13.760Z,5.80
2017-09-26T20:08:47.315Z,5.17
2017-09-26T20:11:20.823Z,5.40
2017-09-26T20:13:54.337Z,4.73
2017-09-26T20:16:27.881Z,5.60
2017-09-26T20:19:02.094Z,4.93
2017-09-26T20:21:36.314Z,5.53
2017-09-26T20:24:09.918Z,5.70
2017-09-26T20:26:43.360Z,4.80
2017-09-26T20:29:16.985Z,5.40
2017-09-26T20:31:50.457Z,5.80
2017-09-26T20:34:23.966Z,5.47
2017-09-26T20:36:57.530Z,5.40
2017-09-26T20:39:30.998Z,5.40
2017-09-26T20:42:04.571Z,6.10
2017-09-26T20:44:38.935Z,4.90
2017-09-26T20:47:12.538Z,5.37
2017-09-26T20:49:46.961Z,4.23
2017-09-26T20:52:21.272Z,5.63
2017-09-26T20:54:54.785Z,5.70
2017-09-26T20:57:28.334Z,5.50
2017-09-26T21:00:02.669Z,5.40
2017-09-26T21:02:37.102Z,4.97
2017-09-26T21:05:11.339Z,4.93
2017-09-26T21:07:44.835Z,5.00
2017-09-26T21:10:18.346Z,5.07
2017-09-26T21:12:53.160Z,6.03
2017-09-26T21:15:26.608Z,5.07
2017-09-26T21:18:00.957Z,5.60
2017-09-26T21:20:34.492Z,5.43
2017-09-26T21:23:08.761Z,5.80
2017-09-26T21:25:43.182Z,5.40
2017-09-26T21:28:17.605Z,5.30
2017-09-26T21:30:51.819Z,5.20
2017-09-26T21:33:25.481Z,5.53
2017-09-26T21:35:59.007Z,5.67
2017-09-26T21:38:32.546Z,5.33
2017-09-26T21:41:06.063Z,6.13
2017-09-26T21:43:39.512Z,6.20
2017-09-26T21:46:13.018Z,6.63
2017-09-26T21:48:46.578Z,5.57
2017-09-26T21:51:20.026Z,6.27
2017-09-26T21:53:54.433Z,5.47
2017-09-26T21:56:27.964Z,5.80
2017-09-26T21:59:01.598Z,6.70
2017-09-26T22:01:35.138Z,6.10
2017-09-26T22:04:08.614Z,6.63
2017-09-26T22:06:42.276Z,5.83
2017-09-26T22:09:15.776Z,6.93
2017-09-26T22:11:49.362Z,7.20
2017-09-26T22:14:22.811Z,6.23
2017-09-26T22:16:56.410Z,6.53
2017-09-26T22:19:30.106Z,14.20
2017-09-26T22:22:04.087Z,11.63
2017-09-26T22:24:38.454Z,8.60
2017-09-26T22:27:11.991Z,7.20
2017-09-26T22:29:45.685Z,13.50
2017-09-26T22:32:19.289Z,9.67
2017-09-26T22:34:52.730Z,6.30
2017-09-26T22:37:26.390Z,6.57
2017-09-26T22:39:59.874Z,7.20
2017-09-26T22:42:33.493Z,7.00
2017-09-26T22:45:08.116Z,6.57
2017-09-26T22:47:42.744Z,5.90
2017-09-26T22:50:16.554Z,6.40
2017-09-26T22:52:50.845Z,6.70
2017-09-26T22:55:24.582Z,5.90
2017-09-26T22:57:58.165Z,6.50
2017-09-26T23:00:31.839Z,6.40
2017-09-26T23:03:06.270Z,7.30
2017-09-26T23:05:39.794Z,6.70
2017-09-26T23:08:13.816Z,7.03
2017-09-26T23:10:47.421Z,7.47
2017-09-26T23:13:22.027Z,6.97
2017-09-26T23:15:55.630Z,6.23
2017-09-26T23:18:29.074Z,6.53
2017-09-26T23:21:02.845Z,6.77
2017-09-26T23:23:36.383Z,7.30
2017-09-26T23:26:09.822Z,7.23
2017-09-26T23:28:43.421Z,6.70
2017-09-26T23:31:17.126Z,6.30
2017-09-26T23:33:51.452Z,5.80
2017-09-26T23:36:25.289Z,7.40
2017-09-26T23:38:58.825Z,6.50
2017-09-26T23:41:32.450Z,8.10
2017-09-26T23:44:06.058Z,5.87
2017-09-26T23:46:39.649Z,7.37
2017-09-26T23:49:14.456Z,7.27
2017-09-26T23:51:48.038Z,7.13
2017-09-26T23:54:21.650Z,6.40
2017-09-26T23:56:55.195Z,6.57
2017-09-26T23:59:28.678Z,6.87
