createdAt,value
2023-11-18T00:00:27.615Z,83.06
2023-11-18T00:01:21.323Z,83.04
2023-11-18T00:01:55.112Z,83.05
2023-11-18T00:02:28.733Z,83.05
2023-11-18T00:03:02.200Z,83.03
2023-11-18T00:03:36.182Z,83.00
2023-11-18T00:04:17.404Z,82.97
2023-11-18T00:04:50.854Z,82.98
2023-11-18T00:05:25.258Z,82.95
2023-11-18T00:05:58.790Z,82.96
2023-11-18T00:06:32.170Z,82.96
2023-11-18T00:07:05.852Z,82.94
2023-11-18T00:07:40.037Z,82.94
2023-11-18T00:08:13.525Z,82.93
2023-11-18T00:08:46.777Z,82.91
2023-11-18T00:09:21.549Z,82.89
2023-11-18T00:09:55.056Z,82.88
2023-11-18T00:10:28.643Z,82.90
2023-11-18T00:11:02.038Z,82.90
2023-11-18T00:11:35.995Z,82.80
2023-11-18T00:12:09.616Z,82.74
2023-11-18T00:12:43.600Z,82.72
2023-11-18T00:13:17.156Z,82.69
2023-11-18T00:13:50.794Z,82.67
2023-11-18T00:14:24.198Z,82.64
2023-11-18T00:14:57.787Z,82.62
2023-11-18T00:15:31.196Z,82.60
2023-11-18T00:16:05.209Z,82.55
2023-11-18T00:16:40.377Z,82.46
2023-11-18T00:17:13.853Z,82.43
2023-11-18T00:17:47.514Z,82.44
2023-11-18T00:18:20.975Z,82.45
2023-11-18T00:18:55.004Z,82.45
2023-11-18T00:19:28.380Z,82.44
2023-11-18T00:20:01.941Z,82.41
2023-11-18T00:20:37.275Z,82.45
2023-11-18T00:21:10.871Z,82.49
2023-11-18T00:21:45.502Z,82.50
2023-11-18T00:22:18.888Z,82.53
2023-11-18T00:22:54.365Z,82.53
2023-11-18T00:23:30.649Z,82.50
2023-11-18T00:24:05.096Z,82.43
2023-11-18T00:24:39.360Z,82.37
2023-11-18T00:25:15.712Z,82.33
2023-11-18T00:25:49.486Z,82.31
2023-11-18T00:26:23.286Z,82.35
2023-11-18T00:26:56.528Z,82.40
2023-11-18T00:27:29.982Z,82.49
2023-11-18T00:28:03.564Z,82.56
2023-11-18T00:28:36.745Z,82.61
2023-11-18T00:29:10.111Z,82.65
2023-11-18T00:29:45.131Z,82.69
2023-11-18T00:30:18.707Z,82.68
2023-11-18T00:30:52.147Z,82.68
2023-11-18T00:31:26.748Z,82.68
2023-11-18T00:32:00.554Z,82.68
2023-11-18T00:32:34.272Z,82.67
2023-11-18T00:33:07.899Z,82.69
2023-11-18T00:33:42.009Z,82.69
2023-11-18T00:34:15.779Z,82.68
2023-11-18T00:34:49.603Z,82.65
2023-11-18T00:35:22.842Z,82.65
2023-11-18T00:35:56.233Z,82.64
2023-11-18T00:36:30.013Z,82.65
2023-11-18T00:37:03.329Z,82.64
2023-11-18T00:37:36.597Z,82.62
2023-11-18T00:38:09.803Z,82.60
2023-11-18T00:38:43.237Z,82.61
2023-11-18T00:39:16.643Z,82.62
2023-11-18T00:39:50.119Z,82.57
2023-11-18T00:40:23.602Z,82.54
2023-11-18T00:40:57.030Z,82.53
2023-11-18T00:41:30.458Z,82.49
2023-11-18T00:42:03.959Z,82.50
2023-11-18T00:42:37.351Z,82.52
2023-11-18T00:43:11.189Z,82.51
2023-11-18T00:43:44.546Z,82.45
2023-11-18T00:44:18.126Z,82.44
2023-11-18T00:44:51.598Z,82.46
2023-11-18T00:45:25.005Z,82.48
2023-11-18T00:46:00.753Z,82.49
2023-11-18T00:46:38.103Z,82.45
2023-11-18T00:47:11.650Z,82.43
2023-11-18T00:47:45.700Z,82.40
2023-11-18T00:48:19.441Z,82.43
2023-11-18T00:48:52.980Z,82.46
2023-11-18T00:49:27.645Z,82.48
2023-11-18T00:50:03.415Z,82.53
2023-11-18T00:50:37.077Z,82.55
2023-11-18T00:51:10.445Z,82.56
2023-11-18T00:51:43.972Z,82.60
2023-11-18T00:52:17.458Z,82.64
2023-11-18T00:52:51.179Z,82.67
2023-11-18T00:53:24.639Z,82.68
2023-11-18T00:53:58.296Z,82.69
2023-11-18T00:54:31.909Z,82.71
2023-11-18T00:55:07.954Z,82.73
2023-11-18T00:55:42.627Z,82.75
2023-11-18T00:56:19.742Z,82.76
2023-11-18T00:56:53.210Z,82.76
2023-11-18T00:57:26.541Z,82.76
2023-11-18T00:58:00.074Z,82.74
2023-11-18T00:58:33.378Z,82.74
2023-11-18T00:59:08.056Z,82.75
2023-11-18T00:59:44.917Z,82.76
2023-11-18T01:00:23.154Z,82.73
2023-11-18T01:00:56.777Z,82.73
2023-11-18T01:01:30.236Z,82.73
2023-11-18T01:02:05.228Z,82.72
2023-11-18T01:02:40.138Z,82.71
2023-11-18T01:03:13.566Z,82.72
2023-11-18T01:03:47.578Z,82.72
2023-11-18T01:04:21.628Z,82.68
2023-11-18T01:04:55.191Z,82.65
2023-11-18T01:05:28.613Z,82.58
2023-11-18T01:06:02.385Z,82.56
2023-11-18T01:06:35.980Z,82.54
2023-11-18T01:07:10.782Z,82.53
2023-11-18T01:07:44.537Z,82.52
2023-11-18T01:08:18.777Z,82.49
2023-11-18T01:08:52.171Z,82.45
2023-11-18T01:09:26.676Z,82.43
2023-11-18T01:09:59.963Z,82.40
2023-11-18T01:10:33.832Z,82.39
2023-11-18T01:11:07.412Z,82.36
2023-11-18T01:11:40.849Z,82.33
2023-11-18T01:12:34.806Z,82.32
2023-11-18T01:13:08.078Z,82.31
2023-11-18T01:13:41.491Z,82.31
2023-11-18T01:14:14.783Z,82.34
2023-11-18T01:14:48.056Z,82.37
2023-11-18T01:15:21.303Z,82.37
2023-11-18T01:15:54.932Z,82.40
2023-11-18T01:16:29.734Z,82.38
2023-11-18T01:17:03.395Z,82.41
2023-11-18T01:17:36.619Z,82.42
2023-11-18T01:18:10.013Z,82.38
2023-11-18T01:18:45.017Z,82.38
2023-11-18T01:19:19.693Z,82.39
2023-11-18T01:19:53.121Z,82.37
2023-11-18T01:20:26.985Z,82.35
2023-11-18T01:21:00.459Z,82.36
2023-11-18T01:21:33.795Z,82.33
2023-11-18T01:22:07.689Z,82.32
2023-11-18T01:22:43.688Z,82.29
2023-11-18T01:23:17.264Z,82.25
2023-11-18T01:23:50.874Z,82.22
2023-11-18T01:24:24.323Z,82.23
2023-11-18T01:24:59.671Z,82.21
2023-11-18T01:25:32.941Z,82.20
2023-11-18T01:26:07.670Z,82.20
2023-11-18T01:26:40.820Z,82.17
2023-11-18T01:27:14.747Z,82.16
2023-11-18T01:27:48.509Z,82.15
2023-11-18T01:28:21.851Z,82.13
2023-11-18T01:28:57.102Z,82.11
2023-11-18T01:29:30.541Z,82.12
2023-11-18T01:30:06.188Z,82.11
2023-11-18T01:30:39.623Z,82.08
2023-11-18T01:31:13.144Z,82.04
2023-11-18T01:31:52.189Z,82.00
2023-11-18T01:32:27.430Z,81.98
2023-11-18T01:33:03.938Z,81.99
2023-11-18T01:33:41.817Z,81.96
2023-11-18T01:34:15.381Z,81.94
2023-11-18T01:34:52.335Z,81.93
2023-11-18T01:35:28.243Z,81.90
2023-11-18T01:36:01.466Z,81.90
2023-11-18T01:36:35.361Z,81.91
2023-11-18T01:37:08.974Z,81.92
2023-11-18T01:37:42.385Z,81.93
2023-11-18T01:38:15.616Z,81.92
2023-11-18T01:38:48.841Z,81.93
2023-11-18T01:39:22.606Z,81.93
2023-11-18T01:39:55.968Z,81.92
2023-11-18T01:40:32.311Z,81.91
2023-11-18T01:41:06.721Z,81.87
2023-11-18T01:41:39.979Z,81.86
2023-11-18T01:42:13.441Z,81.84
2023-11-18T01:42:48.065Z,81.84
2023-11-18T01:43:23.476Z,81.83
2023-11-18T01:43:56.640Z,81.82
2023-11-18T01:44:30.994Z,81.84
2023-11-18T01:45:05.209Z,81.82
2023-11-18T01:45:38.929Z,81.81
2023-11-18T01:46:12.574Z,81.79
2023-11-18T01:46:47.008Z,81.77
2023-11-18T01:47:20.662Z,81.75
2023-11-18T01:47:54.822Z,81.75
2023-11-18T01:48:30.131Z,81.73
2023-11-18T01:49:05.444Z,81.70
2023-11-18T01:49:41.574Z,81.72
2023-11-18T01:50:16.306Z,81.74
2023-11-18T01:50:50.442Z,81.77
2023-11-18T01:51:24.923Z,81.76
2023-11-18T01:51:58.328Z,81.78
2023-11-18T01:52:32.162Z,81.78
2023-11-18T01:53:07.162Z,81.77
2023-11-18T01:53:43.955Z,81.77
2023-11-18T01:54:20.610Z,81.80
2023-11-18T01:54:56.409Z,81.84
2023-11-18T01:55:30.007Z,81.81
2023-11-18T01:56:06.460Z,81.79
2023-11-18T01:56:40.235Z,81.81
2023-11-18T01:57:15.651Z,81.82
2023-11-18T01:57:50.337Z,81.81
2023-11-18T01:58:24.459Z,81.84
2023-11-18T01:59:00.567Z,81.85
2023-11-18T01:59:35.466Z,81.83
2023-11-18T02:00:12.553Z,81.82
2023-11-18T02:00:47.805Z,81.80
2023-11-18T02:01:21.775Z,81.79
2023-11-18T02:01:59.083Z,81.77
2023-11-18T02:02:33.100Z,81.76
2023-11-18T02:03:07.696Z,81.75
2023-11-18T02:03:44.165Z,81.77
2023-11-18T02:04:17.850Z,81.75
2023-11-18T02:04:51.506Z,81.74
2023-11-18T02:06:22.913Z,81.65
2023-11-18T02:06:57.585Z,81.62
2023-11-18T02:07:31.311Z,81.58
2023-11-18T02:08:05.997Z,81.56
2023-11-18T02:08:40.442Z,81.54
2023-11-18T02:09:14.444Z,81.55
2023-11-18T02:09:47.819Z,81.56
2023-11-18T02:10:21.515Z,81.58
2023-11-18T02:11:19.276Z,81.59
2023-11-18T02:12:11.573Z,81.65
2023-11-18T02:12:55.612Z,81.66
2023-11-18T02:13:34.421Z,81.65
2023-11-18T02:14:12.330Z,81.62
2023-11-18T02:14:46.816Z,81.63
2023-11-18T02:15:22.387Z,81.64
2023-11-18T02:16:01.060Z,81.62
2023-11-18T02:16:35.365Z,81.63
2023-11-18T02:17:11.929Z,81.59
2023-11-18T02:17:47.203Z,81.56
2023-11-18T02:18:21.974Z,81.53
2023-11-18T02:18:56.595Z,81.53
2023-11-18T02:19:31.612Z,81.53
2023-11-18T02:20:15.025Z,81.55
2023-11-18T02:20:49.326Z,81.53
2023-11-18T02:21:24.730Z,81.52
2023-11-18T02:21:58.646Z,81.52
2023-11-18T02:22:31.944Z,81.56
2023-11-18T02:23:06.342Z,81.60
2023-11-18T02:23:40.128Z,81.63
2023-11-18T02:24:26.718Z,81.62
2023-11-18T02:25:07.592Z,81.62
2023-11-18T02:25:44.583Z,81.66
2023-11-18T02:26:25.035Z,81.68
2023-11-18T02:26:59.287Z,81.62
2023-11-18T02:27:33.470Z,81.61
2023-11-18T02:28:06.701Z,81.62
2023-11-18T02:28:40.218Z,81.61
2023-11-18T02:29:13.781Z,81.60
2023-11-18T02:29:50.391Z,81.58
2023-11-18T02:30:24.541Z,81.58
2023-11-18T02:31:05.564Z,81.58
2023-11-18T02:31:39.168Z,81.59
2023-11-18T02:32:24.909Z,81.59
2023-11-18T02:33:13.529Z,81.59
2023-11-18T02:34:04.910Z,81.58
2023-11-18T02:34:41.977Z,81.58
2023-11-18T02:35:39.591Z,81.61
2023-11-18T02:36:26.894Z,81.57
2023-11-18T02:37:04.478Z,81.52
2023-11-18T02:37:43.556Z,81.51
2023-11-18T02:38:24.389Z,81.46
2023-11-18T02:38:58.457Z,81.46
2023-11-18T02:39:40.866Z,81.51
2023-11-18T02:40:33.718Z,81.48
2023-11-18T02:41:11.368Z,81.44
2023-11-18T02:41:49.681Z,81.40
2023-11-18T02:42:24.398Z,81.39
2023-11-18T02:43:00.509Z,81.37
2023-11-18T02:43:35.183Z,81.35
2023-11-18T02:44:11.700Z,81.34
2023-11-18T02:44:46.348Z,81.33
2023-11-18T02:45:20.679Z,81.38
2023-11-18T02:45:56.191Z,81.43
2023-11-18T02:46:29.705Z,81.45
2023-11-18T02:47:04.021Z,81.45
2023-11-18T02:47:37.740Z,81.45
2023-11-18T02:48:11.082Z,81.45
2023-11-18T02:48:45.315Z,81.45
2023-11-18T02:49:19.131Z,81.43
2023-11-18T02:50:08.259Z,81.43
2023-11-18T02:50:43.063Z,81.44
2023-11-18T02:51:18.326Z,81.46
2023-11-18T02:51:51.533Z,81.47
2023-11-18T02:52:24.974Z,81.47
2023-11-18T02:52:58.593Z,81.49
2023-11-18T02:53:32.068Z,81.49
2023-11-18T02:54:06.514Z,81.48
2023-11-18T02:54:39.943Z,81.49
2023-11-18T02:55:13.399Z,81.49
2023-11-18T02:55:47.724Z,81.46
2023-11-18T02:56:21.030Z,81.44
2023-11-18T02:56:54.381Z,81.41
2023-11-18T02:57:27.800Z,81.39
2023-11-18T02:58:02.123Z,81.35
2023-11-18T02:58:36.699Z,81.36
2023-11-18T02:59:11.651Z,81.38
2023-11-18T02:59:48.488Z,81.38
2023-11-18T03:00:24.979Z,81.35
2023-11-18T03:01:01.393Z,81.33
2023-11-18T03:01:35.695Z,81.32
2023-11-18T03:02:09.201Z,81.32
2023-11-18T03:02:42.934Z,81.33
2023-11-18T03:03:17.020Z,81.33
2023-11-18T03:03:50.483Z,81.35
2023-11-18T03:04:25.408Z,81.36
2023-11-18T03:04:59.747Z,81.35
2023-11-18T03:05:33.300Z,81.40
2023-11-18T03:06:07.684Z,81.43
2023-11-18T03:06:42.119Z,81.42
2023-11-18T03:07:15.450Z,81.42
2023-11-18T03:07:56.052Z,81.42
2023-11-18T03:08:31.051Z,81.39
2023-11-18T03:09:08.560Z,81.40
2023-11-18T03:09:42.010Z,81.38
2023-11-18T03:10:22.437Z,81.39
2023-11-18T03:10:56.164Z,81.39
2023-11-18T03:11:32.714Z,81.39
2023-11-18T03:12:09.275Z,81.39
2023-11-18T03:12:42.873Z,81.39
2023-11-18T03:13:16.519Z,81.36
2023-11-18T03:13:50.103Z,81.35
2023-11-18T03:14:24.815Z,81.34
2023-11-18T03:24:04.413Z,81.33
2023-11-18T03:24:37.634Z,81.34
2023-11-18T03:25:11.317Z,81.36
2023-11-18T03:25:46.010Z,81.33
2023-11-18T03:26:19.068Z,81.33
2023-11-18T03:26:52.553Z,81.33
2023-11-18T03:27:25.730Z,81.31
2023-11-18T03:27:59.520Z,81.30
2023-11-18T03:28:32.868Z,81.28
2023-11-18T03:29:06.261Z,81.28
2023-11-18T03:29:41.096Z,81.25
2023-11-18T03:30:14.290Z,81.28
2023-11-18T03:30:48.597Z,81.27
2023-11-18T03:31:21.777Z,81.27
2023-11-18T03:31:54.886Z,81.27
2023-11-18T03:32:28.323Z,81.26
2023-11-18T03:33:01.428Z,81.25
2023-11-18T03:33:34.895Z,81.24
2023-11-18T03:34:08.228Z,81.25
2023-11-18T03:34:41.687Z,81.24
2023-11-18T03:35:15.260Z,81.29
2023-11-18T03:35:49.404Z,81.32
2023-11-18T03:36:22.518Z,81.34
2023-11-18T03:36:58.485Z,81.35
2023-11-18T03:37:32.694Z,81.33
2023-11-18T03:38:05.881Z,81.34
2023-11-18T03:38:40.195Z,81.35
2023-11-18T03:39:13.423Z,81.35
2023-11-18T03:39:46.755Z,81.37
2023-11-18T03:40:19.782Z,81.38
2023-11-18T03:40:53.877Z,81.39
2023-11-18T03:41:27.173Z,81.38
2023-11-18T03:42:01.379Z,81.38
2023-11-18T03:42:34.553Z,81.37
2023-11-18T03:43:08.952Z,81.38
2023-11-18T03:43:42.084Z,81.41
2023-11-18T03:44:15.435Z,81.41
2023-11-18T03:44:49.135Z,81.43
2023-11-18T03:45:22.721Z,81.44
2023-11-18T03:45:58.244Z,81.44
2023-11-18T03:46:36.101Z,81.45
2023-11-18T03:47:09.642Z,81.43
2023-11-18T03:47:42.950Z,81.45
2023-11-18T03:48:16.056Z,81.46
2023-11-18T03:48:49.465Z,81.42
2023-11-18T03:49:22.918Z,81.42
2023-11-18T03:49:56.192Z,81.44
2023-11-18T03:50:29.489Z,81.47
2023-11-18T03:51:03.089Z,81.47
2023-11-18T03:51:36.172Z,81.47
2023-11-18T03:52:09.423Z,81.45
2023-11-18T03:52:42.651Z,81.43
2023-11-18T03:53:15.813Z,81.43
2023-11-18T03:53:48.963Z,81.42
2023-11-18T03:54:22.154Z,81.41
2023-11-18T03:54:56.608Z,81.44
2023-11-18T03:55:29.676Z,81.42
2023-11-18T03:56:03.806Z,81.40
2023-11-18T03:56:37.121Z,81.40
2023-11-18T03:57:10.511Z,81.38
2023-11-18T03:57:43.766Z,81.38
2023-11-18T03:58:16.859Z,81.40
2023-11-18T03:58:50.161Z,81.40
2023-11-18T03:59:23.521Z,81.42
2023-11-18T03:59:56.550Z,81.42
2023-11-18T04:00:31.190Z,81.42
2023-11-18T04:01:04.590Z,81.42
2023-11-18T04:01:37.868Z,81.43
2023-11-18T04:02:12.701Z,81.46
2023-11-18T04:02:47.789Z,81.45
2023-11-18T04:03:21.156Z,81.45
2023-11-18T04:03:54.714Z,81.45
2023-11-18T04:04:28.908Z,81.45
2023-11-18T04:05:02.190Z,81.43
2023-11-18T04:05:36.234Z,81.44
2023-11-18T04:06:09.536Z,81.43
2023-11-18T04:06:42.932Z,81.42
2023-11-18T04:07:16.308Z,81.44
2023-11-18T04:07:49.743Z,81.48
2023-11-18T04:08:22.920Z,81.49
2023-11-18T04:08:56.450Z,81.47
2023-11-18T04:09:29.653Z,81.47
2023-11-18T04:10:02.798Z,81.48
2023-11-18T04:10:36.278Z,81.50
2023-11-18T04:11:09.636Z,81.52
2023-11-18T04:11:46.130Z,81.52
2023-11-18T04:12:19.333Z,81.53
2023-11-18T04:12:52.797Z,81.53
2023-11-18T04:13:25.867Z,81.53
2023-11-18T04:13:59.486Z,81.51
2023-11-18T04:14:33.070Z,81.48
2023-11-18T04:15:06.701Z,81.46
2023-11-18T04:15:39.897Z,81.45
2023-11-18T04:16:17.043Z,81.44
2023-11-18T04:16:50.968Z,81.44
2023-11-18T04:17:24.278Z,81.42
2023-11-18T04:17:57.688Z,81.41
2023-11-18T04:18:30.842Z,81.44
2023-11-18T04:19:04.032Z,81.44
2023-11-18T04:19:38.585Z,81.39
2023-11-18T04:20:12.974Z,81.39
2023-11-18T04:20:48.683Z,81.36
2023-11-18T04:21:23.354Z,81.29
2023-11-18T04:21:56.668Z,81.26
2023-11-18T04:22:30.072Z,81.27
2023-11-18T04:23:03.537Z,81.29
2023-11-18T04:23:48.194Z,81.29
2023-11-18T04:24:21.232Z,81.30
2023-11-18T04:24:54.524Z,81.29
2023-11-18T04:25:27.585Z,81.26
2023-11-18T04:26:00.981Z,81.28
2023-11-18T04:26:34.246Z,81.32
2023-11-18T04:27:07.397Z,81.34
2023-11-18T04:27:44.030Z,81.35
2023-11-18T04:28:21.357Z,81.31
2023-11-18T04:28:54.699Z,81.27
2023-11-18T04:29:28.227Z,81.26
2023-11-18T04:30:01.312Z,81.25
2023-11-18T04:30:34.649Z,81.24
2023-11-18T04:31:07.780Z,81.18
2023-11-18T04:31:41.591Z,81.16
2023-11-18T04:32:15.467Z,81.14
2023-11-18T04:32:48.805Z,81.15
2023-11-18T04:33:22.095Z,81.17
2023-11-18T04:33:57.316Z,81.19
2023-11-18T04:34:30.639Z,81.20
2023-11-18T04:35:08.604Z,81.24
2023-11-18T04:35:42.328Z,81.29
2023-11-18T04:36:17.646Z,81.30
2023-11-18T04:36:52.452Z,81.32
2023-11-18T04:37:25.747Z,81.36
2023-11-18T04:37:58.897Z,81.39
2023-11-18T04:38:33.440Z,81.42
2023-11-18T04:39:06.587Z,81.45
2023-11-18T04:39:39.695Z,81.48
2023-11-18T04:40:12.959Z,81.50
2023-11-18T04:40:47.474Z,81.50
2023-11-18T04:41:20.747Z,81.52
2023-11-18T04:41:54.042Z,81.52
2023-11-18T04:42:27.316Z,81.53
2023-11-18T04:43:02.014Z,81.51
2023-11-18T04:43:42.568Z,81.49
2023-11-18T04:44:19.322Z,81.47
2023-11-18T04:44:52.502Z,81.48
2023-11-18T04:45:25.887Z,81.45
2023-11-18T04:45:59.287Z,81.45
2023-11-18T04:46:32.498Z,81.45
2023-11-18T04:47:06.072Z,81.48
2023-11-18T04:47:40.185Z,81.51
2023-11-18T04:48:16.446Z,81.54
2023-11-18T04:48:50.012Z,81.54
2023-11-18T04:49:23.187Z,81.52
2023-11-18T04:49:56.332Z,81.54
2023-11-18T04:50:30.124Z,81.55
2023-11-18T04:51:03.307Z,81.55
2023-11-18T04:51:37.118Z,81.56
2023-11-18T04:52:10.381Z,81.55
2023-11-18T04:52:43.719Z,81.53
2023-11-18T04:53:16.849Z,81.49
2023-11-18T04:53:50.257Z,81.48
2023-11-18T04:54:23.617Z,81.48
2023-11-18T04:54:56.988Z,81.48
2023-11-18T04:55:30.377Z,81.46
2023-11-18T04:56:04.477Z,81.44
2023-11-18T04:56:37.848Z,81.42
2023-11-18T04:57:11.041Z,81.38
2023-11-18T04:57:44.862Z,81.38
2023-11-18T04:58:18.221Z,81.36
2023-11-18T04:58:51.948Z,81.36
2023-11-18T04:59:25.173Z,81.37
2023-11-18T04:59:58.470Z,81.33
2023-11-18T05:00:31.672Z,81.35
2023-11-18T05:01:05.966Z,81.37
2023-11-18T05:01:39.429Z,81.38
2023-11-18T05:02:12.995Z,81.40
2023-11-18T05:02:49.335Z,81.43
2023-11-18T05:03:23.110Z,81.47
2023-11-18T05:03:56.520Z,81.47
2023-11-18T05:04:29.817Z,81.46
2023-11-18T05:05:03.042Z,81.45
2023-11-18T05:05:39.072Z,81.48
2023-11-18T05:06:12.224Z,81.50
2023-11-18T05:06:45.907Z,81.52
2023-11-18T05:07:19.037Z,81.54
2023-11-18T05:07:52.145Z,81.55
2023-11-18T05:08:25.707Z,81.56
2023-11-18T05:08:59.204Z,81.55
2023-11-18T05:09:32.764Z,81.57
2023-11-18T05:10:06.599Z,81.58
2023-11-18T05:10:40.111Z,81.56
2023-11-18T05:11:14.574Z,81.53
2023-11-18T05:11:47.994Z,81.48
2023-11-18T05:12:21.372Z,81.47
2023-11-18T05:12:57.372Z,81.47
2023-11-18T05:13:31.173Z,81.48
2023-11-18T05:14:05.004Z,81.48
2023-11-18T05:14:39.494Z,81.49
2023-11-18T05:15:14.572Z,81.49
2023-11-18T05:15:48.770Z,81.47
2023-11-18T05:16:22.325Z,81.47
2023-11-18T05:16:55.589Z,81.48
2023-11-18T05:17:28.854Z,81.48
2023-11-18T05:18:02.541Z,81.49
2023-11-18T05:18:38.213Z,81.52
2023-11-18T05:19:11.930Z,81.54
2023-11-18T05:19:45.312Z,81.58
2023-11-18T05:20:19.210Z,81.61
2023-11-18T05:20:52.493Z,81.64
2023-11-18T05:21:25.569Z,81.62
2023-11-18T05:21:58.715Z,81.59
2023-11-18T05:22:32.668Z,81.59
2023-11-18T05:23:05.913Z,81.57
2023-11-18T05:23:39.096Z,81.53
2023-11-18T05:24:12.316Z,81.54
2023-11-18T05:24:45.663Z,81.55
2023-11-18T05:25:19.125Z,81.57
2023-11-18T05:25:52.459Z,81.59
2023-11-18T05:26:25.787Z,81.62
2023-11-18T05:27:03.154Z,81.63
2023-11-18T05:27:36.444Z,81.65
2023-11-18T05:28:12.826Z,81.67
2023-11-18T05:28:46.740Z,81.67
2023-11-18T05:29:21.609Z,81.65
2023-11-18T05:30:00.716Z,81.59
2023-11-18T05:30:34.325Z,81.44
2023-11-18T05:31:07.877Z,81.37
2023-11-18T05:31:41.071Z,81.40
2023-11-18T05:32:14.334Z,81.45
2023-11-18T05:32:47.451Z,81.49
2023-11-18T05:33:21.743Z,81.50
2023-11-18T05:33:56.957Z,81.53
2023-11-18T05:34:31.031Z,81.56
2023-11-18T05:35:06.530Z,81.59
2023-11-18T05:35:39.678Z,81.59
2023-11-18T05:36:13.075Z,81.59
2023-11-18T05:36:48.080Z,81.59
2023-11-18T05:37:22.068Z,81.59
2023-11-18T05:37:56.103Z,81.58
2023-11-18T05:38:33.497Z,81.56
2023-11-18T05:39:06.733Z,81.54
2023-11-18T05:39:45.427Z,81.55
2023-11-18T05:40:18.516Z,81.53
2023-11-18T05:40:58.603Z,81.53
2023-11-18T05:41:33.245Z,81.54
2023-11-18T05:42:07.054Z,81.55
2023-11-18T05:42:43.039Z,81.57
2023-11-18T05:43:18.220Z,81.55
2023-11-18T05:43:53.137Z,81.53
2023-11-18T05:44:32.184Z,81.48
2023-11-18T05:45:05.716Z,81.42
2023-11-18T05:45:56.735Z,81.40
2023-11-18T05:46:31.397Z,81.37
2023-11-18T05:47:05.034Z,81.36
2023-11-18T05:47:38.367Z,81.33
2023-11-18T05:48:14.509Z,81.33
2023-11-18T05:48:49.852Z,81.31
2023-11-18T05:49:24.109Z,81.28
2023-11-18T05:49:57.455Z,81.30
2023-11-18T05:50:31.188Z,81.30
2023-11-18T05:51:04.366Z,81.33
2023-11-18T05:51:37.556Z,81.32
2023-11-18T05:52:11.052Z,81.30
2023-11-18T05:52:44.569Z,81.27
2023-11-18T05:53:18.100Z,81.27
2023-11-18T05:53:52.523Z,81.27
2023-11-18T05:54:26.107Z,81.27
2023-11-18T05:54:59.381Z,81.28
2023-11-18T05:55:32.554Z,81.25
2023-11-18T05:56:06.228Z,81.21
2023-11-18T05:56:39.416Z,81.18
2023-11-18T05:57:13.107Z,81.18
2023-11-18T05:57:47.106Z,81.17
2023-11-18T05:58:20.407Z,81.18
2023-11-18T05:58:57.219Z,81.18
2023-11-18T05:59:30.526Z,81.19
2023-11-18T06:00:06.784Z,81.17
2023-11-18T06:00:41.835Z,81.16
2023-11-18T06:01:15.831Z,81.14
2023-11-18T06:01:49.208Z,81.13
2023-11-18T06:02:23.199Z,81.13
2023-11-18T06:02:57.836Z,81.13
2023-11-18T06:03:32.139Z,81.15
2023-11-18T06:04:05.921Z,81.15
2023-11-18T06:04:39.096Z,81.15
2023-11-18T06:05:13.934Z,81.18
2023-11-18T06:05:48.051Z,81.19
2023-11-18T06:06:24.671Z,81.23
2023-11-18T06:06:58.284Z,81.24
2023-11-18T06:07:31.934Z,81.26
2023-11-18T06:08:05.953Z,81.30
2023-11-18T06:08:45.564Z,81.26
2023-11-18T06:09:22.448Z,81.20
2023-11-18T06:09:55.898Z,81.15
2023-11-18T06:10:29.821Z,81.15
2023-11-18T06:11:14.289Z,81.13
2023-11-18T06:11:48.337Z,81.09
2023-11-18T06:12:21.421Z,81.07
2023-11-18T06:12:55.808Z,81.07
2023-11-18T06:13:29.189Z,81.11
2023-11-18T06:14:02.950Z,81.12
2023-11-18T06:14:37.104Z,81.14
2023-11-18T06:15:15.875Z,81.14
2023-11-18T06:15:51.140Z,81.13
2023-11-18T06:16:28.020Z,81.11
2023-11-18T06:17:02.140Z,81.12
2023-11-18T06:17:35.460Z,81.12
2023-11-18T06:18:10.077Z,81.13
2023-11-18T06:18:45.765Z,81.14
2023-11-18T06:19:19.409Z,81.12
2023-11-18T06:19:52.720Z,81.11
2023-11-18T06:20:25.868Z,81.11
2023-11-18T06:20:59.265Z,81.11
2023-11-18T06:21:33.351Z,81.10
2023-11-18T06:22:07.557Z,81.09
2023-11-18T06:22:41.389Z,81.09
2023-11-18T06:23:17.189Z,81.10
2023-11-18T06:23:50.475Z,81.10
2023-11-18T06:24:24.065Z,81.11
2023-11-18T06:24:57.717Z,81.09
2023-11-18T06:25:33.125Z,81.07
2023-11-18T06:26:06.550Z,81.04
2023-11-18T06:26:40.562Z,81.04
2023-11-18T06:27:13.832Z,81.05
2023-11-18T06:27:47.042Z,81.06
2023-11-18T06:28:20.186Z,81.06
2023-11-18T06:28:53.927Z,81.06
2023-11-18T06:29:27.160Z,81.01
2023-11-18T06:30:01.087Z,81.00
2023-11-18T06:30:34.458Z,80.99
2023-11-18T06:31:10.371Z,80.99
2023-11-18T06:31:44.390Z,81.00
2023-11-18T06:32:18.265Z,81.00
2023-11-18T06:32:51.597Z,81.02
2023-11-18T06:33:28.345Z,81.01
2023-11-18T06:34:04.069Z,81.02
2023-11-18T06:34:38.796Z,80.99
2023-11-18T06:35:12.954Z,80.99
2023-11-18T06:35:46.391Z,80.97
2023-11-18T06:36:23.641Z,80.97
2023-11-18T06:36:58.231Z,80.97
2023-11-18T06:37:35.298Z,80.97
2023-11-18T06:38:09.019Z,80.97
2023-11-18T06:38:42.759Z,80.95
2023-11-18T06:39:15.960Z,80.96
2023-11-18T06:39:50.189Z,80.94
2023-11-18T06:40:23.680Z,80.93
2023-11-18T06:41:00.314Z,80.90
2023-11-18T06:41:38.541Z,80.89
2023-11-18T06:42:13.171Z,80.90
2023-11-18T06:42:48.938Z,80.92
2023-11-18T06:43:22.182Z,80.93
2023-11-18T06:43:55.445Z,80.89
2023-11-18T06:44:28.711Z,80.88
2023-11-18T06:45:01.990Z,80.84
2023-11-18T06:45:35.467Z,80.81
2023-11-18T06:46:13.975Z,80.78
2023-11-18T06:46:47.756Z,80.78
2023-11-18T06:47:21.261Z,80.77
2023-11-18T06:47:55.837Z,80.78
2023-11-18T06:48:29.066Z,80.81
2023-11-18T06:49:08.194Z,80.82
2023-11-18T06:49:42.637Z,80.75
2023-11-18T06:50:17.499Z,80.75
2023-11-18T06:50:50.933Z,80.72
2023-11-18T06:51:25.784Z,80.71
2023-11-18T06:52:00.235Z,80.72
2023-11-18T06:52:33.987Z,80.75
2023-11-18T06:53:10.053Z,80.74
2023-11-18T06:53:44.997Z,80.75
2023-11-18T06:54:19.095Z,80.75
2023-11-18T06:54:53.247Z,80.78
2023-11-18T06:55:28.004Z,80.79
2023-11-18T06:56:01.561Z,80.82
2023-11-18T06:56:34.926Z,80.84
2023-11-18T06:57:08.643Z,80.85
2023-11-18T06:57:44.602Z,80.88
2023-11-18T06:58:17.860Z,80.90
2023-11-18T06:58:51.596Z,80.88
2023-11-18T06:59:25.126Z,80.85
2023-11-18T06:59:58.938Z,80.81
2023-11-18T07:00:32.426Z,80.80
2023-11-18T07:01:07.441Z,80.79
2023-11-18T07:01:42.394Z,80.80
2023-11-18T07:02:16.942Z,80.82
2023-11-18T07:02:50.987Z,80.83
2023-11-18T07:03:24.751Z,80.85
2023-11-18T07:03:58.776Z,80.86
2023-11-18T07:04:32.530Z,80.89
2023-11-18T07:05:07.341Z,80.90
2023-11-18T07:05:41.396Z,80.91
2023-11-18T07:06:21.495Z,80.91
2023-11-18T07:06:54.668Z,80.92
2023-11-18T07:07:27.855Z,80.93
2023-11-18T07:08:01.344Z,80.94
2023-11-18T07:08:36.423Z,80.92
2023-11-18T07:09:22.544Z,80.88
2023-11-18T07:09:57.254Z,80.84
2023-11-18T07:10:30.639Z,80.85
2023-11-18T07:11:05.057Z,80.86
2023-11-18T07:11:38.280Z,80.87
2023-11-18T07:12:11.802Z,80.82
2023-11-18T07:12:45.197Z,80.79
2023-11-18T07:13:18.796Z,80.79
2023-11-18T07:13:57.802Z,80.82
2023-11-18T07:14:31.079Z,80.89
2023-11-18T07:15:05.611Z,80.90
2023-11-18T07:15:39.180Z,80.93
2023-11-18T07:16:12.475Z,80.93
2023-11-18T07:16:46.499Z,80.94
2023-11-18T07:17:20.476Z,80.91
2023-11-18T07:17:56.769Z,80.90
2023-11-18T07:18:34.965Z,80.94
2023-11-18T07:19:09.026Z,80.94
2023-11-18T07:19:42.288Z,80.93
2023-11-18T07:20:16.197Z,80.92
2023-11-18T07:20:50.873Z,80.93
2023-11-18T07:21:24.196Z,80.93
2023-11-18T07:21:57.562Z,80.95
2023-11-18T07:22:30.853Z,80.96
2023-11-18T07:23:04.233Z,80.98
2023-11-18T07:23:37.597Z,81.01
2023-11-18T07:24:10.773Z,81.04
2023-11-18T07:24:44.804Z,81.06
2023-11-18T07:25:18.632Z,81.07
2023-11-18T07:25:51.788Z,81.05
2023-11-18T07:26:28.476Z,81.00
2023-11-18T07:27:02.197Z,80.99
2023-11-18T07:27:36.505Z,80.99
2023-11-18T07:28:10.486Z,81.00
2023-11-18T07:28:45.446Z,81.00
2023-11-18T07:29:19.128Z,81.03
2023-11-18T07:29:52.915Z,81.04
2023-11-18T07:30:26.929Z,81.04
2023-11-18T07:31:01.335Z,81.06
2023-11-18T07:31:36.167Z,81.08
2023-11-18T07:32:11.681Z,81.10
2023-11-18T07:32:45.456Z,81.13
2023-11-18T07:33:20.381Z,81.10
2023-11-18T07:33:53.833Z,81.10
2023-11-18T07:34:27.453Z,81.08
2023-11-18T07:35:00.767Z,81.04
2023-11-18T07:35:34.206Z,81.02
2023-11-18T07:36:12.760Z,81.01