createdAt,value
2022-11-05T00:02:29.725Z,101718.06
2022-11-05T00:05:14.548Z,101732.78
2022-11-05T00:08:08.046Z,101724.75
2022-11-05T00:10:38.146Z,101734.28
2022-11-05T00:13:25.632Z,101734.31
2022-11-05T00:16:11.462Z,101737.88
2022-11-05T00:18:38.228Z,101731.13
2022-11-05T00:21:05.896Z,101743.38
2022-11-05T00:23:51.144Z,101748.72
2022-11-05T00:26:17.688Z,101747.91
2022-11-05T00:28:44.768Z,101748.25
2022-11-05T00:31:14.134Z,101760.50
2022-11-05T00:33:42.953Z,101757.00
2022-11-05T00:36:11.922Z,101751.91
2022-11-05T00:38:38.594Z,101754.50
2022-11-05T00:41:05.511Z,101759.34
2022-11-05T00:43:50.529Z,101765.56
2022-11-05T00:46:17.407Z,101760.34
2022-11-05T00:49:02.531Z,101763.91
2022-11-05T00:51:29.244Z,101771.75
2022-11-05T00:53:56.055Z,101784.94
2022-11-05T00:56:22.805Z,101784.81
2022-11-05T00:58:52.176Z,101781.31
2022-11-05T01:01:19.035Z,101791.00
2022-11-05T01:03:51.305Z,101797.06
2022-11-05T01:06:21.126Z,101781.09
2022-11-05T01:08:47.736Z,101787.66
2022-11-05T01:11:37.290Z,101794.66
2022-11-05T01:14:07.820Z,101796.38
2022-11-05T01:16:35.224Z,101801.47
2022-11-05T01:19:03.271Z,101793.63
2022-11-05T01:21:30.042Z,101794.59
2022-11-05T01:23:56.963Z,101804.16
2022-11-05T01:26:24.337Z,101803.34
2022-11-05T01:28:52.285Z,101798.09
2022-11-05T01:31:19.766Z,101800.72
2022-11-05T01:33:46.476Z,101798.09
2022-11-05T01:36:13.296Z,101808.56
2022-11-05T01:38:40.010Z,101791.22
2022-11-05T01:41:06.817Z,101796.38
2022-11-05T01:43:50.336Z,101794.75
2022-11-05T01:46:28.831Z,101784.59
2022-11-05T01:49:02.878Z,101787.88
2022-11-05T01:51:29.800Z,101788.78
2022-11-05T01:54:01.614Z,101781.97
2022-11-05T01:56:50.496Z,101769.88
2022-11-05T01:59:25.026Z,101775.09
2022-11-05T02:01:52.344Z,101771.66
2022-11-05T02:04:30.995Z,101770.72
2022-11-05T02:06:58.135Z,101766.59
2022-11-05T02:09:33.982Z,101764.78
2022-11-05T02:12:00.874Z,101775.38
2022-11-05T02:14:27.423Z,101780.56
2022-11-05T02:17:26.352Z,101776.13
2022-11-05T02:20:06.396Z,101782.28
2022-11-05T02:23:05.936Z,101781.50
2022-11-05T02:25:47.695Z,101783.25
2022-11-05T02:28:45.520Z,101785.03
2022-11-05T02:31:27.909Z,101778.00
2022-11-05T02:34:10.860Z,101781.50
2022-11-05T02:36:49.123Z,101795.47
2022-11-05T02:39:22.662Z,101796.44
2022-11-05T02:41:53.521Z,101784.28
2022-11-05T02:44:29.136Z,101782.19
2022-11-05T02:47:04.791Z,101776.97
2022-11-05T02:49:53.175Z,101784.75
2022-11-05T02:52:51.684Z,101773.31
2022-11-05T02:55:29.521Z,101774.69
2022-11-05T02:57:56.213Z,101771.25
2022-11-05T03:00:40.477Z,101771.03
2022-11-05T03:03:15.064Z,101768.53
2022-11-05T03:06:08.586Z,101767.66
2022-11-05T03:08:54.690Z,101776.59
2022-11-05T03:11:24.057Z,101773.22
2022-11-05T03:14:05.996Z,101776.00
2022-11-05T03:16:43.119Z,101772.50
2022-11-05T03:19:50.475Z,101773.38
2022-11-05T03:22:32.091Z,101769.94
2022-11-05T03:25:06.203Z,101776.22
2022-11-05T03:27:37.172Z,101759.50
2022-11-05T03:30:07.825Z,101763.84
2022-11-05T03:32:38.841Z,101771.59
2022-11-05T03:35:14.469Z,101768.91
2022-11-05T03:37:45.365Z,101764.44
2022-11-05T03:40:14.273Z,101755.03
2022-11-05T03:42:46.598Z,101776.41
2022-11-05T03:45:21.780Z,101762.50
2022-11-05T03:47:52.511Z,101770.19
2022-11-05T03:50:34.777Z,101770.06
2022-11-05T03:53:14.376Z,101765.78
2022-11-05T03:56:05.445Z,101770.81
2022-11-05T03:58:32.319Z,101769.78
2022-11-05T04:01:02.180Z,101774.03
2022-11-05T04:03:36.171Z,101772.19
2022-11-05T04:06:22.935Z,101774.94
2022-11-05T04:09:11.342Z,101773.97
2022-11-05T04:11:56.899Z,101780.28
2022-11-05T04:14:23.629Z,101785.53
2022-11-05T04:17:09.632Z,101778.63
2022-11-05T04:20:02.178Z,101779.41
2022-11-05T04:22:50.197Z,101790.75
2022-11-05T04:25:19.548Z,101793.34
2022-11-05T04:27:46.990Z,101790.75
2022-11-05T04:30:20.878Z,101792.59
2022-11-05T04:32:57.448Z,101791.63
2022-11-05T04:35:24.799Z,101787.25
2022-11-05T04:37:51.841Z,101797.63
2022-11-05T04:40:21.286Z,101798.44
2022-11-05T04:42:47.921Z,101785.53
2022-11-05T04:45:14.532Z,101802.09
2022-11-05T04:47:41.684Z,101799.63
2022-11-05T04:50:10.566Z,101802.38
2022-11-05T04:52:37.660Z,101793.84
2022-11-05T04:55:04.547Z,101806.69
2022-11-05T04:57:31.132Z,101804.00
2022-11-05T04:59:57.851Z,101803.13
2022-11-05T05:02:24.507Z,101804.06
2022-11-05T05:04:51.099Z,101808.41
2022-11-05T05:07:17.834Z,101790.94
2022-11-05T05:09:47.675Z,101802.31
2022-11-05T05:12:14.333Z,101801.47
2022-11-05T05:14:41.075Z,101798.88
2022-11-05T05:17:07.771Z,101805.03
2022-11-05T05:19:57.012Z,101798.13
2022-11-05T05:22:24.136Z,101805.94
2022-11-05T05:24:52.962Z,101802.56
2022-11-05T05:27:23.985Z,101802.31
2022-11-05T05:29:50.681Z,101805.78
2022-11-05T05:32:17.340Z,101803.94
2022-11-05T05:34:44.159Z,101795.28
2022-11-05T05:37:10.922Z,101809.22
2022-11-05T05:39:37.764Z,101810.97
2022-11-05T05:42:04.612Z,101811.63
2022-11-05T05:44:31.173Z,101813.22
2022-11-05T05:46:57.821Z,101808.06
2022-11-05T05:49:24.624Z,101820.38
2022-11-05T05:51:51.379Z,101811.41
2022-11-05T05:54:19.376Z,101804.28
2022-11-05T05:56:46.383Z,101820.91
2022-11-05T05:59:13.236Z,101819.31
2022-11-05T06:01:40.571Z,101823.72
2022-11-05T06:04:07.453Z,101820.28
2022-11-05T06:06:34.057Z,101826.34
2022-11-05T06:09:00.917Z,101835.00
2022-11-05T06:11:27.892Z,101829.69
2022-11-05T06:13:54.431Z,101838.28
2022-11-05T06:16:23.864Z,101828.66
2022-11-05T06:18:50.505Z,101834.66
2022-11-05T06:21:20.626Z,101837.13
2022-11-05T06:23:49.139Z,101839.91
2022-11-05T06:26:17.941Z,101840.44
2022-11-05T06:28:45.019Z,101845.06
2022-11-05T06:31:13.664Z,101843.31
2022-11-05T06:33:40.353Z,101837.97
2022-11-05T06:36:08.129Z,101836.13
2022-11-05T06:38:36.846Z,101844.50
2022-11-05T06:41:08.997Z,101847.16
2022-11-05T06:43:37.385Z,101841.06
2022-11-05T06:46:04.668Z,101828.97
2022-11-05T06:48:34.887Z,101844.69
2022-11-05T06:51:05.403Z,101849.09
2022-11-05T06:53:32.130Z,101844.69
2022-11-05T06:56:03.714Z,101846.41
2022-11-05T06:58:31.094Z,101844.69
2022-11-05T07:01:08.838Z,101835.16
2022-11-05T07:03:36.767Z,101839.41
2022-11-05T07:06:04.425Z,101838.72
2022-11-05T07:08:33.032Z,101850.00
2022-11-05T07:11:00.114Z,101856.16
2022-11-05T07:13:27.418Z,101857.97
2022-11-05T07:15:54.317Z,101848.56
2022-11-05T07:21:20.812Z,101861.41
2022-11-05T07:23:47.817Z,101870.19
2022-11-05T07:26:14.857Z,101862.97
2022-11-05T07:28:42.774Z,101857.47
2022-11-05T07:31:09.747Z,101828.91
2022-11-05T07:33:39.216Z,101833.34
2022-11-05T07:36:06.292Z,101839.91
2022-11-05T07:38:33.235Z,101853.78
2022-11-05T07:41:00.620Z,101846.13
2022-11-05T07:43:27.862Z,101842.69
2022-11-05T07:45:57.835Z,101871.16
2022-11-05T07:48:29.365Z,101883.28
2022-11-05T07:51:02.657Z,101879.81
2022-11-05T07:53:29.282Z,101873.06
2022-11-05T07:55:57.327Z,101881.59
2022-11-05T07:58:24.273Z,101895.59
2022-11-05T08:00:51.244Z,101885.22
2022-11-05T08:03:21.344Z,101886.06
2022-11-05T08:05:50.852Z,101879.94
2022-11-05T08:08:21.814Z,101873.88
2022-11-05T08:10:51.542Z,101870.31
2022-11-05T08:13:19.282Z,101871.75
2022-11-05T08:15:46.098Z,101868.88
2022-11-05T08:18:14.997Z,101867.72
2022-11-05T08:20:43.655Z,101862.09
2022-11-05T08:23:11.388Z,101865.13
2022-11-05T08:25:39.912Z,101840.56
2022-11-05T08:28:13.072Z,101875.31
2022-11-05T08:30:39.878Z,101865.41
2022-11-05T08:33:09.476Z,101879.88
2022-11-05T08:35:37.582Z,101896.44
2022-11-05T08:38:06.939Z,101897.09
2022-11-05T08:40:35.979Z,101897.28
2022-11-05T08:43:05.401Z,101890.41
2022-11-05T08:45:33.262Z,101896.59
2022-11-05T08:48:04.199Z,101891.44
2022-11-05T08:50:31.230Z,101895.97
2022-11-05T08:52:57.722Z,101890.91
2022-11-05T08:55:25.012Z,101895.47
2022-11-05T08:57:58.748Z,101895.31
2022-11-05T09:00:26.958Z,101890.69
2022-11-05T09:02:58.996Z,101895.69
2022-11-05T09:05:25.460Z,101893.66
2022-11-05T09:07:56.478Z,101894.88
2022-11-05T09:10:26.686Z,101893.09
2022-11-05T09:12:53.225Z,101892.56
2022-11-05T09:15:23.448Z,101893.56
2022-11-05T09:17:53.046Z,101891.91
2022-11-05T09:20:22.171Z,101881.75
2022-11-05T09:22:49.182Z,101876.03
2022-11-05T09:25:15.971Z,101873.09
2022-11-05T09:27:42.832Z,101876.34
2022-11-05T09:30:11.224Z,101881.34
2022-11-05T09:32:38.133Z,101882.13
2022-11-05T09:35:05.620Z,101879.91
2022-11-05T09:37:32.452Z,101890.94
2022-11-05T09:39:58.986Z,101894.44
2022-11-05T09:42:42.418Z,101885.53
2022-11-05T09:45:15.597Z,101895.03
2022-11-05T09:47:56.221Z,101881.72
2022-11-05T09:50:30.989Z,101881.50
2022-11-05T09:52:58.143Z,101884.78
2022-11-05T09:55:37.060Z,101880.56
2022-11-05T09:58:20.506Z,101879.94
2022-11-05T10:00:52.315Z,101890.16
2022-11-05T10:03:24.082Z,101890.81
2022-11-05T10:05:52.488Z,101888.16
2022-11-05T10:08:34.855Z,101893.94
2022-11-05T10:11:14.065Z,101885.94
2022-11-05T10:14:15.346Z,101879.09
2022-11-05T10:16:45.801Z,101888.97
2022-11-05T10:19:25.474Z,101879.47
2022-11-05T10:22:06.477Z,101885.63
2022-11-05T10:24:33.685Z,101880.47
2022-11-05T10:27:00.360Z,101892.09
2022-11-05T10:29:32.991Z,101886.78
2022-11-05T10:32:01.593Z,101889.59
2022-11-05T10:34:33.340Z,101898.03
2022-11-05T10:37:00.299Z,101893.66
2022-11-05T10:39:29.733Z,101899.66
2022-11-05T10:42:30.364Z,101896.72
2022-11-05T10:45:09.080Z,101906.34
2022-11-05T10:47:46.074Z,101902.75
2022-11-05T10:50:34.009Z,101899.16
2022-11-05T10:53:12.954Z,101900.09
2022-11-05T10:55:54.104Z,101906.09
2022-11-05T10:58:25.573Z,101903.72
2022-11-05T11:00:52.068Z,101914.47
2022-11-05T11:03:45.144Z,101897.09
2022-11-05T11:06:29.617Z,101898.16
2022-11-05T11:08:58.097Z,101900.25
2022-11-05T11:11:29.517Z,101897.66
2022-11-05T11:14:02.275Z,101903.63
2022-11-05T11:16:35.055Z,101904.47
2022-11-05T11:19:03.063Z,101898.09
2022-11-05T11:21:31.845Z,101899.66
2022-11-05T11:24:02.969Z,101904.75
2022-11-05T11:26:40.814Z,101899.16
2022-11-05T11:29:26.515Z,101894.34
2022-11-05T11:31:58.058Z,101897.63
2022-11-05T11:34:33.862Z,101896.38
2022-11-05T11:37:08.698Z,101901.44
2022-11-05T11:39:36.691Z,101897.00
2022-11-05T11:42:10.013Z,101897.88
2022-11-05T11:44:44.537Z,101895.44
2022-11-05T11:47:15.582Z,101892.16
2022-11-05T11:49:41.958Z,101893.03
2022-11-05T11:52:15.453Z,101880.84
2022-11-05T11:54:42.771Z,101894.19
2022-11-05T11:57:27.314Z,101883.59
2022-11-05T12:00:08.780Z,101880.00
2022-11-05T12:02:51.084Z,101884.13
2022-11-05T12:05:48.079Z,101886.56
2022-11-05T12:08:45.355Z,101882.88
2022-11-05T12:11:20.545Z,101882.88
2022-11-05T12:14:04.121Z,101882.81
2022-11-05T12:16:45.912Z,101883.34
2022-11-05T12:19:22.140Z,101876.09
2022-11-05T12:21:53.340Z,101884.06
2022-11-05T12:24:57.668Z,101877.91
2022-11-05T12:27:29.773Z,101882.97
2022-11-05T12:30:10.341Z,101862.53
2022-11-05T12:33:09.914Z,101854.16
2022-11-05T12:36:08.778Z,101865.47
2022-11-05T12:39:06.356Z,101878.34
2022-11-05T12:41:47.021Z,101868.47
2022-11-05T12:44:46.945Z,101863.84
2022-11-05T12:47:25.502Z,101854.78
2022-11-05T12:50:01.189Z,101855.47
2022-11-05T12:52:42.878Z,101844.09
2022-11-05T12:55:15.070Z,101847.44
2022-11-05T12:57:45.483Z,101848.38
2022-11-05T13:00:22.675Z,101843.75
2022-11-05T13:03:14.304Z,101840.66
2022-11-05T13:05:51.082Z,101831.31
2022-11-05T13:08:29.374Z,101828.66
2022-11-05T13:11:01.057Z,101826.09
2022-11-05T13:13:42.716Z,101820.69
2022-11-05T13:16:27.245Z,101817.09
2022-11-05T13:18:58.560Z,101823.19
2022-11-05T13:21:29.060Z,101825.06
2022-11-05T13:24:11.720Z,101818.75
2022-11-05T13:26:59.179Z,101816.34
2022-11-05T13:29:34.444Z,101821.72
2022-11-05T13:32:22.583Z,101816.41
2022-11-05T13:34:49.268Z,101816.47
2022-11-05T13:37:40.990Z,101809.00
2022-11-05T13:40:11.894Z,101809.94
2022-11-05T13:42:51.302Z,101816.25
2022-11-05T13:45:20.889Z,101808.31
2022-11-05T13:48:23.506Z,101804.00
2022-11-05T13:51:14.750Z,101806.50
2022-11-05T13:53:44.255Z,101813.94
2022-11-05T13:56:20.255Z,101803.81
2022-11-05T13:59:05.654Z,101811.53
2022-11-05T14:01:41.460Z,101824.00
2022-11-05T14:04:19.461Z,101827.66
2022-11-05T14:06:46.738Z,101832.72
2022-11-05T14:09:20.172Z,101818.63
2022-11-05T14:11:53.761Z,101809.97
2022-11-05T14:14:24.556Z,101817.75
2022-11-05T14:17:11.054Z,101817.91
2022-11-05T14:20:05.232Z,101811.06
2022-11-05T14:22:31.869Z,101808.56
2022-11-05T14:25:01.161Z,101801.63
2022-11-05T14:27:36.626Z,101807.09
2022-11-05T14:30:41.076Z,101809.03
2022-11-05T14:33:32.063Z,101805.63
2022-11-05T14:36:20.336Z,101808.34
2022-11-05T14:39:01.501Z,101812.78
2022-11-05T14:41:30.732Z,101811.94
2022-11-05T14:44:05.646Z,101812.78
2022-11-05T14:46:43.372Z,101806.88
2022-11-05T14:49:21.005Z,101816.38
2022-11-05T14:51:54.363Z,101815.53
2022-11-05T14:54:46.829Z,101823.47
2022-11-05T14:57:34.828Z,101821.75
2022-11-05T15:00:02.414Z,101817.38
2022-11-05T15:02:38.176Z,101805.06
2022-11-05T15:05:55.880Z,101804.13
2022-11-05T15:08:35.119Z,101802.25
2022-11-05T15:11:13.696Z,101802.44
2022-11-05T15:13:52.308Z,101794.63
2022-11-05T15:16:50.395Z,101810.31
2022-11-05T15:19:37.408Z,101797.34
2022-11-05T15:22:12.385Z,101807.88
2022-11-05T15:24:42.646Z,101806.25
2022-11-05T15:27:16.747Z,101807.25
2022-11-05T15:29:43.255Z,101813.34
2022-11-05T15:32:17.683Z,101802.03
2022-11-05T15:34:55.686Z,101800.25
2022-11-05T15:37:25.818Z,101802.13
2022-11-05T15:39:54.676Z,101794.22
2022-11-05T15:42:26.166Z,101794.22
2022-11-05T15:44:56.848Z,101785.47
2022-11-05T15:47:27.702Z,101784.53
2022-11-05T15:50:03.720Z,101776.81
2022-11-05T15:52:42.340Z,101789.22
2022-11-05T15:55:11.946Z,101783.28
2022-11-05T15:57:47.858Z,101782.81
2022-11-05T16:00:25.954Z,101784.75
2022-11-05T16:03:04.421Z,101778.88
2022-11-05T16:05:34.403Z,101781.69
2022-11-05T16:08:02.396Z,101778.25
2022-11-05T16:10:31.465Z,101786.28
2022-11-05T16:12:57.935Z,101774.13
2022-11-05T16:15:29.239Z,101773.41
2022-11-05T16:17:58.154Z,101775.38
2022-11-05T16:20:35.316Z,101776.28
2022-11-05T16:23:04.818Z,101773.88
2022-11-05T16:25:40.277Z,101774.88
2022-11-05T16:28:25.046Z,101769.75
2022-11-05T16:31:03.898Z,101776.59
2022-11-05T16:33:40.528Z,101768.72
2022-11-05T16:36:08.484Z,101769.66
2022-11-05T16:38:35.135Z,101767.00
2022-11-05T16:41:01.675Z,101767.16
2022-11-05T16:43:28.265Z,101770.81
2022-11-05T16:45:58.241Z,101765.53
2022-11-05T16:48:25.583Z,101759.56
2022-11-05T16:50:52.276Z,101768.25
2022-11-05T16:53:19.114Z,101760.34
2022-11-05T16:55:46.340Z,101766.50
2022-11-05T16:58:22.834Z,101765.72
2022-11-05T17:00:51.149Z,101763.94
2022-11-05T17:03:21.091Z,101761.19
2022-11-05T17:05:47.793Z,101764.66
2022-11-05T17:08:14.657Z,101758.63
2022-11-05T17:10:41.330Z,101760.16
2022-11-05T17:13:10.085Z,101755.00
2022-11-05T17:15:36.629Z,101749.25
2022-11-05T17:18:04.797Z,101751.31
2022-11-05T17:20:41.555Z,101754.66
2022-11-05T17:23:11.017Z,101759.78
2022-11-05T17:25:39.205Z,101773.19
2022-11-05T17:28:07.006Z,101766.03
2022-11-05T17:30:33.611Z,101761.66
2022-11-05T17:33:00.434Z,101774.75
2022-11-05T17:35:27.408Z,101771.16
2022-11-05T17:37:54.050Z,101772.97
2022-11-05T17:40:22.766Z,101778.81
2022-11-05T17:42:51.250Z,101773.81
2022-11-05T17:45:18.117Z,101776.63
2022-11-05T17:47:44.779Z,101779.03
2022-11-05T17:50:15.542Z,101766.09
2022-11-05T17:52:42.552Z,101773.13
2022-11-05T17:55:16.597Z,101752.00
2022-11-05T17:57:45.163Z,101764.00
2022-11-05T18:00:13.158Z,101759.34
2022-11-05T18:02:39.842Z,101758.88
2022-11-05T18:05:06.868Z,101766.09
2022-11-05T18:07:33.415Z,101768.13
2022-11-05T18:09:59.835Z,101761.13
2022-11-05T18:12:26.498Z,101762.28
2022-11-05T18:14:52.916Z,101757.97
2022-11-05T18:17:22.354Z,101762.03
2022-11-05T18:19:49.126Z,101772.72
2022-11-05T18:22:18.263Z,101764.44
2022-11-05T18:24:45.452Z,101762.44
2022-11-05T18:27:12.267Z,101769.91
2022-11-05T18:29:39.031Z,101763.75
2022-11-05T18:32:06.292Z,101755.03
2022-11-05T18:34:32.892Z,101745.53
2022-11-05T18:36:59.727Z,101741.09
2022-11-05T18:39:26.263Z,101740.75
2022-11-05T18:41:52.795Z,101737.97
2022-11-05T18:44:22.715Z,101724.50
2022-11-05T18:46:58.728Z,101716.00
2022-11-05T18:49:26.410Z,101723.63
2022-11-05T18:51:52.970Z,101722.94
2022-11-05T18:54:22.514Z,101711.34
2022-11-05T18:56:51.376Z,101719.81
2022-11-05T19:02:06.260Z,101705.56
2022-11-05T19:04:35.439Z,101698.56
2022-11-05T19:07:05.221Z,101684.53
2022-11-05T19:09:37.383Z,101684.47
2022-11-05T19:12:05.162Z,101676.59
2022-11-05T19:14:32.113Z,101691.56
2022-11-05T19:17:00.244Z,101671.38
2022-11-05T19:19:27.616Z,101680.81
2022-11-05T19:21:54.285Z,101671.53
2022-11-05T19:24:21.089Z,101683.63
2022-11-05T19:26:48.031Z,101682.28
2022-11-05T19:29:15.306Z,101681.66
2022-11-05T19:31:42.145Z,101676.28
2022-11-05T19:34:09.087Z,101686.66
2022-11-05T19:36:35.639Z,101673.25
2022-11-05T19:39:06.561Z,101676.28
2022-11-05T19:41:33.468Z,101674.03
2022-11-05T19:44:01.885Z,101665.94
2022-11-05T19:46:30.479Z,101632.53
2022-11-05T19:48:57.537Z,101656.25
2022-11-05T19:51:26.502Z,101660.00
2022-11-05T19:53:55.427Z,101668.72
2022-11-05T19:56:28.192Z,101658.84
2022-11-05T19:58:54.813Z,101657.81
2022-11-05T20:01:23.327Z,101639.97
2022-11-05T20:03:55.043Z,101639.97
2022-11-05T20:06:30.842Z,101634.59
2022-11-05T20:09:20.524Z,101642.78
2022-11-05T20:11:49.380Z,101633.75
2022-11-05T20:14:16.069Z,101630.22
2022-11-05T20:16:43.758Z,101632.97
2022-11-05T20:19:15.355Z,101621.25
2022-11-05T20:21:42.117Z,101639.13
2022-11-05T20:24:10.846Z,101634.75
2022-11-05T20:26:37.699Z,101632.88
2022-11-05T20:29:04.461Z,101629.69
2022-11-05T20:31:31.182Z,101631.16
2022-11-05T20:33:57.837Z,101632.72
2022-11-05T20:36:25.757Z,101648.69
2022-11-05T20:38:55.531Z,101635.38
2022-11-05T20:41:22.798Z,101642.53
2022-11-05T20:43:50.801Z,101640.22
2022-11-05T20:46:19.844Z,101645.19
2022-11-05T20:48:46.765Z,101647.16
2022-11-05T20:51:20.425Z,101633.91
2022-11-05T20:53:47.851Z,101643.56
2022-11-05T20:56:24.428Z,101648.78
2022-11-05T20:58:51.669Z,101647.06
2022-11-05T21:01:20.552Z,101647.06
2022-11-05T21:03:47.912Z,101649.56
2022-11-05T21:06:14.822Z,101642.25
2022-11-05T21:08:41.902Z,101654.47
2022-11-05T21:11:09.163Z,101642.88
2022-11-05T21:13:36.510Z,101633.44
2022-11-05T21:16:05.970Z,101643.78
2022-11-05T21:18:34.540Z,101627.06
2022-11-05T21:21:08.686Z,101635.78
2022-11-05T21:23:35.725Z,101636.00
2022-11-05T21:26:06.622Z,101631.56
2022-11-05T21:28:33.782Z,101626.97
2022-11-05T21:31:02.024Z,101629.78
2022-11-05T21:33:28.396Z,101627.06
2022-11-05T21:35:55.021Z,101613.81
2022-11-05T21:38:21.894Z,101613.81
2022-11-05T21:40:49.290Z,101622.00
2022-11-05T21:43:16.748Z,101628.84
2022-11-05T21:45:45.071Z,101621.13
2022-11-05T21:48:12.919Z,101624.41
2022-11-05T21:50:58.205Z,101619.34
2022-11-05T21:53:44.093Z,101613.50
2022-11-05T21:56:37.441Z,101603.78
2022-11-05T21:59:23.211Z,101616.69
2022-11-05T22:02:01.386Z,101604.78
2022-11-05T22:04:38.049Z,101608.22
2022-11-05T22:07:06.336Z,101609.31
2022-11-05T22:09:35.723Z,101610.41
2022-11-05T22:12:03.523Z,101600.59
2022-11-05T22:14:30.536Z,101598.78
2022-11-05T22:16:57.995Z,101609.06
2022-11-05T22:19:24.886Z,101609.00
2022-11-05T22:21:52.379Z,101611.47
2022-11-05T22:24:20.047Z,101613.59
2022-11-05T22:26:47.605Z,101598.47
2022-11-05T22:29:15.949Z,101596.16
2022-11-05T22:31:43.073Z,101597.94
2022-11-05T22:34:11.584Z,101593.66
2022-11-05T22:36:41.971Z,101592.56
2022-11-05T22:39:10.832Z,101593.50
2022-11-05T22:41:37.582Z,101590.78
2022-11-05T22:44:04.470Z,101594.28
2022-11-05T22:46:33.897Z,101596.84
2022-11-05T22:49:00.612Z,101599.50
2022-11-05T22:51:31.224Z,101589.59
2022-11-05T22:53:58.946Z,101583.00
2022-11-05T22:56:28.918Z,101584.47
2022-11-05T22:58:59.762Z,101579.25
2022-11-05T23:01:26.969Z,101562.81
2022-11-05T23:03:55.991Z,101561.72
2022-11-05T23:06:50.596Z,101544.44
2022-11-05T23:09:49.277Z,101565.56
2022-11-05T23:12:32.805Z,101564.28
2022-11-05T23:15:01.652Z,101565.16
2022-11-05T23:17:48.054Z,101562.34
2022-11-05T23:20:36.335Z,101549.19
2022-11-05T23:23:21.591Z,101542.25
2022-11-05T23:25:50.764Z,101543.81
2022-11-05T23:28:21.677Z,101531.97
2022-11-05T23:31:06.950Z,101549.25
2022-11-05T23:33:34.956Z,101559.94
2022-11-05T23:36:20.446Z,101549.94
2022-11-05T23:38:47.355Z,101544.81
2022-11-05T23:41:32.901Z,101534.56
2022-11-05T23:44:18.175Z,101541.31
2022-11-05T23:47:05.819Z,101534.38
2022-11-05T23:49:32.650Z,101541.31
2022-11-05T23:51:59.733Z,101542.50
2022-11-05T23:54:26.416Z,101546.47
2022-11-05T23:56:53.199Z,101531.75
2022-11-05T23:59:22.936Z,101539.75
