createdAt,value
2022-10-13T00:01:24.797Z,64.35
2022-10-13T00:04:36.671Z,59.43
2022-10-13T00:07:48.343Z,59.78
2022-10-13T00:11:00.398Z,55.70
2022-10-13T00:14:13.516Z,63.43
2022-10-13T00:17:25.123Z,57.55
2022-10-13T00:20:36.909Z,61.63
2022-10-13T00:23:49.369Z,55.63
2022-10-13T00:27:03.322Z,54.33
2022-10-13T00:30:17.095Z,58.90
2022-10-13T00:33:29.111Z,60.50
2022-10-13T00:36:40.982Z,56.53
2022-10-13T00:39:52.695Z,52.00
2022-10-13T00:43:06.367Z,57.73
2022-10-13T00:46:18.082Z,56.13
2022-10-13T00:49:30.102Z,50.73
2022-10-13T00:52:42.844Z,51.95
2022-10-13T00:55:56.974Z,54.40
2022-10-13T00:59:10.506Z,52.05
2022-10-13T01:02:24.234Z,53.58
2022-10-13T01:05:38.989Z,57.95
2022-10-13T01:08:50.779Z,48.18
2022-10-13T01:12:11.679Z,54.43
2022-10-13T01:15:30.306Z,50.63
2022-10-13T01:18:48.421Z,53.20
2022-10-13T01:22:09.974Z,46.40
2022-10-13T01:25:33.367Z,46.90
2022-10-13T01:29:05.277Z,53.53
2022-10-13T01:32:22.747Z,66.20
2022-10-13T01:35:53.354Z,57.73
2022-10-13T01:39:10.220Z,58.90
2022-10-13T01:42:26.861Z,53.48
2022-10-13T01:45:43.041Z,62.53
2022-10-13T01:48:59.876Z,57.35
2022-10-13T01:52:18.129Z,52.55
2022-10-13T01:55:32.000Z,60.28
2022-10-13T01:58:44.814Z,55.65
2022-10-13T02:02:07.042Z,80.18
2022-10-13T02:05:26.450Z,52.83
2022-10-13T02:08:43.522Z,57.53
2022-10-13T02:15:16.927Z,71.40
2022-10-13T02:18:33.952Z,57.33
2022-10-13T02:24:56.402Z,54.75
2022-10-13T02:28:10.033Z,73.85
2022-10-13T02:31:23.573Z,62.48
2022-10-13T02:34:35.272Z,59.30
2022-10-13T02:37:46.964Z,127.63
2022-10-13T02:40:58.818Z,107.20
2022-10-13T02:44:11.408Z,156.13
2022-10-13T02:47:26.125Z,62.03
2022-10-13T02:50:37.968Z,221.40
2022-10-13T02:53:49.624Z,61.40
2022-10-13T02:57:01.250Z,71.88
2022-10-13T03:00:16.860Z,66.60
2022-10-13T03:03:28.531Z,63.80
2022-10-13T03:06:40.766Z,150.68
2022-10-13T03:09:52.598Z,177.20
2022-10-13T03:13:04.848Z,72.68
2022-10-13T03:16:16.785Z,92.35
2022-10-13T03:19:28.725Z,113.45
2022-10-13T03:22:40.977Z,83.53
2022-10-13T03:25:52.655Z,179.00
2022-10-13T03:29:04.328Z,109.40
2022-10-13T03:32:16.539Z,98.35
2022-10-13T03:35:28.393Z,88.08
2022-10-13T03:38:41.178Z,92.83
2022-10-13T03:41:53.159Z,59.53
2022-10-13T03:45:04.829Z,46.58
2022-10-13T03:48:18.406Z,67.63
2022-10-13T03:51:30.355Z,55.33
2022-10-13T03:54:41.995Z,82.08
2022-10-13T03:57:53.634Z,98.43
2022-10-13T04:01:09.976Z,100.28
2022-10-13T04:04:22.000Z,114.28
2022-10-13T04:07:34.822Z,52.03
2022-10-13T04:10:48.952Z,99.65
2022-10-13T04:14:01.457Z,55.48
2022-10-13T04:17:13.278Z,57.23
2022-10-13T04:20:25.105Z,71.40
2022-10-13T04:23:38.166Z,106.55
2022-10-13T04:26:50.513Z,48.30
2022-10-13T04:30:02.432Z,73.58
2022-10-13T04:33:14.535Z,64.13
2022-10-13T04:36:27.094Z,63.28
2022-10-13T04:39:39.143Z,58.28
2022-10-13T04:42:51.035Z,68.90
2022-10-13T04:46:08.249Z,67.68
2022-10-13T05:04:40.384Z,63.48
2022-10-13T05:07:52.256Z,118.20
2022-10-13T05:11:06.831Z,83.38
2022-10-13T05:14:21.507Z,109.95
2022-10-13T05:17:35.791Z,102.35
2022-10-13T05:20:50.183Z,71.75
2022-10-13T05:24:05.372Z,137.88
2022-10-13T05:27:20.339Z,95.30
2022-10-13T05:30:32.320Z,110.18
2022-10-13T05:33:46.065Z,99.95
2022-10-13T05:36:59.723Z,101.70
2022-10-13T05:40:15.451Z,106.75
2022-10-13T05:43:27.218Z,47.18
2022-10-13T05:46:39.890Z,76.85
2022-10-13T05:49:51.669Z,77.25
2022-10-13T05:53:04.385Z,60.23
2022-10-13T05:56:20.362Z,50.30
2022-10-13T05:59:33.642Z,76.50
2022-10-13T06:02:50.949Z,63.65
2022-10-13T06:06:03.856Z,51.85
2022-10-13T06:09:16.173Z,57.05
2022-10-13T06:12:28.797Z,90.10
2022-10-13T06:15:40.808Z,43.30
2022-10-13T06:18:53.531Z,124.33
2022-10-13T06:22:05.464Z,49.98
2022-10-13T06:25:17.972Z,71.45
2022-10-13T06:28:31.127Z,74.58
2022-10-13T06:31:42.869Z,57.85
2022-10-13T06:34:54.718Z,64.18
2022-10-13T06:38:06.354Z,54.50
2022-10-13T06:41:19.226Z,63.50
2022-10-13T06:44:31.175Z,38.05
2022-10-13T06:47:44.678Z,53.28
2022-10-13T06:50:56.929Z,49.78
2022-10-13T06:54:08.642Z,48.48
2022-10-13T06:57:20.365Z,59.55
2022-10-13T07:00:32.004Z,76.70
2022-10-13T07:03:43.843Z,63.48
2022-10-13T07:06:55.604Z,44.40
2022-10-13T07:10:09.521Z,47.53
2022-10-13T07:16:34.145Z,45.68
2022-10-13T07:19:48.705Z,53.83
2022-10-13T07:23:01.714Z,60.55
2022-10-13T07:26:17.662Z,50.95
2022-10-13T07:29:29.396Z,73.13
2022-10-13T07:32:42.404Z,45.75
2022-10-13T07:35:54.250Z,43.15
2022-10-13T07:39:06.913Z,45.93
2022-10-13T07:42:19.144Z,40.23
2022-10-13T07:45:31.349Z,44.78
2022-10-13T07:48:43.773Z,57.18
2022-10-13T07:51:55.992Z,43.05
2022-10-13T07:55:07.993Z,51.18
2022-10-13T07:58:19.659Z,58.25
2022-10-13T08:01:32.460Z,44.35
2022-10-13T08:04:44.679Z,45.20
2022-10-13T08:07:58.458Z,42.18
2022-10-13T08:11:16.190Z,46.35
2022-10-13T08:14:27.517Z,48.18
2022-10-13T08:17:39.966Z,43.85
2022-10-13T08:20:59.254Z,41.93
2022-10-13T08:24:06.294Z,41.08
2022-10-13T08:27:22.425Z,41.20
2022-10-13T08:30:34.495Z,37.07
2022-10-13T08:33:47.613Z,41.40
2022-10-13T08:37:01.086Z,71.30
2022-10-13T08:40:18.619Z,86.95
2022-10-13T08:43:32.123Z,40.20
2022-10-13T08:46:51.039Z,34.58
2022-10-13T08:50:04.337Z,37.20
2022-10-13T08:53:25.643Z,34.78
2022-10-13T08:56:40.443Z,41.40
2022-10-13T08:59:52.361Z,81.43
2022-10-13T09:03:11.924Z,40.35
2022-10-13T09:06:31.870Z,35.83
2022-10-13T09:09:44.315Z,30.85
2022-10-13T09:12:57.007Z,28.83
2022-10-13T09:16:09.347Z,30.65
2022-10-13T09:19:33.375Z,30.85
2022-10-13T09:22:46.146Z,36.85
2022-10-13T09:26:01.454Z,28.68
2022-10-13T09:29:22.131Z,27.08
2022-10-13T09:32:34.551Z,27.38
2022-10-13T09:35:50.356Z,33.58
2022-10-13T09:39:20.223Z,27.78
2022-10-13T09:42:34.961Z,31.40
2022-10-13T09:45:49.792Z,41.83
2022-10-13T09:49:07.075Z,114.95
2022-10-13T09:52:27.788Z,34.13
2022-10-13T09:55:41.948Z,26.15
2022-10-13T09:59:02.671Z,24.88
2022-10-13T10:02:31.411Z,26.53
2022-10-13T10:05:51.753Z,26.60
2022-10-13T10:09:10.146Z,24.23
2022-10-13T10:12:27.954Z,25.18
2022-10-13T10:15:49.647Z,26.58
2022-10-13T10:19:09.896Z,22.48
2022-10-13T10:22:29.716Z,32.03
2022-10-13T10:25:45.802Z,28.05
2022-10-13T10:29:26.922Z,32.70
2022-10-13T10:32:47.142Z,25.60
2022-10-13T10:36:06.039Z,26.23
2022-10-13T10:39:25.266Z,29.78
2022-10-13T10:42:52.454Z,29.20
2022-10-13T10:49:24.399Z,25.48
2022-10-13T10:52:41.712Z,28.23
2022-10-13T10:55:59.732Z,21.63
2022-10-13T10:59:30.136Z,56.60
2022-10-13T11:02:56.325Z,35.08
2022-10-13T11:06:20.631Z,29.80
2022-10-13T11:10:07.164Z,23.13
2022-10-13T11:13:26.192Z,26.33
2022-10-13T11:16:43.467Z,19.40
2022-10-13T11:19:59.353Z,24.15
2022-10-13T11:23:38.027Z,19.75
2022-10-13T11:26:51.144Z,21.68
2022-10-13T11:30:06.726Z,20.85
2022-10-13T11:34:00.127Z,18.18
2022-10-13T11:37:23.209Z,22.13
2022-10-13T11:40:43.226Z,17.18
2022-10-13T11:44:00.799Z,16.93
2022-10-13T11:47:19.846Z,14.78
2022-10-13T11:50:39.991Z,19.70
2022-10-13T11:54:00.230Z,13.95
2022-10-13T11:57:28.357Z,18.10
2022-10-13T12:00:41.884Z,17.45
2022-10-13T12:03:54.677Z,14.83
2022-10-13T12:07:11.732Z,14.63
2022-10-13T12:10:29.868Z,15.33
2022-10-13T12:13:43.784Z,15.18
2022-10-13T12:17:03.100Z,14.90
2022-10-13T12:20:30.755Z,16.73
2022-10-13T12:26:53.310Z,12.23
2022-10-13T12:30:07.678Z,16.43
2022-10-13T12:33:32.518Z,10.98
2022-10-13T12:36:44.506Z,13.50
2022-10-13T12:39:56.752Z,13.85
2022-10-13T12:43:11.905Z,16.55
2022-10-13T12:46:44.866Z,13.58
2022-10-13T12:49:56.772Z,11.80
2022-10-13T12:53:25.652Z,14.98
2022-10-13T12:56:39.363Z,12.28
2022-10-13T12:59:52.580Z,18.33
2022-10-13T13:03:06.897Z,10.73
2022-10-13T13:06:37.310Z,12.93
2022-10-13T13:09:51.076Z,12.10
2022-10-13T13:13:25.679Z,10.85
2022-10-13T13:16:37.389Z,12.50
2022-10-13T13:19:53.161Z,11.38
2022-10-13T13:23:05.722Z,14.48
2022-10-13T13:26:23.811Z,15.08
2022-10-13T13:29:35.408Z,11.30
2022-10-13T13:32:47.335Z,13.50
2022-10-13T13:35:59.388Z,9.85
2022-10-13T13:39:13.477Z,15.15
2022-10-13T13:42:27.249Z,12.60
2022-10-13T13:45:39.510Z,10.93
2022-10-13T13:48:51.926Z,10.88
2022-10-13T13:52:03.744Z,18.08
2022-10-13T13:55:25.056Z,10.75
2022-10-13T13:58:36.773Z,12.28
2022-10-13T14:01:48.542Z,15.05
2022-10-13T14:05:00.487Z,15.30
2022-10-13T14:08:14.030Z,14.50
2022-10-13T14:11:26.276Z,10.23
2022-10-13T14:14:39.196Z,12.75
2022-10-13T14:17:53.037Z,11.85
2022-10-13T14:21:08.448Z,11.33
2022-10-13T14:24:20.420Z,13.03
2022-10-13T14:27:34.134Z,14.43
2022-10-13T14:30:49.344Z,14.40
2022-10-13T14:34:01.510Z,13.40
2022-10-13T14:37:15.229Z,15.48
2022-10-13T14:40:27.372Z,15.15
2022-10-13T14:43:41.498Z,13.75
2022-10-13T14:46:53.295Z,13.03
2022-10-13T14:50:05.182Z,13.55
2022-10-13T14:53:18.003Z,24.70
2022-10-13T14:56:31.975Z,19.65
2022-10-13T14:59:43.633Z,21.38
2022-10-13T15:02:55.362Z,15.73
2022-10-13T15:06:07.837Z,15.50
2022-10-13T15:09:21.099Z,22.25
2022-10-13T15:12:33.255Z,16.65
2022-10-13T15:15:51.604Z,17.28
2022-10-13T15:19:03.956Z,20.93
2022-10-13T15:22:15.775Z,21.23
2022-10-13T15:25:27.367Z,15.28
2022-10-13T15:28:43.324Z,26.20
2022-10-13T15:31:55.250Z,25.03
2022-10-13T15:35:06.958Z,15.95
2022-10-13T15:38:18.795Z,13.18
2022-10-13T15:41:30.486Z,13.33
2022-10-13T15:45:09.529Z,15.05
2022-10-13T15:47:58.120Z,16.70
2022-10-13T15:51:14.279Z,19.23
2022-10-13T15:54:28.252Z,19.00
2022-10-13T15:57:39.886Z,28.75
2022-10-13T16:00:52.136Z,16.45
2022-10-13T16:04:04.015Z,18.08
2022-10-13T16:07:16.218Z,28.70
2022-10-13T16:10:28.204Z,22.73
2022-10-13T16:13:45.556Z,22.00
2022-10-13T16:16:59.148Z,29.73
2022-10-13T16:20:13.437Z,21.28
2022-10-13T16:23:25.121Z,22.98
2022-10-13T16:26:36.743Z,25.40
2022-10-13T16:29:48.441Z,22.18
2022-10-13T16:33:00.113Z,18.43
2022-10-13T16:36:15.430Z,23.68
2022-10-13T16:39:28.537Z,19.13
2022-10-13T16:42:41.823Z,26.68
2022-10-13T16:46:02.950Z,23.88
2022-10-13T16:49:15.651Z,26.68
2022-10-13T16:56:44.705Z,23.93
2022-10-13T16:59:58.950Z,23.43
2022-10-13T17:03:14.491Z,24.13
2022-10-13T17:06:29.043Z,32.75
2022-10-13T17:09:40.997Z,33.90
2022-10-13T17:12:52.996Z,31.63
2022-10-13T17:16:05.742Z,30.18
2022-10-13T17:19:18.100Z,32.08
2022-10-13T17:22:30.022Z,35.60
2022-10-13T17:25:42.982Z,35.98
2022-10-13T17:28:55.431Z,35.83
2022-10-13T17:32:07.330Z,41.20
2022-10-13T17:35:19.567Z,45.68
2022-10-13T17:38:31.712Z,32.38
2022-10-13T17:41:43.851Z,42.55
2022-10-13T17:44:57.589Z,32.45
2022-10-13T17:48:12.998Z,30.98
2022-10-13T17:51:25.910Z,33.65
2022-10-13T17:54:37.992Z,34.30
2022-10-13T17:57:49.884Z,36.40
2022-10-13T18:01:14.380Z,40.35
2022-10-13T18:04:23.613Z,41.40
2022-10-13T18:11:53.775Z,38.48
2022-10-13T18:15:05.708Z,40.38
2022-10-13T18:18:17.635Z,38.78
2022-10-13T18:21:30.959Z,34.75
2022-10-13T18:24:42.918Z,36.15
2022-10-13T18:27:54.827Z,45.38
2022-10-13T18:31:16.127Z,52.10
2022-10-13T18:34:28.129Z,51.35
2022-10-13T18:37:40.148Z,45.38
2022-10-13T18:40:51.921Z,46.73
2022-10-13T18:44:03.959Z,42.43
2022-10-13T18:47:15.994Z,43.48
2022-10-13T18:50:27.921Z,45.43
2022-10-13T18:53:40.639Z,50.28
2022-10-13T18:56:52.826Z,48.35
2022-10-13T19:00:06.199Z,54.20
2022-10-13T19:03:17.923Z,51.08
2022-10-13T19:06:32.883Z,51.15
2022-10-13T19:09:44.644Z,52.43
2022-10-13T19:12:56.797Z,50.75
2022-10-13T19:16:11.363Z,51.55
2022-10-13T19:19:23.277Z,69.35
2022-10-13T19:22:36.967Z,57.53
2022-10-13T19:25:50.968Z,50.38
2022-10-13T19:29:05.781Z,57.83
2022-10-13T19:32:18.100Z,51.68
2022-10-13T19:35:30.135Z,52.98
2022-10-13T19:38:42.413Z,54.60
2022-10-13T19:41:56.033Z,58.20
2022-10-13T19:45:10.988Z,52.03
2022-10-13T19:48:23.185Z,57.63
2022-10-13T19:51:35.121Z,52.95
2022-10-13T19:54:47.115Z,60.53
2022-10-13T19:57:58.829Z,60.03
2022-10-13T20:01:12.668Z,57.38
2022-10-13T20:04:25.440Z,58.65
2022-10-13T20:07:37.108Z,55.60
2022-10-13T20:10:51.167Z,64.30
2022-10-13T20:14:03.071Z,58.80
2022-10-13T20:17:14.945Z,60.38
2022-10-13T20:20:26.772Z,62.60
2022-10-13T20:23:40.684Z,56.43
2022-10-13T20:26:52.612Z,57.83
2022-10-13T20:30:06.615Z,53.68
2022-10-13T20:33:18.377Z,56.03
2022-10-13T20:36:37.480Z,57.15
2022-10-13T20:39:46.628Z,54.10
2022-10-13T20:43:00.104Z,56.53
2022-10-13T20:46:13.887Z,65.40
2022-10-13T20:49:29.245Z,58.65
2022-10-13T20:52:41.490Z,64.50
2022-10-13T20:56:02.415Z,62.03
2022-10-13T20:59:18.620Z,57.05
2022-10-13T21:02:30.297Z,59.13
2022-10-13T21:05:42.087Z,62.53
2022-10-13T21:08:54.393Z,64.18
2022-10-13T21:12:06.146Z,70.75
2022-10-13T21:15:18.810Z,66.38
2022-10-13T21:18:30.784Z,58.83
2022-10-13T21:21:43.040Z,59.85
2022-10-13T21:24:54.953Z,61.40
2022-10-13T21:28:07.377Z,68.13
2022-10-13T21:31:21.876Z,61.58
2022-10-13T21:34:33.971Z,66.30
2022-10-13T21:37:46.653Z,59.35
2022-10-13T21:40:59.501Z,56.93
2022-10-13T21:44:11.727Z,70.38
2022-10-13T21:47:23.646Z,62.28
2022-10-13T21:50:36.683Z,61.18
2022-10-13T21:53:50.996Z,64.73
2022-10-13T21:57:02.964Z,66.25
2022-10-13T22:00:22.052Z,63.60
2022-10-13T22:03:34.751Z,72.55
2022-10-13T22:06:46.901Z,78.95
2022-10-13T22:09:58.595Z,70.60
2022-10-13T22:13:10.249Z,67.13
2022-10-13T22:16:24.986Z,62.63
2022-10-13T22:19:36.907Z,59.23
2022-10-13T22:22:48.606Z,60.95
2022-10-13T22:26:00.319Z,67.43
2022-10-13T22:29:14.494Z,71.83
2022-10-13T22:32:27.717Z,65.20
2022-10-13T22:35:41.134Z,61.38
2022-10-13T22:38:54.990Z,65.08
2022-10-13T22:42:06.913Z,62.28
2022-10-13T22:45:19.562Z,61.25
2022-10-13T22:48:31.425Z,65.80
2022-10-13T22:51:43.860Z,65.65
2022-10-13T22:54:55.983Z,59.70
2022-10-13T22:58:07.729Z,57.95
2022-10-13T23:01:21.297Z,68.13
2022-10-13T23:04:33.748Z,65.75
2022-10-13T23:07:45.667Z,60.65
2022-10-13T23:10:57.605Z,61.70
2022-10-13T23:14:10.053Z,63.50
2022-10-13T23:17:22.468Z,61.58
2022-10-13T23:20:36.137Z,59.43
2022-10-13T23:23:48.960Z,58.10
2022-10-13T23:27:01.407Z,61.25
2022-10-13T23:30:17.890Z,58.80
2022-10-13T23:33:29.613Z,62.93
2022-10-13T23:36:41.353Z,54.03
2022-10-13T23:39:53.373Z,58.53
2022-10-13T23:43:05.163Z,53.08
2022-10-13T23:46:17.279Z,60.88
2022-10-13T23:49:29.145Z,55.75
2022-10-13T23:52:41.277Z,57.13
2022-10-13T23:55:53.543Z,55.15
2022-10-13T23:59:08.223Z,61.10
