createdAt,value
2022-12-17T00:01:52.770Z,140.63
2022-12-17T00:04:38.966Z,137.10
2022-12-17T00:07:23.997Z,140.18
2022-12-17T00:10:09.196Z,158.57
2022-12-17T00:12:56.336Z,155.77
2022-12-17T00:15:41.655Z,150.27
2022-12-17T00:18:28.179Z,168.43
2022-12-17T00:21:15.189Z,164.48
2022-12-17T00:24:00.493Z,148.88
2022-12-17T00:26:45.666Z,164.60
2022-12-17T00:29:30.939Z,151.23
2022-12-17T00:32:16.802Z,148.68
2022-12-17T00:35:02.182Z,144.13
2022-12-17T00:37:47.594Z,144.73
2022-12-17T00:40:32.961Z,154.57
2022-12-17T00:43:29.921Z,147.50
2022-12-17T00:46:16.055Z,135.32
2022-12-17T00:49:01.238Z,128.52
2022-12-17T00:51:46.766Z,126.00
2022-12-17T00:54:31.885Z,126.88
2022-12-17T00:57:17.451Z,134.60
2022-12-17T01:00:02.447Z,116.20
2022-12-17T01:02:47.734Z,128.18
2022-12-17T01:05:42.315Z,116.57
2022-12-17T01:08:32.431Z,111.13
2022-12-17T01:11:27.182Z,123.88
2022-12-17T01:14:12.914Z,117.50
2022-12-17T01:16:57.854Z,99.40
2022-12-17T01:19:42.966Z,97.03
2022-12-17T01:22:28.701Z,99.25
2022-12-17T01:25:13.532Z,94.70
2022-12-17T01:27:58.717Z,108.82
2022-12-17T01:30:45.206Z,81.07
2022-12-17T01:33:30.257Z,82.65
2022-12-17T01:36:17.042Z,80.50
2022-12-17T01:39:02.000Z,84.30
2022-12-17T01:41:47.392Z,71.18
2022-12-17T01:44:57.787Z,76.88
2022-12-17T01:47:48.646Z,77.35
2022-12-17T01:50:36.079Z,70.07
2022-12-17T01:53:24.705Z,68.90
2022-12-17T01:56:11.098Z,71.20
2022-12-17T01:58:57.832Z,50.90
2022-12-17T02:01:42.844Z,57.50
2022-12-17T02:04:28.678Z,55.58
2022-12-17T02:07:31.296Z,50.22
2022-12-17T02:10:44.799Z,51.65
2022-12-17T02:13:37.425Z,45.83
2022-12-17T02:16:29.100Z,54.50
2022-12-17T02:19:20.784Z,53.67
2022-12-17T02:22:11.558Z,44.03
2022-12-17T02:25:18.001Z,51.13
2022-12-17T02:28:03.502Z,46.80
2022-12-17T02:30:50.335Z,48.50
2022-12-17T02:33:36.350Z,42.25
2022-12-17T02:36:24.828Z,45.75
2022-12-17T02:39:10.659Z,42.13
2022-12-17T02:42:06.008Z,42.42
2022-12-17T02:44:56.115Z,45.92
2022-12-17T02:47:43.007Z,47.63
2022-12-17T02:50:29.372Z,46.95
2022-12-17T02:53:18.446Z,51.30
2022-12-17T02:56:03.859Z,45.72
2022-12-17T02:58:51.670Z,45.85
2022-12-17T03:01:37.077Z,46.08
2022-12-17T03:04:22.935Z,39.70
2022-12-17T03:07:07.968Z,40.25
2022-12-17T03:09:53.123Z,48.70
2022-12-17T03:12:39.579Z,44.58
2022-12-17T03:15:24.994Z,58.15
2022-12-17T03:18:09.936Z,53.85
2022-12-17T03:20:54.919Z,47.00
2022-12-17T03:23:39.860Z,52.38
2022-12-17T03:26:25.412Z,51.22
2022-12-17T03:29:10.422Z,46.05
2022-12-17T03:31:55.376Z,44.10
2022-12-17T03:34:40.255Z,49.45
2022-12-17T03:37:25.467Z,38.70
2022-12-17T03:40:10.387Z,45.72
2022-12-17T03:42:55.206Z,46.95
2022-12-17T03:45:40.161Z,40.63
2022-12-17T03:48:27.878Z,50.22
2022-12-17T03:51:13.381Z,42.58
2022-12-17T03:53:58.852Z,43.63
2022-12-17T03:56:44.188Z,45.10
2022-12-17T03:59:30.245Z,45.42
2022-12-17T04:02:15.834Z,51.33
2022-12-17T04:05:00.867Z,47.78
2022-12-17T04:07:46.253Z,46.00
2022-12-17T04:10:31.560Z,48.30
2022-12-17T04:13:16.545Z,39.63
2022-12-17T04:16:14.405Z,43.95
2022-12-17T04:18:59.570Z,47.95
2022-12-17T04:21:44.456Z,43.60
2022-12-17T04:24:29.425Z,41.20
2022-12-17T04:27:14.287Z,50.30
2022-12-17T04:29:59.227Z,44.28
2022-12-17T04:32:44.046Z,43.40
2022-12-17T04:35:28.953Z,39.72
2022-12-17T04:38:13.775Z,44.47
2022-12-17T04:40:58.774Z,48.78
2022-12-17T04:43:43.738Z,47.25
2022-12-17T04:46:28.625Z,52.25
2022-12-17T04:49:16.535Z,53.65
2022-12-17T04:52:01.500Z,54.75
2022-12-17T04:54:46.322Z,53.97
2022-12-17T04:57:31.305Z,54.75
2022-12-17T05:00:16.098Z,55.25
2022-12-17T05:03:01.420Z,62.22
2022-12-17T05:05:46.729Z,51.22
2022-12-17T05:08:34.568Z,64.07
2022-12-17T05:11:23.554Z,58.45
2022-12-17T05:14:08.473Z,51.85
2022-12-17T05:17:08.887Z,59.40
2022-12-17T05:19:53.717Z,55.83
2022-12-17T05:22:38.627Z,59.13
2022-12-17T05:25:25.805Z,60.53
2022-12-17T05:28:10.640Z,62.85
2022-12-17T05:30:59.939Z,55.65
2022-12-17T05:33:46.708Z,54.40
2022-12-17T05:36:31.602Z,57.88
2022-12-17T05:39:16.581Z,59.75
2022-12-17T05:42:01.425Z,50.70
2022-12-17T05:44:46.262Z,58.08
2022-12-17T05:47:31.128Z,53.88
2022-12-17T05:50:17.045Z,53.67
2022-12-17T05:53:02.054Z,57.83
2022-12-17T05:55:46.991Z,61.72
2022-12-17T05:58:32.211Z,56.97
2022-12-17T06:01:19.267Z,55.55
2022-12-17T06:04:04.632Z,57.30
2022-12-17T06:06:50.996Z,50.78
2022-12-17T06:09:36.738Z,53.30
2022-12-17T06:12:22.190Z,55.08
2022-12-17T06:15:07.581Z,46.88
2022-12-17T06:17:52.635Z,61.53
2022-12-17T06:20:37.790Z,58.65
2022-12-17T06:23:30.230Z,53.65
2022-12-17T06:26:16.350Z,56.88
2022-12-17T06:29:02.507Z,52.05
2022-12-17T06:31:47.848Z,55.13
2022-12-17T06:34:33.043Z,59.72
2022-12-17T06:37:18.327Z,59.72
2022-12-17T06:40:03.175Z,58.83
2022-12-17T06:42:48.134Z,59.10
2022-12-17T06:45:32.989Z,54.40
2022-12-17T06:48:27.099Z,56.63
2022-12-17T06:51:13.383Z,60.40
2022-12-17T06:53:59.334Z,57.15
2022-12-17T06:56:44.135Z,61.72
2022-12-17T06:59:29.534Z,58.78
2022-12-17T07:02:14.616Z,55.22
2022-12-17T07:04:59.812Z,59.38
2022-12-17T07:07:44.860Z,61.42
2022-12-17T07:10:30.062Z,64.28
2022-12-17T07:13:34.078Z,56.65
2022-12-17T07:16:19.418Z,61.38
2022-12-17T07:19:07.515Z,60.28
2022-12-17T07:21:52.394Z,66.05
2022-12-17T07:24:37.575Z,62.45
2022-12-17T07:27:22.427Z,62.03
2022-12-17T07:30:07.483Z,62.50
2022-12-17T07:32:52.437Z,77.20
2022-12-17T07:35:37.453Z,68.18
2022-12-17T07:38:23.593Z,72.47
2022-12-17T07:41:09.009Z,60.50
2022-12-17T07:43:54.102Z,65.40
2022-12-17T07:46:39.517Z,66.82
2022-12-17T07:49:26.051Z,66.43
2022-12-17T07:52:11.419Z,84.50
2022-12-17T07:54:56.542Z,74.05
2022-12-17T07:57:41.358Z,68.60
2022-12-17T08:00:26.782Z,70.13
2022-12-17T08:03:16.182Z,74.35
2022-12-17T08:06:10.799Z,83.50
2022-12-17T08:08:55.658Z,81.60
2022-12-17T08:11:40.477Z,83.55
2022-12-17T08:14:25.381Z,84.43
2022-12-17T08:20:19.899Z,82.07
2022-12-17T08:23:04.895Z,71.05
2022-12-17T08:25:49.927Z,76.90
2022-12-17T08:28:50.084Z,80.60
2022-12-17T08:31:35.733Z,85.05
2022-12-17T08:34:20.616Z,87.63
2022-12-17T08:37:05.611Z,79.55
2022-12-17T08:39:50.436Z,79.45
2022-12-17T08:42:35.433Z,85.38
2022-12-17T08:45:20.277Z,86.95
2022-12-17T08:48:05.245Z,83.97
2022-12-17T08:50:50.327Z,82.45
2022-12-17T08:53:35.481Z,86.57
2022-12-17T08:56:20.984Z,87.43
2022-12-17T08:59:05.824Z,98.40
2022-12-17T09:01:50.762Z,79.88
2022-12-17T09:04:35.871Z,83.10
2022-12-17T09:07:20.823Z,85.03
2022-12-17T09:10:05.756Z,85.03
2022-12-17T09:12:50.569Z,85.97
2022-12-17T09:15:35.482Z,103.93
2022-12-17T09:18:20.629Z,92.90
2022-12-17T09:21:13.582Z,96.38
2022-12-17T09:23:59.446Z,90.60
2022-12-17T09:26:44.156Z,97.93
2022-12-17T09:29:29.124Z,87.57
2022-12-17T09:32:14.223Z,95.10
2022-12-17T09:35:03.768Z,91.82
2022-12-17T09:37:48.916Z,83.15
2022-12-17T09:40:52.140Z,92.95
2022-12-17T09:43:45.022Z,91.75
2022-12-17T09:46:45.312Z,91.22
2022-12-17T09:49:40.183Z,95.43
2022-12-17T09:52:38.173Z,83.18
2022-12-17T09:55:33.960Z,82.68
2022-12-17T09:58:19.660Z,83.78
2022-12-17T10:01:08.170Z,79.50
2022-12-17T10:03:54.889Z,86.47
2022-12-17T10:06:46.635Z,98.38
2022-12-17T10:09:34.384Z,88.07
2022-12-17T10:12:30.641Z,93.10
2022-12-17T10:15:15.626Z,83.10
2022-12-17T10:18:00.848Z,84.55
2022-12-17T10:21:19.928Z,88.15
2022-12-17T10:24:05.159Z,95.53
2022-12-17T10:26:53.347Z,96.25
2022-12-17T10:29:47.772Z,95.30
2022-12-17T10:32:33.126Z,91.55
2022-12-17T10:35:20.502Z,74.50
2022-12-17T10:38:05.371Z,88.90
2022-12-17T10:40:51.808Z,95.22
2022-12-17T10:43:51.024Z,88.50
2022-12-17T10:46:47.699Z,82.53
2022-12-17T10:49:36.813Z,93.43
2022-12-17T10:52:48.062Z,92.68
2022-12-17T10:55:46.945Z,102.93
2022-12-17T10:58:35.174Z,98.35
2022-12-17T11:01:21.649Z,104.95
2022-12-17T11:04:12.275Z,97.50
2022-12-17T11:07:09.852Z,95.03
2022-12-17T11:10:10.658Z,97.60
2022-12-17T11:13:04.942Z,99.43
2022-12-17T11:16:10.247Z,88.43
2022-12-17T11:19:03.600Z,102.63
2022-12-17T11:22:09.361Z,102.60
2022-12-17T11:25:16.200Z,97.68
2022-12-17T11:28:06.374Z,95.00
2022-12-17T11:31:07.648Z,88.38
2022-12-17T11:37:01.026Z,83.78
2022-12-17T11:40:01.883Z,100.57
2022-12-17T11:42:56.014Z,95.72
2022-12-17T11:45:50.280Z,101.30
2022-12-17T11:48:49.085Z,93.15
2022-12-17T11:51:52.961Z,84.05
2022-12-17T11:54:52.275Z,90.10
2022-12-17T11:57:45.436Z,88.95
2022-12-17T12:00:39.217Z,91.93
2022-12-17T12:03:33.059Z,89.63
2022-12-17T12:06:19.929Z,81.32
2022-12-17T12:09:32.559Z,86.45
2022-12-17T12:12:51.699Z,83.57
2022-12-17T12:15:36.750Z,80.57
2022-12-17T12:19:09.317Z,104.65
2022-12-17T12:22:02.662Z,89.90
2022-12-17T12:25:05.923Z,94.93
2022-12-17T12:28:14.436Z,96.07
2022-12-17T12:31:43.989Z,105.90
2022-12-17T12:34:43.254Z,97.03
2022-12-17T12:37:33.792Z,98.55
2022-12-17T12:40:34.102Z,95.90
2022-12-17T12:43:29.259Z,104.70
2022-12-17T12:46:24.602Z,101.70
2022-12-17T12:49:16.474Z,98.22
2022-12-17T12:52:01.952Z,91.85
2022-12-17T12:54:51.372Z,95.57
2022-12-17T12:57:57.411Z,98.40
2022-12-17T13:00:58.081Z,94.95
2022-12-17T13:03:48.837Z,88.30
2022-12-17T13:06:40.500Z,92.05
2022-12-17T13:09:15.894Z,98.43
2022-12-17T13:11:44.947Z,94.30
2022-12-17T13:14:19.393Z,98.55
2022-12-17T13:16:48.645Z,90.05
2022-12-17T13:19:20.969Z,97.75
2022-12-17T13:21:47.888Z,102.95
2022-12-17T13:24:26.820Z,92.43
2022-12-17T13:26:53.710Z,104.85
2022-12-17T13:29:33.602Z,104.65
2022-12-17T13:32:38.617Z,103.15
2022-12-17T13:35:23.953Z,85.13
2022-12-17T13:38:05.241Z,95.40
2022-12-17T13:41:10.415Z,95.93
2022-12-17T13:43:43.967Z,98.97
2022-12-17T13:46:29.792Z,108.00
2022-12-17T13:48:59.213Z,104.43
2022-12-17T13:51:28.482Z,103.60
2022-12-17T13:53:57.819Z,100.03
2022-12-17T13:56:27.634Z,108.97
2022-12-17T13:58:56.274Z,106.95
2022-12-17T14:01:23.135Z,116.70
2022-12-17T14:04:06.373Z,110.22
2022-12-17T14:06:36.231Z,108.30
2022-12-17T14:09:03.696Z,100.00
2022-12-17T14:11:49.995Z,109.07
2022-12-17T14:14:27.344Z,105.28
2022-12-17T14:16:55.009Z,136.25
2022-12-17T14:19:22.410Z,114.15
2022-12-17T14:21:48.963Z,133.25
2022-12-17T14:24:18.798Z,111.97
2022-12-17T14:26:52.848Z,122.75
2022-12-17T14:29:25.472Z,116.80
2022-12-17T14:31:57.829Z,114.90
2022-12-17T14:34:24.977Z,114.78
2022-12-17T14:36:59.559Z,102.72
2022-12-17T14:39:31.572Z,114.38
2022-12-17T14:42:25.431Z,116.93
2022-12-17T14:45:06.247Z,112.22
2022-12-17T14:47:34.956Z,143.13
2022-12-17T14:50:10.170Z,120.43
2022-12-17T14:52:45.319Z,108.70
2022-12-17T14:55:23.757Z,114.18
2022-12-17T14:57:54.825Z,107.63
2022-12-17T15:02:52.489Z,91.72
2022-12-17T15:05:19.192Z,104.22
2022-12-17T15:07:45.726Z,92.47
2022-12-17T15:10:14.837Z,98.70
2022-12-17T15:12:42.646Z,102.28
2022-12-17T15:15:13.503Z,93.50
2022-12-17T15:17:39.929Z,99.18
2022-12-17T15:20:19.246Z,106.93
2022-12-17T15:22:46.537Z,98.20
2022-12-17T15:25:14.054Z,92.05
2022-12-17T15:27:40.537Z,80.60
2022-12-17T15:30:07.767Z,95.15
2022-12-17T15:32:34.148Z,103.78
2022-12-17T15:35:00.529Z,115.97
2022-12-17T15:37:26.913Z,95.30
2022-12-17T15:39:53.317Z,98.07
2022-12-17T15:42:38.301Z,107.68
2022-12-17T15:45:05.240Z,105.97
2022-12-17T15:47:31.658Z,102.25
2022-12-17T15:49:58.069Z,96.18
2022-12-17T15:52:24.467Z,106.40
2022-12-17T15:54:50.872Z,107.70
2022-12-17T15:57:18.859Z,120.82
2022-12-17T15:59:45.422Z,109.38
2022-12-17T16:02:12.149Z,118.10
2022-12-17T16:04:38.697Z,112.03
2022-12-17T16:07:05.699Z,109.53
2022-12-17T16:09:32.140Z,103.63
2022-12-17T16:11:58.536Z,104.75
2022-12-17T16:14:25.022Z,123.10
2022-12-17T16:16:52.041Z,123.07
2022-12-17T16:19:18.552Z,105.90
2022-12-17T16:21:48.857Z,114.15
2022-12-17T16:24:15.323Z,119.75
2022-12-17T16:26:41.978Z,120.72
2022-12-17T16:29:08.450Z,99.57
2022-12-17T16:31:34.916Z,94.43
2022-12-17T16:34:01.416Z,92.88
2022-12-17T16:36:27.829Z,130.55
2022-12-17T16:38:54.882Z,93.68
2022-12-17T16:41:22.370Z,95.38
2022-12-17T16:43:49.010Z,79.20
2022-12-17T16:46:34.141Z,86.80
2022-12-17T16:49:22.398Z,77.68
2022-12-17T16:51:53.928Z,86.47
2022-12-17T16:54:24.016Z,80.93
2022-12-17T16:56:50.423Z,83.97
2022-12-17T16:59:17.882Z,81.65
2022-12-17T17:01:47.409Z,89.97
2022-12-17T17:04:15.205Z,76.90
2022-12-17T17:06:45.097Z,77.53
2022-12-17T17:09:12.438Z,68.75
2022-12-17T17:11:39.473Z,75.57
2022-12-17T17:14:06.954Z,86.65
2022-12-17T17:16:34.511Z,78.72
2022-12-17T17:19:01.685Z,82.38
2022-12-17T17:21:29.433Z,69.35
2022-12-17T17:23:59.745Z,81.60
2022-12-17T17:26:28.130Z,78.70
2022-12-17T17:28:54.977Z,78.65
2022-12-17T17:31:26.717Z,93.70
2022-12-17T17:33:57.130Z,97.20
2022-12-17T17:36:29.639Z,106.63
2022-12-17T17:38:58.726Z,80.93
2022-12-17T17:41:28.185Z,89.80
2022-12-17T17:44:00.241Z,91.20
2022-12-17T17:46:28.575Z,86.57
2022-12-17T17:48:57.305Z,90.88
2022-12-17T17:51:59.937Z,95.70
2022-12-17T17:54:14.548Z,88.07
2022-12-17T17:56:42.199Z,87.65
2022-12-17T17:59:14.547Z,85.18
2022-12-17T18:01:47.962Z,90.07
2022-12-17T18:04:18.442Z,97.88
2022-12-17T18:07:09.058Z,88.22
2022-12-17T18:09:34.228Z,88.53
2022-12-17T18:12:22.088Z,88.78
2022-12-17T18:15:12.731Z,83.55
2022-12-17T18:17:35.102Z,91.88
2022-12-17T18:20:01.508Z,92.55
2022-12-17T18:22:28.994Z,86.25
2022-12-17T18:24:55.411Z,84.22
2022-12-17T18:27:27.900Z,79.78
2022-12-17T18:29:54.311Z,86.07
2022-12-17T18:32:20.733Z,74.70
2022-12-17T18:34:47.266Z,83.22
2022-12-17T18:37:13.709Z,94.35
2022-12-17T18:39:40.133Z,96.50
2022-12-17T18:42:25.177Z,91.07
2022-12-17T18:44:51.650Z,89.20
2022-12-17T18:47:18.884Z,87.75
2022-12-17T18:49:45.394Z,96.00
2022-12-17T18:52:17.073Z,90.28
2022-12-17T18:54:43.883Z,89.00
2022-12-17T18:57:10.398Z,85.47
2022-12-17T18:59:37.438Z,104.90
2022-12-17T19:02:04.233Z,109.95
2022-12-17T19:04:32.841Z,96.45
2022-12-17T19:06:59.413Z,98.30
2022-12-17T19:09:29.078Z,111.65
2022-12-17T19:11:56.498Z,91.30
2022-12-17T19:14:26.686Z,93.63
2022-12-17T19:16:55.284Z,90.40
2022-12-17T19:19:22.456Z,86.03
2022-12-17T19:21:51.938Z,102.63
2022-12-17T19:24:21.006Z,95.07
2022-12-17T19:26:48.614Z,95.18
2022-12-17T19:29:16.451Z,93.93
2022-12-17T19:31:46.277Z,92.55
2022-12-17T19:34:14.846Z,89.15
2022-12-17T19:36:42.498Z,84.85
2022-12-17T19:39:14.912Z,88.10
2022-12-17T19:41:41.449Z,81.57
2022-12-17T19:44:11.332Z,82.65
2022-12-17T19:46:38.088Z,79.80
2022-12-17T19:49:04.759Z,80.43
2022-12-17T19:51:32.455Z,75.90
2022-12-17T19:54:04.726Z,82.30
2022-12-17T19:56:33.493Z,80.90
2022-12-17T19:59:02.118Z,76.32
2022-12-17T20:01:30.993Z,82.82
2022-12-17T20:03:58.703Z,78.85
2022-12-17T20:06:27.892Z,80.32
2022-12-17T20:08:54.530Z,75.53
2022-12-17T20:11:36.301Z,81.50
2022-12-17T20:14:13.309Z,78.63
2022-12-17T20:16:52.147Z,81.15
2022-12-17T20:19:27.522Z,81.22
2022-12-17T20:21:54.910Z,76.68
2022-12-17T20:24:27.146Z,74.70
2022-12-17T20:26:57.125Z,74.13
2022-12-17T20:29:28.180Z,74.40
2022-12-17T20:32:01.147Z,71.00
2022-12-17T20:34:27.628Z,80.90
2022-12-17T20:36:56.748Z,78.80
2022-12-17T20:39:28.159Z,73.07
2022-12-17T20:41:55.496Z,85.05
2022-12-17T20:44:21.922Z,74.80
2022-12-17T20:46:48.388Z,72.93
2022-12-17T20:49:14.851Z,78.75
2022-12-17T20:51:41.480Z,69.50
2022-12-17T20:54:08.428Z,70.63
2022-12-17T20:56:35.521Z,74.15
2022-12-17T20:59:07.228Z,76.30
2022-12-17T21:01:35.970Z,73.55
2022-12-17T21:04:03.669Z,70.70
2022-12-17T21:06:35.787Z,76.00
2022-12-17T21:09:03.275Z,72.63
2022-12-17T21:11:32.561Z,70.55
2022-12-17T21:14:01.762Z,71.88
2022-12-17T21:18:59.613Z,59.72
2022-12-17T21:21:31.556Z,61.35
2022-12-17T21:23:59.015Z,72.40
2022-12-17T21:26:29.246Z,72.85
2022-12-17T21:28:59.486Z,67.50
2022-12-17T21:31:35.367Z,51.78
2022-12-17T21:34:04.610Z,66.45
2022-12-17T21:36:32.955Z,65.88
2022-12-17T21:39:00.392Z,66.85
2022-12-17T21:41:31.586Z,72.60
2022-12-17T21:44:01.487Z,72.35
2022-12-17T21:46:29.043Z,68.20
2022-12-17T21:48:57.262Z,69.55
2022-12-17T21:51:23.893Z,66.05
2022-12-17T21:53:55.357Z,74.30
2022-12-17T21:56:22.161Z,76.65
2022-12-17T21:58:49.452Z,77.28
2022-12-17T22:01:25.353Z,82.53
2022-12-17T22:03:54.549Z,76.50
2022-12-17T22:06:29.496Z,81.88
2022-12-17T22:09:09.442Z,75.88
2022-12-17T22:11:42.269Z,83.70
2022-12-17T22:14:18.907Z,84.00
2022-12-17T22:16:49.140Z,70.90
2022-12-17T22:19:20.295Z,77.78
2022-12-17T22:21:56.856Z,82.43
2022-12-17T22:24:27.316Z,80.90
2022-12-17T22:27:00.204Z,74.32
2022-12-17T22:29:48.186Z,85.05
2022-12-17T22:32:52.746Z,77.43
2022-12-17T22:36:39.577Z,86.90
2022-12-17T22:42:03.410Z,84.60
2022-12-17T22:44:32.173Z,84.22
2022-12-17T22:44:37.450Z,92.72
2022-12-17T22:46:42.445Z,86.55
2022-12-17T22:49:09.225Z,89.15
2022-12-17T22:51:37.105Z,93.30
2022-12-17T22:54:12.353Z,92.35
2022-12-17T22:57:16.770Z,98.90
2022-12-17T22:59:28.354Z,96.53
2022-12-17T23:01:54.814Z,91.22
2022-12-17T23:04:21.369Z,106.35
2022-12-17T23:06:50.808Z,101.47
2022-12-17T23:09:19.121Z,96.97
2022-12-17T23:11:47.318Z,101.70
2022-12-17T23:14:14.043Z,98.95
2022-12-17T23:16:41.375Z,96.82
2022-12-17T23:19:08.331Z,95.32
2022-12-17T23:21:35.572Z,98.93
2022-12-17T23:24:02.012Z,97.50
2022-12-17T23:26:31.462Z,93.80
2022-12-17T23:29:01.720Z,95.47
2022-12-17T23:31:33.243Z,98.53
2022-12-17T23:33:59.765Z,105.28
2022-12-17T23:36:26.571Z,106.93
2022-12-17T23:38:56.225Z,102.43
2022-12-17T23:41:25.811Z,115.03
2022-12-17T23:43:53.026Z,113.82
2022-12-17T23:46:19.855Z,104.68
2022-12-17T23:48:47.753Z,111.55
2022-12-17T23:51:15.672Z,111.15
2022-12-17T23:53:43.259Z,106.85
2022-12-17T23:56:11.754Z,103.68
2022-12-17T23:58:39.350Z,106.82
