createdAt,value
2017-11-19T00:00:23.572Z,99.99
2017-11-19T00:01:24.162Z,99.99
2017-11-19T00:02:24.772Z,99.99
2017-11-19T00:03:25.362Z,99.99
2017-11-19T00:04:25.971Z,99.99
2017-11-19T00:05:26.571Z,99.99
2017-11-19T00:06:27.202Z,99.99
2017-11-19T00:07:27.775Z,99.99
2017-11-19T00:08:28.378Z,99.99
2017-11-19T00:09:28.968Z,99.99
2017-11-19T00:10:29.562Z,99.99
2017-11-19T00:11:30.161Z,99.99
2017-11-19T00:12:30.796Z,99.99
2017-11-19T00:13:31.364Z,99.99
2017-11-19T00:14:31.969Z,99.99
2017-11-19T00:15:32.570Z,99.99
2017-11-19T00:16:33.182Z,99.99
2017-11-19T00:17:33.784Z,99.99
2017-11-19T00:18:34.376Z,99.99
2017-11-19T00:19:34.983Z,99.99
2017-11-19T00:20:35.587Z,99.99
2017-11-19T00:21:36.207Z,99.99
2017-11-19T00:22:36.784Z,99.99
2017-11-19T00:23:37.394Z,99.99
2017-11-19T00:24:37.990Z,99.99
2017-11-19T00:25:38.590Z,99.99
2017-11-19T00:26:39.197Z,99.99
2017-11-19T00:27:39.803Z,99.99
2017-11-19T00:28:40.398Z,99.99
2017-11-19T00:29:40.994Z,99.99
2017-11-19T00:30:41.597Z,99.99
2017-11-19T00:31:42.199Z,99.99
2017-11-19T00:32:42.806Z,99.99
2017-11-19T00:33:43.400Z,99.99
2017-11-19T00:34:44.004Z,99.99
2017-11-19T00:35:44.608Z,99.99
2017-11-19T00:36:45.212Z,99.99
2017-11-19T00:37:45.803Z,99.99
2017-11-19T00:38:46.404Z,99.99
2017-11-19T00:39:47.019Z,99.99
2017-11-19T00:40:47.602Z,99.99
2017-11-19T00:41:48.200Z,99.99
2017-11-19T00:42:48.798Z,99.99
2017-11-19T00:43:49.396Z,99.99
2017-11-19T00:44:49.988Z,99.99
2017-11-19T00:45:50.603Z,99.99
2017-11-19T00:46:51.241Z,99.99
2017-11-19T00:47:51.815Z,99.99
2017-11-19T00:48:52.410Z,99.99
2017-11-19T00:49:53.015Z,99.99
2017-11-19T00:50:53.619Z,99.99
2017-11-19T00:51:54.213Z,99.99
2017-11-19T00:52:54.805Z,99.99
2017-11-19T00:53:55.412Z,99.99
2017-11-19T00:54:56.013Z,99.99
2017-11-19T00:55:56.619Z,99.99
2017-11-19T00:56:57.223Z,99.99
2017-11-19T00:57:57.830Z,99.99
2017-11-19T00:58:58.430Z,99.99
2017-11-19T00:59:59.018Z,99.99
2017-11-19T01:00:59.630Z,99.99
2017-11-19T01:02:00.254Z,99.99
2017-11-19T01:03:00.843Z,99.99
2017-11-19T01:04:01.443Z,99.99
2017-11-19T01:05:02.061Z,99.99
2017-11-19T01:06:02.643Z,99.99
2017-11-19T01:07:03.250Z,99.99
2017-11-19T01:08:03.867Z,99.99
2017-11-19T01:09:04.482Z,99.99
2017-11-19T01:10:05.080Z,99.99
2017-11-19T01:11:05.684Z,99.99
2017-11-19T01:12:06.275Z,99.99
2017-11-19T01:13:06.883Z,99.99
2017-11-19T01:14:07.489Z,99.99
2017-11-19T01:15:08.081Z,99.99
2017-11-19T01:16:08.683Z,99.99
2017-11-19T01:17:09.326Z,99.99
2017-11-19T01:18:09.925Z,99.99
2017-11-19T01:19:10.528Z,99.99
2017-11-19T01:20:11.131Z,99.99
2017-11-19T01:21:11.727Z,99.99
2017-11-19T01:22:12.329Z,99.99
2017-11-19T01:23:12.921Z,99.99
2017-11-19T01:24:13.520Z,99.99
2017-11-19T01:25:14.124Z,99.99
2017-11-19T01:26:14.729Z,99.99
2017-11-19T01:27:15.315Z,99.99
2017-11-19T01:28:15.934Z,99.99
2017-11-19T01:29:16.519Z,99.99
2017-11-19T01:30:17.119Z,99.99
2017-11-19T01:31:17.721Z,99.99
2017-11-19T01:32:18.328Z,99.99
2017-11-19T01:33:18.922Z,99.99
2017-11-19T01:34:19.518Z,99.99
2017-11-19T01:35:20.109Z,99.99
2017-11-19T01:36:20.706Z,99.99
2017-11-19T01:37:21.322Z,99.99
2017-11-19T01:38:21.940Z,99.99
2017-11-19T01:39:22.523Z,99.99
2017-11-19T01:40:23.106Z,99.99
2017-11-19T01:41:23.708Z,99.99
2017-11-19T01:42:24.305Z,99.99
2017-11-19T01:43:24.904Z,99.99
2017-11-19T01:44:25.510Z,99.99
2017-11-19T01:45:26.112Z,99.99
2017-11-19T01:46:26.710Z,99.99
2017-11-19T01:47:27.302Z,99.99
2017-11-19T01:48:27.903Z,99.99
2017-11-19T01:49:28.529Z,99.99
2017-11-19T01:50:29.112Z,99.99
2017-11-19T01:51:29.700Z,99.99
2017-11-19T01:52:30.291Z,99.99
2017-11-19T01:53:30.901Z,99.99
2017-11-19T01:54:31.501Z,99.99
2017-11-19T01:55:32.107Z,99.99
2017-11-19T01:56:32.684Z,99.99
2017-11-19T01:57:33.287Z,99.99
2017-11-19T01:58:33.885Z,99.99
2017-11-19T01:59:34.485Z,99.99
2017-11-19T02:00:35.083Z,99.99
2017-11-19T02:01:35.683Z,99.99
2017-11-19T02:02:36.284Z,99.99
2017-11-19T02:03:36.884Z,99.99
2017-11-19T02:04:37.472Z,99.99
2017-11-19T02:05:38.062Z,99.99
2017-11-19T02:06:38.658Z,99.99
2017-11-19T02:07:39.266Z,99.99
2017-11-19T02:08:39.868Z,99.99
2017-11-19T02:09:40.461Z,99.99
2017-11-19T02:10:41.071Z,99.99
2017-11-19T02:11:41.673Z,99.99
2017-11-19T02:12:42.273Z,99.99
2017-11-19T02:13:42.875Z,99.99
2017-11-19T02:14:43.466Z,99.99
2017-11-19T02:15:44.066Z,99.99
2017-11-19T02:16:44.676Z,99.99
2017-11-19T02:17:45.285Z,99.99
2017-11-19T02:18:45.869Z,99.99
2017-11-19T02:19:46.476Z,99.99
2017-11-19T02:20:47.101Z,99.99
2017-11-19T02:21:47.681Z,99.99
2017-11-19T02:22:48.272Z,99.99
2017-11-19T02:23:48.866Z,99.99
2017-11-19T02:24:49.475Z,99.99
2017-11-19T02:25:50.086Z,99.99
2017-11-19T02:26:50.675Z,99.99
2017-11-19T02:27:51.294Z,99.99
2017-11-19T02:28:51.876Z,99.99
2017-11-19T02:29:52.475Z,99.99
2017-11-19T02:30:53.065Z,99.99
2017-11-19T02:31:53.683Z,99.99
2017-11-19T02:32:54.270Z,99.99
2017-11-19T02:33:54.862Z,99.99
2017-11-19T02:34:55.461Z,99.99
2017-11-19T02:35:56.055Z,99.99
2017-11-19T02:36:56.655Z,99.99
2017-11-19T02:37:57.250Z,99.99
2017-11-19T02:38:57.842Z,99.99
2017-11-19T02:39:58.434Z,99.99
2017-11-19T02:40:59.039Z,99.99
2017-11-19T02:41:59.647Z,99.99
2017-11-19T02:43:00.254Z,99.99
2017-11-19T02:44:00.879Z,99.99
2017-11-19T02:45:01.443Z,99.99
2017-11-19T02:46:02.049Z,99.99
2017-11-19T02:47:02.647Z,99.99
2017-11-19T02:48:03.255Z,99.99
2017-11-19T02:49:03.847Z,99.99
2017-11-19T02:50:04.449Z,99.99
2017-11-19T02:51:05.044Z,99.99
2017-11-19T02:52:05.633Z,99.99
2017-11-19T02:53:06.224Z,99.99
2017-11-19T02:54:06.838Z,99.99
2017-11-19T02:55:07.422Z,99.99
2017-11-19T02:56:08.028Z,99.99
2017-11-19T02:57:08.616Z,99.99
2017-11-19T02:58:09.229Z,99.99
2017-11-19T02:59:09.824Z,99.99
2017-11-19T03:00:10.423Z,99.99
2017-11-19T03:01:11.031Z,99.99
2017-11-19T03:02:11.626Z,99.99
2017-11-19T03:03:12.216Z,99.99
2017-11-19T03:04:12.809Z,99.99
2017-11-19T03:05:13.410Z,99.99
2017-11-19T03:06:14.012Z,99.99
2017-11-19T03:07:14.601Z,99.99
2017-11-19T03:08:15.205Z,99.99
2017-11-19T03:09:15.801Z,99.99
2017-11-19T03:10:16.411Z,99.99
2017-11-19T03:11:17.013Z,99.99
2017-11-19T03:12:17.616Z,99.99
2017-11-19T03:13:18.246Z,99.99
2017-11-19T03:14:18.841Z,99.99
2017-11-19T03:15:19.440Z,99.99
2017-11-19T03:16:20.037Z,99.99
2017-11-19T03:17:20.627Z,99.99
2017-11-19T03:18:21.232Z,99.99
2017-11-19T03:19:21.840Z,99.99
2017-11-19T03:20:22.443Z,99.99
2017-11-19T03:21:23.047Z,99.99
2017-11-19T03:22:23.649Z,99.99
2017-11-19T03:23:24.233Z,99.99
2017-11-19T03:24:24.845Z,99.99
2017-11-19T03:25:25.423Z,99.99
2017-11-19T03:26:26.034Z,99.99
2017-11-19T03:28:27.208Z,99.99
2017-11-19T03:29:27.812Z,99.99
2017-11-19T03:30:28.420Z,99.99
2017-11-19T03:31:28.998Z,99.99
2017-11-19T03:32:29.606Z,99.99
2017-11-19T03:33:30.199Z,99.99
2017-11-19T03:34:30.802Z,99.99
2017-11-19T03:35:31.395Z,99.99
2017-11-19T03:36:32.011Z,99.99
2017-11-19T03:37:32.619Z,99.99
2017-11-19T03:38:33.212Z,99.99
2017-11-19T03:39:33.804Z,99.99
2017-11-19T03:40:34.408Z,99.99
2017-11-19T03:41:35.007Z,99.99
2017-11-19T03:42:35.610Z,99.99
2017-11-19T03:43:36.219Z,99.99
2017-11-19T03:44:36.809Z,99.99
2017-11-19T03:45:37.414Z,99.99
2017-11-19T03:46:38.005Z,99.99
2017-11-19T03:47:38.595Z,99.99
2017-11-19T03:48:39.188Z,99.99
2017-11-19T03:49:39.787Z,99.99
2017-11-19T03:50:40.396Z,99.99
2017-11-19T03:51:40.990Z,99.99
2017-11-19T03:52:41.590Z,99.99
2017-11-19T03:53:42.197Z,99.99
2017-11-19T03:54:42.805Z,99.99
2017-11-19T03:55:43.404Z,99.99
2017-11-19T03:56:44.006Z,99.99
2017-11-19T03:57:44.610Z,99.99
2017-11-19T03:58:45.209Z,99.99
2017-11-19T03:59:45.798Z,99.99
2017-11-19T04:00:46.400Z,99.99
2017-11-19T04:01:46.988Z,99.99
2017-11-19T04:02:47.578Z,99.99
2017-11-19T04:03:48.188Z,99.99
2017-11-19T04:04:48.799Z,99.99
2017-11-19T04:05:49.394Z,99.99
2017-11-19T04:06:49.980Z,99.99
2017-11-19T04:07:50.588Z,99.99
2017-11-19T04:08:51.168Z,99.99
2017-11-19T04:09:51.769Z,99.99
2017-11-19T04:10:52.373Z,99.99
2017-11-19T04:11:52.974Z,99.99
2017-11-19T04:12:53.584Z,99.99
2017-11-19T04:13:54.182Z,99.99
2017-11-19T04:14:54.776Z,99.99
2017-11-19T04:15:55.384Z,99.99
2017-11-19T04:16:55.985Z,99.99
2017-11-19T04:17:56.577Z,99.99
2017-11-19T04:18:57.166Z,99.99
2017-11-19T04:19:57.770Z,99.99
2017-11-19T04:20:58.365Z,99.99
2017-11-19T04:21:58.970Z,99.99
2017-11-19T04:22:59.574Z,99.99
2017-11-19T04:24:00.153Z,99.99
2017-11-19T04:25:00.755Z,99.99
2017-11-19T04:26:01.359Z,99.99
2017-11-19T04:27:01.948Z,99.99
2017-11-19T04:28:02.544Z,99.99
2017-11-19T04:29:03.147Z,99.99
2017-11-19T04:30:03.747Z,99.99
2017-11-19T04:31:04.342Z,99.99
2017-11-19T04:32:04.951Z,99.99
2017-11-19T04:33:05.535Z,99.99
2017-11-19T04:34:06.136Z,99.99
2017-11-19T04:35:06.742Z,99.99
2017-11-19T04:36:07.340Z,99.99
2017-11-19T04:37:07.936Z,99.99
2017-11-19T04:38:08.529Z,99.99
2017-11-19T04:39:09.123Z,99.99
2017-11-19T04:40:09.726Z,99.99
2017-11-19T04:41:10.316Z,99.99
2017-11-19T04:42:10.907Z,99.99
2017-11-19T04:43:11.501Z,99.99
2017-11-19T04:44:12.087Z,99.99
2017-11-19T04:45:12.692Z,99.99
2017-11-19T04:46:13.297Z,99.99
2017-11-19T04:47:13.901Z,99.99
2017-11-19T04:48:14.502Z,99.99
2017-11-19T04:49:15.103Z,99.99
2017-11-19T04:50:15.707Z,99.99
2017-11-19T04:51:16.292Z,99.99
2017-11-19T04:52:16.894Z,99.99
2017-11-19T04:53:17.512Z,99.99
2017-11-19T04:54:18.083Z,99.99
2017-11-19T04:55:18.687Z,99.99
2017-11-19T04:56:19.275Z,99.99
2017-11-19T04:57:19.875Z,99.99
2017-11-19T04:58:20.473Z,99.99
2017-11-19T04:59:21.079Z,99.99
2017-11-19T05:00:21.660Z,99.99
2017-11-19T05:01:22.252Z,99.99
2017-11-19T05:02:22.848Z,99.99
2017-11-19T05:03:23.449Z,99.99
2017-11-19T05:04:24.041Z,99.99
2017-11-19T05:05:24.629Z,99.99
2017-11-19T05:06:25.216Z,99.99
2017-11-19T05:07:25.820Z,99.99
2017-11-19T05:08:26.422Z,99.99
2017-11-19T05:09:27.020Z,99.99
2017-11-19T05:10:27.615Z,99.99
2017-11-19T05:11:28.223Z,99.99
2017-11-19T05:12:28.849Z,99.99
2017-11-19T05:13:29.431Z,99.99
2017-11-19T05:14:30.043Z,99.99
2017-11-19T05:15:30.630Z,99.99
2017-11-19T05:16:31.215Z,99.99
2017-11-19T05:17:31.814Z,99.99
2017-11-19T05:18:32.427Z,99.99
2017-11-19T05:19:33.012Z,99.99
2017-11-19T05:20:33.605Z,99.99
2017-11-19T05:21:34.198Z,99.99
2017-11-19T05:22:34.806Z,99.99
2017-11-19T05:23:35.400Z,99.99
2017-11-19T05:24:36.011Z,99.99
2017-11-19T05:25:36.625Z,99.99
2017-11-19T05:26:37.186Z,99.99
2017-11-19T05:27:37.779Z,99.99
2017-11-19T05:28:38.365Z,99.99
2017-11-19T05:29:38.974Z,99.99
2017-11-19T05:30:39.558Z,99.99
2017-11-19T05:31:40.156Z,99.99
2017-11-19T05:32:40.757Z,99.99
2017-11-19T05:33:41.362Z,99.99
2017-11-19T05:34:41.968Z,99.99
2017-11-19T05:35:42.563Z,99.99
2017-11-19T05:36:43.187Z,99.99
2017-11-19T05:37:43.769Z,99.99
2017-11-19T05:38:44.376Z,99.99
2017-11-19T05:39:44.983Z,99.99
2017-11-19T05:40:45.583Z,99.99
2017-11-19T05:41:46.185Z,99.99
2017-11-19T05:42:46.782Z,99.99
2017-11-19T05:43:47.381Z,99.99
2017-11-19T05:44:47.984Z,99.99
2017-11-19T05:45:48.582Z,99.99
2017-11-19T05:46:49.177Z,99.99
2017-11-19T05:47:49.779Z,99.99
2017-11-19T05:48:50.387Z,99.99
2017-11-19T05:49:50.987Z,99.99
2017-11-19T05:50:51.593Z,99.99
2017-11-19T05:51:52.203Z,99.99
2017-11-19T05:52:52.806Z,99.99
2017-11-19T05:53:53.394Z,99.99
2017-11-19T05:54:53.993Z,99.99
2017-11-19T05:55:54.638Z,99.99
2017-11-19T05:56:55.206Z,99.99
2017-11-19T05:57:55.801Z,99.99
2017-11-19T05:58:56.408Z,99.99
2017-11-19T05:59:56.990Z,99.99
2017-11-19T06:00:57.590Z,99.99
2017-11-19T06:01:58.186Z,99.99
2017-11-19T06:02:58.766Z,99.99
2017-11-19T06:03:59.361Z,99.99
2017-11-19T06:04:59.949Z,99.99
2017-11-19T06:06:00.544Z,99.99
2017-11-19T06:07:01.135Z,99.99
2017-11-19T06:08:01.739Z,99.99
2017-11-19T06:09:02.338Z,99.99
2017-11-19T06:10:02.922Z,99.99
2017-11-19T06:11:03.518Z,99.99
2017-11-19T06:12:04.115Z,99.99
2017-11-19T06:13:04.708Z,99.99
2017-11-19T06:14:05.315Z,99.99
2017-11-19T06:15:05.909Z,99.99
2017-11-19T06:16:06.494Z,99.99
2017-11-19T06:17:07.095Z,99.99
2017-11-19T06:18:07.695Z,99.99
2017-11-19T06:19:08.301Z,99.99
2017-11-19T06:20:08.897Z,99.99
2017-11-19T06:21:09.502Z,99.99
2017-11-19T06:22:10.104Z,99.99
2017-11-19T06:23:10.697Z,99.99
2017-11-19T06:24:11.296Z,99.99
2017-11-19T06:25:11.893Z,99.99
2017-11-19T06:26:12.493Z,99.99
2017-11-19T06:27:13.096Z,99.99
2017-11-19T06:28:13.687Z,99.99
2017-11-19T06:29:14.302Z,99.99
2017-11-19T06:30:14.887Z,99.99
2017-11-19T06:31:15.485Z,99.99
2017-11-19T06:32:16.073Z,99.99
2017-11-19T06:33:16.667Z,99.99
2017-11-19T06:34:17.257Z,99.99
2017-11-19T06:35:17.859Z,99.99
2017-11-19T06:36:18.450Z,99.99
2017-11-19T06:37:19.044Z,99.99
2017-11-19T06:38:19.640Z,99.99
2017-11-19T06:39:20.244Z,99.99
2017-11-19T06:40:20.852Z,99.99
2017-11-19T06:41:21.451Z,99.99
2017-11-19T06:42:22.049Z,99.99
2017-11-19T06:43:22.654Z,99.99
2017-11-19T06:44:23.250Z,99.99
2017-11-19T06:45:23.869Z,99.99
2017-11-19T06:46:24.456Z,99.99
2017-11-19T06:47:25.064Z,99.99
2017-11-19T06:48:25.652Z,99.99
2017-11-19T06:49:26.253Z,99.99
2017-11-19T06:50:26.863Z,99.99
2017-11-19T06:51:27.470Z,99.99
2017-11-19T06:52:28.081Z,99.99
2017-11-19T06:53:28.669Z,99.99
2017-11-19T06:54:29.277Z,99.99
2017-11-19T06:55:29.874Z,99.99
2017-11-19T06:56:30.476Z,99.99
2017-11-19T06:57:31.069Z,99.99
2017-11-19T06:58:31.672Z,99.99
2017-11-19T06:59:32.277Z,99.99
2017-11-19T07:00:32.883Z,99.99
2017-11-19T07:01:33.471Z,99.99
2017-11-19T07:02:34.081Z,99.99
2017-11-19T07:03:34.684Z,99.99
2017-11-19T07:04:35.282Z,99.99
2017-11-19T07:05:35.874Z,99.99
2017-11-19T07:06:36.474Z,99.99
2017-11-19T07:07:37.067Z,99.99
2017-11-19T07:08:37.672Z,99.99
2017-11-19T07:09:38.259Z,99.99
2017-11-19T07:10:38.861Z,99.99
2017-11-19T07:11:39.461Z,99.99
2017-11-19T07:12:40.070Z,99.99
2017-11-19T07:13:40.664Z,99.99
2017-11-19T07:14:41.260Z,99.99
2017-11-19T07:15:41.852Z,99.99
2017-11-19T07:16:42.452Z,99.99
2017-11-19T07:17:43.062Z,99.99
2017-11-19T07:18:43.674Z,99.99
2017-11-19T07:19:44.275Z,99.99
2017-11-19T07:20:44.878Z,99.99
2017-11-19T07:21:45.484Z,99.99
2017-11-19T07:22:46.079Z,99.99
2017-11-19T07:23:46.680Z,99.99
2017-11-19T07:24:47.275Z,99.99
2017-11-19T07:25:47.880Z,99.99
2017-11-19T07:26:48.484Z,99.99
2017-11-19T07:27:49.077Z,99.99
2017-11-19T07:28:49.700Z,99.99
2017-11-19T07:29:50.291Z,99.99
2017-11-19T07:30:50.902Z,99.99
2017-11-19T07:31:51.510Z,99.99
2017-11-19T07:32:52.107Z,99.99
2017-11-19T07:33:52.705Z,99.99
2017-11-19T07:34:53.302Z,99.99
2017-11-19T07:35:53.904Z,99.99
2017-11-19T07:36:54.515Z,99.99
2017-11-19T07:37:55.145Z,99.99
2017-11-19T07:38:55.729Z,99.99
2017-11-19T07:39:56.333Z,99.99
2017-11-19T07:40:56.928Z,99.99
2017-11-19T07:41:57.515Z,99.99
2017-11-19T07:42:58.118Z,99.99
2017-11-19T07:43:58.704Z,99.99
2017-11-19T07:44:59.310Z,99.99
2017-11-19T07:45:59.917Z,99.99
2017-11-19T07:47:00.536Z,99.99
2017-11-19T07:48:01.121Z,99.99
2017-11-19T07:49:01.727Z,99.99
2017-11-19T07:50:02.337Z,99.99
2017-11-19T07:51:02.933Z,99.99
2017-11-19T07:52:03.529Z,99.99
2017-11-19T07:53:04.140Z,99.99
2017-11-19T07:54:04.749Z,99.99
2017-11-19T07:55:05.350Z,99.99
2017-11-19T07:56:05.964Z,99.99
2017-11-19T07:57:06.557Z,99.99
2017-11-19T07:58:07.174Z,99.99
2017-11-19T07:59:07.770Z,99.99
2017-11-19T08:00:08.370Z,99.99
2017-11-19T08:01:08.997Z,99.99
2017-11-19T08:02:09.573Z,99.99
2017-11-19T08:03:10.172Z,99.99
2017-11-19T08:04:10.788Z,99.99
2017-11-19T08:05:11.424Z,99.99
2017-11-19T08:06:11.990Z,99.99
2017-11-19T08:07:12.604Z,99.99
2017-11-19T08:08:13.212Z,99.99
2017-11-19T08:09:13.826Z,99.99
2017-11-19T08:10:14.430Z,99.99
2017-11-19T08:11:15.029Z,99.99
2017-11-19T08:12:15.639Z,99.99
2017-11-19T08:13:16.250Z,99.99
2017-11-19T08:14:16.842Z,99.99
2017-11-19T08:15:17.460Z,99.99
2017-11-19T08:16:18.047Z,99.99
2017-11-19T08:17:18.650Z,99.99
2017-11-19T08:18:19.255Z,99.99
2017-11-19T08:19:19.891Z,99.99
2017-11-19T08:20:20.479Z,99.99
2017-11-19T08:21:21.085Z,99.99
2017-11-19T08:22:21.723Z,99.99
2017-11-19T08:23:22.313Z,99.99
2017-11-19T08:24:22.914Z,99.99
2017-11-19T08:25:23.522Z,99.99
2017-11-19T08:26:24.101Z,99.99
2017-11-19T08:27:24.752Z,99.99
2017-11-19T08:28:25.419Z,99.99
2017-11-19T08:29:26.029Z,99.99
2017-11-19T08:30:26.621Z,99.99
2017-11-19T08:31:27.219Z,99.99
2017-11-19T08:32:27.831Z,99.99
2017-11-19T08:33:28.437Z,99.99
2017-11-19T08:34:29.049Z,99.99
2017-11-19T08:35:29.661Z,99.99
2017-11-19T08:36:30.263Z,99.99
2017-11-19T08:37:30.873Z,99.99
2017-11-19T08:38:31.504Z,99.99
2017-11-19T08:39:32.085Z,99.99
2017-11-19T08:40:32.686Z,99.99
2017-11-19T08:41:33.291Z,99.99
2017-11-19T08:42:33.900Z,99.99
2017-11-19T08:43:34.500Z,99.99
2017-11-19T08:44:35.095Z,99.99
2017-11-19T08:45:35.698Z,99.99
2017-11-19T08:46:36.311Z,99.99
2017-11-19T08:47:36.938Z,99.99
2017-11-19T08:48:37.518Z,99.99
2017-11-19T08:49:38.116Z,99.99
2017-11-19T08:50:38.724Z,99.99
2017-11-19T08:51:39.328Z,99.99
2017-11-19T08:52:39.950Z,99.99
2017-11-19T08:53:40.548Z,99.99
2017-11-19T08:54:41.162Z,99.99
2017-11-19T08:55:41.780Z,99.99
2017-11-19T08:56:42.380Z,99.99
2017-11-19T08:57:42.992Z,99.99
2017-11-19T08:58:43.603Z,99.99
2017-11-19T08:59:44.222Z,99.99
2017-11-19T09:00:44.800Z,99.99
2017-11-19T09:01:45.416Z,99.99
2017-11-19T09:02:46.029Z,99.99
2017-11-19T09:03:46.637Z,99.99
2017-11-19T09:04:47.254Z,99.99
2017-11-19T09:05:47.871Z,99.99
2017-11-19T09:06:48.480Z,99.99
2017-11-19T09:07:49.082Z,99.99
2017-11-19T09:08:49.681Z,99.99
2017-11-19T09:09:50.294Z,99.99
2017-11-19T09:10:50.921Z,99.99
2017-11-19T09:11:51.508Z,99.99
2017-11-19T09:12:52.119Z,99.99
2017-11-19T09:13:52.783Z,99.99
2017-11-19T09:14:53.396Z,99.99
2017-11-19T09:15:53.996Z,99.99
2017-11-19T09:16:54.600Z,99.99
2017-11-19T09:17:55.212Z,99.99
2017-11-19T09:18:55.823Z,99.99
2017-11-19T09:19:56.432Z,99.99
2017-11-19T09:20:57.039Z,99.99
2017-11-19T09:21:57.639Z,99.99
2017-11-19T09:22:58.252Z,99.99
2017-11-19T09:23:58.850Z,99.99
2017-11-19T09:24:59.446Z,99.99
2017-11-19T09:26:00.049Z,99.99
2017-11-19T09:27:00.662Z,99.99
2017-11-19T09:28:01.261Z,99.99
2017-11-19T09:29:01.855Z,99.99
2017-11-19T09:30:02.465Z,99.99
2017-11-19T09:31:03.076Z,99.99
2017-11-19T09:32:03.678Z,99.99
2017-11-19T09:33:04.290Z,99.99
2017-11-19T09:34:04.901Z,99.99
2017-11-19T09:35:05.508Z,99.99
2017-11-19T09:36:06.101Z,99.99
2017-11-19T09:37:06.704Z,99.99
2017-11-19T09:38:07.316Z,99.99
2017-11-19T09:39:07.923Z,99.99
2017-11-19T09:40:08.518Z,99.99
2017-11-19T09:41:09.118Z,99.99
2017-11-19T09:42:09.727Z,99.99
2017-11-19T09:43:10.358Z,99.99
2017-11-19T09:44:10.966Z,99.99
2017-11-19T09:45:11.588Z,99.99
2017-11-19T09:46:12.197Z,99.99
2017-11-19T09:47:12.806Z,99.99
2017-11-19T09:48:13.428Z,99.99
2017-11-19T09:49:14.034Z,99.99
2017-11-19T09:50:14.675Z,99.74
2017-11-19T09:51:15.265Z,99.16
2017-11-19T09:52:15.869Z,99.64
2017-11-19T09:53:16.473Z,99.99
2017-11-19T09:54:17.078Z,99.99
2017-11-19T09:55:17.679Z,99.36
2017-11-19T09:56:18.294Z,99.16
2017-11-19T09:57:18.898Z,99.69
2017-11-19T09:58:19.499Z,99.31
2017-11-19T09:59:20.112Z,98.74
2017-11-19T10:00:20.720Z,98.03
2017-11-19T10:01:21.328Z,97.27
2017-11-19T10:02:21.946Z,96.65
2017-11-19T10:03:22.565Z,95.60
2017-11-19T10:04:23.177Z,94.84
2017-11-19T10:05:23.792Z,95.12
2017-11-19T10:06:24.405Z,94.27
2017-11-19T10:07:25.022Z,94.37
2017-11-19T10:08:25.627Z,94.27
2017-11-19T10:09:26.236Z,93.79
2017-11-19T10:10:26.839Z,92.74
2017-11-19T10:11:27.447Z,92.55
2017-11-19T10:12:28.063Z,92.84
2017-11-19T10:13:28.683Z,91.84
2017-11-19T10:14:29.301Z,91.31
2017-11-19T10:15:29.933Z,91.89
2017-11-19T10:16:30.560Z,91.60
2017-11-19T10:17:31.142Z,91.70
2017-11-19T10:18:31.793Z,91.41
2017-11-19T10:19:32.369Z,91.94
2017-11-19T10:20:32.990Z,91.22
2017-11-19T10:21:33.593Z,91.46
2017-11-19T10:22:34.208Z,91.27
2017-11-19T10:23:34.811Z,90.74
2017-11-19T10:24:35.463Z,89.84
2017-11-19T10:25:36.052Z,89.89
2017-11-19T10:26:36.649Z,89.60
2017-11-19T10:27:37.264Z,88.74
2017-11-19T10:28:37.867Z,88.26
2017-11-19T10:29:38.467Z,88.84
2017-11-19T10:30:39.089Z,87.83
2017-11-19T10:31:39.683Z,87.60
2017-11-19T10:32:40.294Z,87.02
2017-11-19T10:33:40.910Z,87.31
2017-11-19T10:34:41.520Z,86.93
2017-11-19T10:35:42.135Z,88.07
2017-11-19T10:36:42.744Z,87.69
2017-11-19T10:37:43.362Z,86.55
2017-11-19T10:38:43.977Z,86.83
2017-11-19T10:39:44.590Z,86.83
2017-11-19T10:40:45.205Z,86.83
2017-11-19T10:41:45.824Z,87.31
2017-11-19T10:42:46.440Z,86.65
2017-11-19T10:43:47.055Z,87.31
2017-11-19T10:44:47.671Z,87.50
2017-11-19T10:45:48.293Z,87.21
2017-11-19T10:46:48.901Z,87.35
2017-11-19T10:47:49.512Z,86.65
2017-11-19T10:48:50.119Z,87.12
2017-11-19T10:49:50.733Z,86.16
2017-11-19T10:50:51.350Z,86.59
2017-11-19T10:51:51.970Z,86.30
2017-11-19T10:52:52.578Z,85.83
2017-11-19T10:53:53.192Z,85.93
2017-11-19T10:54:53.798Z,85.30
2017-11-19T10:55:54.435Z,84.49
2017-11-19T10:56:55.023Z,84.72
2017-11-19T10:57:55.627Z,84.53
2017-11-19T10:58:56.236Z,84.72
2017-11-19T10:59:56.844Z,84.06
2017-11-19T11:00:57.460Z,84.63
2017-11-19T11:01:58.072Z,83.87
2017-11-19T11:02:58.673Z,83.77
2017-11-19T11:03:59.292Z,82.91
2017-11-19T11:04:59.896Z,82.48
2017-11-19T11:06:00.508Z,82.06
2017-11-19T11:07:01.123Z,82.82
2017-11-19T11:08:01.738Z,83.24
2017-11-19T11:09:02.347Z,83.24
2017-11-19T11:10:02.976Z,83.14
2017-11-19T11:11:03.598Z,83.05
2017-11-19T11:12:04.200Z,83.29
2017-11-19T11:13:04.805Z,83.44
2017-11-19T11:14:05.409Z,83.92
2017-11-19T11:15:06.027Z,84.01
2017-11-19T11:16:06.637Z,85.12
2017-11-19T11:17:07.246Z,85.78
2017-11-19T11:18:07.845Z,86.79
2017-11-19T11:19:08.462Z,87.65
2017-11-19T11:20:09.073Z,88.45
2017-11-19T11:21:09.690Z,88.36
2017-11-19T11:22:10.298Z,87.12
2017-11-19T11:23:10.909Z,86.02
2017-11-19T11:24:11.555Z,85.97
2017-11-19T11:25:12.138Z,85.60
2017-11-19T11:26:12.751Z,85.64
2017-11-19T11:27:13.371Z,85.54
2017-11-19T11:28:13.984Z,85.54
2017-11-19T11:29:14.596Z,85.06
2017-11-19T11:30:15.193Z,85.69
2017-11-19T11:31:15.805Z,86.45
2017-11-19T11:32:16.406Z,86.78
2017-11-19T11:33:17.023Z,86.02
2017-11-19T11:34:17.634Z,85.06
2017-11-19T11:35:18.251Z,85.25
2017-11-19T11:36:18.857Z,84.63
2017-11-19T11:37:19.466Z,84.16
2017-11-19T11:38:20.090Z,83.39
2017-11-19T11:39:20.694Z,83.11
2017-11-19T11:40:21.284Z,82.76
2017-11-19T11:41:21.903Z,83.11
2017-11-19T11:42:22.500Z,82.91
2017-11-19T11:43:23.102Z,83.25
2017-11-19T11:44:23.708Z,84.49
2017-11-19T11:45:24.310Z,85.69
2017-11-19T11:46:24.919Z,86.98
2017-11-19T11:47:25.534Z,87.93
2017-11-19T11:48:26.151Z,87.93
2017-11-19T11:49:26.760Z,88.74
2017-11-19T11:50:27.387Z,87.79
2017-11-19T11:51:28.001Z,87.31
2017-11-19T11:52:28.609Z,87.50
2017-11-19T11:53:29.211Z,87.31
2017-11-19T11:54:29.836Z,87.21
2017-11-19T11:55:30.424Z,87.84
2017-11-19T11:56:31.042Z,88.70
2017-11-19T11:57:31.642Z,89.84
2017-11-19T11:58:32.257Z,89.79
2017-11-19T11:59:32.855Z,90.56
2017-11-19T12:00:33.469Z,91.08
2017-11-19T12:01:34.085Z,91.41
2017-11-19T12:02:34.688Z,92.22
2017-11-19T12:03:35.310Z,92.32
2017-11-19T12:04:35.923Z,93.27
2017-11-19T12:05:36.531Z,92.99
2017-11-19T12:06:37.149Z,93.65
2017-11-19T12:07:37.767Z,92.99
2017-11-19T12:08:38.383Z,92.36
2017-11-19T12:09:39.013Z,92.22
2017-11-19T12:10:39.618Z,93.18
2017-11-19T12:11:40.239Z,93.08
2017-11-19T12:12:40.854Z,94.13
2017-11-19T12:13:41.471Z,94.13
2017-11-19T12:14:42.090Z,93.32
2017-11-19T12:15:42.697Z,92.36
2017-11-19T12:16:43.316Z,91.99
2017-11-19T12:17:43.934Z,91.70
2017-11-19T12:18:44.566Z,91.03
2017-11-19T12:19:45.167Z,91.55
2017-11-19T12:20:45.776Z,90.94
2017-11-19T12:21:46.405Z,91.13
2017-11-19T12:22:47.011Z,91.51
2017-11-19T12:23:47.622Z,91.99
2017-11-19T12:24:48.225Z,92.55
2017-11-19T12:25:48.841Z,93.32
2017-11-19T12:26:49.456Z,93.27
2017-11-19T12:27:50.073Z,93.08
2017-11-19T12:28:50.719Z,93.65
2017-11-19T12:29:51.318Z,94.51
2017-11-19T12:30:51.953Z,94.93
2017-11-19T12:31:52.542Z,95.41
2017-11-19T12:32:53.155Z,95.89
2017-11-19T12:33:53.780Z,96.26
2017-11-19T12:34:54.397Z,96.65
2017-11-19T12:35:55.005Z,97.41
2017-11-19T12:36:55.608Z,97.69
2017-11-19T12:37:56.228Z,97.03
2017-11-19T12:38:56.839Z,96.46
2017-11-19T12:39:57.444Z,96.84
2017-11-19T12:40:58.056Z,96.84
2017-11-19T12:41:58.709Z,96.46
2017-11-19T12:42:59.479Z,96.36
2017-11-19T12:44:00.128Z,97.03
2017-11-19T12:45:00.731Z,97.31
2017-11-19T12:46:01.342Z,97.22
2017-11-19T12:47:01.971Z,97.13
2017-11-19T12:48:02.590Z,97.60
2017-11-19T12:49:03.175Z,97.98
2017-11-19T12:50:03.791Z,98.03
2017-11-19T12:51:04.410Z,97.74
2017-11-19T12:52:05.024Z,98.41
2017-11-19T12:53:05.643Z,97.93
2017-11-19T12:54:06.256Z,98.03
2017-11-19T12:55:06.862Z,98.41
2017-11-19T12:56:07.482Z,98.88
2017-11-19T12:57:08.093Z,99.07
2017-11-19T12:58:08.696Z,99.16
2017-11-19T12:59:09.298Z,98.60
2017-11-19T13:00:09.921Z,98.69
2017-11-19T13:01:10.520Z,98.69