createdAt,value
2023-01-09T00:01:51.671Z,4.80
2023-01-09T00:04:24.396Z,4.78
2023-01-09T00:06:57.647Z,4.76
2023-01-09T00:09:30.540Z,4.76
2023-01-09T00:12:03.951Z,4.74
2023-01-09T00:14:39.616Z,4.75
2023-01-09T00:17:12.251Z,4.76
2023-01-09T00:19:44.958Z,4.77
2023-01-09T00:22:17.749Z,4.73
2023-01-09T00:24:50.639Z,4.75
2023-01-09T00:27:23.389Z,4.78
2023-01-09T00:29:57.474Z,4.78
2023-01-09T00:32:30.691Z,4.79
2023-01-09T00:35:03.784Z,4.81
2023-01-09T00:37:36.501Z,4.83
2023-01-09T00:40:15.090Z,4.83
2023-01-09T00:42:51.718Z,4.84
2023-01-09T00:45:29.302Z,4.86
2023-01-09T00:48:09.496Z,4.86
2023-01-09T00:50:42.281Z,4.84
2023-01-09T00:53:19.257Z,4.85
2023-01-09T00:55:53.020Z,4.86
2023-01-09T00:58:25.770Z,4.85
2023-01-09T01:00:58.816Z,4.87
2023-01-09T01:03:32.174Z,4.90
2023-01-09T01:06:22.359Z,4.94
2023-01-09T01:08:56.520Z,4.94
2023-01-09T01:11:29.477Z,4.95
2023-01-09T01:14:02.531Z,4.98
2023-01-09T01:16:35.598Z,4.98
2023-01-09T01:19:08.437Z,4.98
2023-01-09T01:21:41.650Z,4.96
2023-01-09T01:24:18.250Z,4.89
2023-01-09T01:26:51.093Z,4.86
2023-01-09T01:29:23.848Z,4.88
2023-01-09T01:31:56.656Z,4.92
2023-01-09T01:34:32.334Z,4.92
2023-01-09T01:37:05.954Z,4.96
2023-01-09T01:39:38.892Z,4.96
2023-01-09T01:42:13.069Z,4.97
2023-01-09T01:45:10.118Z,4.97
2023-01-09T01:47:57.146Z,4.94
2023-01-09T01:50:34.781Z,4.93
2023-01-09T01:53:13.920Z,4.99
2023-01-09T01:55:58.203Z,5.00
2023-01-09T01:58:32.299Z,5.01
2023-01-09T02:01:06.120Z,5.03
2023-01-09T02:03:41.254Z,5.04
2023-01-09T02:06:15.227Z,5.04
2023-01-09T02:08:51.638Z,5.04
2023-01-09T02:11:24.533Z,5.04
2023-01-09T02:13:57.411Z,5.07
2023-01-09T02:16:42.987Z,5.08
2023-01-09T02:19:36.828Z,5.06
2023-01-09T02:22:20.768Z,5.01
2023-01-09T02:25:13.967Z,4.98
2023-01-09T02:28:19.937Z,4.97
2023-01-09T02:30:58.618Z,4.91
2023-01-09T02:33:51.477Z,4.95
2023-01-09T02:36:35.695Z,4.91
2023-01-09T02:39:22.745Z,4.91
2023-01-09T02:42:02.302Z,4.91
2023-01-09T02:44:37.038Z,4.94
2023-01-09T02:47:24.340Z,4.97
2023-01-09T02:50:02.800Z,4.99
2023-01-09T02:52:47.857Z,5.01
2023-01-09T02:55:32.135Z,5.02
2023-01-09T02:58:16.095Z,4.99
2023-01-09T03:01:00.699Z,4.96
2023-01-09T03:03:40.146Z,4.99
2023-01-09T03:06:22.277Z,5.01
2023-01-09T03:08:59.652Z,5.02
2023-01-09T03:11:39.556Z,5.03
2023-01-09T03:14:19.493Z,5.02
2023-01-09T03:16:58.158Z,5.04
2023-01-09T03:19:33.831Z,5.00
2023-01-09T03:22:06.566Z,4.99
2023-01-09T03:24:39.338Z,5.00
2023-01-09T03:27:12.217Z,5.00
2023-01-09T03:29:45.024Z,5.00
2023-01-09T03:32:18.381Z,4.98
2023-01-09T03:34:51.683Z,4.98
2023-01-09T03:37:24.410Z,4.95
2023-01-09T03:39:57.196Z,4.95
2023-01-09T03:42:30.462Z,4.94
2023-01-09T03:45:03.216Z,4.95
2023-01-09T03:47:36.201Z,4.95
2023-01-09T03:50:11.315Z,4.94
2023-01-09T03:52:43.982Z,4.94
2023-01-09T03:55:16.851Z,4.92
2023-01-09T03:57:50.148Z,4.94
2023-01-09T04:00:24.054Z,4.94
2023-01-09T04:02:57.099Z,4.91
2023-01-09T04:05:29.984Z,4.88
2023-01-09T04:08:04.862Z,4.86
2023-01-09T04:10:37.819Z,4.85
2023-01-09T04:13:10.618Z,4.85
2023-01-09T04:15:43.734Z,4.83
2023-01-09T04:18:16.970Z,4.81
2023-01-09T04:20:52.428Z,4.81
2023-01-09T04:23:25.746Z,4.78
2023-01-09T04:25:58.719Z,4.77
2023-01-09T04:28:31.610Z,4.74
2023-01-09T04:31:06.108Z,4.70
2023-01-09T04:33:38.992Z,4.66
2023-01-09T04:36:13.030Z,4.65
2023-01-09T04:38:45.679Z,4.62
2023-01-09T04:41:32.263Z,4.60
2023-01-09T04:44:05.291Z,4.55
2023-01-09T04:46:38.222Z,4.54
2023-01-09T04:49:11.365Z,4.53
2023-01-09T04:51:44.249Z,4.52
2023-01-09T04:54:17.464Z,4.52
2023-01-09T04:56:50.363Z,4.51
2023-01-09T04:59:26.317Z,4.46
2023-01-09T05:02:01.657Z,4.44
2023-01-09T05:04:37.813Z,4.43
2023-01-09T05:07:10.653Z,4.39
2023-01-09T05:09:44.268Z,4.34
2023-01-09T05:12:16.968Z,4.29
2023-01-09T05:14:49.658Z,4.26
2023-01-09T05:17:22.552Z,4.18
2023-01-09T05:19:55.322Z,4.14
2023-01-09T05:22:28.222Z,4.09
2023-01-09T05:25:01.329Z,4.06
2023-01-09T05:27:34.162Z,4.07
2023-01-09T05:30:09.009Z,4.04
2023-01-09T05:32:42.038Z,4.01
2023-01-09T05:35:14.897Z,4.02
2023-01-09T05:37:47.795Z,4.01
2023-01-09T05:40:23.149Z,3.98
2023-01-09T05:42:59.569Z,3.97
2023-01-09T05:45:32.209Z,3.96
2023-01-09T05:48:14.620Z,3.93
2023-01-09T05:51:04.028Z,3.87
2023-01-09T05:53:57.517Z,3.86
2023-01-09T05:56:32.809Z,3.84
2023-01-09T05:59:05.491Z,3.81
2023-01-09T06:01:38.228Z,3.82
2023-01-09T06:04:48.617Z,3.82
2023-01-09T06:07:23.471Z,3.77
2023-01-09T06:09:57.977Z,3.76
2023-01-09T06:12:30.601Z,3.73
2023-01-09T06:15:21.788Z,3.70
2023-01-09T06:17:55.896Z,3.67
2023-01-09T06:20:28.582Z,3.64
2023-01-09T06:23:01.338Z,3.65
2023-01-09T06:25:34.281Z,3.65
2023-01-09T06:28:10.876Z,3.65
2023-01-09T06:30:44.073Z,3.63
2023-01-09T06:33:16.975Z,3.63
2023-01-09T06:35:49.806Z,3.62
2023-01-09T06:38:22.827Z,3.64
2023-01-09T06:40:55.694Z,3.61
2023-01-09T06:43:28.632Z,3.62
2023-01-09T06:46:01.501Z,3.60
2023-01-09T06:48:34.681Z,3.60
2023-01-09T06:51:07.582Z,3.61
2023-01-09T06:53:40.457Z,3.62
2023-01-09T06:56:13.131Z,3.61
2023-01-09T06:58:45.946Z,3.61
2023-01-09T07:01:18.709Z,3.63
2023-01-09T07:03:51.773Z,3.65
2023-01-09T07:06:24.990Z,3.66
2023-01-09T07:08:57.844Z,3.69
2023-01-09T07:11:30.749Z,3.72
2023-01-09T07:14:03.623Z,3.72
2023-01-09T07:16:36.726Z,3.71
2023-01-09T07:19:09.535Z,3.70
2023-01-09T07:21:42.414Z,3.73
2023-01-09T07:24:15.261Z,3.75
2023-01-09T07:26:48.235Z,3.75
2023-01-09T07:29:21.084Z,3.79
2023-01-09T07:31:53.723Z,3.80
2023-01-09T07:34:26.642Z,3.80
2023-01-09T07:36:59.665Z,3.81
2023-01-09T07:39:32.353Z,3.78
2023-01-09T07:42:05.027Z,3.79
2023-01-09T07:44:39.283Z,3.82
2023-01-09T07:47:17.416Z,3.84
2023-01-09T07:49:50.167Z,3.86
2023-01-09T07:52:23.107Z,3.88
2023-01-09T07:54:55.955Z,3.91
2023-01-09T07:57:29.934Z,3.97
2023-01-09T08:00:03.734Z,3.99
2023-01-09T08:02:44.879Z,4.02
2023-01-09T08:05:19.076Z,4.02
2023-01-09T08:07:52.111Z,4.05
2023-01-09T08:10:24.747Z,4.11
2023-01-09T08:12:57.808Z,4.13
2023-01-09T08:15:30.899Z,4.16
2023-01-09T08:18:06.317Z,4.18
2023-01-09T08:20:39.323Z,4.18
2023-01-09T08:23:11.958Z,4.21
2023-01-09T08:25:44.563Z,4.25
2023-01-09T08:28:19.483Z,4.30
2023-01-09T08:30:52.638Z,4.32
2023-01-09T08:33:25.512Z,4.35
2023-01-09T08:35:58.327Z,4.40
2023-01-09T08:38:31.235Z,4.43
2023-01-09T08:41:24.954Z,4.45
2023-01-09T08:44:15.179Z,4.47
2023-01-09T08:47:05.592Z,4.47
2023-01-09T08:49:40.053Z,4.50
2023-01-09T08:52:13.830Z,4.53
2023-01-09T08:54:46.819Z,4.58
2023-01-09T08:57:19.725Z,4.59
2023-01-09T08:59:52.679Z,4.63
2023-01-09T09:02:25.728Z,4.66
2023-01-09T09:04:59.468Z,4.67
2023-01-09T09:07:32.063Z,4.68
2023-01-09T09:10:05.725Z,4.74
2023-01-09T09:12:38.367Z,4.75
2023-01-09T09:15:20.369Z,4.78
2023-01-09T09:17:54.796Z,4.80
2023-01-09T09:20:30.617Z,4.80
2023-01-09T09:23:03.585Z,4.81
2023-01-09T09:25:40.816Z,4.79
2023-01-09T09:28:13.976Z,4.81
2023-01-09T09:30:46.880Z,4.86
2023-01-09T09:33:19.794Z,4.88
2023-01-09T09:35:52.730Z,4.87
2023-01-09T09:38:25.623Z,4.87
2023-01-09T09:41:32.316Z,4.88
2023-01-09T09:44:43.781Z,4.87
2023-01-09T09:47:38.501Z,4.82
2023-01-09T09:50:27.304Z,4.81
2023-01-09T09:53:09.295Z,4.83
2023-01-09T09:55:43.423Z,4.83
2023-01-09T09:58:22.376Z,4.86
2023-01-09T10:00:57.240Z,4.86
2023-01-09T10:03:38.564Z,4.87
2023-01-09T10:06:18.778Z,4.90
2023-01-09T10:09:01.536Z,4.92
2023-01-09T10:11:41.132Z,4.94
2023-01-09T10:14:23.592Z,4.94
2023-01-09T10:17:12.408Z,4.95
2023-01-09T10:20:06.709Z,4.99
2023-01-09T10:22:48.447Z,4.99
2023-01-09T10:25:27.550Z,5.01
2023-01-09T10:28:17.616Z,5.03
2023-01-09T10:30:53.411Z,5.04
2023-01-09T10:33:42.004Z,5.08
2023-01-09T10:36:51.361Z,5.09
2023-01-09T10:39:28.815Z,5.08
2023-01-09T10:42:26.213Z,5.07
2023-01-09T10:45:57.634Z,5.09
2023-01-09T10:48:34.961Z,5.06
2023-01-09T10:51:16.677Z,5.11
2023-01-09T10:53:53.614Z,5.15
2023-01-09T10:56:29.317Z,5.18
2023-01-09T10:59:02.172Z,5.22
2023-01-09T11:02:05.190Z,5.25
2023-01-09T11:04:40.936Z,5.30
2023-01-09T11:07:21.843Z,5.34
2023-01-09T11:10:08.254Z,5.35
2023-01-09T11:12:41.861Z,5.36
2023-01-09T11:15:33.364Z,5.39
2023-01-09T11:18:25.121Z,5.39
2023-01-09T11:21:13.357Z,5.41
2023-01-09T11:23:45.985Z,5.41
2023-01-09T11:26:27.931Z,5.44
2023-01-09T11:29:13.758Z,5.47
2023-01-09T11:31:58.176Z,5.49
2023-01-09T11:34:33.416Z,5.52
2023-01-09T11:37:11.635Z,5.56
2023-01-09T11:39:48.625Z,5.59
2023-01-09T11:42:49.193Z,5.63
2023-01-09T11:45:26.837Z,5.61
2023-01-09T11:48:58.732Z,5.63
2023-01-09T11:52:22.548Z,5.56
2023-01-09T11:55:41.990Z,5.57
2023-01-09T12:02:24.906Z,5.56
2023-01-09T12:05:42.931Z,5.61
2023-01-09T12:12:05.760Z,5.64
2023-01-09T12:14:51.353Z,5.69
2023-01-09T12:21:27.173Z,5.74
2023-01-09T12:24:56.269Z,5.77
2023-01-09T12:31:12.507Z,5.74
2023-01-09T12:33:53.841Z,5.72
2023-01-09T12:36:34.253Z,5.81
2023-01-09T12:39:19.648Z,5.82
2023-01-09T12:42:24.430Z,5.84
2023-01-09T12:45:03.028Z,5.86
2023-01-09T12:47:50.185Z,5.89
2023-01-09T12:50:38.864Z,5.93
2023-01-09T12:53:46.261Z,5.91
2023-01-09T12:56:38.367Z,5.93
2023-01-09T12:59:30.912Z,5.92
2023-01-09T13:05:38.230Z,5.89
2023-01-09T13:08:17.767Z,5.93
2023-01-09T13:10:53.437Z,5.97
2023-01-09T13:13:32.338Z,6.01
2023-01-09T13:16:08.568Z,6.04
2023-01-09T13:18:46.674Z,6.03
2023-01-09T13:21:23.850Z,6.02
2023-01-09T13:24:48.562Z,5.99
2023-01-09T13:27:39.181Z,5.97
2023-01-09T13:31:02.536Z,5.97
2023-01-09T13:33:39.365Z,5.93
2023-01-09T13:36:40.451Z,5.95
2023-01-09T13:39:33.215Z,5.94
2023-01-09T13:43:02.826Z,5.94
2023-01-09T13:46:14.913Z,5.91
2023-01-09T13:48:59.064Z,5.91
2023-01-09T13:52:00.715Z,5.92
2023-01-09T13:55:25.328Z,5.95
2023-01-09T13:58:26.543Z,5.87
2023-01-09T14:01:08.302Z,5.93
2023-01-09T14:03:44.288Z,5.96
2023-01-09T14:06:21.620Z,5.97
2023-01-09T14:09:23.213Z,6.03
2023-01-09T14:12:07.801Z,6.05
2023-01-09T14:14:46.334Z,6.06
2023-01-09T14:20:41.923Z,6.04
2023-01-09T14:23:50.791Z,6.09
2023-01-09T14:26:42.673Z,6.06
2023-01-09T14:30:02.706Z,6.02
2023-01-09T14:33:02.858Z,6.02
2023-01-09T14:36:12.759Z,6.05
2023-01-09T14:38:48.071Z,6.04
2023-01-09T14:41:50.733Z,6.10
2023-01-09T14:45:05.456Z,6.07
2023-01-09T14:47:43.071Z,6.07
2023-01-09T14:50:23.739Z,6.00
2023-01-09T14:53:24.575Z,6.01
2023-01-09T14:56:25.402Z,6.02
2023-01-09T14:59:22.740Z,6.04
2023-01-09T15:09:20.900Z,5.94
2023-01-09T15:11:56.275Z,5.95
2023-01-09T15:14:40.033Z,6.02
2023-01-09T15:17:30.707Z,6.07
2023-01-09T15:20:41.900Z,6.08
2023-01-09T15:23:38.963Z,6.02
2023-01-09T15:26:56.807Z,6.01
2023-01-09T15:29:30.223Z,6.01
2023-01-09T15:35:50.360Z,6.01
2023-01-09T15:39:07.574Z,6.04
2023-01-09T15:42:05.016Z,5.98
2023-01-09T15:44:59.487Z,5.94
2023-01-09T15:47:38.542Z,6.02
2023-01-09T15:50:16.289Z,6.07
2023-01-09T15:53:08.406Z,6.10
2023-01-09T15:56:30.663Z,6.10
2023-01-09T15:59:04.295Z,6.08
2023-01-09T16:01:48.982Z,6.07
2023-01-09T16:04:37.040Z,6.08
2023-01-09T16:07:16.962Z,6.10
2023-01-09T16:09:52.860Z,6.13
2023-01-09T16:12:29.554Z,6.16
2023-01-09T16:15:34.610Z,6.10
2023-01-09T16:19:39.764Z,6.03
2023-01-09T16:23:05.665Z,5.90
2023-01-09T16:25:39.404Z,5.95
2023-01-09T16:28:23.199Z,5.97
2023-01-09T16:30:59.847Z,5.98
2023-01-09T16:34:01.745Z,6.01
2023-01-09T16:40:09.335Z,6.01
2023-01-09T16:43:07.271Z,5.95
2023-01-09T16:45:42.466Z,5.95
2023-01-09T16:48:24.684Z,5.99
2023-01-09T16:51:45.006Z,6.00
2023-01-09T16:58:10.489Z,5.86
2023-01-09T17:01:34.511Z,5.77
2023-01-09T17:04:14.294Z,5.78
2023-01-09T17:06:48.419Z,5.82
2023-01-09T17:09:27.486Z,5.78
2023-01-09T17:12:01.637Z,5.79
2023-01-09T17:14:34.338Z,5.80
2023-01-09T17:17:13.235Z,5.81
2023-01-09T17:20:04.653Z,5.82
2023-01-09T17:22:37.436Z,5.83
2023-01-09T17:25:48.022Z,5.85
2023-01-09T17:28:36.227Z,5.85
2023-01-09T17:31:13.203Z,5.83
2023-01-09T17:33:45.913Z,5.84
2023-01-09T17:36:28.954Z,5.86
2023-01-09T17:39:02.138Z,5.89
2023-01-09T17:41:35.523Z,5.90
2023-01-09T17:44:09.196Z,5.93
2023-01-09T17:46:44.860Z,5.92
2023-01-09T17:52:29.130Z,5.89
2023-01-09T17:55:25.080Z,5.87
2023-01-09T17:57:59.540Z,5.88
2023-01-09T18:00:36.837Z,5.88
2023-01-09T18:03:09.703Z,5.85
2023-01-09T18:05:42.384Z,5.92
2023-01-09T18:08:16.406Z,5.94
2023-01-09T18:10:50.201Z,5.98
2023-01-09T18:13:22.949Z,5.99
2023-01-09T18:16:02.554Z,6.00
2023-01-09T18:18:36.727Z,6.01
2023-01-09T18:21:49.473Z,6.02
2023-01-09T18:24:22.895Z,5.98
2023-01-09T18:27:22.113Z,5.98
2023-01-09T18:30:23.683Z,5.96
2023-01-09T18:33:35.886Z,5.91
2023-01-09T18:36:51.079Z,5.88
2023-01-09T18:39:32.498Z,5.90
2023-01-09T18:42:23.628Z,5.87
2023-01-09T18:45:26.810Z,5.86
2023-01-09T18:48:23.345Z,5.87
2023-01-09T18:51:30.519Z,5.90
2023-01-09T18:54:32.212Z,5.87
2023-01-09T18:57:05.057Z,5.84
2023-01-09T18:59:37.798Z,5.84
2023-01-09T19:02:18.745Z,5.84
2023-01-09T19:04:53.441Z,5.80
2023-01-09T19:07:26.252Z,5.81
2023-01-09T19:09:59.499Z,5.78
2023-01-09T19:12:32.251Z,5.79
2023-01-09T19:15:11.627Z,5.78
2023-01-09T19:17:58.494Z,5.77
2023-01-09T19:20:31.721Z,5.79
2023-01-09T19:23:04.594Z,5.77
2023-01-09T19:25:37.300Z,5.78
2023-01-09T19:28:10.655Z,5.81
2023-01-09T19:30:44.934Z,5.79
2023-01-09T19:36:43.656Z,5.73
2023-01-09T19:39:16.823Z,5.77
2023-01-09T19:41:49.559Z,5.76
2023-01-09T19:44:29.247Z,5.79
2023-01-09T19:47:14.795Z,5.79
2023-01-09T19:49:47.547Z,5.77
2023-01-09T19:52:20.462Z,5.79
2023-01-09T19:55:21.736Z,5.79
2023-01-09T19:57:54.937Z,5.77
2023-01-09T20:00:35.404Z,5.79
2023-01-09T20:05:14.861Z,5.85
2023-01-09T20:07:47.700Z,5.75
2023-01-09T20:10:20.807Z,5.76
2023-01-09T20:12:53.487Z,5.76
2023-01-09T20:15:26.220Z,5.80
2023-01-09T20:17:59.960Z,5.83
2023-01-09T20:20:32.943Z,5.85
2023-01-09T20:23:05.659Z,5.85
2023-01-09T20:25:38.409Z,5.83
2023-01-09T20:31:25.189Z,5.81
2023-01-09T20:34:01.016Z,5.82
2023-01-09T20:36:55.470Z,5.84
2023-01-09T20:39:28.419Z,5.87
2023-01-09T20:42:01.136Z,5.89
2023-01-09T20:44:33.955Z,5.89
2023-01-09T20:47:06.913Z,5.88
2023-01-09T20:49:39.811Z,5.92
2023-01-09T20:52:12.991Z,5.95
2023-01-09T20:54:46.099Z,5.97
2023-01-09T20:57:19.224Z,5.99
2023-01-09T20:59:52.099Z,6.01
2023-01-09T21:02:25.290Z,6.04
2023-01-09T21:05:25.347Z,6.06
2023-01-09T21:07:58.219Z,6.03
2023-01-09T21:10:31.027Z,6.01
2023-01-09T21:13:03.637Z,6.01
2023-01-09T21:15:38.166Z,6.00
2023-01-09T21:18:10.890Z,5.98
2023-01-09T21:20:44.167Z,6.00
2023-01-09T21:23:19.490Z,6.03
2023-01-09T21:25:52.359Z,6.05
2023-01-09T21:28:25.588Z,6.06
2023-01-09T21:30:58.556Z,6.07
2023-01-09T21:33:31.412Z,6.12
2023-01-09T21:36:05.246Z,6.17
2023-01-09T21:38:38.597Z,6.20
2023-01-09T21:41:29.485Z,6.19
2023-01-09T21:44:20.423Z,6.18
2023-01-09T21:46:57.808Z,6.18
2023-01-09T21:49:35.238Z,6.20
2023-01-09T21:52:08.644Z,6.24
2023-01-09T21:54:42.642Z,6.27
2023-01-09T21:57:15.777Z,6.29
2023-01-09T21:59:48.838Z,6.31
2023-01-09T22:02:22.982Z,6.32
2023-01-09T22:05:00.333Z,6.32
2023-01-09T22:07:35.881Z,6.33
2023-01-09T22:10:10.920Z,6.36
2023-01-09T22:13:04.825Z,6.36
2023-01-09T22:15:38.480Z,6.34
2023-01-09T22:18:11.262Z,6.33
2023-01-09T22:20:44.035Z,6.32
2023-01-09T22:23:17.085Z,6.31
2023-01-09T22:25:50.228Z,6.32
2023-01-09T22:28:24.147Z,6.34
2023-01-09T22:30:56.981Z,6.37
2023-01-09T22:33:29.950Z,6.40
2023-01-09T22:36:08.917Z,6.38
2023-01-09T22:38:41.810Z,6.36
2023-01-09T22:41:14.807Z,6.37
2023-01-09T22:43:47.796Z,6.40
2023-01-09T22:46:21.407Z,6.42
2023-01-09T22:48:54.290Z,6.42
2023-01-09T22:51:27.252Z,6.42
2023-01-09T22:54:00.570Z,6.38
2023-01-09T22:56:33.411Z,6.41
2023-01-09T22:59:06.139Z,6.43
2023-01-09T23:01:39.389Z,6.41
2023-01-09T23:05:04.819Z,6.38
2023-01-09T23:08:19.574Z,6.28
2023-01-09T23:10:51.862Z,6.29
2023-01-09T23:13:24.775Z,6.28
2023-01-09T23:15:57.516Z,6.28
2023-01-09T23:18:30.338Z,6.31
2023-01-09T23:21:04.813Z,6.34
2023-01-09T23:23:37.960Z,6.34
2023-01-09T23:26:13.284Z,6.34
2023-01-09T23:28:45.919Z,6.34
2023-01-09T23:31:18.857Z,6.34
2023-01-09T23:33:51.485Z,6.32
2023-01-09T23:36:24.371Z,6.30
2023-01-09T23:38:59.703Z,6.28
2023-01-09T23:41:48.604Z,6.23
2023-01-09T23:44:21.397Z,6.19
2023-01-09T23:46:54.351Z,6.17
2023-01-09T23:49:27.062Z,6.14
2023-01-09T23:52:01.723Z,6.12
2023-01-09T23:54:34.340Z,6.07
2023-01-09T23:57:08.305Z,6.02
2023-01-09T23:59:40.884Z,6.00
