createdAt,value
2022-08-03T00:00:49.199Z,96.50
2022-08-03T00:10:53.881Z,99.10
2022-08-03T00:20:57.362Z,97.73
2022-08-03T00:31:02.105Z,98.07
2022-08-03T00:41:06.655Z,97.33
2022-08-03T00:51:11.536Z,99.13
2022-08-03T01:01:15.864Z,97.77
2022-08-03T01:12:00.701Z,99.17
2022-08-03T01:22:25.050Z,99.67
2022-08-03T01:33:03.067Z,96.27
2022-08-03T01:43:04.557Z,101.00
2022-08-03T01:53:11.376Z,103.90
2022-08-03T02:03:17.261Z,102.07
2022-08-03T02:13:23.473Z,101.00
2022-08-03T02:23:26.842Z,98.03
2022-08-03T02:33:39.286Z,97.60
2022-08-03T02:44:06.862Z,99.17
2022-08-03T02:54:10.744Z,98.57
2022-08-03T03:04:15.369Z,96.83
2022-08-03T03:14:33.437Z,92.50
2022-08-03T03:24:38.397Z,98.87
2022-08-03T03:34:44.913Z,99.33
2022-08-03T03:44:48.334Z,99.07
2022-08-03T03:54:56.350Z,94.80
2022-08-03T04:05:19.929Z,99.33
2022-08-03T04:15:26.381Z,102.37
2022-08-03T04:25:34.505Z,96.37
2022-08-03T04:36:01.105Z,104.23
2022-08-03T04:46:03.810Z,101.77
2022-08-03T04:56:09.713Z,107.47
2022-08-03T05:06:13.064Z,106.13
2022-08-03T05:16:20.964Z,107.23
2022-08-03T05:26:24.291Z,112.77
2022-08-03T05:36:29.052Z,111.67
2022-08-03T05:46:32.472Z,108.67
2022-08-03T05:56:37.167Z,108.90
2022-08-03T06:06:40.635Z,112.47
2022-08-03T06:16:45.367Z,111.43
2022-08-03T06:26:48.661Z,111.53
2022-08-03T06:36:58.541Z,114.40
2022-08-03T06:47:05.233Z,110.83
2022-08-03T06:57:11.694Z,113.13
2022-08-03T07:07:15.105Z,112.23
2022-08-03T07:17:20.239Z,117.27
2022-08-03T07:27:23.848Z,116.17
2022-08-03T07:37:28.658Z,117.97
2022-08-03T07:47:35.353Z,125.20
2022-08-03T07:57:40.680Z,125.95
2022-08-03T08:07:44.031Z,127.40
2022-08-03T08:17:57.342Z,129.20
2022-08-03T08:28:29.586Z,129.07
2022-08-03T08:38:28.483Z,133.50
2022-08-03T08:48:32.334Z,138.48
2022-08-03T08:58:39.856Z,131.88
2022-08-03T09:08:43.496Z,140.02
2022-08-03T09:18:53.392Z,135.10
2022-08-03T09:29:04.068Z,147.35
2022-08-03T09:39:12.878Z,147.85
2022-08-03T09:49:16.655Z,146.30
2022-08-03T09:59:28.698Z,141.50
2022-08-03T10:09:32.118Z,150.23
2022-08-03T10:19:36.868Z,154.35
2022-08-03T10:29:44.651Z,147.35
2022-08-03T10:39:54.821Z,148.70
2022-08-03T10:49:58.584Z,160.45
2022-08-03T11:00:06.182Z,159.05
2022-08-03T11:10:32.972Z,156.25
2022-08-03T11:20:48.768Z,156.20
2022-08-03T11:30:52.109Z,160.82
2022-08-03T11:40:56.916Z,176.68
2022-08-03T11:51:01.016Z,166.68
2022-08-03T12:01:11.499Z,170.10
2022-08-03T12:11:16.675Z,173.77
2022-08-03T12:21:24.438Z,162.23
2022-08-03T12:31:27.801Z,169.43
2022-08-03T12:41:35.888Z,173.02
2022-08-03T12:51:57.822Z,162.93
2022-08-03T13:02:04.329Z,150.38
2022-08-03T13:12:10.749Z,144.05
2022-08-03T13:22:17.521Z,150.88
2022-08-03T13:32:21.755Z,136.75
2022-08-03T13:42:26.649Z,134.50
2022-08-03T13:52:31.052Z,123.15
2022-08-03T14:02:35.886Z,126.43
2022-08-03T14:12:39.327Z,128.38
2022-08-03T14:22:44.085Z,128.43
2022-08-03T14:32:47.473Z,127.53
2022-08-03T14:42:52.229Z,125.57
2022-08-03T14:52:55.594Z,128.68
2022-08-03T15:03:00.627Z,121.88
2022-08-03T15:13:04.050Z,122.35
2022-08-03T15:23:08.736Z,118.97
2022-08-03T15:33:12.097Z,124.38
2022-08-03T15:43:16.985Z,123.68
2022-08-03T15:53:20.297Z,125.40
2022-08-03T16:03:25.073Z,122.03
2022-08-03T16:14:11.848Z,119.70
2022-08-03T16:23:53.379Z,122.50
2022-08-03T16:33:57.787Z,118.85
2022-08-03T16:44:09.784Z,116.13
2022-08-03T16:54:14.075Z,110.82
2022-08-03T17:04:19.786Z,114.18
2022-08-03T17:14:28.315Z,114.35
2022-08-03T17:24:41.044Z,117.15
2022-08-03T17:34:48.041Z,112.88
2022-08-03T17:44:54.921Z,112.27
2022-08-03T17:55:55.681Z,108.80
2022-08-03T18:06:11.342Z,116.40
2022-08-03T18:16:02.957Z,111.10
2022-08-03T18:26:12.248Z,114.13
2022-08-03T18:36:22.086Z,112.17
2022-08-03T18:46:48.314Z,110.33
2022-08-03T18:56:55.741Z,109.17
2022-08-03T19:07:07.987Z,108.10
2022-08-03T19:17:14.162Z,103.03
2022-08-03T19:27:27.694Z,112.70
2022-08-03T19:37:38.315Z,110.77
2022-08-03T19:47:49.313Z,108.47
2022-08-03T19:57:57.468Z,109.97
2022-08-03T20:08:05.022Z,110.77
2022-08-03T20:18:08.724Z,108.60
2022-08-03T20:28:28.230Z,108.57
2022-08-03T20:38:33.223Z,108.97
2022-08-03T20:48:49.598Z,105.90
2022-08-03T20:58:55.954Z,113.30
2022-08-03T21:09:06.845Z,113.73
2022-08-03T21:19:11.461Z,106.47
2022-08-03T21:29:16.919Z,111.80
2022-08-03T21:39:20.416Z,111.47
2022-08-03T21:50:04.835Z,113.77
2022-08-03T21:59:55.987Z,113.67
2022-08-03T22:10:03.002Z,109.63
2022-08-03T22:20:10.234Z,106.27
2022-08-03T22:30:19.085Z,111.00
2022-08-03T22:40:22.812Z,111.10
2022-08-03T22:50:32.560Z,112.43
2022-08-03T23:00:37.822Z,108.87
2022-08-03T23:10:47.007Z,109.57
2022-08-03T23:20:52.921Z,109.43
2022-08-03T23:31:00.196Z,107.87
2022-08-03T23:41:06.080Z,106.00
2022-08-03T23:51:17.190Z,107.70
