createdAt,value
2017-09-17T00:00:41.245Z,2.83
2017-09-17T00:03:06.987Z,3.10
2017-09-17T00:05:32.771Z,3.17
2017-09-17T00:07:58.510Z,7.23
2017-09-17T00:10:24.371Z,3.70
2017-09-17T00:12:50.108Z,6.80
2017-09-17T00:15:16.686Z,2.73
2017-09-17T00:17:42.453Z,6.85
2017-09-17T00:20:08.196Z,4.00
2017-09-17T00:22:33.966Z,2.97
2017-09-17T00:25:00.243Z,4.13
2017-09-17T00:27:26.100Z,3.55
2017-09-17T00:29:51.852Z,4.67
2017-09-17T00:32:17.647Z,4.47
2017-09-17T00:34:44.119Z,4.80
2017-09-17T00:37:09.868Z,7.25
2017-09-17T00:39:35.972Z,4.87
2017-09-17T00:42:03.003Z,6.93
2017-09-17T00:44:28.831Z,4.75
2017-09-17T00:46:54.596Z,6.23
2017-09-17T00:49:20.359Z,5.17
2017-09-17T00:51:46.151Z,7.10
2017-09-17T00:54:11.983Z,11.27
2017-09-17T00:56:37.745Z,6.03
2017-09-17T00:59:03.545Z,4.90
2017-09-17T01:01:29.358Z,5.37
2017-09-17T01:03:55.140Z,4.10
2017-09-17T01:06:20.895Z,5.97
2017-09-17T01:08:46.679Z,8.50
2017-09-17T01:11:12.514Z,9.73
2017-09-17T01:13:38.324Z,10.27
2017-09-17T01:16:04.109Z,6.30
2017-09-17T01:18:29.861Z,7.80
2017-09-17T01:20:55.658Z,7.77
2017-09-17T01:23:21.411Z,9.87
2017-09-17T01:25:47.207Z,9.90
2017-09-17T01:28:13.035Z,5.90
2017-09-17T01:30:38.793Z,13.00
2017-09-17T01:33:04.588Z,5.93
2017-09-17T01:35:30.376Z,14.60
2017-09-17T01:37:56.144Z,5.83
2017-09-17T01:40:22.803Z,5.07
2017-09-17T01:42:48.594Z,5.70
2017-09-17T01:45:14.449Z,4.67
2017-09-17T01:47:40.197Z,6.60
2017-09-17T01:50:05.967Z,3.90
2017-09-17T01:52:31.780Z,5.10
2017-09-17T01:54:57.635Z,5.90
2017-09-17T01:57:23.433Z,5.43
2017-09-17T01:59:49.191Z,8.37
2017-09-17T02:02:14.963Z,6.93
2017-09-17T02:04:40.724Z,5.40
2017-09-17T02:07:06.505Z,8.50
2017-09-17T02:09:32.925Z,5.60
2017-09-17T02:11:58.695Z,6.62
2017-09-17T02:14:25.880Z,4.67
2017-09-17T02:16:51.659Z,5.35
2017-09-17T02:19:17.423Z,3.77
2017-09-17T02:21:43.219Z,4.10
2017-09-17T02:24:08.986Z,5.20
2017-09-17T02:26:34.767Z,10.00
2017-09-17T02:29:00.655Z,11.27
2017-09-17T02:31:26.467Z,3.80
2017-09-17T02:33:52.203Z,4.40
2017-09-17T02:36:18.967Z,4.17
2017-09-17T02:38:44.936Z,5.30
2017-09-17T02:41:10.707Z,6.50
2017-09-17T02:43:36.951Z,10.30
2017-09-17T02:46:02.716Z,6.07
2017-09-17T02:48:28.514Z,5.07
2017-09-17T02:50:54.284Z,3.33
2017-09-17T02:53:20.069Z,5.80
2017-09-17T02:55:46.118Z,15.50
2017-09-17T02:58:11.931Z,4.53
2017-09-17T03:00:37.703Z,11.83
2017-09-17T03:03:03.486Z,5.50
2017-09-17T03:05:29.300Z,4.80
2017-09-17T03:07:55.055Z,3.70
2017-09-17T03:10:20.799Z,3.63
2017-09-17T03:12:46.601Z,3.90
2017-09-17T03:15:12.351Z,3.27
2017-09-17T03:17:38.115Z,7.67
2017-09-17T03:20:03.901Z,4.43
2017-09-17T03:22:29.667Z,4.70
2017-09-17T03:24:55.505Z,3.67
2017-09-17T03:27:21.267Z,4.87
2017-09-17T03:29:47.063Z,9.50
2017-09-17T03:32:12.812Z,4.07
2017-09-17T03:34:38.574Z,3.40
2017-09-17T03:37:04.396Z,4.30
2017-09-17T03:39:30.180Z,3.10
2017-09-17T03:41:55.982Z,8.03
2017-09-17T03:44:21.740Z,4.63
2017-09-17T03:46:47.493Z,4.50
2017-09-17T03:49:13.287Z,5.27
2017-09-17T03:51:39.048Z,2.47
2017-09-17T03:54:04.790Z,2.90
2017-09-17T03:56:30.600Z,2.90
2017-09-17T03:58:56.393Z,5.43
2017-09-17T04:01:22.147Z,3.03
2017-09-17T04:03:47.944Z,3.20
2017-09-17T04:06:13.695Z,4.63
2017-09-17T04:08:39.444Z,4.17
2017-09-17T04:11:05.291Z,4.00
2017-09-17T04:13:31.040Z,2.20
2017-09-17T04:15:56.823Z,4.83
2017-09-17T04:18:22.575Z,4.00
2017-09-17T04:20:48.353Z,4.40
2017-09-17T04:23:14.161Z,5.60
2017-09-17T04:25:39.934Z,9.80
2017-09-17T04:28:05.713Z,3.60
2017-09-17T04:30:31.495Z,8.97
2017-09-17T04:32:57.296Z,7.80
2017-09-17T04:35:23.729Z,26.53
2017-09-17T04:37:49.480Z,68.07
2017-09-17T04:40:15.271Z,37.73
2017-09-17T04:42:41.064Z,106.63
2017-09-17T04:45:06.811Z,76.03
2017-09-17T04:47:32.561Z,83.97
2017-09-17T04:49:58.386Z,57.87
2017-09-17T04:52:24.136Z,33.20
2017-09-17T04:54:49.907Z,42.30
2017-09-17T04:57:15.711Z,54.67
2017-09-17T04:59:41.520Z,36.97
2017-09-17T05:02:07.275Z,52.87
2017-09-17T05:04:33.095Z,77.63
2017-09-17T05:06:58.856Z,57.47
2017-09-17T05:09:24.691Z,41.23
2017-09-17T05:11:50.436Z,16.80
2017-09-17T05:14:16.220Z,54.60
2017-09-17T05:16:41.972Z,17.33
2017-09-17T05:19:07.727Z,51.03
2017-09-17T05:21:33.587Z,24.43
2017-09-17T05:23:59.336Z,16.37
2017-09-17T05:26:25.124Z,15.00
2017-09-17T05:28:51.970Z,8.40
2017-09-17T05:31:17.712Z,37.75
2017-09-17T05:33:43.562Z,63.33
2017-09-17T05:36:09.320Z,124.03
2017-09-17T05:38:35.113Z,70.73
2017-09-17T05:41:00.926Z,21.80
2017-09-17T05:43:26.688Z,11.60
2017-09-17T05:45:53.852Z,9.03
2017-09-17T05:48:19.672Z,8.95
2017-09-17T05:50:45.432Z,4.40
2017-09-17T05:53:11.237Z,3.70
2017-09-17T05:55:37.142Z,6.27
2017-09-17T05:58:02.889Z,3.10
2017-09-17T06:00:28.627Z,3.47
2017-09-17T06:02:54.932Z,5.27
2017-09-17T06:05:20.791Z,4.57
2017-09-17T06:07:46.604Z,6.03
2017-09-17T06:10:12.463Z,6.20
2017-09-17T06:12:38.232Z,16.37
2017-09-17T06:15:04.040Z,6.63
2017-09-17T06:17:29.808Z,10.87
2017-09-17T06:19:55.663Z,38.77
2017-09-17T06:22:21.457Z,24.17
2017-09-17T06:24:47.212Z,22.10
2017-09-17T06:27:12.981Z,16.30
2017-09-17T06:29:38.820Z,23.07
2017-09-17T06:32:04.581Z,22.10
2017-09-17T06:34:30.436Z,13.80
2017-09-17T06:36:57.156Z,35.50
2017-09-17T06:39:23.023Z,7.68
2017-09-17T06:41:48.875Z,5.97
2017-09-17T06:44:14.683Z,6.53
2017-09-17T06:46:40.534Z,9.10
2017-09-17T06:49:06.328Z,7.00
2017-09-17T06:51:32.092Z,8.97
2017-09-17T06:53:57.942Z,4.97
2017-09-17T06:56:23.806Z,6.67
2017-09-17T06:58:49.639Z,7.00
2017-09-17T07:01:15.444Z,8.27
2017-09-17T07:03:41.246Z,6.37
2017-09-17T07:06:07.127Z,12.67
2017-09-17T07:08:32.980Z,17.60
2017-09-17T07:10:58.747Z,11.63
2017-09-17T07:13:24.583Z,17.73
2017-09-17T07:15:50.375Z,6.17
2017-09-17T07:18:16.159Z,9.70
2017-09-17T07:20:41.909Z,8.67
2017-09-17T07:23:07.732Z,6.13
2017-09-17T07:25:33.483Z,7.53
2017-09-17T07:27:59.275Z,6.40
2017-09-17T07:30:25.068Z,5.80
2017-09-17T07:32:50.836Z,6.83
2017-09-17T07:35:16.663Z,3.30
2017-09-17T07:37:42.455Z,5.80
2017-09-17T07:40:08.239Z,5.20
2017-09-17T07:42:34.007Z,6.13
2017-09-17T07:44:59.811Z,4.43
2017-09-17T07:47:25.608Z,7.30
2017-09-17T07:49:52.008Z,7.40
2017-09-17T07:52:18.151Z,5.20
2017-09-17T07:54:44.204Z,5.50
2017-09-17T07:57:10.427Z,4.22
2017-09-17T07:59:36.465Z,5.37
2017-09-17T08:02:03.596Z,6.20
2017-09-17T08:04:29.835Z,3.10
2017-09-17T08:06:55.864Z,5.25
2017-09-17T08:09:22.117Z,5.68
2017-09-17T08:11:48.439Z,6.32
2017-09-17T08:14:14.288Z,5.68
2017-09-17T08:36:39.668Z,4.30
2017-09-17T08:56:20.995Z,2.42
2017-09-17T09:15:36.322Z,4.50
2017-09-17T09:18:33.656Z,2.13
2017-09-17T09:37:42.339Z,2.77
2017-09-17T09:43:29.354Z,2.45
2017-09-17T09:46:18.842Z,3.17
2017-09-17T09:49:15.960Z,2.95
2017-09-17T09:52:13.343Z,2.33
2017-09-17T10:05:01.188Z,1.77
2017-09-17T10:07:50.916Z,2.53
2017-09-17T10:10:47.740Z,3.93
2017-09-17T10:13:45.056Z,2.17
2017-09-17T10:16:41.963Z,6.50
2017-09-17T10:26:33.980Z,13.73
2017-09-17T10:46:14.111Z,3.00
2017-09-17T10:48:39.895Z,2.70
2017-09-17T10:51:28.896Z,2.60
2017-09-17T11:10:41.774Z,0.93
2017-09-17T11:13:30.763Z,2.90
2017-09-17T11:32:43.391Z,1.30
2017-09-17T11:35:32.976Z,2.00
2017-09-17T11:38:29.780Z,2.65
2017-09-17T11:41:26.984Z,1.85
2017-09-17T11:54:12.319Z,4.25
2017-09-17T11:57:02.664Z,1.48
2017-09-17T12:16:15.211Z,4.72
2017-09-17T12:19:04.210Z,1.50
2017-09-17T12:22:01.071Z,5.78
2017-09-17T12:24:58.384Z,1.35
2017-09-17T12:27:55.844Z,2.50
2017-09-17T12:37:44.588Z,1.10
2017-09-17T12:57:19.492Z,1.60
2017-09-17T12:59:45.303Z,1.25
2017-09-17T13:19:21.699Z,1.63
2017-09-17T13:38:34.255Z,1.87
2017-09-17T13:44:21.261Z,1.23
2017-09-17T13:47:10.207Z,1.20
2017-09-17T13:50:08.028Z,2.83
2017-09-17T13:53:05.075Z,1.40
2017-09-17T14:05:53.484Z,2.30
2017-09-17T14:08:57.500Z,1.83
2017-09-17T14:11:54.375Z,3.30
2017-09-17T14:31:07.716Z,1.00
2017-09-17T14:34:04.488Z,4.63
2017-09-17T14:37:01.087Z,1.40
2017-09-17T14:39:58.639Z,2.30
2017-09-17T14:49:33.548Z,3.10
2017-09-17T15:09:06.567Z,1.60
2017-09-17T15:11:32.323Z,1.53
2017-09-17T15:31:15.590Z,9.93
2017-09-17T15:33:41.335Z,3.77
2017-09-17T15:53:20.379Z,2.17
2017-09-17T16:12:30.467Z,1.30
2017-09-17T16:18:17.699Z,2.10
2017-09-17T16:21:07.152Z,1.20
2017-09-17T16:24:03.959Z,4.67
2017-09-17T16:27:00.791Z,2.17
2017-09-17T16:29:57.649Z,2.37
2017-09-17T16:32:54.544Z,3.23
2017-09-17T16:42:00.960Z,2.90
2017-09-17T16:44:49.760Z,7.03
2017-09-17T16:47:46.444Z,3.80
2017-09-17T16:50:43.180Z,5.43
2017-09-17T17:03:27.870Z,3.85
2017-09-17T17:06:17.143Z,3.30
2017-09-17T17:25:28.931Z,5.12
2017-09-17T17:45:03.275Z,2.17
2017-09-17T17:47:29.072Z,6.72
2017-09-17T17:50:18.624Z,2.33
2017-09-17T17:53:15.829Z,6.35
2017-09-17T18:09:06.743Z,1.75
2017-09-17T18:28:43.688Z,2.35
2017-09-17T18:48:07.684Z,2.10
2017-09-17T18:51:10.807Z,2.75
2017-09-17T18:53:36.564Z,1.20
2017-09-17T19:13:12.569Z,2.30
2017-09-17T19:15:38.357Z,2.58
2017-09-17T19:18:28.203Z,3.37
2017-09-17T19:21:25.265Z,7.07
2017-09-17T19:37:16.488Z,3.72
2017-09-17T19:40:06.411Z,3.50
2017-09-17T19:59:20.543Z,1.50
2017-09-17T20:18:58.079Z,1.85
2017-09-17T20:21:23.876Z,1.00
2017-09-17T20:24:13.675Z,3.20
2017-09-17T20:43:26.140Z,2.40
2017-09-17T20:46:15.640Z,3.90
2017-09-17T20:49:12.964Z,3.95
2017-09-17T20:52:10.120Z,6.78
2017-09-17T20:55:07.511Z,3.80
2017-09-17T20:58:05.001Z,5.30
2017-09-17T21:01:02.330Z,4.70
2017-09-17T21:03:59.754Z,3.30
2017-09-17T21:06:25.569Z,4.03
2017-09-17T21:09:14.406Z,3.50
2017-09-17T21:12:11.008Z,1.70
2017-09-17T21:31:18.751Z,3.85
2017-09-17T21:50:29.847Z,4.25
2017-09-17T21:53:19.058Z,4.57
2017-09-17T22:12:31.803Z,4.07
2017-09-17T22:15:21.699Z,5.63
2017-09-17T22:18:18.860Z,6.75
2017-09-17T22:21:16.288Z,11.57
2017-09-17T22:24:14.119Z,7.43
2017-09-17T22:27:11.207Z,6.80
2017-09-17T22:36:19.763Z,5.37
2017-09-17T22:39:09.167Z,8.03
2017-09-17T22:42:06.585Z,8.13
2017-09-17T23:01:30.216Z,3.53
2017-09-17T23:04:27.159Z,2.97
2017-09-17T23:07:24.947Z,4.03
2017-09-17T23:10:21.907Z,3.60
2017-09-17T23:13:19.119Z,1.90
2017-09-17T23:16:16.152Z,1.70
2017-09-17T23:19:13.616Z,1.77
2017-09-17T23:21:39.413Z,5.40
2017-09-17T23:24:28.459Z,2.67
2017-09-17T23:43:41.312Z,2.10
2017-09-17T23:46:30.615Z,2.30
2017-09-17T23:49:27.741Z,1.67
2017-09-17T23:52:24.839Z,1.85
2017-09-17T23:55:22.019Z,1.98
2017-09-17T23:58:19.067Z,1.98
