createdAt,value
2018-10-02T00:00:19.430Z,3.33
2018-10-02T00:02:47.812Z,3.70
2018-10-02T00:05:16.087Z,3.10
2018-10-02T00:07:44.415Z,3.10
2018-10-02T00:10:12.772Z,3.30
2018-10-02T00:12:46.384Z,2.83
2018-10-02T00:15:15.267Z,2.90
2018-10-02T00:17:43.700Z,2.93
2018-10-02T00:20:12.045Z,3.17
2018-10-02T00:22:40.369Z,2.90
2018-10-02T00:25:08.698Z,2.83
2018-10-02T00:27:37.040Z,2.97
2018-10-02T00:30:05.499Z,2.97
2018-10-02T00:32:33.928Z,3.20
2018-10-02T00:35:02.318Z,2.97
2018-10-02T00:37:30.689Z,2.77
2018-10-02T00:39:59.001Z,3.30
2018-10-02T00:42:27.437Z,3.17
2018-10-02T00:44:55.735Z,2.93
2018-10-02T00:47:24.056Z,3.03
2018-10-02T00:49:52.374Z,2.70
2018-10-02T00:52:20.673Z,3.13
2018-10-02T00:54:49.085Z,2.93
2018-10-02T00:57:17.448Z,2.67
2018-10-02T00:59:45.727Z,2.73
2018-10-02T01:02:14.096Z,3.30
2018-10-02T01:04:42.539Z,4.07
2018-10-02T01:07:10.988Z,2.77
2018-10-02T01:09:39.306Z,3.00
2018-10-02T01:12:07.634Z,2.93
2018-10-02T01:14:36.008Z,3.23
2018-10-02T01:17:04.975Z,2.87
2018-10-02T01:19:33.247Z,2.40
2018-10-02T01:22:01.572Z,2.47
2018-10-02T01:24:29.915Z,2.93
2018-10-02T01:26:58.279Z,2.90
2018-10-02T01:29:26.595Z,2.10
2018-10-02T01:31:54.910Z,2.30
2018-10-02T01:34:23.256Z,2.10
2018-10-02T01:36:51.572Z,2.43
2018-10-02T01:39:19.859Z,2.53
2018-10-02T01:41:48.393Z,2.60
2018-10-02T01:44:16.746Z,2.60
2018-10-02T01:46:45.048Z,2.33
2018-10-02T01:49:13.343Z,2.20
2018-10-02T01:51:41.730Z,2.30
2018-10-02T01:54:10.024Z,2.23
2018-10-02T01:56:38.427Z,2.10
2018-10-02T01:59:06.692Z,2.10
2018-10-02T02:01:35.060Z,2.10
2018-10-02T02:04:03.347Z,2.20
2018-10-02T02:06:31.661Z,2.40
2018-10-02T02:09:00.003Z,2.20
2018-10-02T02:11:28.359Z,2.63
2018-10-02T02:13:56.721Z,2.00
2018-10-02T02:16:25.009Z,2.20
2018-10-02T02:18:53.358Z,2.33
2018-10-02T02:21:22.880Z,2.10
2018-10-02T02:23:51.441Z,2.37
2018-10-02T02:26:19.773Z,2.37
2018-10-02T02:28:48.079Z,2.20
2018-10-02T02:31:16.410Z,2.43
2018-10-02T02:33:44.820Z,2.00
2018-10-02T02:36:13.111Z,1.97
2018-10-02T02:38:41.447Z,2.27
2018-10-02T02:41:09.769Z,2.10
2018-10-02T02:43:38.142Z,2.50
2018-10-02T02:46:06.922Z,1.67
2018-10-02T02:48:40.535Z,1.87
2018-10-02T02:51:14.245Z,1.70
2018-10-02T02:53:42.784Z,3.33
2018-10-02T02:56:11.113Z,3.73
2018-10-02T02:58:39.527Z,2.90
2018-10-02T03:01:08.323Z,1.83
2018-10-02T03:03:36.659Z,2.00
2018-10-02T03:06:04.961Z,1.63
2018-10-02T03:08:33.341Z,1.90
2018-10-02T03:11:01.760Z,2.17
2018-10-02T03:13:30.095Z,2.20
2018-10-02T03:15:58.422Z,2.27
2018-10-02T03:18:26.763Z,2.00
2018-10-02T03:20:55.239Z,1.73
2018-10-02T03:23:23.539Z,2.10
2018-10-02T03:25:52.074Z,1.60
2018-10-02T03:28:20.469Z,1.80
2018-10-02T03:30:49.004Z,1.50
2018-10-02T03:33:17.342Z,1.60
2018-10-02T03:35:45.635Z,1.70
2018-10-02T03:38:14.056Z,1.60
2018-10-02T03:40:42.384Z,1.90
2018-10-02T03:43:10.688Z,2.13
2018-10-02T03:45:38.995Z,1.50
2018-10-02T03:48:07.350Z,1.47
2018-10-02T03:50:35.672Z,1.53
2018-10-02T03:53:04.117Z,1.60
2018-10-02T03:55:32.439Z,1.40
2018-10-02T03:58:00.801Z,1.67
2018-10-02T04:00:29.149Z,1.80
2018-10-02T04:02:57.497Z,1.57
2018-10-02T04:05:25.839Z,1.50
2018-10-02T04:07:54.244Z,1.87
2018-10-02T04:10:22.612Z,1.80
2018-10-02T04:12:50.992Z,1.83
2018-10-02T04:15:19.327Z,1.63
2018-10-02T04:17:47.774Z,1.60
2018-10-02T04:20:16.387Z,1.90
2018-10-02T04:22:44.722Z,1.60
2018-10-02T04:25:13.049Z,1.77
2018-10-02T04:27:41.442Z,1.83
2018-10-02T04:30:09.757Z,1.97
2018-10-02T04:32:38.069Z,1.47
2018-10-02T04:35:06.608Z,1.50
2018-10-02T04:37:34.940Z,1.67
2018-10-02T04:40:03.347Z,1.77
2018-10-02T04:42:31.605Z,1.83
2018-10-02T04:45:00.051Z,1.73
2018-10-02T04:47:28.508Z,1.83
2018-10-02T04:49:56.887Z,1.80
2018-10-02T04:52:25.187Z,1.80
2018-10-02T04:54:53.753Z,1.97
2018-10-02T04:57:22.059Z,1.70
2018-10-02T04:59:50.464Z,1.70
2018-10-02T05:02:18.857Z,1.90
2018-10-02T05:04:47.228Z,2.03
2018-10-02T05:07:15.562Z,1.90
2018-10-02T05:09:43.905Z,13.50
2018-10-02T05:12:12.235Z,3.43
2018-10-02T05:14:40.645Z,2.93
2018-10-02T05:17:08.981Z,2.40
2018-10-02T05:19:37.336Z,2.37
2018-10-02T05:22:05.674Z,2.20
2018-10-02T05:24:34.063Z,2.10
2018-10-02T05:27:02.388Z,2.70
2018-10-02T05:29:30.719Z,2.10
2018-10-02T05:31:59.025Z,1.80
2018-10-02T05:34:27.447Z,2.47
2018-10-02T05:36:55.803Z,2.17
2018-10-02T05:39:24.287Z,2.30
2018-10-02T05:41:52.872Z,2.50
2018-10-02T05:44:21.366Z,2.57
2018-10-02T05:46:49.989Z,2.60
2018-10-02T05:49:18.437Z,2.60
2018-10-02T05:51:46.862Z,2.50
2018-10-02T05:54:15.256Z,2.77
2018-10-02T05:56:43.641Z,2.93
2018-10-02T05:59:12.117Z,2.67
2018-10-02T06:01:40.534Z,2.30
2018-10-02T06:04:08.886Z,2.50
2018-10-02T06:06:37.360Z,2.83
2018-10-02T06:09:08.501Z,2.67
2018-10-02T06:11:37.427Z,3.40
2018-10-02T06:14:05.871Z,2.73
2018-10-02T06:16:34.223Z,2.30
2018-10-02T06:19:02.837Z,2.13
2018-10-02T06:21:31.454Z,1.60
2018-10-02T06:23:59.763Z,2.57
2018-10-02T06:26:28.097Z,2.53
2018-10-02T06:28:56.555Z,2.60
2018-10-02T06:31:25.037Z,2.47
2018-10-02T06:33:53.363Z,2.33
2018-10-02T06:36:21.686Z,2.40
2018-10-02T06:38:50.292Z,2.30
2018-10-02T06:41:18.686Z,2.40
2018-10-02T06:43:47.111Z,2.30
2018-10-02T06:46:15.354Z,2.17
2018-10-02T06:48:43.771Z,2.90
2018-10-02T06:51:12.223Z,2.70
2018-10-02T06:53:40.531Z,2.50
2018-10-02T06:56:08.852Z,2.60
2018-10-02T06:58:37.291Z,2.50
2018-10-02T07:01:05.829Z,2.50
2018-10-02T07:03:34.145Z,2.03
2018-10-02T07:06:02.514Z,2.33
2018-10-02T07:08:31.040Z,2.40
2018-10-02T07:10:59.356Z,2.57
2018-10-02T07:13:27.631Z,2.50
2018-10-02T07:15:55.934Z,2.53
2018-10-02T07:18:24.308Z,2.17
2018-10-02T07:20:52.858Z,2.33
2018-10-02T07:23:21.151Z,2.00
2018-10-02T07:25:49.457Z,2.47
2018-10-02T07:28:17.921Z,2.20
2018-10-02T07:30:46.229Z,1.93
2018-10-02T07:33:14.503Z,5.17
2018-10-02T07:35:42.843Z,5.13
2018-10-02T07:38:11.233Z,3.80
2018-10-02T07:40:39.586Z,1.87
2018-10-02T07:43:08.027Z,1.90
2018-10-02T07:45:36.511Z,2.10
2018-10-02T07:48:05.063Z,2.37
2018-10-02T07:50:33.439Z,2.20
2018-10-02T07:53:01.753Z,2.00
2018-10-02T07:55:30.103Z,1.80
2018-10-02T07:57:58.512Z,2.17
2018-10-02T08:00:26.859Z,1.73
2018-10-02T08:02:55.237Z,1.97
2018-10-02T08:05:23.465Z,1.70
2018-10-02T08:07:52.020Z,1.90
2018-10-02T08:10:20.349Z,1.90
2018-10-02T08:12:48.707Z,2.33
2018-10-02T08:15:17.167Z,1.97
2018-10-02T08:17:45.564Z,1.90
2018-10-02T08:20:13.999Z,2.20
2018-10-02T08:22:42.329Z,2.00
2018-10-02T08:25:10.693Z,2.23
2018-10-02T08:27:39.087Z,1.83
2018-10-02T08:30:08.075Z,1.90
2018-10-02T08:32:36.373Z,2.17
2018-10-02T08:35:05.028Z,1.63
2018-10-02T08:37:33.396Z,1.80
2018-10-02T08:40:02.146Z,1.80
2018-10-02T08:42:30.513Z,1.93
2018-10-02T08:44:59.146Z,1.93
2018-10-02T08:47:27.541Z,1.80
2018-10-02T08:49:56.035Z,2.13
2018-10-02T08:52:24.354Z,1.77
2018-10-02T08:54:52.747Z,1.70
2018-10-02T08:57:21.185Z,2.03
2018-10-02T08:59:49.542Z,2.00
2018-10-02T09:02:17.867Z,2.13
2018-10-02T09:04:46.163Z,1.90
2018-10-02T09:07:14.480Z,2.57
2018-10-02T09:09:42.907Z,1.80
2018-10-02T09:12:11.222Z,1.67
2018-10-02T09:14:39.576Z,1.77
2018-10-02T09:17:07.967Z,2.13
2018-10-02T09:19:36.304Z,1.73
2018-10-02T09:22:04.648Z,1.70
2018-10-02T09:24:33.508Z,2.87
2018-10-02T09:27:01.843Z,2.17
2018-10-02T09:29:30.169Z,2.57
2018-10-02T09:32:03.859Z,1.63
2018-10-02T09:34:37.579Z,2.20
2018-10-02T09:37:11.419Z,2.10
2018-10-02T09:39:45.169Z,1.90
2018-10-02T09:42:18.795Z,2.10
2018-10-02T09:44:47.084Z,2.13
2018-10-02T09:47:15.524Z,2.20
2018-10-02T09:49:43.905Z,2.27
2018-10-02T09:52:12.204Z,2.37
2018-10-02T09:54:40.546Z,2.10
2018-10-02T09:57:08.977Z,2.30
2018-10-02T09:59:37.305Z,2.40
2018-10-02T10:02:15.873Z,1.90
2018-10-02T10:04:44.315Z,2.13
2018-10-02T10:07:12.648Z,2.00
2018-10-02T10:09:40.957Z,2.40
2018-10-02T10:12:09.422Z,2.43
2018-10-02T10:14:37.740Z,2.50
2018-10-02T10:17:06.146Z,2.23
2018-10-02T10:19:34.399Z,2.73
2018-10-02T10:22:03.027Z,2.03
2018-10-02T10:24:31.318Z,2.40
2018-10-02T10:26:59.644Z,2.20
2018-10-02T10:29:28.018Z,2.40
2018-10-02T10:31:56.435Z,2.37
2018-10-02T10:34:24.777Z,2.30
2018-10-02T10:36:53.110Z,2.23
2018-10-02T10:39:21.439Z,2.70
2018-10-02T10:41:49.777Z,3.00
2018-10-02T10:44:18.107Z,2.50
2018-10-02T10:46:46.467Z,2.30
2018-10-02T10:49:14.844Z,2.63
2018-10-02T10:51:43.170Z,2.20
2018-10-02T10:54:11.500Z,2.33
2018-10-02T10:56:39.781Z,4.37
2018-10-02T10:59:08.247Z,2.93
2018-10-02T11:01:36.677Z,2.17
2018-10-02T11:04:04.980Z,2.17
2018-10-02T11:06:33.353Z,2.63
2018-10-02T11:09:01.778Z,2.50
2018-10-02T11:11:30.186Z,2.20
2018-10-02T11:13:58.545Z,2.77
2018-10-02T11:16:26.784Z,2.47
2018-10-02T11:18:55.343Z,2.47
2018-10-02T11:21:23.681Z,2.40
2018-10-02T11:23:52.213Z,3.00
2018-10-02T11:26:20.560Z,2.50
2018-10-02T11:28:48.939Z,2.40
2018-10-02T11:31:17.295Z,2.53
2018-10-02T11:33:45.590Z,5.87
2018-10-02T11:36:13.974Z,5.83
2018-10-02T11:38:42.352Z,3.67
2018-10-02T11:41:10.676Z,2.90
2018-10-02T11:43:39.106Z,3.03
2018-10-02T11:46:07.732Z,2.40
2018-10-02T11:48:36.111Z,3.00
2018-10-02T11:51:04.754Z,3.00
2018-10-02T11:53:33.144Z,3.00
2018-10-02T11:56:01.459Z,2.90
2018-10-02T11:58:30.661Z,2.63
2018-10-02T12:00:59.039Z,2.90
2018-10-02T12:03:27.421Z,2.80
2018-10-02T12:05:55.641Z,3.33
2018-10-02T12:08:23.999Z,2.73
2018-10-02T12:10:52.355Z,2.80
2018-10-02T12:13:20.681Z,2.73
2018-10-02T12:15:49.036Z,2.77
2018-10-02T12:18:17.451Z,2.87
2018-10-02T12:20:45.792Z,3.07
2018-10-02T12:23:14.104Z,3.20
2018-10-02T12:25:42.421Z,3.00
2018-10-02T12:28:10.918Z,2.97
2018-10-02T12:30:39.345Z,3.00
2018-10-02T12:33:07.712Z,3.53
2018-10-02T12:35:36.074Z,3.20
2018-10-02T12:38:04.472Z,3.23
2018-10-02T12:40:32.811Z,2.93
2018-10-02T12:43:01.125Z,3.17
2018-10-02T12:45:29.511Z,2.70
2018-10-02T12:47:57.882Z,2.93
2018-10-02T12:50:26.184Z,2.90
2018-10-02T12:52:55.028Z,2.80
2018-10-02T12:55:23.044Z,7.07
2018-10-02T12:57:51.340Z,8.20
2018-10-02T13:00:19.672Z,4.87
2018-10-02T13:02:47.973Z,2.53
2018-10-02T13:05:16.354Z,2.83
2018-10-02T13:07:44.782Z,2.60
2018-10-02T13:10:13.145Z,3.17
2018-10-02T13:12:41.610Z,2.73
2018-10-02T13:15:10.008Z,3.07
2018-10-02T13:17:38.434Z,3.27
2018-10-02T13:20:06.804Z,3.07
2018-10-02T13:22:35.199Z,2.63
2018-10-02T13:25:03.575Z,2.80
2018-10-02T13:27:31.892Z,3.00
2018-10-02T13:30:00.237Z,2.90
2018-10-02T13:32:28.576Z,2.63
2018-10-02T13:34:56.944Z,2.77
2018-10-02T13:37:25.271Z,3.17
2018-10-02T13:39:53.615Z,2.70
2018-10-02T13:42:21.957Z,3.00
2018-10-02T13:44:50.462Z,3.57
2018-10-02T13:47:18.932Z,3.00
2018-10-02T13:49:47.273Z,3.40
2018-10-02T13:52:15.641Z,2.90
2018-10-02T13:54:44.235Z,3.17
2018-10-02T13:57:12.555Z,2.87
2018-10-02T13:59:40.887Z,3.13
2018-10-02T14:02:09.259Z,2.90
2018-10-02T14:04:37.648Z,2.90
2018-10-02T14:07:06.027Z,2.50
2018-10-02T14:09:34.394Z,2.63
2018-10-02T14:12:02.777Z,2.33
2018-10-02T14:14:31.123Z,11.17
2018-10-02T14:16:59.473Z,20.07
2018-10-02T14:19:27.951Z,2.80
2018-10-02T14:21:56.327Z,2.83
2018-10-02T14:24:24.734Z,2.70
2018-10-02T14:26:53.013Z,2.70
2018-10-02T14:29:21.451Z,2.63
2018-10-02T14:31:50.383Z,2.63
2018-10-02T14:34:18.812Z,2.27
2018-10-02T14:36:53.734Z,2.40
2018-10-02T14:39:22.437Z,2.20
2018-10-02T14:41:50.727Z,2.23
2018-10-02T14:44:19.281Z,2.30
2018-10-02T14:46:47.732Z,1.87
2018-10-02T14:49:16.162Z,2.70
2018-10-02T14:51:44.505Z,2.53
2018-10-02T14:54:12.907Z,2.33
2018-10-02T14:56:41.192Z,2.27
2018-10-02T14:59:09.671Z,2.40
2018-10-02T15:01:38.061Z,2.30
2018-10-02T15:04:06.463Z,2.57
2018-10-02T15:06:34.812Z,2.27
2018-10-02T15:09:03.214Z,2.33
2018-10-02T15:11:31.633Z,2.43
2018-10-02T15:14:00.045Z,2.03
2018-10-02T15:16:28.541Z,2.33
2018-10-02T15:18:56.869Z,1.70
2018-10-02T15:21:25.748Z,2.20
2018-10-02T15:23:54.125Z,1.93
2018-10-02T15:26:23.208Z,1.77
2018-10-02T15:28:51.509Z,1.70
2018-10-02T15:31:19.905Z,1.67
2018-10-02T15:33:48.238Z,1.43
2018-10-02T15:36:16.600Z,1.70
2018-10-02T15:38:44.910Z,1.60
2018-10-02T15:41:13.954Z,1.50
2018-10-02T15:43:42.287Z,1.17
2018-10-02T15:46:10.728Z,1.50
2018-10-02T15:48:39.103Z,1.40
2018-10-02T15:51:07.516Z,1.57
2018-10-02T15:53:35.937Z,1.43
2018-10-02T15:56:04.950Z,9.43
2018-10-02T15:58:33.302Z,7.37
2018-10-02T16:01:01.708Z,1.67
2018-10-02T16:03:30.062Z,1.37
2018-10-02T16:05:58.464Z,1.13
2018-10-02T16:08:26.830Z,1.00
2018-10-02T16:14:33.055Z,1.10
2018-10-02T16:17:01.364Z,0.97
2018-10-02T16:19:29.727Z,1.20
2018-10-02T16:21:58.107Z,1.37
2018-10-02T16:24:26.418Z,1.07
2018-10-02T16:26:54.877Z,1.10
2018-10-02T16:29:23.195Z,0.90
2018-10-02T16:31:51.676Z,2.00
2018-10-02T16:34:20.270Z,2.10
2018-10-02T16:36:48.606Z,5.30
2018-10-02T16:39:16.943Z,2.60
2018-10-02T16:41:45.445Z,1.20
2018-10-02T16:44:13.795Z,1.10
2018-10-02T16:46:42.152Z,1.10
2018-10-02T16:49:10.514Z,1.20
2018-10-02T16:51:38.959Z,1.10
2018-10-02T16:54:07.383Z,1.17
2018-10-02T16:56:35.744Z,1.10
2018-10-02T16:59:04.143Z,1.20
2018-10-02T17:01:32.630Z,1.17
2018-10-02T17:04:01.105Z,1.20
2018-10-02T17:06:30.636Z,1.20
2018-10-02T17:08:59.726Z,1.13
2018-10-02T17:11:28.084Z,1.30
2018-10-02T17:14:03.012Z,1.10
2018-10-02T17:16:31.678Z,1.37
2018-10-02T17:19:00.311Z,1.17
2018-10-02T17:21:28.677Z,1.10
2018-10-02T17:23:57.319Z,1.43
2018-10-02T17:26:25.936Z,1.20
2018-10-02T17:28:55.137Z,1.23
2018-10-02T17:31:23.522Z,1.00
2018-10-02T17:33:51.899Z,1.33
2018-10-02T17:36:20.538Z,1.50
2018-10-02T17:38:49.048Z,1.80
2018-10-02T17:41:17.499Z,1.20
2018-10-02T17:43:45.938Z,1.20
2018-10-02T17:46:14.906Z,1.40
2018-10-02T17:48:43.351Z,1.53
2018-10-02T17:51:12.047Z,1.53
2018-10-02T17:53:40.377Z,1.90
2018-10-02T17:56:08.763Z,1.57
2018-10-02T17:58:37.184Z,1.57
2018-10-02T18:01:05.734Z,1.30
2018-10-02T18:03:34.283Z,1.67
2018-10-02T18:06:02.640Z,1.77
2018-10-02T18:08:31.052Z,1.60
2018-10-02T18:10:59.396Z,1.70
2018-10-02T18:13:27.724Z,1.87
2018-10-02T18:15:56.044Z,2.10
2018-10-02T18:18:24.427Z,2.93
2018-10-02T18:20:52.909Z,6.37
2018-10-02T18:23:21.319Z,7.47
2018-10-02T18:25:49.648Z,3.87
2018-10-02T18:28:18.061Z,1.73
2018-10-02T18:30:46.456Z,1.70
2018-10-02T18:33:14.821Z,1.97
2018-10-02T18:35:43.186Z,1.97
2018-10-02T18:38:11.535Z,2.20
2018-10-02T18:40:40.041Z,2.07
2018-10-02T18:43:08.422Z,2.00
2018-10-02T18:45:36.986Z,2.23
2018-10-02T18:48:05.338Z,1.90
2018-10-02T18:50:33.672Z,2.50
2018-10-02T18:53:02.037Z,2.10
2018-10-02T18:55:30.427Z,2.00
2018-10-02T18:57:58.853Z,2.00
2018-10-02T19:00:27.175Z,2.40
2018-10-02T19:02:55.521Z,2.67
2018-10-02T19:05:23.877Z,2.13
2018-10-02T19:07:52.443Z,2.40
2018-10-02T19:10:20.800Z,2.97
2018-10-02T19:12:49.120Z,2.80
2018-10-02T19:15:17.436Z,2.70
2018-10-02T19:17:45.812Z,3.37
2018-10-02T19:20:19.583Z,6.37
2018-10-02T19:22:48.004Z,4.20
2018-10-02T19:25:21.922Z,2.97
2018-10-02T19:27:50.293Z,2.80
2018-10-02T19:30:24.123Z,2.90
2018-10-02T19:32:53.663Z,2.80
2018-10-02T19:35:22.076Z,2.70
2018-10-02T19:37:55.752Z,3.10
2018-10-02T19:40:24.100Z,2.97
2018-10-02T19:42:52.811Z,3.27
2018-10-02T19:45:26.577Z,3.33
2018-10-02T19:47:54.992Z,3.10
2018-10-02T19:50:23.392Z,3.63
2018-10-02T19:52:51.824Z,3.53
2018-10-02T19:55:20.279Z,3.60
2018-10-02T19:57:48.612Z,3.43
2018-10-02T20:00:16.928Z,3.40
2018-10-02T20:02:45.304Z,4.07
2018-10-02T20:05:13.617Z,4.03
2018-10-02T20:07:41.935Z,4.80
2018-10-02T20:10:10.320Z,4.87
2018-10-02T20:12:38.820Z,4.43
2018-10-02T20:15:07.300Z,4.80
2018-10-02T20:17:35.882Z,4.87
2018-10-02T20:20:04.220Z,5.70
2018-10-02T20:22:32.642Z,4.50
2018-10-02T20:25:01.113Z,4.90
2018-10-02T20:27:29.525Z,4.47
2018-10-02T20:29:57.896Z,4.80
2018-10-02T20:32:26.308Z,4.60
2018-10-02T20:34:54.737Z,4.60
2018-10-02T20:37:23.201Z,4.63
2018-10-02T20:39:51.589Z,5.03
2018-10-02T20:42:20.028Z,5.23
2018-10-02T20:44:48.337Z,4.80
2018-10-02T20:47:23.405Z,5.10
2018-10-02T20:49:51.732Z,5.50
2018-10-02T20:52:20.087Z,5.23
2018-10-02T20:54:48.470Z,5.07
2018-10-02T20:57:16.892Z,5.30
2018-10-02T20:59:45.279Z,4.97
2018-10-02T21:02:14.032Z,5.43
2018-10-02T21:04:42.510Z,5.77
2018-10-02T21:07:11.452Z,5.50
2018-10-02T21:09:39.824Z,5.87
2018-10-02T21:12:08.186Z,5.97
2018-10-02T21:14:36.508Z,5.77
2018-10-02T21:17:04.891Z,5.47
2018-10-02T21:19:33.197Z,5.97
2018-10-02T21:22:01.740Z,5.47
2018-10-02T21:24:30.076Z,4.57
2018-10-02T21:26:58.464Z,5.67
2018-10-02T21:29:26.880Z,5.43
2018-10-02T21:31:55.204Z,5.27
2018-10-02T21:34:23.544Z,5.70
2018-10-02T21:36:51.946Z,5.30
2018-10-02T21:39:20.351Z,5.13
2018-10-02T21:41:48.851Z,5.17
2018-10-02T21:44:17.202Z,5.17
2018-10-02T21:46:45.719Z,5.00
2018-10-02T21:49:14.019Z,5.40
2018-10-02T21:51:42.379Z,4.90
2018-10-02T21:54:10.735Z,5.40
2018-10-02T21:56:39.108Z,4.47
2018-10-02T21:59:07.459Z,4.53
2018-10-02T22:01:35.775Z,4.50
2018-10-02T22:04:04.191Z,4.43
2018-10-02T22:06:32.527Z,4.60
2018-10-02T22:09:00.892Z,4.57
2018-10-02T22:11:29.307Z,4.47
2018-10-02T22:13:57.760Z,4.37
2018-10-02T22:16:26.141Z,4.20
2018-10-02T22:18:54.519Z,4.30
2018-10-02T22:21:23.016Z,4.53
2018-10-02T22:23:51.372Z,4.03
2018-10-02T22:26:19.698Z,3.80
2018-10-02T22:28:48.057Z,3.97
2018-10-02T22:31:16.367Z,4.43
2018-10-02T22:33:44.731Z,4.33
2018-10-02T22:36:13.076Z,4.53
2018-10-02T22:38:41.428Z,4.70
2018-10-02T22:41:09.847Z,4.13
2018-10-02T22:43:38.281Z,4.23
2018-10-02T22:46:07.099Z,4.67
2018-10-02T22:48:35.584Z,4.30
2018-10-02T22:51:03.875Z,3.93
2018-10-02T22:53:32.244Z,4.27
2018-10-02T22:56:00.669Z,4.27
2018-10-02T22:58:29.064Z,5.20
2018-10-02T23:00:57.362Z,4.50
2018-10-02T23:03:25.711Z,4.23
2018-10-02T23:05:54.480Z,4.63
2018-10-02T23:08:22.844Z,4.20
2018-10-02T23:10:51.160Z,5.10
2018-10-02T23:13:19.566Z,5.10
2018-10-02T23:15:47.876Z,5.00
2018-10-02T23:18:16.212Z,5.60
2018-10-02T23:20:44.555Z,5.23
2018-10-02T23:23:12.971Z,5.20
2018-10-02T23:25:41.347Z,5.87
2018-10-02T23:28:09.648Z,6.17
2018-10-02T23:30:37.966Z,5.03
2018-10-02T23:33:06.365Z,5.83
2018-10-02T23:35:34.713Z,6.00
2018-10-02T23:38:03.067Z,6.67
2018-10-02T23:40:31.404Z,6.50
2018-10-02T23:42:59.737Z,6.10
2018-10-02T23:45:28.060Z,6.40
2018-10-02T23:47:56.373Z,7.10
2018-10-02T23:50:24.668Z,6.37
2018-10-02T23:52:53.057Z,6.27
2018-10-02T23:55:21.467Z,6.60
2018-10-02T23:57:49.740Z,5.90
