createdAt,value
2019-05-10T00:00:13.603Z,91.80
2019-05-10T00:01:36.461Z,92.00
2019-05-10T00:03:00.596Z,91.90
2019-05-10T00:04:23.282Z,92.00
2019-05-10T00:05:47.037Z,92.00
2019-05-10T00:07:09.899Z,92.20
2019-05-10T00:08:33.610Z,92.30
2019-05-10T00:09:37.747Z,92.40
2019-05-10T00:10:49.204Z,92.60
2019-05-10T00:12:04.468Z,92.50
2019-05-10T00:13:19.219Z,92.60
2019-05-10T00:15:01.442Z,92.50
2019-05-10T00:16:08.022Z,92.60
2019-05-10T00:17:38.396Z,92.60
2019-05-10T00:18:43.443Z,92.60
2019-05-10T00:19:48.725Z,92.70
2019-05-10T00:20:53.861Z,92.70
2019-05-10T00:21:59.072Z,92.70
2019-05-10T00:23:04.101Z,92.90
2019-05-10T00:24:09.370Z,92.80
2019-05-10T00:25:14.676Z,92.80
2019-05-10T00:26:19.927Z,92.80
2019-05-10T00:27:25.054Z,92.80
2019-05-10T00:28:30.776Z,92.90
2019-05-10T00:29:35.942Z,92.90
2019-05-10T00:30:41.466Z,92.80
2019-05-10T00:31:47.568Z,92.80
2019-05-10T00:32:52.828Z,92.80
2019-05-10T00:33:57.956Z,92.80
2019-05-10T00:35:03.172Z,92.90
2019-05-10T00:36:08.304Z,92.90
2019-05-10T00:37:14.563Z,92.90
2019-05-10T00:38:19.654Z,92.90
2019-05-10T00:39:25.227Z,92.90
2019-05-10T00:40:30.322Z,92.90
2019-05-10T00:41:35.554Z,92.80
2019-05-10T00:42:40.683Z,92.80
2019-05-10T00:43:45.880Z,92.80
2019-05-10T00:44:51.000Z,92.80
2019-05-10T00:45:56.292Z,92.80
2019-05-10T00:47:01.487Z,92.80
2019-05-10T00:48:06.767Z,92.90
2019-05-10T00:49:11.865Z,92.90
2019-05-10T00:50:17.179Z,92.90
2019-05-10T00:51:22.212Z,92.80
2019-05-10T00:52:27.548Z,92.80
2019-05-10T00:53:32.569Z,92.80
2019-05-10T00:54:38.129Z,92.80
2019-05-10T00:55:43.301Z,92.70
2019-05-10T00:56:48.680Z,92.80
2019-05-10T00:57:53.810Z,92.80
2019-05-10T00:59:00.144Z,92.70
2019-05-10T01:00:06.252Z,92.80
2019-05-10T01:01:11.556Z,92.90
2019-05-10T01:02:16.760Z,93.00
2019-05-10T01:03:21.976Z,93.00
2019-05-10T01:04:27.036Z,93.00
2019-05-10T01:05:32.391Z,93.00
2019-05-10T01:06:37.520Z,93.00
2019-05-10T01:07:42.792Z,93.10
2019-05-10T01:08:47.888Z,93.10
2019-05-10T01:09:53.194Z,93.10
2019-05-10T01:10:58.296Z,93.10
2019-05-10T01:12:03.608Z,93.10
2019-05-10T01:13:08.830Z,93.00
2019-05-10T01:14:14.206Z,93.00
2019-05-10T01:15:19.405Z,92.80
2019-05-10T01:16:24.716Z,92.90
2019-05-10T01:17:29.758Z,92.80
2019-05-10T01:18:34.990Z,92.70
2019-05-10T01:19:40.096Z,92.80
2019-05-10T01:20:45.446Z,92.80
2019-05-10T01:21:50.524Z,92.80
2019-05-10T01:22:55.721Z,92.80
2019-05-10T01:24:00.824Z,92.70
2019-05-10T01:25:08.530Z,92.80
2019-05-10T01:26:13.561Z,92.70
2019-05-10T01:27:18.807Z,92.80
2019-05-10T01:28:24.205Z,92.80
2019-05-10T01:29:29.501Z,92.90
2019-05-10T01:30:34.619Z,92.90
2019-05-10T01:31:39.895Z,93.00
2019-05-10T01:32:45.015Z,93.10
2019-05-10T01:33:50.460Z,93.10
2019-05-10T01:34:55.586Z,93.20
2019-05-10T01:36:00.784Z,93.30
2019-05-10T01:37:05.877Z,93.40
2019-05-10T01:38:11.095Z,93.50
2019-05-10T01:39:17.276Z,93.60
2019-05-10T01:40:22.661Z,93.60
2019-05-10T01:41:27.781Z,93.70
2019-05-10T01:42:33.176Z,93.70
2019-05-10T01:43:40.059Z,93.70
2019-05-10T01:44:45.347Z,93.70
2019-05-10T01:45:50.532Z,93.70
2019-05-10T01:46:55.785Z,93.80
2019-05-10T01:48:00.897Z,93.90
2019-05-10T01:49:06.263Z,94.00
2019-05-10T01:50:11.525Z,94.00
2019-05-10T01:51:17.098Z,94.10
2019-05-10T01:52:22.128Z,94.10
2019-05-10T01:53:28.385Z,94.10
2019-05-10T01:54:33.509Z,94.10
2019-05-10T01:55:51.619Z,94.20
2019-05-10T01:56:45.497Z,94.20
2019-05-10T01:57:50.758Z,94.30
2019-05-10T01:58:55.786Z,94.50
2019-05-10T02:00:01.007Z,94.60
2019-05-10T02:01:07.084Z,94.80
2019-05-10T02:02:12.361Z,94.90
2019-05-10T02:03:18.013Z,94.90
2019-05-10T02:04:23.296Z,95.00
2019-05-10T02:05:28.361Z,95.10
2019-05-10T02:06:33.777Z,95.00
2019-05-10T02:07:38.873Z,95.10
2019-05-10T02:08:44.103Z,95.10
2019-05-10T02:09:49.218Z,95.20
2019-05-10T02:10:54.520Z,95.10
2019-05-10T02:11:59.693Z,95.10
2019-05-10T02:13:04.980Z,95.00
2019-05-10T02:14:10.138Z,95.00
2019-05-10T02:15:15.560Z,95.00
2019-05-10T02:16:20.731Z,95.10
2019-05-10T02:17:26.274Z,95.00
2019-05-10T02:18:31.503Z,95.00
2019-05-10T02:19:36.918Z,94.90
2019-05-10T02:20:42.037Z,94.90
2019-05-10T02:21:47.252Z,94.90
2019-05-10T02:22:52.310Z,94.90
2019-05-10T02:23:57.613Z,94.80
2019-05-10T02:25:02.697Z,94.70
2019-05-10T02:26:09.856Z,94.70
2019-05-10T02:27:14.878Z,94.60
2019-05-10T02:28:20.197Z,94.80
2019-05-10T02:29:25.271Z,94.60
2019-05-10T02:30:30.625Z,94.60
2019-05-10T02:31:35.787Z,94.50
2019-05-10T02:32:41.067Z,94.40
2019-05-10T02:33:46.193Z,94.50
2019-05-10T02:34:51.427Z,94.50
2019-05-10T02:35:56.455Z,94.50
2019-05-10T02:37:01.743Z,94.40
2019-05-10T02:38:06.745Z,94.40
2019-05-10T02:39:12.103Z,94.40
2019-05-10T02:40:17.285Z,94.40
2019-05-10T02:41:23.593Z,94.30
2019-05-10T02:42:28.690Z,94.20
2019-05-10T02:43:34.161Z,94.20
2019-05-10T02:44:39.317Z,94.20
2019-05-10T02:45:44.653Z,94.20
2019-05-10T02:46:49.840Z,94.20
2019-05-10T02:47:55.043Z,94.20
2019-05-10T02:49:00.136Z,94.20
2019-05-10T02:50:05.910Z,94.30
2019-05-10T02:51:10.914Z,94.30
2019-05-10T02:52:16.378Z,94.30
2019-05-10T02:53:21.497Z,94.50
2019-05-10T02:54:26.829Z,94.50
2019-05-10T02:55:32.241Z,94.50
2019-05-10T02:56:38.615Z,94.60
2019-05-10T02:57:44.502Z,94.60
2019-05-10T02:58:50.281Z,94.60
2019-05-10T02:59:55.925Z,94.60
2019-05-10T03:01:03.985Z,94.60
2019-05-10T03:02:09.102Z,94.60
2019-05-10T03:03:15.895Z,94.70
2019-05-10T03:04:23.862Z,95.00
2019-05-10T03:05:31.193Z,95.20
2019-05-10T03:06:37.880Z,95.30
2019-05-10T03:07:48.126Z,95.50
2019-05-10T03:08:53.446Z,95.60
2019-05-10T03:10:01.487Z,95.80
2019-05-10T03:11:06.993Z,95.90
2019-05-10T03:12:27.837Z,96.00
2019-05-10T03:13:32.861Z,96.30
2019-05-10T03:14:42.044Z,96.40
2019-05-10T03:15:49.940Z,96.40
2019-05-10T03:16:55.215Z,96.50
2019-05-10T03:18:02.876Z,96.60
2019-05-10T03:19:11.445Z,96.70
2019-05-10T03:20:16.772Z,96.60
2019-05-10T03:21:23.867Z,96.70
2019-05-10T03:22:28.957Z,96.70
2019-05-10T03:23:34.257Z,96.60
2019-05-10T03:24:39.353Z,96.70
2019-05-10T03:25:44.586Z,96.70
2019-05-10T03:26:51.508Z,96.60
2019-05-10T03:27:56.858Z,96.50
2019-05-10T03:29:03.136Z,96.60
2019-05-10T03:30:08.600Z,96.60
2019-05-10T03:31:13.768Z,96.60
2019-05-10T03:32:19.297Z,96.60
2019-05-10T03:33:24.881Z,96.50
2019-05-10T03:34:30.308Z,96.50
2019-05-10T03:35:35.436Z,96.40
2019-05-10T03:36:41.314Z,96.30
2019-05-10T03:37:47.498Z,96.40
2019-05-10T03:38:52.761Z,96.30
2019-05-10T03:39:57.790Z,96.10
2019-05-10T03:41:04.058Z,96.10
2019-05-10T03:42:09.093Z,96.00
2019-05-10T03:43:14.312Z,95.90
2019-05-10T03:44:19.318Z,95.90
2019-05-10T03:45:24.534Z,95.80
2019-05-10T03:46:29.676Z,95.70
2019-05-10T03:47:34.993Z,95.60
2019-05-10T03:48:40.149Z,95.50
2019-05-10T03:49:45.543Z,95.40
2019-05-10T03:50:50.647Z,95.30
2019-05-10T03:51:55.956Z,95.20
2019-05-10T03:53:02.137Z,95.20
2019-05-10T03:54:08.431Z,95.20
2019-05-10T03:55:13.613Z,95.10
2019-05-10T03:56:18.824Z,95.10
2019-05-10T03:57:23.872Z,94.90
2019-05-10T03:58:29.085Z,94.90
2019-05-10T03:59:34.255Z,94.90
2019-05-10T04:00:39.569Z,94.90
2019-05-10T04:01:44.717Z,94.80
2019-05-10T04:02:50.106Z,94.80
2019-05-10T04:03:55.153Z,94.90
2019-05-10T04:05:00.396Z,94.90
2019-05-10T04:06:05.521Z,94.80
2019-05-10T04:07:10.737Z,94.70
2019-05-10T04:08:15.851Z,94.60
2019-05-10T04:09:21.058Z,94.70
2019-05-10T04:10:26.428Z,94.70
2019-05-10T04:11:32.075Z,94.70
2019-05-10T04:12:37.120Z,94.70
2019-05-10T04:13:42.485Z,94.90
2019-05-10T04:14:47.505Z,94.70
2019-05-10T04:15:55.598Z,94.60
2019-05-10T04:17:00.738Z,94.60
2019-05-10T04:18:06.049Z,94.60
2019-05-10T04:19:11.278Z,94.60
2019-05-10T04:20:18.074Z,94.60
2019-05-10T04:21:23.321Z,94.60
2019-05-10T04:22:28.585Z,94.70
2019-05-10T04:23:33.751Z,94.60
2019-05-10T04:24:39.050Z,94.60
2019-05-10T04:25:44.086Z,94.70
2019-05-10T04:26:49.370Z,94.60
2019-05-10T04:27:54.393Z,94.60
2019-05-10T04:28:59.754Z,94.60
2019-05-10T04:30:05.662Z,94.50
2019-05-10T04:31:10.929Z,94.70
2019-05-10T04:32:16.076Z,94.60
2019-05-10T04:33:21.385Z,94.60
2019-05-10T04:34:26.537Z,94.40
2019-05-10T04:35:31.740Z,94.50
2019-05-10T04:36:36.845Z,94.40
2019-05-10T04:37:42.147Z,94.40
2019-05-10T04:38:47.267Z,94.40
2019-05-10T04:39:52.538Z,94.30
2019-05-10T04:40:57.577Z,94.10
2019-05-10T04:42:02.885Z,94.10
2019-05-10T04:43:07.913Z,93.90
2019-05-10T04:44:13.124Z,93.80
2019-05-10T04:45:18.280Z,93.70
2019-05-10T04:46:23.503Z,93.60
2019-05-10T04:47:28.610Z,93.30
2019-05-10T04:48:33.886Z,92.90
2019-05-10T04:49:39.100Z,92.40
2019-05-10T04:50:48.588Z,91.90
2019-05-10T04:51:51.166Z,91.70
2019-05-10T04:52:56.476Z,91.60
2019-05-10T04:54:01.594Z,91.40
2019-05-10T04:55:07.690Z,91.40
2019-05-10T04:56:12.854Z,91.30
2019-05-10T04:57:18.353Z,91.30
2019-05-10T04:58:23.414Z,91.20
2019-05-10T04:59:28.719Z,91.30
2019-05-10T05:00:33.745Z,91.30
2019-05-10T05:01:39.042Z,91.40
2019-05-10T05:02:44.172Z,91.40
2019-05-10T05:03:49.513Z,91.50
2019-05-10T05:04:54.641Z,91.50
2019-05-10T05:05:59.939Z,91.70
2019-05-10T05:07:05.064Z,91.80
2019-05-10T05:08:10.386Z,91.80
2019-05-10T05:09:15.547Z,91.50
2019-05-10T05:10:21.039Z,91.10
2019-05-10T05:11:26.133Z,90.80
2019-05-10T05:12:31.480Z,90.50
2019-05-10T05:13:36.884Z,90.10
2019-05-10T05:14:42.246Z,89.70
2019-05-10T05:15:47.328Z,87.70
2019-05-10T05:16:52.676Z,85.80
2019-05-10T05:17:57.731Z,82.80
2019-05-10T05:19:03.037Z,79.90
2019-05-10T05:20:08.258Z,78.40
2019-05-10T05:21:13.575Z,76.40
2019-05-10T05:22:18.667Z,74.20
2019-05-10T05:23:25.811Z,71.90
2019-05-10T05:24:30.880Z,69.00
2019-05-10T05:25:40.383Z,66.40
2019-05-10T05:26:43.391Z,64.90
2019-05-10T05:28:05.366Z,62.30
2019-05-10T05:28:57.052Z,60.40
2019-05-10T05:30:02.889Z,58.30
2019-05-10T05:31:08.006Z,56.30
2019-05-10T05:32:13.594Z,57.00
2019-05-10T05:33:18.820Z,57.40
2019-05-10T05:34:24.308Z,57.20
2019-05-10T05:35:30.476Z,56.80
2019-05-10T05:36:35.842Z,57.40
2019-05-10T05:37:40.974Z,57.00
2019-05-10T05:38:47.449Z,57.50
2019-05-10T05:39:53.296Z,57.80
2019-05-10T05:40:58.709Z,58.40
2019-05-10T05:42:04.742Z,59.40
2019-05-10T05:43:10.198Z,60.40
2019-05-10T05:44:20.163Z,60.80
2019-05-10T05:45:22.473Z,60.40
2019-05-10T05:46:27.576Z,60.10
2019-05-10T05:47:37.681Z,58.30
2019-05-10T05:48:40.765Z,56.30
2019-05-10T05:49:46.416Z,53.60
2019-05-10T05:50:51.749Z,52.40
2019-05-10T05:51:57.144Z,50.90
2019-05-10T05:53:02.262Z,49.70
2019-05-10T05:54:07.734Z,47.60
2019-05-10T05:55:12.817Z,46.30
2019-05-10T05:56:18.495Z,45.00
2019-05-10T05:57:27.457Z,42.90
2019-05-10T05:58:32.676Z,41.40
2019-05-10T05:59:39.387Z,40.60
2019-05-10T06:00:46.779Z,39.50
2019-05-10T06:01:52.044Z,38.60
2019-05-10T06:02:57.461Z,37.60
2019-05-10T06:04:06.468Z,37.20
2019-05-10T06:05:10.475Z,35.50
2019-05-10T06:06:21.250Z,34.50
2019-05-10T06:07:22.673Z,34.10
2019-05-10T06:08:30.008Z,33.30
2019-05-10T06:09:37.781Z,33.20
2019-05-10T06:10:43.919Z,32.10
2019-05-10T06:11:48.819Z,31.40
2019-05-10T06:12:53.845Z,30.90
2019-05-10T06:14:03.902Z,30.40
2019-05-10T06:15:06.207Z,29.70
2019-05-10T06:16:12.967Z,29.10
2019-05-10T06:17:18.429Z,28.70
2019-05-10T06:18:23.829Z,27.90
2019-05-10T06:19:30.612Z,28.00
2019-05-10T06:20:38.227Z,28.00
2019-05-10T06:21:42.876Z,27.40
2019-05-10T06:23:05.270Z,27.10
2019-05-10T06:23:55.068Z,26.70
2019-05-10T06:25:00.478Z,26.50
2019-05-10T06:26:06.374Z,26.40
2019-05-10T06:27:12.164Z,26.10
2019-05-10T06:28:28.744Z,25.70
2019-05-10T06:29:25.528Z,25.60
2019-05-10T06:30:30.649Z,26.20
2019-05-10T06:31:36.865Z,26.20
2019-05-10T06:32:41.973Z,25.50
2019-05-10T06:33:47.484Z,24.70
2019-05-10T06:34:52.498Z,25.20
2019-05-10T06:35:57.872Z,25.50
2019-05-10T06:37:02.876Z,25.70
2019-05-10T06:38:08.351Z,24.80
2019-05-10T06:39:13.374Z,24.40
2019-05-10T06:40:32.483Z,24.80
2019-05-10T06:41:25.654Z,24.80
2019-05-10T06:42:34.610Z,24.90
2019-05-10T06:43:37.889Z,24.70
2019-05-10T06:44:43.337Z,25.10
2019-05-10T06:45:52.526Z,25.00
2019-05-10T06:46:55.593Z,24.80
2019-05-10T06:48:00.954Z,24.90
2019-05-10T06:49:08.325Z,24.80
2019-05-10T06:50:13.371Z,25.60
2019-05-10T06:51:18.753Z,26.20
2019-05-10T06:52:27.679Z,26.90
2019-05-10T06:53:30.944Z,27.10
2019-05-10T06:54:35.951Z,27.50
2019-05-10T06:55:53.601Z,27.60
2019-05-10T06:57:16.790Z,27.40
2019-05-10T06:58:30.460Z,26.90
2019-05-10T07:01:04.033Z,27.20
2019-05-10T07:02:26.782Z,27.50
2019-05-10T07:03:38.875Z,28.20
2019-05-10T07:04:55.818Z,28.70
2019-05-10T07:06:13.126Z,29.30
2019-05-10T07:07:43.164Z,29.50
2019-05-10T07:08:51.700Z,29.90
2019-05-10T07:10:17.718Z,30.80
2019-05-10T07:11:26.594Z,32.00
2019-05-10T07:12:43.095Z,33.30
2019-05-10T07:14:36.762Z,33.60
2019-05-10T07:16:00.906Z,33.10
2019-05-10T07:17:17.914Z,33.30
2019-05-10T07:18:35.153Z,34.00
2019-05-10T07:19:54.785Z,34.20
2019-05-10T07:21:10.958Z,35.00
2019-05-10T07:22:29.015Z,35.40
2019-05-10T07:23:47.643Z,35.40
2019-05-10T07:25:07.224Z,35.50
2019-05-10T07:26:26.626Z,34.70
2019-05-10T07:27:42.936Z,33.70
2019-05-10T07:28:59.935Z,33.10
2019-05-10T07:30:17.362Z,32.20
2019-05-10T07:31:34.428Z,31.80
2019-05-10T07:32:54.650Z,31.30
2019-05-10T07:34:15.443Z,31.30
2019-05-10T07:35:30.826Z,32.20
2019-05-10T07:36:47.196Z,33.10
2019-05-10T07:38:04.257Z,33.60
2019-05-10T07:39:23.660Z,33.20
2019-05-10T07:40:40.538Z,34.00
2019-05-10T07:42:00.255Z,33.10
2019-05-10T07:43:25.284Z,31.70
2019-05-10T07:44:34.511Z,31.20
2019-05-10T07:45:51.727Z,30.30
2019-05-10T07:47:08.074Z,29.80
2019-05-10T07:48:25.060Z,29.30
2019-05-10T07:50:58.318Z,26.50
2019-05-10T07:52:15.654Z,26.00
2019-05-10T07:53:32.136Z,24.90
2019-05-10T07:54:49.241Z,23.50
2019-05-10T07:56:08.004Z,23.90
2019-05-10T07:57:27.049Z,23.70
2019-05-10T07:58:44.959Z,24.60
2019-05-10T08:01:29.497Z,24.50
2019-05-10T08:02:37.079Z,24.50
2019-05-10T08:03:53.562Z,23.90
2019-05-10T08:05:14.015Z,23.30
2019-05-10T08:06:31.927Z,23.50
2019-05-10T08:07:49.640Z,23.50
2019-05-10T08:09:09.416Z,22.80
2019-05-10T08:10:24.978Z,23.30
2019-05-10T08:11:41.541Z,23.50
2019-05-10T08:12:59.492Z,24.50
2019-05-10T08:14:16.325Z,24.80
2019-05-10T08:15:34.748Z,25.30
2019-05-10T08:16:58.448Z,26.30
2019-05-10T08:18:15.243Z,26.80
2019-05-10T08:19:32.667Z,27.00
2019-05-10T08:21:01.524Z,26.80
2019-05-10T08:22:18.520Z,25.60
2019-05-10T08:23:35.717Z,24.10
2019-05-10T08:24:56.390Z,24.10
2019-05-10T08:26:10.906Z,24.50
2019-05-10T08:27:36.505Z,24.80
2019-05-10T08:28:53.205Z,25.70
2019-05-10T08:30:22.719Z,26.10
2019-05-10T08:31:33.887Z,26.30
2019-05-10T08:32:47.581Z,26.80
2019-05-10T08:34:04.064Z,27.20
2019-05-10T08:35:20.785Z,28.00
2019-05-10T08:36:43.360Z,29.20
2019-05-10T08:37:57.025Z,30.00
2019-05-10T08:40:35.180Z,31.10
2019-05-10T08:42:01.279Z,29.80
2019-05-10T08:43:09.767Z,28.10
2019-05-10T08:44:25.225Z,26.30
2019-05-10T08:45:45.163Z,25.90
2019-05-10T08:47:02.250Z,25.30
2019-05-10T08:48:19.198Z,24.30
2019-05-10T08:49:52.476Z,24.80
2019-05-10T08:50:57.574Z,25.00
2019-05-10T08:53:28.892Z,23.60
2019-05-10T08:54:45.957Z,22.80
2019-05-10T08:56:07.708Z,21.60
2019-05-10T08:57:22.354Z,21.60
2019-05-10T08:58:37.629Z,20.80
2019-05-10T09:00:06.587Z,20.40
2019-05-10T09:01:25.875Z,20.20
2019-05-10T09:02:32.910Z,20.90
2019-05-10T09:03:55.105Z,21.50
2019-05-10T09:05:09.177Z,22.00
2019-05-10T09:06:25.965Z,22.20
2019-05-10T09:07:45.438Z,21.80
2019-05-10T09:09:01.939Z,21.70
2019-05-10T09:10:21.940Z,21.70
2019-05-10T09:11:37.818Z,21.20
2019-05-10T09:12:58.002Z,22.10
2019-05-10T09:14:19.739Z,21.80
2019-05-10T09:15:30.978Z,21.60
2019-05-10T09:17:01.791Z,20.30
2019-05-10T09:18:46.751Z,20.00
2019-05-10T09:21:35.313Z,19.70
2019-05-10T09:22:52.859Z,19.20
2019-05-10T09:24:09.746Z,19.00
2019-05-10T09:26:47.059Z,19.10
2019-05-10T09:28:02.469Z,19.60
2019-05-10T09:29:19.207Z,20.40
2019-05-10T09:30:35.902Z,21.10
2019-05-10T09:31:53.511Z,22.00
2019-05-10T09:33:14.125Z,22.70
2019-05-10T09:34:29.056Z,23.80
2019-05-10T09:35:54.182Z,23.80
2019-05-10T09:37:08.101Z,23.50
2019-05-10T09:38:28.666Z,23.10
2019-05-10T09:39:44.484Z,22.70
2019-05-10T09:41:02.476Z,22.50
2019-05-10T09:42:26.565Z,21.80
2019-05-10T09:43:45.521Z,20.70
2019-05-10T09:44:54.934Z,20.30
2019-05-10T09:46:19.537Z,19.70
2019-05-10T09:47:35.954Z,19.30
2019-05-10T09:49:03.968Z,18.60
2019-05-10T09:50:12.857Z,19.40
2019-05-10T09:51:32.914Z,20.00
2019-05-10T09:52:49.220Z,20.60
2019-05-10T09:54:07.731Z,21.40
2019-05-10T09:55:22.851Z,22.70
2019-05-10T09:56:51.884Z,23.30
2019-05-10T09:58:25.033Z,23.70
2019-05-10T09:59:42.264Z,24.80
2019-05-10T10:01:13.744Z,25.80
2019-05-10T10:02:19.043Z,26.20
2019-05-10T10:03:43.144Z,26.60
2019-05-10T10:04:58.613Z,27.30
2019-05-10T10:06:13.790Z,27.30
2019-05-10T10:07:33.441Z,27.60
2019-05-10T10:08:53.299Z,28.40
2019-05-10T10:10:12.802Z,28.90
2019-05-10T10:11:28.629Z,29.30
2019-05-10T10:12:47.555Z,29.70
2019-05-10T10:14:04.195Z,30.00
2019-05-10T10:15:29.868Z,30.00
2019-05-10T10:16:38.369Z,29.90
2019-05-10T10:17:58.009Z,30.10
2019-05-10T10:19:14.656Z,31.10
2019-05-10T10:20:30.150Z,32.20
2019-05-10T10:21:54.781Z,31.80
2019-05-10T10:23:11.802Z,32.00
2019-05-10T10:24:29.478Z,31.80
2019-05-10T10:25:48.366Z,32.60
2019-05-10T10:27:07.425Z,33.30
2019-05-10T10:28:24.335Z,34.10
2019-05-10T10:29:48.857Z,34.60
2019-05-10T10:31:26.142Z,35.30
2019-05-10T10:32:50.564Z,35.90
2019-05-10T10:34:07.747Z,37.20
2019-05-10T10:35:27.641Z,37.40
2019-05-10T10:36:44.627Z,37.00
2019-05-10T10:38:03.133Z,36.80
2019-05-10T10:39:22.867Z,36.60
2019-05-10T10:40:44.210Z,37.00
2019-05-10T10:42:02.367Z,37.60
2019-05-10T10:43:18.026Z,37.70
2019-05-10T10:44:36.924Z,38.10
2019-05-10T10:45:53.350Z,38.20
2019-05-10T10:48:29.981Z,38.70
2019-05-10T10:49:47.269Z,40.20
2019-05-10T10:51:04.063Z,39.70
2019-05-10T10:52:21.086Z,39.30
2019-05-10T10:53:37.705Z,37.50
2019-05-10T10:54:57.590Z,36.60
2019-05-10T10:56:14.178Z,37.30
2019-05-10T10:57:30.828Z,35.80
2019-05-10T10:58:50.098Z,36.10
2019-05-10T11:00:07.766Z,35.50
2019-05-10T11:01:25.537Z,35.20
2019-05-10T11:02:46.873Z,36.10
2019-05-10T11:04:03.515Z,35.50
2019-05-10T11:05:20.499Z,35.40
2019-05-10T11:06:37.007Z,35.10
2019-05-10T11:07:53.985Z,35.60
2019-05-10T11:09:10.691Z,35.80
2019-05-10T11:10:28.449Z,35.60
2019-05-10T11:11:45.269Z,37.00
2019-05-10T11:13:11.122Z,38.00
2019-05-10T11:15:37.833Z,35.70
2019-05-10T11:16:57.118Z,37.10
2019-05-10T11:18:13.192Z,35.80
2019-05-10T11:19:31.699Z,35.70
2019-05-10T11:20:51.624Z,34.80
2019-05-10T11:22:09.522Z,35.20
2019-05-10T11:23:36.674Z,35.30
2019-05-10T11:24:45.402Z,36.30
2019-05-10T11:26:02.353Z,35.50
2019-05-10T11:27:20.509Z,36.10
2019-05-10T11:28:43.344Z,35.80
2019-05-10T11:29:56.001Z,35.70
2019-05-10T11:31:13.208Z,35.90
2019-05-10T11:32:31.517Z,37.00
2019-05-10T11:33:56.064Z,37.50
2019-05-10T11:35:07.028Z,37.80
2019-05-10T11:36:25.983Z,37.90
2019-05-10T11:37:45.648Z,38.70
2019-05-10T11:40:27.776Z,39.10
2019-05-10T11:41:36.333Z,38.90
2019-05-10T11:42:52.722Z,38.80
2019-05-10T11:44:11.906Z,39.40
2019-05-10T11:45:34.390Z,39.40
2019-05-10T11:46:46.869Z,39.60
2019-05-10T11:48:04.062Z,40.00
2019-05-10T11:49:20.927Z,39.70
2019-05-10T11:50:38.081Z,38.90
2019-05-10T11:51:58.522Z,39.20
2019-05-10T11:55:48.261Z,40.10
2019-05-10T11:57:09.780Z,40.00
2019-05-10T11:58:24.918Z,39.90
2019-05-10T11:59:43.150Z,40.80
2019-05-10T12:01:08.789Z,41.60
2019-05-10T12:02:37.076Z,42.20
2019-05-10T12:03:42.184Z,42.00
2019-05-10T12:05:03.645Z,42.30
2019-05-10T12:06:15.839Z,41.90
2019-05-10T12:07:42.491Z,42.00
2019-05-10T12:08:54.633Z,43.00
2019-05-10T12:10:18.374Z,42.70
2019-05-10T12:11:33.585Z,42.40
2019-05-10T12:13:01.642Z,41.90
2019-05-10T12:14:06.034Z,41.60
2019-05-10T12:15:25.378Z,41.20
2019-05-10T12:16:41.942Z,41.00
2019-05-10T12:18:03.524Z,40.50
2019-05-10T12:19:21.116Z,40.40
2019-05-10T12:20:51.019Z,40.70
2019-05-10T12:21:56.027Z,40.30
2019-05-10T12:24:46.837Z,40.50
2019-05-10T12:26:04.742Z,39.40
2019-05-10T12:26:33.845Z,40.40
2019-05-10T12:26:50.411Z,40.60
2019-05-10T12:27:24.542Z,41.10
2019-05-10T12:28:34.972Z,41.60
2019-05-10T12:29:55.916Z,41.00
2019-05-10T12:31:07.530Z,40.40
2019-05-10T12:32:27.025Z,40.40
2019-05-10T12:33:45.388Z,40.10
2019-05-10T12:35:02.436Z,40.40
2019-05-10T12:36:25.643Z,41.10
2019-05-10T12:37:39.555Z,41.20
2019-05-10T12:38:58.969Z,40.60
2019-05-10T12:40:16.671Z,41.00
2019-05-10T12:41:33.581Z,41.30
2019-05-10T12:42:50.702Z,39.70
2019-05-10T12:44:08.272Z,40.10
2019-05-10T12:45:25.325Z,40.50
2019-05-10T12:46:42.804Z,39.80
2019-05-10T12:48:01.336Z,40.00
2019-05-10T12:49:17.799Z,39.70
2019-05-10T12:50:35.065Z,39.30
2019-05-10T12:51:51.831Z,40.00
2019-05-10T12:53:17.390Z,39.00
2019-05-10T12:54:27.423Z,39.30
2019-05-10T12:56:47.983Z,39.20
2019-05-10T12:57:53.792Z,39.20
2019-05-10T12:58:59.772Z,40.30
2019-05-10T13:00:06.677Z,42.00
2019-05-10T13:01:12.894Z,42.30
2019-05-10T13:02:18.629Z,42.50
2019-05-10T13:03:25.479Z,42.30
2019-05-10T13:04:40.049Z,41.90
2019-05-10T13:05:51.473Z,40.80
2019-05-10T13:06:44.772Z,41.20
2019-05-10T13:07:49.870Z,41.50
2019-05-10T13:08:55.451Z,42.30
2019-05-10T13:10:03.777Z,42.30
2019-05-10T13:11:07.814Z,41.80
2019-05-10T13:12:13.283Z,41.80
2019-05-10T13:13:23.263Z,41.20
2019-05-10T13:14:28.932Z,42.20
2019-05-10T13:15:33.518Z,42.30
2019-05-10T13:16:39.814Z,42.30
2019-05-10T13:17:50.321Z,42.10
2019-05-10T13:18:52.741Z,41.10
2019-05-10T13:20:00.610Z,41.90
2019-05-10T13:21:07.940Z,41.40
2019-05-10T13:22:14.142Z,40.60
2019-05-10T13:23:20.321Z,41.20
2019-05-10T13:24:25.871Z,42.10
2019-05-10T13:25:31.162Z,41.50
2019-05-10T13:26:36.613Z,40.90
2019-05-10T13:27:41.706Z,41.60
2019-05-10T13:28:47.225Z,41.60
2019-05-10T13:29:53.577Z,40.80
2019-05-10T13:30:59.934Z,40.20
2019-05-10T13:32:06.342Z,40.40
2019-05-10T13:33:27.375Z,41.20
2019-05-10T13:34:18.539Z,41.10
2019-05-10T13:35:24.181Z,41.90
2019-05-10T13:36:30.571Z,41.90
2019-05-10T13:37:36.493Z,40.90
2019-05-10T13:38:49.069Z,41.50
2019-05-10T13:39:52.159Z,42.30
2019-05-10T13:40:57.301Z,42.60
2019-05-10T13:42:03.390Z,43.20
2019-05-10T13:43:09.570Z,43.20
2019-05-10T13:44:15.109Z,43.50
2019-05-10T13:45:20.269Z,43.20
2019-05-10T13:46:25.887Z,43.10
2019-05-10T13:47:31.009Z,44.00
2019-05-10T13:48:36.465Z,44.30
2019-05-10T13:49:41.574Z,44.30
2019-05-10T13:50:47.044Z,45.00
2019-05-10T13:51:52.168Z,45.40
2019-05-10T13:52:57.602Z,45.70
2019-05-10T13:54:05.133Z,44.60
2019-05-10T13:55:10.045Z,44.40
2019-05-10T13:56:15.165Z,44.60
2019-05-10T13:57:20.726Z,45.00
2019-05-10T13:58:25.901Z,44.30
2019-05-10T13:59:32.819Z,44.20
2019-05-10T14:00:38.021Z,43.70
2019-05-10T14:01:44.296Z,43.40
2019-05-10T14:02:50.372Z,43.10
2019-05-10T14:04:01.440Z,42.70
2019-05-10T14:05:02.636Z,42.40
2019-05-10T14:06:09.352Z,42.70
2019-05-10T14:07:14.425Z,43.00
2019-05-10T14:08:19.888Z,43.60
2019-05-10T14:09:25.128Z,43.20
2019-05-10T14:10:30.633Z,42.00
2019-05-10T14:11:40.952Z,41.00
2019-05-10T14:12:43.051Z,41.30
2019-05-10T14:13:48.161Z,41.70
2019-05-10T14:14:55.624Z,40.90
2019-05-10T14:16:00.525Z,39.80
2019-05-10T14:17:06.073Z,39.70
2019-05-10T14:18:11.131Z,40.30
2019-05-10T14:19:23.058Z,40.80
2019-05-10T14:20:25.770Z,41.40
2019-05-10T14:21:30.544Z,41.80
2019-05-10T14:22:36.658Z,43.00
2019-05-10T14:23:42.149Z,42.40
2019-05-10T14:24:53.327Z,41.50
2019-05-10T14:25:55.540Z,41.60
2019-05-10T14:27:00.695Z,42.50
2019-05-10T14:28:09.755Z,41.80
2019-05-10T14:29:14.000Z,41.90
2019-05-10T14:30:19.646Z,42.20
2019-05-10T14:31:24.679Z,41.80
2019-05-10T14:32:30.207Z,42.60
2019-05-10T14:33:35.354Z,43.00
2019-05-10T14:34:44.123Z,42.90
2019-05-10T14:35:47.589Z,42.70
2019-05-10T14:36:53.061Z,42.30
2019-05-10T14:38:06.954Z,42.30
2019-05-10T14:39:07.354Z,42.20
2019-05-10T14:40:16.881Z,42.40
2019-05-10T14:41:20.167Z,42.20
2019-05-10T14:42:31.387Z,42.80
2019-05-10T14:43:33.567Z,43.70
2019-05-10T14:44:39.136Z,44.50
2019-05-10T14:45:45.972Z,44.10
2019-05-10T14:46:51.004Z,43.40
2019-05-10T14:47:56.544Z,43.10
2019-05-10T14:49:08.719Z,42.30
2019-05-10T14:50:09.165Z,42.10
2019-05-10T14:51:14.305Z,42.50
2019-05-10T14:52:22.574Z,43.70
2019-05-10T14:53:27.347Z,43.20
2019-05-10T14:54:43.337Z,42.90
2019-05-10T14:55:39.850Z,42.50
2019-05-10T14:56:46.416Z,43.30
2019-05-10T14:57:51.540Z,43.40
2019-05-10T14:58:57.056Z,43.70
2019-05-10T15:00:02.725Z,43.50
2019-05-10T15:01:08.635Z,44.40
2019-05-10T15:02:16.862Z,44.40
2019-05-10T15:03:21.551Z,44.40
2019-05-10T15:04:44.517Z,45.20
2019-05-10T15:05:36.412Z,44.20
2019-05-10T15:06:40.700Z,43.20
2019-05-10T15:07:46.117Z,43.30
2019-05-10T15:08:51.253Z,43.80
2019-05-10T15:10:00.259Z,45.20
2019-05-10T15:11:03.414Z,45.70
2019-05-10T15:12:10.169Z,45.20
2019-05-10T15:13:19.610Z,44.50
2019-05-10T15:14:22.940Z,44.80
2019-05-10T15:15:31.075Z,44.60
2019-05-10T15:16:35.365Z,44.80
2019-05-10T15:17:40.417Z,44.20
2019-05-10T15:18:45.867Z,43.40
2019-05-10T15:19:57.274Z,43.10
2019-05-10T15:21:00.287Z,42.70