createdAt,value
2022-09-06T00:02:54.836Z,51.72
2022-09-06T00:08:05.056Z,51.95
2022-09-06T00:13:11.717Z,52.03
2022-09-06T00:18:17.210Z,51.97
2022-09-06T00:23:22.776Z,52.18
2022-09-06T00:28:28.433Z,52.32
2022-09-06T00:33:34.220Z,52.48
2022-09-06T00:38:40.512Z,52.53
2022-09-06T00:43:46.359Z,52.52
2022-09-06T00:48:54.906Z,52.73
2022-09-06T00:54:02.310Z,52.64
2022-09-06T00:59:08.494Z,52.73
2022-09-06T01:04:14.869Z,53.11
2022-09-06T01:09:26.169Z,52.95
2022-09-06T01:15:00.507Z,53.29
2022-09-06T01:20:27.370Z,53.29
2022-09-06T01:25:38.670Z,53.38
2022-09-06T01:30:49.914Z,53.74
2022-09-06T01:36:01.385Z,53.86
2022-09-06T01:41:07.400Z,53.81
2022-09-06T01:46:34.145Z,54.05
2022-09-06T01:52:10.387Z,53.83
2022-09-06T01:57:41.556Z,54.35
2022-09-06T02:03:11.400Z,54.51
2022-09-06T02:08:20.022Z,54.67
2022-09-06T02:13:28.360Z,54.77
2022-09-06T02:18:45.908Z,54.69
2022-09-06T02:23:54.087Z,54.80
2022-09-06T02:28:59.703Z,55.30
2022-09-06T02:34:06.662Z,55.47
2022-09-06T02:39:13.343Z,55.51
2022-09-06T02:44:18.943Z,55.57
2022-09-06T02:49:24.611Z,55.66
2022-09-06T02:54:31.407Z,55.86
2022-09-06T02:59:36.972Z,55.85
2022-09-06T03:04:42.497Z,55.83
2022-09-06T03:09:48.095Z,56.16
2022-09-06T03:14:55.137Z,56.10
2022-09-06T03:20:00.968Z,56.02
2022-09-06T03:25:07.700Z,56.18
2022-09-06T03:30:13.899Z,56.17
2022-09-06T03:35:19.510Z,56.40
2022-09-06T03:40:24.987Z,56.60
2022-09-06T03:45:30.575Z,56.90
2022-09-06T03:50:36.245Z,56.84
2022-09-06T03:55:43.351Z,56.95
2022-09-06T04:00:49.161Z,57.06
2022-09-06T04:05:54.845Z,57.09
2022-09-06T04:11:01.022Z,57.61
2022-09-06T04:16:07.773Z,57.59
2022-09-06T04:21:13.381Z,57.77
2022-09-06T04:26:19.153Z,57.80
2022-09-06T04:31:24.733Z,57.80
2022-09-06T04:36:30.293Z,58.15
2022-09-06T04:41:35.862Z,58.35
2022-09-06T04:46:43.666Z,58.41
2022-09-06T04:51:49.252Z,58.39
2022-09-06T04:56:54.840Z,58.85
2022-09-06T05:02:00.589Z,59.07
2022-09-06T05:07:08.726Z,59.25
2022-09-06T05:12:15.986Z,59.55
2022-09-06T05:17:21.511Z,59.84
2022-09-06T05:22:27.019Z,60.22
2022-09-06T05:27:32.596Z,60.34
2022-09-06T05:32:38.142Z,60.62
2022-09-06T05:37:43.627Z,60.83
2022-09-06T05:42:49.204Z,60.78
2022-09-06T05:47:55.047Z,61.17
2022-09-06T05:53:00.832Z,61.06
2022-09-06T05:58:06.385Z,61.30
2022-09-06T06:03:11.918Z,61.16
2022-09-06T06:08:17.402Z,61.78
2022-09-06T06:13:22.969Z,61.41
2022-09-06T06:18:28.557Z,61.57
2022-09-06T06:23:34.323Z,61.27
2022-09-06T06:28:40.901Z,60.99
2022-09-06T06:33:46.588Z,59.62
2022-09-06T06:38:55.279Z,59.79
2022-09-06T06:44:03.024Z,59.02
2022-09-06T06:49:08.609Z,59.28
2022-09-06T06:54:14.385Z,58.30
2022-09-06T06:59:20.834Z,58.02
2022-09-06T07:04:26.403Z,57.88
2022-09-06T07:14:39.268Z,57.08
2022-09-06T07:24:52.149Z,55.47
2022-09-06T07:29:57.799Z,55.78
2022-09-06T07:35:03.475Z,55.19
2022-09-06T07:40:10.352Z,54.63
2022-09-06T07:45:16.378Z,54.33
2022-09-06T07:55:29.735Z,53.93
2022-09-06T08:00:35.302Z,53.53
2022-09-06T08:10:52.823Z,52.48
2022-09-06T08:16:03.204Z,51.65
2022-09-06T08:21:13.935Z,52.04
2022-09-06T08:26:24.211Z,51.85
2022-09-06T08:31:31.746Z,51.82
2022-09-06T08:36:37.834Z,50.66
2022-09-06T08:41:52.267Z,50.07
2022-09-06T08:47:01.586Z,49.98
2022-09-06T08:52:25.516Z,48.74
2022-09-06T08:57:40.502Z,48.61
2022-09-06T09:02:49.273Z,48.13
2022-09-06T09:08:19.076Z,47.23
2022-09-06T09:13:30.271Z,47.37
2022-09-06T09:18:39.197Z,45.81
2022-09-06T09:23:47.482Z,45.56
2022-09-06T09:29:11.240Z,45.17
2022-09-06T09:34:33.457Z,44.79
2022-09-06T09:39:41.182Z,43.67
2022-09-06T09:44:47.285Z,43.61
2022-09-06T09:49:52.885Z,43.22
2022-09-06T09:55:05.269Z,42.63
2022-09-06T10:00:15.139Z,42.74
2022-09-06T10:05:22.437Z,42.53
2022-09-06T10:10:44.329Z,42.09
2022-09-06T10:15:52.168Z,41.83
2022-09-06T10:21:09.754Z,41.40
2022-09-06T10:26:18.270Z,41.29
2022-09-06T10:31:43.721Z,40.73
2022-09-06T10:36:55.066Z,40.85
2022-09-06T10:42:15.946Z,40.24
2022-09-06T10:47:23.242Z,40.07
2022-09-06T10:52:34.459Z,39.85
2022-09-06T11:13:26.005Z,39.57
2022-09-06T11:18:37.283Z,38.87
2022-09-06T11:23:45.848Z,38.19
2022-09-06T11:29:00.321Z,37.51
2022-09-06T11:34:11.536Z,37.43
2022-09-06T11:44:57.605Z,37.14
2022-09-06T11:50:21.168Z,36.83
2022-09-06T11:55:38.583Z,36.87
2022-09-06T12:00:44.749Z,36.71
2022-09-06T12:06:17.658Z,36.40
2022-09-06T12:11:30.085Z,36.17
2022-09-06T12:16:52.545Z,36.10
2022-09-06T12:21:58.109Z,35.54
2022-09-06T12:27:18.524Z,36.18
2022-09-06T12:32:27.085Z,35.93
2022-09-06T12:37:42.140Z,35.54
2022-09-06T12:42:50.708Z,35.60
2022-09-06T12:48:10.453Z,35.34
2022-09-06T12:53:25.562Z,35.69
2022-09-06T12:58:31.239Z,35.44
2022-09-06T13:04:10.089Z,35.34
2022-09-06T13:09:18.614Z,35.59
2022-09-06T13:14:29.908Z,35.21
2022-09-06T13:19:38.093Z,35.80
2022-09-06T13:24:47.810Z,35.47
2022-09-06T13:30:01.414Z,35.24
2022-09-06T13:35:07.534Z,35.31
2022-09-06T13:40:37.753Z,35.38
2022-09-06T13:45:41.615Z,35.43
2022-09-06T13:50:47.462Z,35.47
2022-09-06T13:55:53.125Z,34.86
2022-09-06T14:01:00.398Z,35.70
2022-09-06T14:06:06.325Z,35.10
2022-09-06T14:11:13.625Z,35.20
2022-09-06T14:16:19.254Z,35.73
2022-09-06T14:21:25.065Z,35.57
2022-09-06T14:26:31.049Z,34.26
2022-09-06T14:31:36.904Z,34.94
2022-09-06T14:36:42.869Z,34.20
2022-09-06T14:41:48.439Z,34.44
2022-09-06T14:46:54.736Z,34.23
2022-09-06T14:52:00.290Z,34.40
2022-09-06T14:57:06.686Z,34.05
2022-09-06T15:02:12.415Z,33.82
2022-09-06T15:07:18.611Z,33.97
2022-09-06T15:12:24.746Z,33.76
2022-09-06T15:17:30.272Z,34.07
2022-09-06T15:22:36.845Z,34.03
2022-09-06T15:27:42.408Z,33.98
2022-09-06T15:32:47.973Z,34.28
2022-09-06T15:37:53.649Z,34.26
2022-09-06T15:42:59.243Z,34.41
2022-09-06T15:48:05.078Z,34.80
2022-09-06T15:53:10.658Z,34.58
2022-09-06T15:58:16.455Z,34.38
2022-09-06T16:03:21.984Z,34.27
2022-09-06T16:08:27.556Z,34.43
2022-09-06T16:13:37.814Z,34.65
2022-09-06T16:18:47.175Z,34.45
2022-09-06T16:23:56.224Z,34.45
2022-09-06T16:29:04.767Z,34.48
2022-09-06T16:34:12.194Z,34.53
2022-09-06T16:39:17.883Z,34.49
2022-09-06T16:44:23.644Z,34.67
2022-09-06T16:49:29.749Z,34.67
2022-09-06T16:54:35.410Z,34.95
2022-09-06T16:59:40.909Z,35.05
2022-09-06T17:04:46.472Z,35.40
2022-09-06T17:09:52.194Z,35.88
2022-09-06T17:14:57.911Z,36.00
2022-09-06T17:20:05.210Z,36.32
2022-09-06T17:25:14.312Z,36.71
2022-09-06T17:30:21.067Z,36.46
2022-09-06T17:35:28.885Z,37.39
2022-09-06T17:40:38.456Z,38.08
2022-09-06T17:45:44.745Z,38.62
2022-09-06T17:50:50.388Z,39.18
2022-09-06T17:55:56.039Z,39.73
2022-09-06T18:01:06.552Z,40.30
2022-09-06T18:06:14.854Z,41.04
2022-09-06T18:11:26.108Z,41.68
2022-09-06T18:16:33.017Z,42.21
2022-09-06T18:21:41.171Z,42.80
2022-09-06T18:26:47.146Z,43.48
2022-09-06T18:31:54.357Z,44.10
2022-09-06T18:37:00.216Z,44.62
2022-09-06T18:42:07.525Z,45.24
2022-09-06T18:47:13.700Z,45.67
2022-09-06T18:52:21.056Z,45.96
2022-09-06T18:57:26.679Z,45.01
2022-09-06T19:02:32.702Z,46.21
2022-09-06T19:07:38.441Z,46.80
2022-09-06T19:12:43.997Z,47.14
2022-09-06T19:17:53.065Z,47.53
2022-09-06T19:22:58.598Z,48.05
2022-09-06T19:28:04.664Z,48.67
2022-09-06T19:33:10.231Z,49.37
2022-09-06T19:38:15.711Z,49.85
2022-09-06T19:43:21.677Z,50.20
2022-09-06T19:48:28.850Z,50.66
2022-09-06T19:53:35.661Z,50.99
2022-09-06T19:58:42.004Z,51.40
2022-09-06T20:03:48.126Z,51.77
2022-09-06T20:08:55.255Z,52.07
2022-09-06T20:14:01.740Z,52.56
2022-09-06T20:19:07.279Z,52.92
2022-09-06T20:24:13.056Z,53.35
2022-09-06T20:29:18.823Z,53.47
2022-09-06T20:34:24.388Z,51.54
2022-09-06T20:39:29.976Z,52.92
2022-09-06T20:44:35.569Z,53.36
2022-09-06T20:49:41.077Z,53.85
2022-09-06T20:54:46.643Z,54.18
2022-09-06T20:59:52.167Z,54.42
2022-09-06T21:04:57.666Z,54.67
2022-09-06T21:10:03.201Z,54.57
2022-09-06T21:15:08.869Z,54.93
2022-09-06T21:20:14.467Z,55.50
2022-09-06T21:25:20.036Z,55.57
2022-09-06T21:30:26.936Z,55.55
2022-09-06T21:35:33.986Z,55.51
2022-09-06T21:40:39.490Z,55.55
2022-09-06T21:45:45.043Z,55.60
2022-09-06T21:50:51.597Z,55.58
2022-09-06T21:56:04.815Z,55.50
2022-09-06T22:01:10.638Z,55.61
2022-09-06T22:06:25.807Z,55.64
2022-09-06T22:11:34.318Z,55.53
2022-09-06T22:16:41.337Z,55.42
2022-09-06T22:21:47.180Z,55.17
2022-09-06T22:26:53.053Z,54.86
2022-09-06T22:31:59.036Z,55.02
2022-09-06T22:37:04.874Z,54.65
2022-09-06T22:42:11.308Z,54.50
2022-09-06T22:47:17.133Z,54.33
2022-09-06T22:52:23.210Z,54.37
2022-09-06T22:57:28.993Z,54.19
2022-09-06T23:02:34.850Z,54.17
2022-09-06T23:07:42.257Z,54.04
2022-09-06T23:12:48.638Z,53.85
2022-09-06T23:17:54.492Z,53.82
2022-09-06T23:23:00.281Z,53.98
2022-09-06T23:28:06.358Z,53.96
2022-09-06T23:33:12.379Z,53.87
2022-09-06T23:38:18.719Z,53.82
2022-09-06T23:43:24.481Z,53.81
2022-09-06T23:48:30.404Z,53.97
2022-09-06T23:53:36.230Z,53.89
2022-09-06T23:58:42.388Z,53.98
