createdAt,value
2022-10-19T00:01:04.186Z,102250.47
2022-10-19T00:03:38.269Z,102253.09
2022-10-19T00:06:15.061Z,102252.28
2022-10-19T00:08:48.772Z,102244.22
2022-10-19T00:11:23.705Z,102243.94
2022-10-19T00:13:59.699Z,102246.09
2022-10-19T00:16:36.252Z,102260.41
2022-10-19T00:19:14.152Z,102256.22
2022-10-19T00:21:48.658Z,102256.34
2022-10-19T00:24:22.447Z,102263.59
2022-10-19T00:26:56.264Z,102262.00
2022-10-19T00:29:31.225Z,102261.09
2022-10-19T00:32:05.282Z,102258.38
2022-10-19T00:34:39.049Z,102264.38
2022-10-19T00:37:12.941Z,102271.78
2022-10-19T00:39:46.687Z,102279.72
2022-10-19T00:42:20.533Z,102274.63
2022-10-19T00:45:08.643Z,102278.94
2022-10-19T00:47:44.493Z,102278.13
2022-10-19T00:50:18.240Z,102284.59
2022-10-19T00:52:52.216Z,102278.69
2022-10-19T00:55:26.788Z,102285.75
2022-10-19T00:58:01.777Z,102281.44
2022-10-19T01:00:37.595Z,102286.75
2022-10-19T01:03:13.631Z,102273.59
2022-10-19T01:05:47.731Z,102285.38
2022-10-19T01:08:22.016Z,102282.91
2022-10-19T01:11:09.033Z,102280.06
2022-10-19T01:13:52.145Z,102286.41
2022-10-19T01:16:35.705Z,102280.84
2022-10-19T01:19:25.792Z,102275.63
2022-10-19T01:22:14.172Z,102284.13
2022-10-19T01:24:57.651Z,102281.97
2022-10-19T01:27:59.416Z,102280.06
2022-10-19T01:30:46.945Z,102271.75
2022-10-19T01:33:34.150Z,102269.38
2022-10-19T01:36:19.125Z,102272.88
2022-10-19T01:38:59.954Z,102278.22
2022-10-19T01:41:44.615Z,102279.25
2022-10-19T01:44:24.152Z,102286.31
2022-10-19T01:47:04.722Z,102293.09
2022-10-19T01:49:44.596Z,102289.59
2022-10-19T01:52:21.985Z,102291.63
2022-10-19T01:54:59.503Z,102281.19
2022-10-19T01:57:37.587Z,102282.78
2022-10-19T02:00:14.197Z,102286.84
2022-10-19T02:02:52.167Z,102280.72
2022-10-19T02:05:31.811Z,102290.25
2022-10-19T02:08:13.159Z,102278.78
2022-10-19T02:10:47.922Z,102282.59
2022-10-19T02:13:23.039Z,102283.38
2022-10-19T02:15:59.859Z,102280.31
2022-10-19T02:18:41.608Z,102272.34
2022-10-19T02:21:15.442Z,102281.22
2022-10-19T02:23:51.822Z,102278.47
2022-10-19T02:26:28.323Z,102275.75
2022-10-19T02:29:02.278Z,102271.56
2022-10-19T02:31:36.349Z,102274.97
2022-10-19T02:34:11.740Z,102274.84
2022-10-19T02:36:45.996Z,102270.53
2022-10-19T02:39:20.557Z,102275.75
2022-10-19T02:42:00.190Z,102274.16
2022-10-19T02:44:41.034Z,102275.75
2022-10-19T02:47:19.293Z,102277.56
2022-10-19T02:49:55.064Z,102282.41
2022-10-19T02:52:29.007Z,102282.00
2022-10-19T02:55:03.005Z,102284.84
2022-10-19T02:57:37.252Z,102285.09
2022-10-19T03:00:12.619Z,102283.16
2022-10-19T03:02:46.605Z,102284.28
2022-10-19T03:05:21.709Z,102287.03
2022-10-19T03:07:55.506Z,102284.53
2022-10-19T03:10:29.630Z,102292.25
2022-10-19T03:13:03.299Z,102283.38
2022-10-19T03:15:37.026Z,102288.72
2022-10-19T03:18:10.740Z,102290.66
2022-10-19T03:20:46.000Z,102298.50
2022-10-19T03:23:19.761Z,102302.00
2022-10-19T03:25:53.646Z,102307.06
2022-10-19T03:28:27.283Z,102318.59
2022-10-19T03:31:01.203Z,102316.53
2022-10-19T03:33:34.796Z,102313.69
2022-10-19T03:36:18.386Z,102317.88
2022-10-19T03:38:53.167Z,102316.97
2022-10-19T03:41:28.950Z,102315.81
2022-10-19T03:44:03.002Z,102317.88
2022-10-19T03:46:37.138Z,102318.66
2022-10-19T03:49:25.364Z,102316.06
2022-10-19T03:52:00.619Z,102321.41
2022-10-19T03:54:34.365Z,102326.72
2022-10-19T03:57:08.295Z,102322.97
2022-10-19T03:59:42.145Z,102335.91
2022-10-19T04:02:15.986Z,102342.03
2022-10-19T04:04:49.807Z,102344.66
2022-10-19T04:07:25.092Z,102336.69
2022-10-19T04:09:58.909Z,102348.03
2022-10-19T04:12:32.877Z,102341.00
2022-10-19T04:15:07.030Z,102352.34
2022-10-19T04:17:41.231Z,102348.97
2022-10-19T04:20:15.120Z,102354.19
2022-10-19T04:22:50.479Z,102350.66
2022-10-19T04:25:24.098Z,102348.28
2022-10-19T04:27:57.851Z,102350.00
2022-10-19T04:30:31.515Z,102345.69
2022-10-19T04:33:05.326Z,102346.81
2022-10-19T04:35:38.974Z,102347.06
2022-10-19T04:38:14.172Z,102349.19
2022-10-19T04:40:47.703Z,102352.59
2022-10-19T04:43:21.479Z,102351.81
2022-10-19T04:45:55.066Z,102352.72
2022-10-19T04:48:28.988Z,102351.94
2022-10-19T04:51:02.800Z,102365.78
2022-10-19T04:53:39.596Z,102366.69
2022-10-19T04:56:15.772Z,102359.75
2022-10-19T04:58:50.271Z,102365.22
2022-10-19T05:01:25.448Z,102363.75
2022-10-19T05:04:01.416Z,102371.47
2022-10-19T05:06:35.084Z,102365.47
2022-10-19T05:09:10.355Z,102357.16
2022-10-19T05:11:44.168Z,102367.84
2022-10-19T05:14:18.248Z,102363.28
2022-10-19T05:16:52.204Z,102368.63
2022-10-19T05:19:26.266Z,102368.38
2022-10-19T05:21:59.888Z,102359.53
2022-10-19T05:24:35.205Z,102365.53
2022-10-19T05:27:08.894Z,102359.75
2022-10-19T05:29:43.225Z,102368.75
2022-10-19T05:32:17.012Z,102367.03
2022-10-19T05:34:50.845Z,102362.72
2022-10-19T05:37:25.751Z,102367.03
2022-10-19T05:40:00.940Z,102355.69
2022-10-19T05:42:34.893Z,102363.41
2022-10-19T05:45:09.082Z,102358.19
2022-10-19T05:47:43.074Z,102359.22
2022-10-19T05:50:16.999Z,102352.97
2022-10-19T05:52:50.638Z,102360.91
2022-10-19T05:55:25.834Z,102357.38
2022-10-19T05:57:59.329Z,102359.09
2022-10-19T06:00:33.153Z,102356.34
2022-10-19T06:03:06.874Z,102364.06
2022-10-19T06:05:40.585Z,102366.00
2022-10-19T06:08:14.398Z,102364.44
2022-10-19T06:10:50.549Z,102364.56
2022-10-19T06:13:24.117Z,102368.19
2022-10-19T06:15:58.126Z,102367.28
2022-10-19T06:18:32.108Z,102372.50
2022-10-19T06:21:07.728Z,102378.78
2022-10-19T06:26:22.223Z,102373.25
2022-10-19T06:28:56.712Z,102369.84
2022-10-19T06:31:31.269Z,102370.09
2022-10-19T06:34:05.790Z,102365.59
2022-10-19T06:36:39.869Z,102367.59
2022-10-19T06:39:13.450Z,102371.09
2022-10-19T06:41:48.643Z,102374.56
2022-10-19T06:44:22.517Z,102368.38
2022-10-19T06:46:56.329Z,102369.38
2022-10-19T06:49:30.086Z,102366.88
2022-10-19T06:52:05.857Z,102365.63
2022-10-19T06:54:39.579Z,102356.03
2022-10-19T06:57:14.807Z,102371.56
2022-10-19T06:59:51.385Z,102367.91
2022-10-19T07:02:26.834Z,102378.91
2022-10-19T07:05:04.626Z,102380.84
2022-10-19T07:07:41.080Z,102375.38
2022-10-19T07:10:15.039Z,102380.41
2022-10-19T07:12:50.378Z,102376.84
2022-10-19T07:15:23.959Z,102385.16
2022-10-19T07:17:57.798Z,102394.91
2022-10-19T07:20:31.450Z,102388.66
2022-10-19T07:23:05.478Z,102396.16
2022-10-19T07:25:39.115Z,102392.72
2022-10-19T07:28:14.402Z,102396.72
2022-10-19T07:30:48.255Z,102401.50
2022-10-19T07:33:22.276Z,102398.28
2022-10-19T07:36:00.766Z,102409.19
2022-10-19T07:38:35.788Z,102413.28
2022-10-19T07:41:17.673Z,102415.88
2022-10-19T07:43:53.963Z,102420.44
2022-10-19T07:46:33.479Z,102415.56
2022-10-19T07:49:10.704Z,102427.03
2022-10-19T07:51:44.480Z,102434.34
2022-10-19T07:54:18.309Z,102431.06
2022-10-19T07:56:51.929Z,102423.31
2022-10-19T07:59:27.419Z,102432.19
2022-10-19T08:02:04.478Z,102433.09
2022-10-19T08:07:34.175Z,102432.66
2022-10-19T08:10:08.921Z,102435.84
2022-10-19T08:12:42.901Z,102437.53
2022-10-19T08:15:18.372Z,102439.94
2022-10-19T08:17:52.053Z,102441.88
2022-10-19T08:20:25.754Z,102439.38
2022-10-19T08:22:59.470Z,102431.31
2022-10-19T08:25:33.203Z,102433.06
2022-10-19T08:28:06.713Z,102436.47
2022-10-19T08:30:41.887Z,102436.38
2022-10-19T08:33:15.594Z,102440.13
2022-10-19T08:35:49.289Z,102438.63
2022-10-19T08:38:23.079Z,102441.47
2022-10-19T08:40:59.062Z,102448.22
2022-10-19T08:43:39.313Z,102454.34
2022-10-19T08:46:24.158Z,102459.59
2022-10-19T08:48:57.854Z,102469.50
2022-10-19T08:51:38.680Z,102460.72
2022-10-19T08:54:18.585Z,102458.47
2022-10-19T08:57:04.140Z,102468.81
2022-10-19T08:59:54.039Z,102465.28
2022-10-19T09:02:42.843Z,102475.19
2022-10-19T09:05:24.929Z,102472.34
2022-10-19T09:07:59.470Z,102464.16
2022-10-19T09:10:37.537Z,102470.78
2022-10-19T09:13:22.047Z,102467.91
2022-10-19T09:15:56.072Z,102472.00
2022-10-19T09:18:33.448Z,102474.31
2022-10-19T09:21:14.048Z,102472.34
2022-10-19T09:23:55.655Z,102474.28
2022-10-19T09:26:31.660Z,102475.44
2022-10-19T09:29:13.398Z,102469.72
2022-10-19T09:31:47.671Z,102476.78
2022-10-19T09:34:26.429Z,102472.88
2022-10-19T09:37:00.867Z,102479.25
2022-10-19T09:39:35.298Z,102478.94
2022-10-19T09:42:14.498Z,102479.63
2022-10-19T09:44:50.146Z,102476.25
2022-10-19T09:47:35.109Z,102475.41
2022-10-19T09:50:19.114Z,102475.69
2022-10-19T09:52:54.353Z,102470.16
2022-10-19T09:55:31.427Z,102477.81
2022-10-19T09:58:16.818Z,102477.38
2022-10-19T10:00:54.781Z,102480.75
2022-10-19T10:03:31.120Z,102473.47
2022-10-19T10:06:08.866Z,102474.38
2022-10-19T10:08:52.646Z,102476.84
2022-10-19T10:11:29.445Z,102485.28
2022-10-19T10:14:15.551Z,102481.16
2022-10-19T10:16:49.540Z,102476.00
2022-10-19T10:19:28.135Z,102476.78
2022-10-19T10:22:05.198Z,102474.28
2022-10-19T10:24:52.874Z,102487.91
2022-10-19T10:27:32.967Z,102488.38
2022-10-19T10:30:09.469Z,102494.88
2022-10-19T10:32:49.106Z,102494.56
2022-10-19T10:35:26.837Z,102498.69
2022-10-19T10:38:18.138Z,102495.88
2022-10-19T10:40:54.198Z,102503.03
2022-10-19T10:43:32.023Z,102493.81
2022-10-19T10:46:08.954Z,102493.81
2022-10-19T10:48:47.681Z,102500.09
2022-10-19T10:51:27.269Z,102499.91
2022-10-19T10:54:16.168Z,102500.41
2022-10-19T10:57:05.629Z,102504.09
2022-10-19T10:59:48.387Z,102485.63
2022-10-19T11:02:33.452Z,102485.22
2022-10-19T11:05:12.902Z,102491.56
2022-10-19T11:07:47.415Z,102487.63
2022-10-19T11:10:31.853Z,102476.41
2022-10-19T11:13:11.838Z,102477.53
2022-10-19T11:15:53.143Z,102475.75
2022-10-19T11:18:31.284Z,102474.25
2022-10-19T11:21:12.565Z,102470.75
2022-10-19T11:24:01.173Z,102480.47
2022-10-19T11:26:49.288Z,102467.94
2022-10-19T11:29:40.602Z,102465.22
2022-10-19T11:32:26.718Z,102458.88
2022-10-19T11:35:18.655Z,102464.59
2022-10-19T11:38:21.400Z,102460.59
2022-10-19T11:41:17.505Z,102452.31
2022-10-19T11:44:10.299Z,102447.84
2022-10-19T11:46:53.740Z,102443.19
2022-10-19T11:49:43.984Z,102438.06
2022-10-19T11:52:24.891Z,102435.78
2022-10-19T11:55:07.736Z,102428.75
2022-10-19T11:57:49.203Z,102429.97
2022-10-19T12:00:38.597Z,102425.72
2022-10-19T12:03:32.741Z,102414.63
2022-10-19T12:06:15.253Z,102412.22
2022-10-19T12:09:04.497Z,102407.41
2022-10-19T12:11:57.946Z,102409.63
2022-10-19T12:14:35.906Z,102401.53
2022-10-19T12:17:16.614Z,102401.34
2022-10-19T12:19:54.526Z,102400.56
2022-10-19T12:22:30.886Z,102396.09
2022-10-19T12:25:04.996Z,102388.56
2022-10-19T12:27:40.396Z,102380.53
2022-10-19T12:30:16.957Z,102386.50
2022-10-19T12:33:07.529Z,102381.84
2022-10-19T12:35:55.461Z,102372.28
2022-10-19T12:38:40.974Z,102372.53
2022-10-19T12:41:26.782Z,102370.03
2022-10-19T12:44:14.645Z,102374.53
2022-10-19T12:46:53.862Z,102365.44
2022-10-19T12:49:45.365Z,102371.31
2022-10-19T12:52:37.944Z,102367.16
2022-10-19T12:55:23.871Z,102366.47
2022-10-19T12:58:01.594Z,102361.22
2022-10-19T13:00:38.620Z,102361.72
2022-10-19T13:03:18.673Z,102358.28
2022-10-19T13:06:00.161Z,102356.16
2022-10-19T13:08:48.429Z,102356.75
2022-10-19T13:11:23.207Z,102348.19
2022-10-19T13:14:06.198Z,102344.16
2022-10-19T13:17:02.833Z,102349.91
2022-10-19T13:19:36.840Z,102340.22
2022-10-19T13:22:28.363Z,102334.13
2022-10-19T13:25:27.279Z,102353.53
2022-10-19T13:28:03.601Z,102355.88
2022-10-19T13:31:06.071Z,102348.22
2022-10-19T13:33:49.594Z,102346.63
2022-10-19T13:36:25.587Z,102345.03
2022-10-19T13:39:17.076Z,102341.69
2022-10-19T13:41:56.325Z,102339.13
2022-10-19T13:44:36.543Z,102346.25
2022-10-19T13:50:36.814Z,102347.69
2022-10-19T13:53:22.653Z,102345.50
2022-10-19T13:56:32.611Z,102343.56
2022-10-19T13:59:41.918Z,102349.66
2022-10-19T14:03:05.525Z,102341.19
2022-10-19T14:05:54.374Z,102336.97
2022-10-19T14:08:50.455Z,102342.66
2022-10-19T14:11:27.831Z,102327.03
2022-10-19T14:14:15.981Z,102323.78
2022-10-19T14:16:53.435Z,102336.00
2022-10-19T14:19:32.571Z,102328.94
2022-10-19T14:22:20.608Z,102336.59
2022-10-19T14:25:02.336Z,102332.78
2022-10-19T14:27:36.904Z,102337.41
2022-10-19T14:30:22.905Z,102331.53
2022-10-19T14:33:01.168Z,102323.13
2022-10-19T14:35:40.480Z,102326.13
2022-10-19T14:38:21.460Z,102320.91
2022-10-19T14:40:55.986Z,102324.25
2022-10-19T14:43:31.398Z,102316.97
2022-10-19T14:46:14.151Z,102315.63
2022-10-19T14:48:49.704Z,102330.94
2022-10-19T14:51:34.783Z,102316.22
2022-10-19T14:54:12.427Z,102316.13
2022-10-19T14:56:53.523Z,102309.34
2022-10-19T14:59:31.132Z,102308.34
2022-10-19T15:02:16.092Z,102310.25
2022-10-19T15:04:50.849Z,102312.56
2022-10-19T15:07:31.563Z,102305.25
2022-10-19T15:10:08.581Z,102302.56
2022-10-19T15:12:43.728Z,102305.63
2022-10-19T15:15:20.711Z,102304.16
2022-10-19T15:17:56.408Z,102304.59
2022-10-19T15:20:39.614Z,102301.06
2022-10-19T15:23:35.526Z,102302.56
2022-10-19T15:26:19.640Z,102299.97
2022-10-19T15:28:55.142Z,102295.97
2022-10-19T15:31:30.209Z,102291.06
2022-10-19T15:34:05.346Z,102295.59
2022-10-19T15:36:38.962Z,102291.75
2022-10-19T15:39:37.107Z,102302.97
2022-10-19T15:42:38.746Z,102299.00
2022-10-19T15:45:34.085Z,102294.34
2022-10-19T15:48:27.166Z,102294.78
2022-10-19T15:51:00.897Z,102295.69
2022-10-19T15:53:34.491Z,102298.41
2022-10-19T15:56:12.438Z,102296.94
2022-10-19T15:58:49.766Z,102284.84
2022-10-19T16:01:26.261Z,102279.84
2022-10-19T16:04:00.377Z,102283.66
2022-10-19T16:06:37.054Z,102283.53
2022-10-19T16:09:18.244Z,102285.13
2022-10-19T16:11:57.034Z,102287.13
2022-10-19T16:14:33.091Z,102283.00
2022-10-19T16:17:11.781Z,102279.94
2022-10-19T16:19:46.251Z,102282.03
2022-10-19T16:22:20.147Z,102278.84
2022-10-19T16:24:53.671Z,102289.56
2022-10-19T16:27:28.801Z,102282.69
2022-10-19T16:30:02.317Z,102287.91
2022-10-19T16:32:36.798Z,102289.34
2022-10-19T16:35:11.591Z,102292.16
2022-10-19T16:37:45.533Z,102290.59
2022-10-19T16:40:19.057Z,102283.88
2022-10-19T16:42:56.632Z,102279.16
2022-10-19T16:45:31.055Z,102279.31
2022-10-19T16:48:04.989Z,102274.91
2022-10-19T16:50:38.761Z,102280.94
2022-10-19T16:53:12.736Z,102277.34
2022-10-19T16:55:46.320Z,102275.78
2022-10-19T16:58:21.452Z,102274.59
2022-10-19T17:00:56.232Z,102281.53
2022-10-19T17:03:30.224Z,102284.56
2022-10-19T17:06:04.234Z,102283.53
2022-10-19T17:09:02.662Z,102277.41
2022-10-19T17:11:34.155Z,102282.00
2022-10-19T17:14:12.675Z,102291.66
2022-10-19T17:16:46.273Z,102292.81
2022-10-19T17:19:19.977Z,102291.16
2022-10-19T17:21:56.404Z,102291.81
2022-10-19T17:24:30.743Z,102286.34
2022-10-19T17:27:04.747Z,102284.88
2022-10-19T17:29:39.839Z,102288.28
2022-10-19T17:32:13.682Z,102282.28
2022-10-19T17:34:47.501Z,102285.88
2022-10-19T17:37:21.230Z,102281.97
2022-10-19T17:39:54.931Z,102283.41
2022-10-19T17:42:32.179Z,102286.78
2022-10-19T17:45:08.547Z,102285.25
2022-10-19T17:47:42.327Z,102281.94
2022-10-19T17:50:16.469Z,102278.44
2022-10-19T17:52:50.235Z,102285.34
2022-10-19T17:55:24.115Z,102284.16
2022-10-19T17:57:57.676Z,102295.03
2022-10-19T18:00:34.617Z,102297.13
2022-10-19T18:03:11.032Z,102296.34
2022-10-19T18:05:45.036Z,102290.47
2022-10-19T18:08:18.604Z,102297.38
2022-10-19T18:10:57.072Z,102291.91
2022-10-19T18:13:31.722Z,102301.75
2022-10-19T18:16:09.303Z,102298.34
2022-10-19T18:18:45.644Z,102302.09
2022-10-19T18:21:22.505Z,102305.94
2022-10-19T18:23:57.725Z,102311.66
2022-10-19T18:26:34.943Z,102308.78
2022-10-19T18:29:13.528Z,102312.78
2022-10-19T18:31:51.624Z,102319.41
2022-10-19T18:34:26.999Z,102319.53
2022-10-19T18:37:00.766Z,102318.63
2022-10-19T18:39:34.553Z,102318.00
2022-10-19T18:42:08.385Z,102319.53
2022-10-19T18:44:42.045Z,102315.50
2022-10-19T18:47:17.605Z,102319.00
2022-10-19T18:49:51.152Z,102317.66
2022-10-19T18:52:25.589Z,102305.16
2022-10-19T18:55:02.029Z,102313.31
2022-10-19T18:57:35.957Z,102312.00
2022-10-19T19:00:10.870Z,102315.06
2022-10-19T19:02:47.206Z,102309.88
2022-10-19T19:05:21.094Z,102305.44
2022-10-19T19:07:55.220Z,102301.53
2022-10-19T19:10:28.757Z,102292.69
2022-10-19T19:13:02.939Z,102295.78
2022-10-19T19:15:38.854Z,102290.44
2022-10-19T19:20:56.949Z,102289.44
2022-10-19T19:23:34.441Z,102281.66
2022-10-19T19:26:09.392Z,102279.28
2022-10-19T19:28:46.378Z,102276.69
2022-10-19T19:31:22.617Z,102276.25
2022-10-19T19:34:01.008Z,102265.59
2022-10-19T19:36:34.574Z,102270.03
2022-10-19T19:39:08.448Z,102266.38
2022-10-19T19:41:42.205Z,102260.88
2022-10-19T19:44:16.117Z,102265.00
2022-10-19T19:46:49.730Z,102265.38
2022-10-19T19:49:28.737Z,102262.31
2022-10-19T19:52:04.768Z,102259.72
2022-10-19T19:54:38.609Z,102254.88
2022-10-19T19:57:12.454Z,102258.41
2022-10-19T19:59:48.940Z,102255.66
2022-10-19T20:02:22.467Z,102245.88
2022-10-19T20:04:57.529Z,102244.06
2022-10-19T20:07:34.669Z,102244.22
2022-10-19T20:10:09.489Z,102238.25
2022-10-19T20:12:43.526Z,102228.44
2022-10-19T20:15:18.998Z,102226.97
2022-10-19T20:17:52.595Z,102215.84
2022-10-19T20:20:27.880Z,102218.41
2022-10-19T20:23:01.589Z,102213.94
2022-10-19T20:25:37.874Z,102211.94
2022-10-19T20:28:11.629Z,102204.81
2022-10-19T20:30:45.574Z,102214.84
2022-10-19T20:33:19.059Z,102214.41
2022-10-19T20:35:54.194Z,102211.69
2022-10-19T20:38:27.821Z,102215.03
2022-10-19T20:41:06.994Z,102213.09
2022-10-19T20:43:41.847Z,102213.53
2022-10-19T20:46:17.735Z,102212.34
2022-10-19T20:48:52.143Z,102218.31
2022-10-19T20:51:31.668Z,102206.25
2022-10-19T20:54:07.760Z,102208.22
2022-10-19T20:56:43.101Z,102207.94
2022-10-19T20:59:19.052Z,102212.97
2022-10-19T21:01:54.005Z,102207.44
2022-10-19T21:04:27.549Z,102205.56
2022-10-19T21:07:04.353Z,102199.88
2022-10-19T21:09:38.077Z,102203.88
2022-10-19T21:12:11.830Z,102198.41
2022-10-19T21:14:45.459Z,102199.47
2022-10-19T21:17:19.266Z,102197.97
2022-10-19T21:19:57.094Z,102194.41
2022-10-19T21:22:38.624Z,102195.00
2022-10-19T21:25:12.512Z,102194.84
2022-10-19T21:27:46.375Z,102193.31
2022-10-19T21:30:19.901Z,102194.84
2022-10-19T21:32:53.718Z,102187.81
2022-10-19T21:35:27.193Z,102185.09
2022-10-19T21:38:02.342Z,102177.94
2022-10-19T21:40:36.336Z,102171.84
2022-10-19T21:43:11.301Z,102172.47
2022-10-19T21:45:45.096Z,102171.69
2022-10-19T21:48:18.903Z,102167.28
2022-10-19T21:50:52.572Z,102166.50
2022-10-19T21:53:27.868Z,102175.25
2022-10-19T21:56:01.535Z,102163.31
2022-10-19T21:58:35.297Z,102154.06
2022-10-19T22:01:09.526Z,102154.00
2022-10-19T22:03:43.669Z,102156.59
2022-10-19T22:06:17.447Z,102151.25
2022-10-19T22:08:52.885Z,102153.44
2022-10-19T22:11:27.423Z,102147.47
2022-10-19T22:14:02.951Z,102149.25
2022-10-19T22:16:37.101Z,102144.97
2022-10-19T22:19:11.287Z,102146.38
2022-10-19T22:21:44.903Z,102148.09
2022-10-19T22:24:20.035Z,102153.16
2022-10-19T22:26:53.796Z,102151.69
2022-10-19T22:29:27.598Z,102148.59
2022-10-19T22:32:01.344Z,102160.09
2022-10-19T22:34:35.154Z,102162.41
2022-10-19T22:37:08.653Z,102161.03
2022-10-19T22:39:43.918Z,102156.50
2022-10-19T22:42:17.620Z,102157.13
2022-10-19T22:44:54.001Z,102155.44
2022-10-19T22:47:27.560Z,102147.53
2022-10-19T22:50:05.504Z,102143.59
2022-10-19T22:52:39.683Z,102133.50
2022-10-19T22:55:14.833Z,102127.75
2022-10-19T22:57:48.481Z,102108.38
2022-10-19T23:00:22.329Z,102112.53
2022-10-19T23:02:55.973Z,102110.00
2022-10-19T23:05:30.042Z,102097.25
2022-10-19T23:08:03.564Z,102099.97
2022-10-19T23:10:38.827Z,102095.09
2022-10-19T23:13:12.539Z,102090.25
2022-10-19T23:15:46.668Z,102102.94
2022-10-19T23:18:20.966Z,102104.75
2022-10-19T23:20:56.124Z,102112.09
2022-10-19T23:23:30.956Z,102103.28
2022-10-19T23:26:08.456Z,102104.97
2022-10-19T23:28:44.144Z,102088.78
2022-10-19T23:31:19.723Z,102076.69
2022-10-19T23:33:54.200Z,102076.97
2022-10-19T23:36:29.960Z,102081.59
2022-10-19T23:39:03.629Z,102081.63
2022-10-19T23:41:38.917Z,102081.34
2022-10-19T23:44:12.792Z,102075.41
2022-10-19T23:46:46.729Z,102068.84
2022-10-19T23:49:20.214Z,102066.44
2022-10-19T23:51:54.008Z,102066.59
2022-10-19T23:54:27.564Z,102067.03
2022-10-19T23:57:02.667Z,102071.94
2022-10-19T23:59:36.403Z,102074.38
