createdAt,value
2022-10-05T00:00:15.351Z,6.82
2022-10-05T00:02:42.967Z,7.53
2022-10-05T00:05:18.845Z,6.63
2022-10-05T00:07:48.007Z,6.55
2022-10-05T00:10:17.454Z,6.70
2022-10-05T00:12:45.485Z,6.90
2022-10-05T00:15:13.805Z,6.78
2022-10-05T00:17:42.368Z,7.45
2022-10-05T00:20:16.397Z,6.88
2022-10-05T00:22:43.931Z,7.40
2022-10-05T00:25:14.259Z,7.18
2022-10-05T00:27:41.942Z,6.88
2022-10-05T00:30:14.326Z,6.80
2022-10-05T00:32:42.253Z,7.00
2022-10-05T00:35:10.151Z,7.70
2022-10-05T00:37:37.849Z,7.50
2022-10-05T00:40:08.472Z,6.85
2022-10-05T00:42:44.970Z,6.80
2022-10-05T00:45:14.330Z,6.32
2022-10-05T00:47:47.379Z,6.35
2022-10-05T00:50:25.285Z,6.65
2022-10-05T00:52:55.346Z,6.43
2022-10-05T00:55:29.751Z,5.97
2022-10-05T00:58:03.909Z,6.68
2022-10-05T01:00:31.828Z,6.70
2022-10-05T01:03:01.492Z,6.88
2022-10-05T01:05:35.342Z,6.63
2022-10-05T01:08:09.611Z,6.57
2022-10-05T01:10:39.515Z,6.38
2022-10-05T01:13:10.422Z,6.95
2022-10-05T01:15:40.437Z,6.63
2022-10-05T01:18:10.668Z,5.70
2022-10-05T01:20:43.053Z,5.72
2022-10-05T01:23:44.118Z,6.30
2022-10-05T01:26:20.498Z,6.10
2022-10-05T01:28:53.459Z,7.50
2022-10-05T01:31:26.764Z,6.95
2022-10-05T01:33:58.086Z,6.55
2022-10-05T01:36:29.788Z,6.13
2022-10-05T01:39:01.095Z,6.57
2022-10-05T01:41:33.165Z,5.57
2022-10-05T01:44:04.313Z,6.93
2022-10-05T01:46:35.101Z,6.35
2022-10-05T01:49:12.918Z,6.57
2022-10-05T01:51:44.513Z,6.65
2022-10-05T01:54:18.503Z,6.43
2022-10-05T01:56:50.887Z,6.40
2022-10-05T01:59:26.250Z,6.85
2022-10-05T02:01:57.609Z,6.75
2022-10-05T02:04:59.758Z,7.00
2022-10-05T02:07:18.076Z,7.00
2022-10-05T02:09:47.502Z,7.15
2022-10-05T02:12:17.659Z,7.55
2022-10-05T02:14:48.425Z,6.82
2022-10-05T02:17:18.501Z,6.88
2022-10-05T02:19:47.605Z,7.20
2022-10-05T02:22:17.348Z,7.00
2022-10-05T02:24:46.485Z,7.18
2022-10-05T02:27:16.635Z,7.20
2022-10-05T02:29:46.319Z,7.75
2022-10-05T02:32:16.434Z,6.18
2022-10-05T02:34:44.529Z,6.55
2022-10-05T02:37:19.446Z,7.28
2022-10-05T02:39:54.891Z,6.60
2022-10-05T02:42:25.230Z,7.28
2022-10-05T02:44:56.445Z,6.90
2022-10-05T02:47:29.651Z,7.75
2022-10-05T02:50:01.503Z,7.03
2022-10-05T02:52:32.437Z,7.28
2022-10-05T02:55:03.297Z,6.93
2022-10-05T02:57:35.373Z,7.28
2022-10-05T03:00:06.846Z,6.97
2022-10-05T03:02:40.514Z,6.63
2022-10-05T03:05:10.856Z,7.32
2022-10-05T03:07:42.586Z,7.88
2022-10-05T03:10:13.320Z,8.07
2022-10-05T03:12:45.657Z,7.32
2022-10-05T03:15:19.957Z,7.35
2022-10-05T03:17:54.141Z,8.27
2022-10-05T03:20:27.219Z,7.30
2022-10-05T03:22:56.666Z,7.40
2022-10-05T03:25:37.199Z,7.53
2022-10-05T03:28:10.611Z,6.38
2022-10-05T03:30:40.536Z,6.70
2022-10-05T03:33:13.770Z,6.15
2022-10-05T03:35:47.760Z,6.78
2022-10-05T03:38:17.467Z,6.10
2022-10-05T03:40:48.263Z,6.80
2022-10-05T03:43:33.724Z,7.07
2022-10-05T03:46:04.184Z,7.45
2022-10-05T03:48:37.225Z,6.97
2022-10-05T03:51:08.552Z,7.05
2022-10-05T03:53:40.477Z,7.68
2022-10-05T03:56:10.980Z,6.88
2022-10-05T03:58:40.572Z,7.07
2022-10-05T04:01:11.686Z,6.90
2022-10-05T04:03:42.582Z,5.95
2022-10-05T04:06:11.434Z,6.25
2022-10-05T04:08:45.385Z,6.82
2022-10-05T04:11:16.574Z,5.35
2022-10-05T04:13:50.684Z,6.35
2022-10-05T04:16:20.457Z,6.75
2022-10-05T04:18:52.014Z,6.80
2022-10-05T04:21:23.691Z,7.10
2022-10-05T04:23:54.593Z,6.88
2022-10-05T04:26:26.922Z,6.63
2022-10-05T04:28:57.072Z,5.80
2022-10-05T04:31:31.236Z,6.40
2022-10-05T04:34:02.815Z,6.20
2022-10-05T04:36:32.807Z,6.30
2022-10-05T04:39:06.131Z,6.70
2022-10-05T04:41:51.460Z,7.32
2022-10-05T04:44:35.686Z,6.68
2022-10-05T04:47:27.219Z,7.47
2022-10-05T04:50:18.180Z,6.57
2022-10-05T04:52:52.221Z,6.15
2022-10-05T04:55:23.405Z,7.60
2022-10-05T04:57:55.293Z,6.60
2022-10-05T05:00:24.428Z,6.70
2022-10-05T05:03:09.163Z,7.63
2022-10-05T05:06:05.136Z,6.53
2022-10-05T05:08:41.240Z,7.47
2022-10-05T05:11:22.335Z,7.00
2022-10-05T05:13:59.769Z,6.88
2022-10-05T05:16:32.912Z,6.85
2022-10-05T05:19:10.342Z,6.78
2022-10-05T05:21:43.236Z,6.82
2022-10-05T05:24:16.499Z,7.70
2022-10-05T05:26:55.573Z,8.07
2022-10-05T05:29:27.965Z,7.10
2022-10-05T05:31:59.252Z,7.07
2022-10-05T05:34:43.039Z,7.57
2022-10-05T05:37:15.519Z,6.80
2022-10-05T05:39:44.993Z,7.68
2022-10-05T05:42:20.630Z,6.65
2022-10-05T05:44:50.431Z,7.75
2022-10-05T05:47:20.843Z,6.80
2022-10-05T05:49:55.301Z,6.28
2022-10-05T05:52:26.646Z,6.40
2022-10-05T05:54:58.057Z,6.90
2022-10-05T05:57:31.044Z,7.07
2022-10-05T06:00:03.925Z,6.90
2022-10-05T06:02:35.460Z,7.32
2022-10-05T06:05:09.061Z,6.45
2022-10-05T06:07:38.951Z,6.88
2022-10-05T06:10:12.623Z,7.38
2022-10-05T06:12:42.608Z,7.22
2022-10-05T06:15:17.374Z,7.05
2022-10-05T06:17:46.781Z,8.70
2022-10-05T06:20:19.906Z,7.68
2022-10-05T06:22:50.730Z,7.63
2022-10-05T06:25:26.767Z,8.55
2022-10-05T06:28:04.618Z,7.68
2022-10-05T06:30:35.916Z,7.90
2022-10-05T06:33:09.854Z,7.50
2022-10-05T06:35:47.294Z,8.15
2022-10-05T06:38:29.640Z,7.65
2022-10-05T06:41:00.735Z,7.47
2022-10-05T06:43:36.523Z,7.28
2022-10-05T06:46:07.862Z,7.45
2022-10-05T06:48:42.712Z,7.15
2022-10-05T06:51:12.884Z,7.32
2022-10-05T06:53:45.078Z,7.05
2022-10-05T06:56:17.298Z,7.13
2022-10-05T06:58:51.189Z,6.55
2022-10-05T07:01:26.624Z,7.97
2022-10-05T07:04:04.515Z,17.92
2022-10-05T07:06:35.200Z,14.40
2022-10-05T07:09:17.995Z,10.15
2022-10-05T07:11:59.662Z,12.82
2022-10-05T07:14:36.806Z,14.63
2022-10-05T07:17:11.236Z,33.90
2022-10-05T07:19:42.263Z,27.48
2022-10-05T07:22:25.524Z,24.98
2022-10-05T07:24:58.578Z,15.15
2022-10-05T07:27:33.131Z,9.05
2022-10-05T07:30:02.532Z,10.32
2022-10-05T07:32:34.847Z,9.98
2022-10-05T07:35:05.065Z,10.63
2022-10-05T07:37:53.944Z,10.43
2022-10-05T07:40:25.090Z,10.00
2022-10-05T07:42:59.974Z,9.65
2022-10-05T07:45:30.105Z,8.82
2022-10-05T07:47:58.495Z,8.52
2022-10-05T07:50:29.726Z,8.55
2022-10-05T07:52:58.829Z,7.75
2022-10-05T07:55:27.261Z,7.63
2022-10-05T07:58:13.141Z,7.03
2022-10-05T08:00:48.807Z,6.40
2022-10-05T08:03:22.422Z,7.63
2022-10-05T08:05:49.996Z,7.35
2022-10-05T08:08:22.677Z,6.97
2022-10-05T08:10:53.122Z,7.20
2022-10-05T08:13:24.941Z,7.75
2022-10-05T08:15:57.434Z,7.60
2022-10-05T08:18:38.914Z,6.90
2022-10-05T08:21:12.046Z,6.72
2022-10-05T08:23:43.705Z,6.38
2022-10-05T08:26:16.271Z,6.78
2022-10-05T08:28:51.701Z,6.70
2022-10-05T08:31:21.591Z,5.88
2022-10-05T08:33:54.975Z,6.10
2022-10-05T08:36:25.125Z,5.50
2022-10-05T08:38:56.994Z,5.43
2022-10-05T08:41:45.826Z,5.72
2022-10-05T08:44:43.948Z,5.57
2022-10-05T08:47:22.773Z,5.93
2022-10-05T08:50:14.301Z,6.38
2022-10-05T08:52:47.122Z,5.45
2022-10-05T08:55:24.091Z,5.82
2022-10-05T08:58:08.923Z,4.97
2022-10-05T09:00:42.631Z,5.07
2022-10-05T09:03:34.358Z,5.30
2022-10-05T09:06:20.661Z,5.47
2022-10-05T09:08:52.987Z,4.63
2022-10-05T09:11:22.757Z,5.03
2022-10-05T09:14:09.129Z,4.95
2022-10-05T09:16:45.979Z,5.35
2022-10-05T09:19:35.250Z,5.70
2022-10-05T09:22:10.233Z,4.68
2022-10-05T09:24:49.115Z,4.97
2022-10-05T09:27:17.695Z,4.40
2022-10-05T09:30:03.895Z,4.25
2022-10-05T09:32:53.085Z,4.13
2022-10-05T09:35:29.842Z,4.60
2022-10-05T09:38:17.210Z,4.20
2022-10-05T09:41:01.815Z,4.25
2022-10-05T09:43:48.058Z,3.80
2022-10-05T09:46:29.180Z,4.38
2022-10-05T09:49:10.184Z,3.83
2022-10-05T09:51:50.246Z,3.60
2022-10-05T09:54:28.832Z,3.85
2022-10-05T09:57:08.091Z,3.97
2022-10-05T09:59:59.655Z,3.83
2022-10-05T10:02:36.479Z,3.90
2022-10-05T10:05:20.180Z,3.90
2022-10-05T10:08:05.763Z,4.03
2022-10-05T10:10:44.396Z,3.38
2022-10-05T10:13:25.455Z,3.55
2022-10-05T10:16:09.838Z,3.40
2022-10-05T10:18:45.862Z,3.45
2022-10-05T10:21:30.153Z,3.40
2022-10-05T10:24:06.466Z,3.30
2022-10-05T10:27:06.971Z,2.90
2022-10-05T10:29:38.394Z,3.38
2022-10-05T10:32:13.249Z,2.72
2022-10-05T10:34:53.115Z,3.53
2022-10-05T10:37:34.701Z,2.90
2022-10-05T10:40:13.700Z,2.72
2022-10-05T10:42:46.384Z,2.70
2022-10-05T10:45:21.130Z,2.58
2022-10-05T10:47:53.066Z,2.70
2022-10-05T10:50:34.202Z,2.55
2022-10-05T10:53:18.024Z,2.80
2022-10-05T10:55:50.165Z,2.83
2022-10-05T10:58:36.389Z,2.58
2022-10-05T11:01:10.900Z,2.55
2022-10-05T11:03:57.704Z,2.00
2022-10-05T11:06:35.581Z,2.40
2022-10-05T11:09:25.564Z,2.50
2022-10-05T11:12:06.455Z,2.30
2022-10-05T11:14:43.249Z,2.60
2022-10-05T11:17:31.795Z,2.25
2022-10-05T11:20:09.294Z,2.10
2022-10-05T11:22:45.206Z,2.10
2022-10-05T11:25:26.014Z,1.90
2022-10-05T11:28:14.324Z,1.95
2022-10-05T11:30:58.995Z,1.90
2022-10-05T11:33:34.825Z,2.15
2022-10-05T11:36:19.421Z,1.95
2022-10-05T11:38:57.296Z,2.03
2022-10-05T11:41:45.625Z,2.05
2022-10-05T11:44:23.598Z,2.15
2022-10-05T11:46:56.058Z,1.90
2022-10-05T11:49:30.878Z,2.20
2022-10-05T11:52:07.868Z,2.13
2022-10-05T11:55:05.950Z,1.85
2022-10-05T11:57:32.871Z,1.80
2022-10-05T12:00:07.096Z,2.55
2022-10-05T12:02:48.698Z,1.88
2022-10-05T12:05:21.219Z,1.70
2022-10-05T12:07:58.374Z,1.88
2022-10-05T12:10:32.743Z,1.85
2022-10-05T12:13:11.984Z,2.20
2022-10-05T12:15:46.081Z,1.85
2022-10-05T12:18:18.541Z,1.90
2022-10-05T12:20:48.762Z,2.10
2022-10-05T12:23:21.041Z,1.83
2022-10-05T12:25:52.437Z,1.95
2022-10-05T12:28:23.400Z,2.08
2022-10-05T12:31:08.884Z,2.10
2022-10-05T12:33:42.673Z,2.05
2022-10-05T12:36:12.855Z,2.00
2022-10-05T12:38:44.210Z,1.70
2022-10-05T12:41:14.545Z,2.10
2022-10-05T12:43:48.767Z,2.00
2022-10-05T12:46:19.917Z,2.00
2022-10-05T12:48:56.266Z,2.00
2022-10-05T12:51:30.298Z,1.98
2022-10-05T12:54:02.467Z,1.88
2022-10-05T12:56:35.723Z,2.00
2022-10-05T12:59:05.927Z,1.85
2022-10-05T13:01:37.018Z,2.03
2022-10-05T13:04:10.298Z,2.05
2022-10-05T13:06:41.892Z,1.95
2022-10-05T13:09:14.038Z,1.90
2022-10-05T13:11:45.532Z,2.05
2022-10-05T13:14:18.565Z,2.20
2022-10-05T13:16:54.810Z,2.10
2022-10-05T13:19:29.895Z,1.80
2022-10-05T13:22:18.538Z,2.20
2022-10-05T13:24:52.438Z,2.05
2022-10-05T13:27:22.236Z,1.70
2022-10-05T13:29:54.490Z,2.20
2022-10-05T13:32:23.707Z,1.80
2022-10-05T13:34:55.639Z,1.80
2022-10-05T13:37:31.994Z,2.40
2022-10-05T13:40:06.283Z,1.88
2022-10-05T13:42:35.558Z,1.90
2022-10-05T13:45:11.567Z,1.80
2022-10-05T13:47:44.383Z,1.50
2022-10-05T13:50:18.325Z,1.58
2022-10-05T13:52:53.257Z,1.50
2022-10-05T13:55:30.358Z,2.17
2022-10-05T13:58:03.721Z,1.45
2022-10-05T14:00:31.601Z,1.40
2022-10-05T14:03:00.701Z,1.50
2022-10-05T14:05:30.435Z,1.60
2022-10-05T14:07:59.125Z,1.20
2022-10-05T14:10:31.372Z,1.20
2022-10-05T14:12:59.249Z,1.00
2022-10-05T14:15:30.485Z,1.10
2022-10-05T14:17:58.101Z,1.33
2022-10-05T14:20:26.574Z,1.00
2022-10-05T14:22:58.450Z,1.20
2022-10-05T14:25:26.346Z,1.33
2022-10-05T14:28:01.040Z,1.15
2022-10-05T14:30:29.988Z,1.20
2022-10-05T14:33:07.273Z,1.20
2022-10-05T14:35:45.742Z,1.20
2022-10-05T14:38:19.591Z,1.27
2022-10-05T14:40:47.214Z,1.27
2022-10-05T14:43:19.468Z,1.27
2022-10-05T14:45:54.008Z,1.30
2022-10-05T14:48:22.114Z,1.30
2022-10-05T14:50:52.710Z,1.30
2022-10-05T14:53:22.309Z,1.40
2022-10-05T14:55:55.738Z,1.40
2022-10-05T14:58:35.223Z,1.50
2022-10-05T15:01:04.929Z,1.27
2022-10-05T15:03:42.212Z,1.45
2022-10-05T15:06:14.083Z,1.30
2022-10-05T15:08:48.218Z,1.88
2022-10-05T15:11:23.493Z,1.50
2022-10-05T15:13:51.252Z,1.30
2022-10-05T15:16:20.386Z,1.40
2022-10-05T15:18:55.325Z,1.50
2022-10-05T15:21:35.962Z,1.45
2022-10-05T15:24:07.417Z,1.50
2022-10-05T15:26:47.626Z,1.42
2022-10-05T15:29:35.337Z,1.50
2022-10-05T15:32:04.850Z,1.45
2022-10-05T15:34:37.037Z,1.90
2022-10-05T15:37:11.713Z,1.60
2022-10-05T15:39:45.225Z,1.90
2022-10-05T15:42:15.232Z,2.13
2022-10-05T15:44:52.116Z,2.00
2022-10-05T15:47:21.866Z,1.95
2022-10-05T15:49:57.231Z,1.90
2022-10-05T15:52:26.896Z,1.80
2022-10-05T15:55:07.392Z,2.42
2022-10-05T15:57:38.036Z,1.70
2022-10-05T16:00:10.307Z,2.28
2022-10-05T16:02:41.155Z,2.70
2022-10-05T16:05:17.838Z,2.50
2022-10-05T16:08:07.815Z,2.85
2022-10-05T16:10:39.420Z,2.80
2022-10-05T16:13:15.275Z,3.53
2022-10-05T16:15:48.930Z,2.33
2022-10-05T16:18:32.468Z,4.60
2022-10-05T16:21:04.914Z,2.85
2022-10-05T16:23:36.756Z,3.15
2022-10-05T16:26:15.888Z,2.30
2022-10-05T16:28:49.880Z,2.63
2022-10-05T16:31:20.056Z,2.50
2022-10-05T16:33:54.444Z,2.42
2022-10-05T16:36:31.400Z,2.60
2022-10-05T16:39:02.609Z,2.80
2022-10-05T16:41:35.178Z,2.22
2022-10-05T16:44:08.119Z,2.38
2022-10-05T16:46:39.293Z,2.20
2022-10-05T16:49:11.212Z,2.15
2022-10-05T16:51:45.850Z,2.53
2022-10-05T16:54:19.438Z,2.22
2022-10-05T16:56:51.231Z,2.35
2022-10-05T16:59:38.090Z,2.40
2022-10-05T17:02:09.005Z,2.30
2022-10-05T17:04:41.667Z,2.60
2022-10-05T17:07:21.198Z,2.90
2022-10-05T17:09:55.864Z,3.47
2022-10-05T17:12:31.158Z,3.08
2022-10-05T17:15:08.929Z,3.17
2022-10-05T17:17:39.538Z,2.28
2022-10-05T17:20:17.505Z,2.17
2022-10-05T17:22:51.097Z,2.53
2022-10-05T17:25:25.120Z,2.60
2022-10-05T17:27:55.011Z,2.05
2022-10-05T17:30:41.980Z,6.10
2022-10-05T17:33:19.450Z,5.80
2022-10-05T17:35:55.433Z,4.80
2022-10-05T17:38:24.111Z,4.18
2022-10-05T17:41:25.312Z,4.10
2022-10-05T17:44:11.830Z,4.03
2022-10-05T17:46:45.589Z,4.13
2022-10-05T17:49:20.799Z,3.30
2022-10-05T17:52:16.618Z,2.67
2022-10-05T17:55:27.906Z,2.50
2022-10-05T17:57:58.680Z,2.20
2022-10-05T18:00:34.026Z,2.33
2022-10-05T18:03:23.115Z,2.15
2022-10-05T18:06:19.019Z,2.10
2022-10-05T18:08:55.479Z,1.90
2022-10-05T18:11:37.702Z,2.08
2022-10-05T18:14:18.623Z,2.42
2022-10-05T18:17:04.003Z,2.28
2022-10-05T18:19:33.322Z,2.40
2022-10-05T18:22:03.532Z,2.45
2022-10-05T18:24:53.051Z,2.65
2022-10-05T18:27:31.879Z,2.10
2022-10-05T18:30:06.386Z,2.80
2022-10-05T18:32:40.613Z,2.30
2022-10-05T18:35:14.569Z,2.75
2022-10-05T18:37:47.915Z,3.25
2022-10-05T18:40:27.636Z,3.28
2022-10-05T18:42:59.674Z,2.85
2022-10-05T18:45:33.449Z,2.78
2022-10-05T18:48:07.821Z,2.95
2022-10-05T18:50:42.685Z,3.10
2022-10-05T18:53:16.321Z,3.15
2022-10-05T18:55:46.355Z,2.97
2022-10-05T18:58:18.062Z,2.70
2022-10-05T19:01:00.218Z,3.25
2022-10-05T19:03:31.904Z,2.78
2022-10-05T19:06:10.809Z,3.13
2022-10-05T19:08:45.795Z,3.15
2022-10-05T19:11:19.115Z,2.95
2022-10-05T19:13:50.984Z,3.00
2022-10-05T19:16:27.120Z,3.15
2022-10-05T19:19:09.554Z,3.00
2022-10-05T19:21:42.400Z,3.30
2022-10-05T19:24:23.807Z,3.20
2022-10-05T19:27:00.323Z,3.20
2022-10-05T19:29:36.596Z,3.20
2022-10-05T19:32:05.513Z,4.10
2022-10-05T19:34:39.313Z,4.38
2022-10-05T19:37:10.441Z,3.80
2022-10-05T19:39:41.323Z,4.38
2022-10-05T19:42:17.561Z,4.30
2022-10-05T19:44:52.427Z,4.15
2022-10-05T19:47:26.349Z,4.03
2022-10-05T19:50:02.867Z,5.20
2022-10-05T19:52:39.551Z,5.32
2022-10-05T19:55:13.091Z,5.00
2022-10-05T19:57:47.284Z,4.55
2022-10-05T20:00:20.911Z,5.18
2022-10-05T20:02:50.993Z,5.10
2022-10-05T20:05:18.966Z,5.43
2022-10-05T20:07:48.268Z,5.28
2022-10-05T20:10:21.519Z,5.00
2022-10-05T20:12:50.620Z,5.35
2022-10-05T20:15:37.333Z,5.18
2022-10-05T20:18:41.690Z,4.75
2022-10-05T20:21:25.354Z,5.50
2022-10-05T20:24:07.824Z,5.72
2022-10-05T20:26:58.341Z,5.72
2022-10-05T20:29:25.992Z,5.43
2022-10-05T20:31:53.704Z,5.47
2022-10-05T20:34:22.148Z,5.90
2022-10-05T20:36:50.085Z,5.60
2022-10-05T20:39:18.388Z,7.03
2022-10-05T20:41:47.635Z,6.00
2022-10-05T20:44:15.225Z,5.45
2022-10-05T20:46:42.952Z,5.15
2022-10-05T20:49:11.707Z,5.65
2022-10-05T20:51:40.199Z,4.88
2022-10-05T20:54:08.849Z,5.07
2022-10-05T20:56:36.754Z,5.00
2022-10-05T20:59:06.199Z,5.32
2022-10-05T21:01:34.279Z,4.68
2022-10-05T21:04:06.828Z,4.97
2022-10-05T21:06:34.487Z,5.25
2022-10-05T21:09:02.312Z,4.93
2022-10-05T21:11:30.171Z,4.88
2022-10-05T21:14:00.924Z,5.07
2022-10-05T21:16:38.193Z,5.60
2022-10-05T21:19:09.088Z,4.53
2022-10-05T21:21:36.825Z,5.05
2022-10-05T21:24:04.606Z,5.32
2022-10-05T21:26:32.435Z,4.80
2022-10-05T21:29:00.866Z,5.00
2022-10-05T21:31:29.168Z,4.78
2022-10-05T21:33:58.327Z,4.90
2022-10-05T21:36:25.966Z,5.07
2022-10-05T21:38:54.410Z,5.30
2022-10-05T21:41:22.164Z,4.80
2022-10-05T21:43:49.997Z,4.97
2022-10-05T21:46:18.467Z,3.95
2022-10-05T21:48:46.086Z,4.75
2022-10-05T21:51:16.582Z,4.93
2022-10-05T21:53:47.019Z,4.35
2022-10-05T21:56:17.272Z,4.78
2022-10-05T21:58:45.608Z,4.70
2022-10-05T22:01:13.468Z,4.57
2022-10-05T22:03:41.565Z,4.70
2022-10-05T22:06:12.368Z,5.18
2022-10-05T22:08:41.430Z,3.75
2022-10-05T22:11:12.630Z,3.88
2022-10-05T22:13:41.925Z,4.88
2022-10-05T22:16:09.766Z,4.47
2022-10-05T22:18:37.392Z,4.78
2022-10-05T22:21:05.517Z,4.40
2022-10-05T22:23:35.687Z,4.20
2022-10-05T22:26:05.091Z,4.45
2022-10-05T22:28:33.709Z,4.88
2022-10-05T22:31:03.098Z,4.18
2022-10-05T22:33:30.665Z,4.43
2022-10-05T22:35:58.948Z,5.43
2022-10-05T22:38:27.286Z,5.35
2022-10-05T22:40:55.055Z,5.85
2022-10-05T22:43:24.109Z,6.38
2022-10-05T22:45:51.820Z,5.47
2022-10-05T22:48:19.368Z,5.88
2022-10-05T22:50:47.016Z,4.78
2022-10-05T22:53:14.533Z,5.07
2022-10-05T22:55:42.334Z,5.40
2022-10-05T22:58:10.068Z,5.03
2022-10-05T23:00:57.583Z,5.13
2022-10-05T23:03:26.451Z,4.93
2022-10-05T23:05:57.233Z,4.68
2022-10-05T23:08:25.138Z,6.35
2022-10-05T23:10:55.964Z,4.22
2022-10-05T23:13:23.522Z,4.28
2022-10-05T23:15:52.635Z,4.03
2022-10-05T23:18:20.219Z,3.72
2022-10-05T23:20:53.437Z,4.82
2022-10-05T23:23:24.968Z,4.03
2022-10-05T23:25:53.205Z,3.70
2022-10-05T23:28:20.805Z,3.90
2022-10-05T23:30:48.433Z,3.50
2022-10-05T23:33:17.563Z,3.50
2022-10-05T23:35:45.171Z,4.03
2022-10-05T23:38:12.663Z,3.83
2022-10-05T23:40:40.334Z,3.95
2022-10-05T23:43:08.194Z,3.47
2022-10-05T23:45:36.932Z,4.15
2022-10-05T23:48:04.530Z,4.28
2022-10-05T23:50:34.103Z,3.90
2022-10-05T23:53:01.702Z,3.53
2022-10-05T23:55:29.315Z,4.28
2022-10-05T23:57:56.854Z,3.83
