createdAt,value
2023-09-08T00:00:31.865Z,100.00
2023-09-08T00:05:35.595Z,100.00
2023-09-08T00:10:40.058Z,100.00
2023-09-08T00:15:45.181Z,100.00
2023-09-08T00:20:48.854Z,100.00
2023-09-08T00:25:53.167Z,100.00
2023-09-08T00:30:58.757Z,100.00
2023-09-08T00:36:02.522Z,100.00
2023-09-08T00:41:07.278Z,100.00
2023-09-08T00:46:13.402Z,100.00
2023-09-08T00:51:17.328Z,100.00
2023-09-08T00:56:20.759Z,100.00
2023-09-08T01:01:27.519Z,100.00
2023-09-08T01:06:31.202Z,100.00
2023-09-08T01:11:34.620Z,100.00
2023-09-08T01:16:42.108Z,100.00
2023-09-08T01:22:13.977Z,100.00
2023-09-08T01:27:21.103Z,100.00
2023-09-08T01:32:24.678Z,100.00
2023-09-08T01:37:28.403Z,100.00
2023-09-08T01:42:32.932Z,100.00
2023-09-08T01:47:36.548Z,100.00
2023-09-08T01:52:40.270Z,100.00
2023-09-08T01:57:45.211Z,100.00
2023-09-08T02:02:48.396Z,100.00
2023-09-08T02:07:51.602Z,100.00
2023-09-08T02:12:56.413Z,100.00
2023-09-08T02:17:59.588Z,100.00
2023-09-08T02:23:07.811Z,100.00
2023-09-08T02:28:12.773Z,100.00
2023-09-08T02:33:16.101Z,100.00
2023-09-08T02:38:19.320Z,100.00
2023-09-08T02:43:23.809Z,100.00
2023-09-08T02:48:27.150Z,100.00
2023-09-08T02:53:30.301Z,100.00
2023-09-08T02:58:35.939Z,100.00
2023-09-08T03:03:39.447Z,100.00
2023-09-08T03:08:43.034Z,100.00
2023-09-08T03:13:47.524Z,100.00
2023-09-08T03:18:50.695Z,100.00
2023-09-08T03:23:53.896Z,100.00
2023-09-08T03:28:58.757Z,100.00
2023-09-08T03:34:02.048Z,100.00
2023-09-08T03:39:05.890Z,100.00
2023-09-08T03:44:10.350Z,100.00
2023-09-08T03:49:13.926Z,100.00
2023-09-08T03:54:17.064Z,100.00
2023-09-08T03:59:21.688Z,100.00
2023-09-08T04:04:24.960Z,100.00
2023-09-08T04:09:29.105Z,100.00
2023-09-08T04:14:35.032Z,100.00
2023-09-08T04:19:38.417Z,100.00
2023-09-08T04:24:41.753Z,100.00
2023-09-08T04:29:46.457Z,100.00
2023-09-08T04:34:50.427Z,100.00
2023-09-08T04:39:53.628Z,100.00
2023-09-08T04:44:58.254Z,100.00
2023-09-08T04:50:01.676Z,100.00
2023-09-08T04:55:05.491Z,100.00
2023-09-08T05:00:12.873Z,100.00
2023-09-08T05:05:16.379Z,100.00
2023-09-08T05:10:19.544Z,100.00
2023-09-08T05:15:26.215Z,100.00
2023-09-08T05:20:29.673Z,100.00
2023-09-08T05:25:33.098Z,100.00
2023-09-08T05:30:37.555Z,100.00
2023-09-08T05:35:40.725Z,100.00
2023-09-08T05:40:44.720Z,100.00
2023-09-08T05:45:49.432Z,100.00
2023-09-08T05:50:52.743Z,100.00
2023-09-08T05:55:56.031Z,100.00
2023-09-08T06:01:00.853Z,100.00
2023-09-08T06:06:04.226Z,100.00
2023-09-08T06:11:07.609Z,100.00
2023-09-08T06:16:12.365Z,100.00
2023-09-08T06:21:16.058Z,100.00
2023-09-08T06:26:19.427Z,100.00
2023-09-08T06:31:24.702Z,100.00
2023-09-08T06:36:28.095Z,100.00
2023-09-08T06:41:31.671Z,100.00
2023-09-08T06:46:36.807Z,100.00
2023-09-08T06:51:40.256Z,100.00
2023-09-08T06:56:44.070Z,100.00
2023-09-08T07:01:50.028Z,100.00
2023-09-08T07:06:55.873Z,100.00
2023-09-08T07:11:59.651Z,100.00
2023-09-08T07:17:05.132Z,92.28
2023-09-08T07:22:08.478Z,82.70
2023-09-08T07:27:13.878Z,78.36
2023-09-08T07:32:18.826Z,72.01
2023-09-08T07:37:22.804Z,70.70
2023-09-08T07:42:26.796Z,62.97
2023-09-08T07:47:31.939Z,66.56
2023-09-08T07:52:35.672Z,62.06
2023-09-08T07:57:38.979Z,60.19
2023-09-08T08:02:45.391Z,56.91
2023-09-08T08:07:49.848Z,59.47
2023-09-08T08:12:53.356Z,58.84
2023-09-08T08:17:58.083Z,52.34
2023-09-08T08:23:01.530Z,55.19
2023-09-08T08:28:05.081Z,54.73
2023-09-08T08:33:09.997Z,50.37
2023-09-08T08:38:13.460Z,48.33
2023-09-08T08:43:16.965Z,53.24
2023-09-08T08:48:25.996Z,49.06
2023-09-08T08:53:30.251Z,46.49
2023-09-08T08:58:34.400Z,48.03
2023-09-08T09:03:40.590Z,47.02
2023-09-08T09:08:45.347Z,43.84
2023-09-08T09:13:48.588Z,46.24
2023-09-08T09:18:58.322Z,45.55
2023-09-08T09:24:01.814Z,44.16
2023-09-08T09:29:14.986Z,46.67
2023-09-08T09:34:19.632Z,44.41
2023-09-08T09:39:24.713Z,43.71
2023-09-08T09:44:27.979Z,46.56
2023-09-08T09:49:33.915Z,46.59
2023-09-08T09:54:37.204Z,45.72
2023-09-08T09:59:41.320Z,45.01
2023-09-08T10:04:45.966Z,43.35
2023-09-08T10:09:49.147Z,42.98
2023-09-08T10:14:55.198Z,47.85
2023-09-08T10:20:09.521Z,48.52
2023-09-08T10:25:16.031Z,46.18
2023-09-08T10:30:21.834Z,47.25
2023-09-08T10:35:26.694Z,45.80
2023-09-08T10:40:34.575Z,43.88
2023-09-08T10:45:38.105Z,43.11
2023-09-08T10:50:44.121Z,49.35
2023-09-08T11:01:02.666Z,44.08
2023-09-08T11:06:07.893Z,46.32
2023-09-08T11:11:13.381Z,42.03
2023-09-08T11:16:17.249Z,40.09
2023-09-08T11:21:22.791Z,41.74
2023-09-08T11:26:26.653Z,44.37
2023-09-08T11:31:30.017Z,45.60
2023-09-08T11:36:34.700Z,40.99
2023-09-08T11:41:38.152Z,43.90
2023-09-08T11:46:42.506Z,42.34
2023-09-08T11:51:48.241Z,41.12
2023-09-08T11:56:51.899Z,42.32
2023-09-08T12:01:55.482Z,41.23
2023-09-08T12:07:00.562Z,41.23
2023-09-08T12:12:05.680Z,43.91
2023-09-08T12:17:10.087Z,39.95
2023-09-08T12:22:19.479Z,40.13
2023-09-08T12:27:23.494Z,42.95
2023-09-08T12:32:28.161Z,38.53
2023-09-08T12:37:36.293Z,41.03
2023-09-08T12:42:44.013Z,41.81
2023-09-08T12:47:53.616Z,37.58
2023-09-08T12:52:59.478Z,38.80
2023-09-08T12:58:02.934Z,41.38
2023-09-08T13:03:06.747Z,41.94
2023-09-08T13:08:12.544Z,37.48
2023-09-08T13:13:16.238Z,40.44
2023-09-08T13:18:19.632Z,37.33
2023-09-08T13:23:24.956Z,39.79
2023-09-08T13:28:29.117Z,36.63
2023-09-08T13:33:32.705Z,38.59
2023-09-08T13:38:38.585Z,37.54
2023-09-08T13:43:44.232Z,37.01
2023-09-08T13:48:50.693Z,35.77
2023-09-08T13:53:59.170Z,36.19
2023-09-08T13:59:04.139Z,36.21
2023-09-08T14:04:10.555Z,36.38
2023-09-08T14:14:23.076Z,35.82
2023-09-08T14:19:26.703Z,36.21
2023-09-08T14:24:31.823Z,38.02
2023-09-08T14:29:36.970Z,35.38
2023-09-08T14:34:40.356Z,37.12
2023-09-08T14:39:45.573Z,38.23
2023-09-08T14:44:50.313Z,40.65
2023-09-08T14:49:53.693Z,38.59
2023-09-08T14:54:58.789Z,39.20
2023-09-08T15:00:02.197Z,42.89
2023-09-08T15:05:06.422Z,40.09
2023-09-08T15:10:12.084Z,40.18
2023-09-08T15:15:15.696Z,41.35
2023-09-08T15:20:19.288Z,42.20
2023-09-08T15:25:24.329Z,43.52
2023-09-08T15:30:27.899Z,41.65
2023-09-08T15:35:31.220Z,40.62
2023-09-08T15:40:36.480Z,43.34
2023-09-08T15:45:40.210Z,47.79
2023-09-08T15:50:43.551Z,44.11
2023-09-08T15:55:48.342Z,47.32
2023-09-08T16:00:51.725Z,47.59
2023-09-08T16:05:55.776Z,47.49
2023-09-08T16:11:02.281Z,50.43
2023-09-08T16:16:06.067Z,52.47
2023-09-08T16:21:09.722Z,49.00
2023-09-08T16:26:14.668Z,53.83
2023-09-08T16:31:18.675Z,57.08
2023-09-08T16:36:22.137Z,58.66
2023-09-08T16:41:27.071Z,64.49
2023-09-08T16:46:30.656Z,69.91
2023-09-08T16:51:34.183Z,71.74
2023-09-08T16:56:39.079Z,77.29
2023-09-08T17:01:42.478Z,81.42
2023-09-08T17:06:45.957Z,83.95
2023-09-08T17:11:50.799Z,84.43
2023-09-08T17:16:54.663Z,84.98
2023-09-08T17:21:59.355Z,89.33
2023-09-08T17:27:04.966Z,89.69
2023-09-08T17:32:09.936Z,92.19
2023-09-08T17:37:13.427Z,92.76
2023-09-08T17:42:18.758Z,93.65
2023-09-08T17:47:22.539Z,93.86
2023-09-08T17:52:26.113Z,95.07
2023-09-08T17:57:31.011Z,95.81
2023-09-08T18:02:34.654Z,97.32
2023-09-08T18:07:39.244Z,96.97
2023-09-08T18:12:44.616Z,99.03
2023-09-08T18:17:48.585Z,100.00
2023-09-08T18:22:55.478Z,100.00
2023-09-08T18:28:00.525Z,100.00
2023-09-08T18:33:03.832Z,100.00
2023-09-08T18:38:07.677Z,100.00
2023-09-08T18:43:12.370Z,100.00
2023-09-08T18:48:15.783Z,100.00
2023-09-08T18:53:19.128Z,100.00
2023-09-08T18:58:24.276Z,100.00
2023-09-08T19:03:27.701Z,100.00
2023-09-08T19:08:32.865Z,100.00
2023-09-08T19:13:38.301Z,100.00
2023-09-08T19:18:41.959Z,100.00
2023-09-08T19:23:46.447Z,100.00
2023-09-08T19:28:51.266Z,100.00
2023-09-08T19:33:54.689Z,100.00
2023-09-08T19:38:58.861Z,100.00
2023-09-08T19:44:04.780Z,100.00
2023-09-08T19:49:08.577Z,100.00
2023-09-08T19:54:12.284Z,100.00
2023-09-08T19:59:19.592Z,100.00
2023-09-08T20:04:23.084Z,100.00
2023-09-08T20:09:26.746Z,100.00
2023-09-08T20:14:31.808Z,100.00
2023-09-08T20:19:35.086Z,100.00
2023-09-08T20:24:40.632Z,100.00
2023-09-08T20:29:45.188Z,100.00
2023-09-08T20:34:48.345Z,100.00
2023-09-08T20:39:51.835Z,100.00
2023-09-08T20:44:56.404Z,100.00
2023-09-08T20:49:59.635Z,100.00
2023-09-08T20:55:03.576Z,100.00
2023-09-08T21:00:11.353Z,100.00
2023-09-08T21:05:14.636Z,100.00
2023-09-08T21:10:18.011Z,100.00
2023-09-08T21:15:22.756Z,100.00
2023-09-08T21:20:25.944Z,100.00
2023-09-08T21:25:29.586Z,100.00
2023-09-08T21:30:34.282Z,100.00
2023-09-08T21:35:37.469Z,100.00
2023-09-08T21:40:41.473Z,100.00
2023-09-08T21:45:51.862Z,100.00
2023-09-08T21:50:55.459Z,100.00
2023-09-08T21:55:58.828Z,100.00
2023-09-08T22:01:03.804Z,100.00
2023-09-08T22:06:07.332Z,100.00
2023-09-08T22:11:10.618Z,100.00
2023-09-08T22:16:16.242Z,100.00
2023-09-08T22:21:19.788Z,100.00
2023-09-08T22:26:23.712Z,100.00
2023-09-08T22:31:28.459Z,100.00
2023-09-08T22:36:31.762Z,100.00
2023-09-08T22:41:35.042Z,100.00
2023-09-08T22:46:39.636Z,100.00
2023-09-08T22:51:43.194Z,100.00
2023-09-08T22:56:46.449Z,100.00
2023-09-08T23:01:51.075Z,100.00
2023-09-08T23:06:54.317Z,100.00
2023-09-08T23:11:58.511Z,100.00
2023-09-08T23:17:03.104Z,100.00
2023-09-08T23:22:06.288Z,100.00
2023-09-08T23:27:09.511Z,100.00
2023-09-08T23:32:16.454Z,100.00
2023-09-08T23:37:19.789Z,100.00
2023-09-08T23:42:22.979Z,100.00
2023-09-08T23:47:28.010Z,100.00
2023-09-08T23:52:31.235Z,100.00
2023-09-08T23:57:35.055Z,100.00
