createdAt,value
2023-04-29T00:00:58.861Z,100.00
2023-04-29T00:01:57.408Z,100.00
2023-04-29T00:02:59.047Z,100.00
2023-04-29T00:03:58.954Z,100.00
2023-04-29T00:04:59.050Z,100.00
2023-04-29T00:05:59.010Z,100.00
2023-04-29T00:06:58.787Z,100.00
2023-04-29T00:07:58.763Z,100.00
2023-04-29T00:08:58.748Z,100.00
2023-04-29T00:09:57.292Z,100.00
2023-04-29T00:10:58.713Z,100.00
2023-04-29T00:11:58.731Z,100.00
2023-04-29T00:12:58.691Z,100.00
2023-04-29T00:13:58.677Z,100.00
2023-04-29T00:14:58.669Z,100.00
2023-04-29T00:15:57.657Z,100.00
2023-04-29T00:16:57.318Z,100.00
2023-04-29T00:17:57.675Z,100.00
2023-04-29T00:18:58.622Z,100.00
2023-04-29T00:19:58.599Z,100.00
2023-04-29T00:20:58.604Z,100.00
2023-04-29T00:21:58.583Z,100.00
2023-04-29T00:22:58.565Z,100.00
2023-04-29T00:23:57.291Z,100.00
2023-04-29T00:24:57.333Z,100.00
2023-04-29T00:25:57.352Z,100.00
2023-04-29T00:26:58.509Z,100.00
2023-04-29T00:27:57.428Z,100.00
2023-04-29T00:28:58.483Z,100.00
2023-04-29T00:29:58.474Z,100.00
2023-04-29T00:30:58.485Z,100.00
2023-04-29T00:31:58.463Z,100.00
2023-04-29T00:32:58.509Z,100.00
2023-04-29T00:33:56.940Z,100.00
2023-04-29T00:34:58.391Z,100.00
2023-04-29T00:35:57.491Z,100.00
2023-04-29T00:36:58.403Z,100.00
2023-04-29T00:37:57.665Z,100.00
2023-04-29T00:38:58.338Z,100.00
2023-04-29T00:39:58.325Z,100.00
2023-04-29T00:40:58.327Z,100.00
2023-04-29T00:41:58.299Z,100.00
2023-04-29T00:42:58.285Z,100.00
2023-04-29T00:43:58.285Z,100.00
2023-04-29T00:44:58.261Z,100.00
2023-04-29T00:45:58.315Z,100.00
2023-04-29T00:46:58.264Z,100.00
2023-04-29T00:47:58.262Z,100.00
2023-04-29T00:48:58.198Z,100.00
2023-04-29T00:49:57.485Z,100.00
2023-04-29T00:50:58.173Z,100.00
2023-04-29T00:51:58.188Z,100.00
2023-04-29T00:52:58.144Z,100.00
2023-04-29T00:53:58.135Z,100.00
2023-04-29T00:54:58.126Z,100.00
2023-04-29T00:55:58.090Z,100.00
2023-04-29T00:56:56.654Z,100.00
2023-04-29T00:57:58.086Z,100.00
2023-04-29T00:58:58.081Z,100.00
2023-04-29T00:59:58.052Z,100.00
2023-04-29T01:00:58.044Z,100.00
2023-04-29T01:01:58.066Z,100.00
2023-04-29T01:02:58.095Z,100.00
2023-04-29T01:03:58.215Z,100.00
2023-04-29T01:04:58.041Z,100.00
2023-04-29T01:05:57.976Z,100.00
2023-04-29T01:06:57.972Z,100.00
2023-04-29T01:07:57.939Z,100.00
2023-04-29T01:08:57.439Z,100.00
2023-04-29T01:09:57.927Z,100.00
2023-04-29T01:10:57.911Z,100.00
2023-04-29T01:11:57.909Z,100.00
2023-04-29T01:12:57.889Z,100.00
2023-04-29T01:13:56.414Z,100.00
2023-04-29T01:14:57.857Z,100.00
2023-04-29T01:15:57.894Z,100.00
2023-04-29T01:16:57.841Z,100.00
2023-04-29T01:17:57.838Z,100.00
2023-04-29T01:18:57.811Z,100.00
2023-04-29T01:19:57.784Z,100.00
2023-04-29T01:20:57.764Z,100.00
2023-04-29T01:21:57.763Z,100.00
2023-04-29T01:22:57.762Z,100.00
2023-04-29T01:23:57.742Z,100.00
2023-04-29T01:24:57.719Z,100.00
2023-04-29T01:25:56.776Z,100.00
2023-04-29T01:26:57.701Z,100.00
2023-04-29T01:27:57.683Z,100.00
2023-04-29T01:28:56.213Z,100.00
2023-04-29T01:29:56.414Z,100.00
2023-04-29T01:30:57.658Z,100.00
2023-04-29T01:31:57.793Z,100.00
2023-04-29T01:32:57.677Z,100.00
2023-04-29T01:33:56.420Z,100.00
2023-04-29T01:34:57.593Z,100.00
2023-04-29T01:35:56.409Z,100.00
2023-04-29T01:36:56.177Z,100.00
2023-04-29T01:37:56.314Z,100.00
2023-04-29T01:38:57.547Z,100.00
2023-04-29T01:39:56.419Z,100.00
2023-04-29T01:40:57.497Z,100.00
2023-04-29T01:41:57.498Z,100.00
2023-04-29T01:42:57.479Z,100.00
2023-04-29T01:43:57.470Z,100.00
2023-04-29T01:44:56.234Z,100.00
2023-04-29T01:45:56.155Z,100.00
2023-04-29T01:46:57.510Z,100.00
2023-04-29T01:47:56.373Z,100.00
2023-04-29T01:48:57.350Z,100.00
2023-04-29T01:49:57.386Z,100.00
2023-04-29T01:50:57.372Z,100.00
2023-04-29T01:51:57.372Z,100.00
2023-04-29T01:52:56.844Z,100.00
2023-04-29T01:53:57.352Z,100.00
2023-04-29T01:54:57.319Z,100.00
2023-04-29T01:55:57.292Z,100.00
2023-04-29T01:56:57.319Z,100.00
2023-04-29T01:57:57.284Z,100.00
2023-04-29T01:58:57.259Z,100.00
2023-04-29T01:59:56.296Z,100.00
2023-04-29T02:00:56.457Z,100.00
2023-04-29T02:01:57.222Z,100.00
2023-04-29T02:02:57.317Z,100.00
2023-04-29T02:03:57.333Z,100.00
2023-04-29T02:04:57.375Z,100.00
2023-04-29T02:05:57.170Z,100.00
2023-04-29T02:06:57.153Z,100.00
2023-04-29T02:07:57.154Z,100.00
2023-04-29T02:08:55.675Z,100.00
2023-04-29T02:09:57.108Z,100.00
2023-04-29T02:10:57.173Z,100.00
2023-04-29T02:11:57.075Z,100.00
2023-04-29T02:12:57.089Z,100.00
2023-04-29T02:13:57.070Z,100.00
2023-04-29T02:14:57.062Z,100.00
2023-04-29T02:15:57.056Z,100.00
2023-04-29T02:16:55.586Z,100.00
2023-04-29T02:17:55.775Z,100.00
2023-04-29T02:18:57.025Z,100.00
2023-04-29T02:19:56.976Z,100.00
2023-04-29T02:20:56.968Z,100.00
2023-04-29T02:21:56.959Z,100.00
2023-04-29T02:22:56.458Z,100.00
2023-04-29T02:23:56.936Z,100.00
2023-04-29T02:24:55.465Z,100.00
2023-04-29T02:25:56.890Z,100.00
2023-04-29T02:26:56.886Z,100.00
2023-04-29T02:27:56.882Z,100.00
2023-04-29T02:28:56.854Z,100.00
2023-04-29T02:29:56.862Z,100.00
2023-04-29T02:30:56.825Z,100.00
2023-04-29T02:31:56.846Z,100.00
2023-04-29T02:32:56.851Z,100.00
2023-04-29T02:33:56.784Z,100.00
2023-04-29T02:34:56.775Z,100.00
2023-04-29T02:35:56.788Z,100.00
2023-04-29T02:36:56.756Z,100.00
2023-04-29T02:37:55.780Z,100.00
2023-04-29T02:38:56.723Z,100.00
2023-04-29T02:39:56.724Z,100.00
2023-04-29T02:40:55.772Z,100.00
2023-04-29T02:41:56.693Z,100.00
2023-04-29T02:42:56.672Z,100.00
2023-04-29T02:43:55.736Z,100.00
2023-04-29T02:44:56.638Z,100.00
2023-04-29T02:45:56.672Z,100.00
2023-04-29T02:46:56.610Z,100.00
2023-04-29T02:47:56.699Z,100.00
2023-04-29T02:48:55.532Z,100.00
2023-04-29T02:49:55.790Z,100.00
2023-04-29T02:50:56.558Z,100.00
2023-04-29T02:51:56.548Z,100.00
2023-04-29T02:52:56.534Z,100.00
2023-04-29T02:53:56.520Z,100.00
2023-04-29T02:54:56.517Z,100.00
2023-04-29T02:55:55.794Z,100.00
2023-04-29T02:56:55.027Z,100.00
2023-04-29T02:57:56.488Z,100.00
2023-04-29T02:58:56.469Z,100.00
2023-04-29T02:59:56.454Z,100.00
2023-04-29T03:00:56.458Z,100.00
2023-04-29T03:01:56.414Z,100.00
2023-04-29T03:02:56.524Z,100.00
2023-04-29T03:03:56.576Z,100.00
2023-04-29T03:04:54.932Z,100.00
2023-04-29T03:05:56.352Z,100.00
2023-04-29T03:06:56.345Z,100.00
2023-04-29T03:07:56.348Z,100.00
2023-04-29T03:08:56.322Z,100.00
2023-04-29T03:09:56.307Z,100.00
2023-04-29T03:10:56.313Z,100.00
2023-04-29T03:11:56.276Z,100.00
2023-04-29T03:12:54.822Z,100.00
2023-04-29T03:13:56.264Z,100.00
2023-04-29T03:14:56.236Z,100.00
2023-04-29T03:15:56.217Z,100.00
2023-04-29T03:16:56.252Z,100.00
2023-04-29T03:17:56.252Z,100.00
2023-04-29T03:18:56.189Z,100.00
2023-04-29T03:19:56.175Z,100.00
2023-04-29T03:20:56.143Z,100.00
2023-04-29T03:21:56.143Z,100.00
2023-04-29T03:22:56.135Z,100.00
2023-04-29T03:23:56.113Z,100.00
2023-04-29T03:24:56.109Z,100.00
2023-04-29T03:25:56.132Z,100.00
2023-04-29T03:26:56.082Z,100.00
2023-04-29T03:27:56.058Z,100.00
2023-04-29T03:28:54.586Z,100.00
2023-04-29T03:29:56.026Z,100.00
2023-04-29T03:30:56.026Z,100.00
2023-04-29T03:31:56.021Z,100.00
2023-04-29T03:32:56.080Z,100.00
2023-04-29T03:33:55.975Z,100.00
2023-04-29T03:34:55.962Z,100.00
2023-04-29T03:35:55.951Z,100.00
2023-04-29T03:36:55.921Z,100.00
2023-04-29T03:37:55.914Z,100.00
2023-04-29T03:38:55.921Z,100.00
2023-04-29T03:39:55.890Z,100.00
2023-04-29T03:40:55.879Z,100.00
2023-04-29T03:41:55.865Z,100.00
2023-04-29T03:42:55.847Z,100.00
2023-04-29T03:43:55.843Z,100.00
2023-04-29T03:44:54.393Z,100.00
2023-04-29T03:45:55.878Z,100.00
2023-04-29T03:46:55.817Z,100.00
2023-04-29T03:47:55.846Z,100.00
2023-04-29T03:48:55.782Z,100.00
2023-04-29T03:49:55.769Z,100.00
2023-04-29T03:50:55.747Z,100.00
2023-04-29T03:51:54.299Z,100.00
2023-04-29T03:52:54.252Z,100.00
2023-04-29T03:53:55.709Z,100.00
2023-04-29T03:54:55.694Z,100.00
2023-04-29T03:55:55.670Z,100.00
2023-04-29T03:56:56.550Z,100.00
2023-04-29T03:57:55.642Z,100.00
2023-04-29T03:58:55.648Z,100.00
2023-04-29T03:59:55.627Z,100.00
2023-04-29T04:00:54.532Z,100.00
2023-04-29T04:01:55.676Z,100.00
2023-04-29T04:02:55.689Z,100.00
2023-04-29T04:03:55.752Z,100.00
2023-04-29T04:04:55.697Z,100.00
2023-04-29T04:05:55.051Z,100.00
2023-04-29T04:06:55.527Z,100.00
2023-04-29T04:07:54.538Z,100.00
2023-04-29T04:08:54.733Z,100.00
2023-04-29T04:09:55.690Z,100.00
2023-04-29T04:10:55.475Z,100.00
2023-04-29T04:11:55.461Z,100.00
2023-04-29T04:12:55.476Z,100.00
2023-04-29T04:13:55.441Z,100.00
2023-04-29T04:14:55.406Z,100.00
2023-04-29T04:15:55.453Z,100.00
2023-04-29T04:16:54.543Z,100.00
2023-04-29T04:17:55.420Z,100.00
2023-04-29T04:18:55.363Z,100.00
2023-04-29T04:19:55.369Z,100.00
2023-04-29T04:20:55.331Z,100.00
2023-04-29T04:21:55.319Z,100.00
2023-04-29T04:22:55.300Z,100.00
2023-04-29T04:23:55.288Z,100.00
2023-04-29T04:24:53.848Z,100.00
2023-04-29T04:25:55.272Z,100.00
2023-04-29T04:26:55.251Z,100.00
2023-04-29T04:27:55.232Z,100.00
2023-04-29T04:28:55.251Z,100.00
2023-04-29T04:29:55.219Z,100.00
2023-04-29T04:30:55.216Z,100.00
2023-04-29T04:31:55.230Z,100.00
2023-04-29T04:32:55.225Z,100.00
2023-04-29T04:33:55.173Z,100.00
2023-04-29T04:34:55.147Z,100.00
2023-04-29T04:35:55.134Z,100.00
2023-04-29T04:36:55.124Z,100.00
2023-04-29T04:37:55.111Z,100.00
2023-04-29T04:38:55.156Z,100.00
2023-04-29T04:39:55.102Z,100.00
2023-04-29T04:40:53.624Z,100.00
2023-04-29T04:41:55.056Z,100.00
2023-04-29T04:42:55.292Z,100.00
2023-04-29T04:43:55.029Z,100.00
2023-04-29T04:44:55.032Z,100.00
2023-04-29T04:45:55.041Z,100.00
2023-04-29T04:46:54.974Z,100.00
2023-04-29T04:47:55.075Z,100.00
2023-04-29T04:48:54.966Z,100.00
2023-04-29T04:49:55.179Z,100.00
2023-04-29T04:50:54.927Z,100.00
2023-04-29T04:51:54.918Z,100.00
2023-04-29T04:52:54.905Z,100.00
2023-04-29T04:53:54.900Z,100.00
2023-04-29T04:54:54.878Z,100.00
2023-04-29T04:55:53.889Z,100.00
2023-04-29T04:56:54.842Z,100.00
2023-04-29T04:57:54.352Z,100.00
2023-04-29T04:58:54.847Z,100.00
2023-04-29T04:59:54.909Z,100.00
2023-04-29T05:00:54.846Z,100.00
2023-04-29T05:01:53.858Z,100.00
2023-04-29T05:02:53.993Z,100.00
2023-04-29T05:03:53.933Z,100.00
2023-04-29T05:04:54.740Z,100.00
2023-04-29T05:05:54.734Z,100.00
2023-04-29T05:06:53.273Z,100.00
2023-04-29T05:07:54.707Z,100.00
2023-04-29T05:08:54.698Z,100.00
2023-04-29T05:09:54.737Z,100.00
2023-04-29T05:10:54.662Z,100.00
2023-04-29T05:11:53.386Z,100.00
2023-04-29T05:12:53.190Z,100.00
2023-04-29T05:13:54.645Z,100.00
2023-04-29T05:14:54.601Z,100.00
2023-04-29T05:15:54.598Z,100.00
2023-04-29T05:16:54.615Z,100.00
2023-04-29T05:17:54.093Z,100.00
2023-04-29T05:18:53.642Z,100.00
2023-04-29T05:19:53.926Z,100.00
2023-04-29T05:20:54.533Z,100.00
2023-04-29T05:21:54.515Z,100.00
2023-04-29T05:22:54.493Z,100.00
2023-04-29T05:23:54.492Z,100.00
2023-04-29T05:24:54.483Z,100.00
2023-04-29T05:25:54.469Z,100.00
2023-04-29T05:26:54.455Z,100.00
2023-04-29T05:27:54.430Z,100.00
2023-04-29T05:28:54.425Z,100.00
2023-04-29T05:29:54.592Z,100.00
2023-04-29T05:30:54.579Z,100.00
2023-04-29T05:31:54.396Z,100.00
2023-04-29T05:32:54.415Z,100.00
2023-04-29T05:33:54.370Z,100.00
2023-04-29T05:34:54.480Z,100.00
2023-04-29T05:35:54.316Z,100.00
2023-04-29T05:36:54.317Z,100.00
2023-04-29T05:37:54.315Z,100.00
2023-04-29T05:38:54.276Z,100.00
2023-04-29T05:39:54.489Z,100.00
2023-04-29T05:40:54.255Z,100.00
2023-04-29T05:41:54.248Z,100.00
2023-04-29T05:42:54.238Z,100.00
2023-04-29T05:43:54.233Z,100.00
2023-04-29T05:44:54.206Z,100.00
2023-04-29T05:45:54.230Z,100.00
2023-04-29T05:46:54.174Z,100.00
2023-04-29T05:47:54.204Z,100.00
2023-04-29T05:48:54.164Z,100.00
2023-04-29T05:49:54.518Z,100.00
2023-04-29T05:50:54.121Z,100.00
2023-04-29T05:51:54.104Z,100.00
2023-04-29T05:52:54.097Z,100.00
2023-04-29T05:53:54.085Z,100.00
2023-04-29T05:54:54.089Z,100.00
2023-04-29T05:55:54.056Z,100.00
2023-04-29T05:56:54.037Z,100.00
2023-04-29T05:57:54.023Z,100.00
2023-04-29T05:58:54.012Z,100.00
2023-04-29T05:59:54.141Z,100.00
2023-04-29T06:00:53.981Z,100.00
2023-04-29T06:01:53.982Z,100.00
2023-04-29T06:02:58.685Z,100.00
2023-04-29T06:03:55.098Z,100.00
2023-04-29T06:04:54.068Z,100.00
2023-04-29T06:05:54.215Z,100.00
2023-04-29T06:06:53.929Z,100.00
2023-04-29T06:07:52.656Z,100.00
2023-04-29T06:08:52.646Z,100.00
2023-04-29T06:09:54.150Z,100.00
2023-04-29T06:10:53.851Z,100.00
2023-04-29T06:11:53.846Z,100.00
2023-04-29T06:12:53.861Z,100.00
2023-04-29T06:13:53.824Z,100.00
2023-04-29T06:14:53.797Z,100.00
2023-04-29T06:15:52.732Z,100.00
2023-04-29T06:16:52.655Z,100.00
2023-04-29T06:17:53.791Z,100.00
2023-04-29T06:18:53.736Z,100.00
2023-04-29T06:19:53.260Z,100.00
2023-04-29T06:20:52.290Z,100.00
2023-04-29T06:21:53.693Z,100.00
2023-04-29T06:22:53.698Z,100.00
2023-04-29T06:23:52.660Z,100.00
2023-04-29T06:24:52.689Z,100.00
2023-04-29T06:25:53.658Z,100.00
2023-04-29T06:26:52.686Z,100.00
2023-04-29T06:27:52.682Z,99.56
2023-04-29T06:28:52.674Z,99.68
2023-04-29T06:29:52.933Z,98.96
2023-04-29T06:30:53.579Z,98.89
2023-04-29T06:31:53.591Z,98.85
2023-04-29T06:32:52.138Z,98.94
2023-04-29T06:33:53.543Z,99.22
2023-04-29T06:34:52.222Z,99.13
2023-04-29T06:35:53.513Z,98.87
2023-04-29T06:36:53.488Z,98.08
2023-04-29T06:37:53.477Z,97.38
2023-04-29T06:38:53.480Z,96.90
2023-04-29T06:39:53.761Z,96.41
2023-04-29T06:40:53.437Z,95.57
2023-04-29T06:41:53.428Z,95.24
2023-04-29T06:42:53.420Z,94.85
2023-04-29T06:43:53.397Z,95.34
2023-04-29T06:44:53.406Z,95.75
2023-04-29T06:45:53.377Z,95.17
2023-04-29T06:46:53.378Z,94.10
2023-04-29T06:47:53.430Z,93.95
2023-04-29T06:48:53.323Z,94.50
2023-04-29T06:49:53.690Z,94.40
2023-04-29T06:50:53.327Z,92.69
2023-04-29T06:51:53.292Z,92.06
2023-04-29T06:52:53.282Z,92.73
2023-04-29T06:53:53.268Z,92.24
2023-04-29T06:54:53.265Z,92.54
2023-04-29T06:55:53.235Z,91.58
2023-04-29T06:56:53.227Z,91.35
2023-04-29T06:57:53.222Z,91.72
2023-04-29T06:58:53.209Z,91.35
2023-04-29T06:59:53.309Z,91.62
2023-04-29T07:00:53.218Z,89.70
2023-04-29T07:01:53.242Z,90.65
2023-04-29T07:02:53.213Z,90.83
2023-04-29T07:03:51.840Z,90.79
2023-04-29T07:04:53.195Z,91.44
2023-04-29T07:05:53.089Z,91.01
2023-04-29T07:06:53.087Z,90.88
2023-04-29T07:07:53.075Z,90.84
2023-04-29T07:08:54.867Z,91.24
2023-04-29T07:09:53.212Z,91.17
2023-04-29T07:10:53.031Z,90.56
2023-04-29T07:11:52.012Z,90.45
2023-04-29T07:12:53.012Z,90.39
2023-04-29T07:13:53.001Z,88.82
2023-04-29T07:14:53.016Z,88.97
2023-04-29T07:15:52.009Z,89.60
2023-04-29T07:16:52.031Z,90.19
2023-04-29T07:17:52.034Z,90.18
2023-04-29T07:18:52.933Z,90.19
2023-04-29T07:19:51.718Z,89.61
2023-04-29T07:20:52.980Z,89.71
2023-04-29T07:21:52.530Z,89.62
2023-04-29T07:22:51.556Z,89.67
2023-04-29T07:23:52.866Z,90.04
2023-04-29T07:24:51.742Z,90.00
2023-04-29T07:25:52.850Z,90.24
2023-04-29T07:26:52.816Z,90.66
2023-04-29T07:27:51.712Z,89.09
2023-04-29T07:28:52.829Z,88.51
2023-04-29T07:29:52.804Z,88.48
2023-04-29T07:30:52.886Z,88.95
2023-04-29T07:31:51.574Z,88.72
2023-04-29T07:32:51.929Z,88.95
2023-04-29T07:33:52.774Z,89.17
2023-04-29T07:34:53.659Z,88.07
2023-04-29T07:35:51.954Z,88.27
2023-04-29T07:36:51.990Z,88.50
2023-04-29T07:37:52.664Z,89.12
2023-04-29T07:38:52.665Z,89.31
2023-04-29T07:39:52.641Z,89.74
2023-04-29T07:40:52.627Z,90.05
2023-04-29T07:41:52.597Z,89.12
2023-04-29T07:42:52.594Z,88.51
2023-04-29T07:43:51.884Z,88.19
2023-04-29T07:44:52.699Z,88.51
2023-04-29T07:45:52.580Z,88.50
2023-04-29T07:46:52.538Z,88.35
2023-04-29T07:47:52.598Z,88.70
2023-04-29T07:48:52.504Z,88.92
2023-04-29T07:49:52.494Z,88.60
2023-04-29T07:50:52.500Z,87.81
2023-04-29T07:51:51.162Z,88.62
2023-04-29T07:52:52.457Z,88.74
2023-04-29T07:53:52.449Z,89.04
2023-04-29T07:54:52.600Z,88.03
2023-04-29T07:55:52.428Z,88.26
2023-04-29T07:56:52.391Z,88.01
2023-04-29T07:57:52.390Z,88.17
2023-04-29T07:58:52.368Z,87.97
2023-04-29T07:59:52.372Z,88.69
2023-04-29T08:00:52.368Z,88.72
2023-04-29T08:01:52.340Z,88.11
2023-04-29T08:02:52.507Z,88.46
2023-04-29T08:03:52.661Z,88.09
2023-04-29T08:04:52.761Z,87.45
2023-04-29T08:05:52.318Z,88.13
2023-04-29T08:06:52.256Z,88.18
2023-04-29T08:07:52.265Z,88.19
2023-04-29T08:08:52.764Z,88.44
2023-04-29T08:09:52.231Z,88.36
2023-04-29T08:10:52.235Z,87.67
2023-04-29T08:11:52.214Z,86.89
2023-04-29T08:12:52.186Z,86.67
2023-04-29T08:13:52.190Z,87.06
2023-04-29T08:14:51.230Z,87.68
2023-04-29T08:15:50.941Z,87.31
2023-04-29T08:16:52.133Z,86.90
2023-04-29T08:17:52.362Z,87.01
2023-04-29T08:18:52.103Z,87.11
2023-04-29T08:19:52.093Z,86.62
2023-04-29T08:20:52.098Z,85.56
2023-04-29T08:21:50.804Z,86.86
2023-04-29T08:22:52.046Z,87.00
2023-04-29T08:23:50.826Z,86.65
2023-04-29T08:24:52.236Z,86.64
2023-04-29T08:25:52.081Z,86.10
2023-04-29T08:26:51.990Z,85.44
2023-04-29T08:27:51.981Z,86.93
2023-04-29T08:28:51.954Z,86.14
2023-04-29T08:29:51.955Z,85.58
2023-04-29T08:30:51.951Z,86.06
2023-04-29T08:31:50.526Z,85.78
2023-04-29T08:32:51.965Z,85.44
2023-04-29T08:33:51.908Z,85.41
2023-04-29T08:34:52.075Z,85.86
2023-04-29T08:35:51.878Z,85.41
2023-04-29T08:36:51.869Z,83.92
2023-04-29T08:37:51.833Z,83.82
2023-04-29T08:38:51.266Z,83.86
2023-04-29T08:39:50.865Z,83.66
2023-04-29T08:40:51.816Z,84.00
2023-04-29T08:41:51.807Z,83.75
2023-04-29T08:42:51.777Z,83.27
2023-04-29T08:43:51.758Z,83.43
2023-04-29T08:44:51.066Z,83.97
2023-04-29T08:45:51.806Z,85.97
2023-04-29T08:46:51.708Z,84.11
2023-04-29T08:47:50.279Z,84.31
2023-04-29T08:48:51.742Z,84.52
2023-04-29T08:49:51.680Z,84.45
2023-04-29T08:50:51.677Z,84.09
2023-04-29T08:51:51.643Z,84.40
2023-04-29T08:52:51.658Z,84.94
2023-04-29T08:53:51.639Z,85.09
2023-04-29T08:54:51.787Z,84.70
2023-04-29T08:55:51.591Z,84.43
2023-04-29T08:56:51.577Z,84.06
2023-04-29T08:57:51.553Z,84.46
2023-04-29T08:58:51.554Z,84.63
2023-04-29T08:59:51.543Z,84.44
2023-04-29T09:00:51.585Z,84.40
2023-04-29T09:01:51.517Z,82.09
2023-04-29T09:02:51.571Z,82.62
2023-04-29T09:03:50.346Z,83.99
2023-04-29T09:04:51.754Z,83.84
2023-04-29T09:05:51.448Z,82.65
2023-04-29T09:06:51.438Z,83.36
2023-04-29T09:07:51.432Z,83.57
2023-04-29T09:08:51.447Z,82.78
2023-04-29T09:09:51.404Z,84.07
2023-04-29T09:10:51.387Z,83.73
2023-04-29T09:11:49.933Z,82.66
2023-04-29T09:12:51.354Z,82.94
2023-04-29T09:13:51.339Z,83.72
2023-04-29T09:14:51.505Z,83.17
2023-04-29T09:15:51.329Z,83.03
2023-04-29T09:16:51.363Z,83.11
2023-04-29T09:17:51.345Z,83.36
2023-04-29T09:18:51.335Z,83.32
2023-04-29T09:19:50.210Z,83.36
2023-04-29T09:20:51.252Z,82.70
2023-04-29T09:21:51.255Z,82.85
2023-04-29T09:22:51.225Z,82.66
2023-04-29T09:23:50.243Z,82.46
2023-04-29T09:24:51.321Z,81.75
2023-04-29T09:25:51.184Z,82.32
2023-04-29T09:26:51.704Z,82.11
2023-04-29T09:27:49.696Z,82.18
2023-04-29T09:28:50.633Z,82.24
2023-04-29T09:29:50.174Z,81.71
2023-04-29T09:30:51.116Z,81.48
2023-04-29T09:31:51.149Z,81.28
2023-04-29T09:32:51.145Z,81.49
2023-04-29T09:33:51.074Z,82.28
2023-04-29T09:34:50.259Z,81.05
2023-04-29T09:35:50.214Z,80.55
2023-04-29T09:36:51.055Z,81.44
2023-04-29T09:37:51.021Z,81.36
2023-04-29T09:38:51.014Z,81.52
2023-04-29T09:39:51.006Z,81.01
2023-04-29T09:41:51.978Z,81.65
2023-04-29T09:42:49.741Z,81.17
2023-04-29T09:43:49.941Z,80.37
2023-04-29T09:44:51.011Z,81.10
2023-04-29T09:45:50.995Z,81.43
2023-04-29T09:46:50.922Z,80.76
2023-04-29T09:47:50.900Z,80.90
2023-04-29T09:48:50.875Z,81.45
2023-04-29T09:49:50.816Z,80.22
2023-04-29T09:50:51.805Z,80.09
2023-04-29T09:51:50.839Z,80.94
2023-04-29T09:52:50.818Z,81.14
2023-04-29T09:53:50.797Z,81.53
2023-04-29T09:54:50.794Z,81.19
2023-04-29T09:55:50.778Z,81.19
2023-04-29T09:56:50.764Z,81.14
2023-04-29T09:57:50.758Z,80.08
2023-04-29T09:58:50.778Z,80.68
2023-04-29T09:59:50.737Z,81.13
2023-04-29T10:00:50.706Z,81.87
2023-04-29T10:01:50.823Z,82.06
2023-04-29T10:02:50.755Z,81.24
2023-04-29T10:03:50.743Z,83.04
2023-04-29T10:04:50.799Z,83.28
2023-04-29T10:05:50.743Z,83.35
2023-04-29T10:06:50.644Z,83.25
2023-04-29T10:07:50.619Z,82.81
2023-04-29T10:08:50.596Z,81.50
2023-04-29T10:09:49.342Z,83.19
2023-04-29T10:10:50.598Z,82.60
2023-04-29T10:11:50.571Z,81.88
2023-04-29T10:12:50.565Z,82.93
2023-04-29T10:13:50.532Z,83.61
2023-04-29T10:14:49.288Z,82.52
2023-04-29T10:15:50.535Z,82.50
2023-04-29T10:16:50.502Z,83.66
2023-04-29T10:17:50.467Z,83.01
2023-04-29T10:18:50.485Z,83.08
2023-04-29T10:19:50.447Z,83.34
2023-04-29T10:20:50.505Z,83.73
2023-04-29T10:21:50.442Z,83.99
2023-04-29T10:22:50.530Z,82.94
2023-04-29T10:23:50.451Z,82.79
2023-04-29T10:24:50.538Z,81.86
2023-04-29T10:25:50.377Z,82.10
2023-04-29T10:26:50.362Z,81.56
2023-04-29T10:27:50.338Z,82.04
2023-04-29T10:28:50.335Z,83.15
2023-04-29T10:29:50.313Z,81.82
2023-04-29T10:30:50.304Z,81.65
2023-04-29T10:31:50.509Z,81.67
2023-04-29T10:32:52.092Z,82.04
2023-04-29T10:33:50.255Z,81.80
2023-04-29T10:34:50.246Z,81.99
2023-04-29T10:35:48.819Z,81.61
2023-04-29T10:36:50.221Z,82.09
2023-04-29T10:37:50.239Z,82.46
2023-04-29T10:38:49.001Z,82.42
2023-04-29T10:39:48.904Z,82.67
2023-04-29T10:40:50.170Z,81.89
2023-04-29T10:41:50.154Z,82.00
2023-04-29T10:42:50.687Z,81.87
2023-04-29T10:43:50.114Z,81.43
2023-04-29T10:44:50.221Z,80.54
2023-04-29T10:45:50.099Z,81.58
2023-04-29T10:46:50.123Z,79.88
2023-04-29T10:47:50.090Z,80.46
2023-04-29T10:48:50.084Z,81.14
2023-04-29T10:49:49.539Z,81.87
2023-04-29T10:50:50.132Z,80.94
2023-04-29T10:51:50.017Z,81.20
2023-04-29T10:52:49.998Z,82.97
2023-04-29T10:53:49.978Z,80.72
2023-04-29T10:54:48.910Z,81.77
2023-04-29T10:55:48.917Z,80.97
2023-04-29T10:56:49.973Z,81.68
2023-04-29T10:57:48.530Z,81.84
2023-04-29T10:58:49.914Z,82.96
2023-04-29T10:59:48.949Z,82.51
2023-04-29T11:00:48.954Z,81.82
2023-04-29T11:01:49.893Z,81.52
2023-04-29T11:02:49.989Z,82.33
2023-04-29T11:03:50.023Z,81.77
2023-04-29T11:04:49.989Z,80.94
2023-04-29T11:05:49.834Z,80.43
2023-04-29T11:06:49.822Z,80.68
2023-04-29T11:07:49.794Z,80.73
2023-04-29T11:08:49.790Z,80.99
2023-04-29T11:09:49.775Z,81.18
2023-04-29T11:10:48.324Z,81.03
2023-04-29T11:11:49.733Z,80.36
2023-04-29T11:12:49.734Z,80.99
2023-04-29T11:13:49.737Z,80.76
2023-04-29T11:14:49.720Z,81.45
2023-04-29T11:15:49.691Z,81.86
2023-04-29T11:16:48.670Z,80.37
2023-04-29T11:17:49.720Z,80.32
2023-04-29T11:18:49.634Z,80.59
2023-04-29T11:19:49.667Z,81.21
2023-04-29T11:20:49.118Z,80.68
2023-04-29T11:21:49.630Z,80.09
2023-04-29T11:22:49.604Z,80.50
2023-04-29T11:23:49.576Z,80.57
2023-04-29T11:24:49.492Z,78.82
2023-04-29T11:25:49.561Z,79.29
2023-04-29T11:26:49.534Z,80.93
2023-04-29T11:27:49.547Z,80.21
2023-04-29T11:28:49.516Z,80.57
2023-04-29T11:29:49.499Z,80.96
2023-04-29T11:30:49.492Z,81.50
2023-04-29T11:31:49.583Z,81.22
2023-04-29T11:32:49.557Z,81.73
2023-04-29T11:33:49.453Z,80.69
2023-04-29T11:34:47.982Z,81.17
2023-04-29T11:35:49.422Z,81.35
2023-04-29T11:36:49.415Z,81.43
2023-04-29T11:37:49.405Z,80.48
2023-04-29T11:38:49.376Z,81.04
2023-04-29T11:39:49.370Z,80.47
2023-04-29T11:40:49.356Z,80.61
2023-04-29T11:41:51.247Z,80.50
2023-04-29T11:42:49.399Z,81.02
2023-04-29T11:43:49.299Z,80.71
2023-04-29T11:44:48.797Z,80.70
2023-04-29T11:45:49.320Z,80.54
2023-04-29T11:46:49.266Z,80.93
2023-04-29T11:47:48.209Z,80.63
2023-04-29T11:48:49.243Z,80.72
2023-04-29T11:49:48.256Z,80.76
2023-04-29T11:50:48.254Z,81.11
2023-04-29T11:51:48.264Z,80.13
2023-04-29T11:52:49.186Z,80.49
2023-04-29T11:53:49.161Z,80.96
2023-04-29T11:54:49.171Z,80.81
2023-04-29T11:55:49.140Z,81.27
2023-04-29T11:56:49.123Z,81.10
2023-04-29T11:57:47.692Z,81.37
2023-04-29T11:58:49.108Z,81.47
2023-04-29T11:59:49.081Z,81.09
2023-04-29T12:00:49.072Z,81.29
2023-04-29T12:01:49.063Z,81.40
2023-04-29T12:02:49.350Z,82.02
2023-04-29T12:03:49.167Z,81.12
2023-04-29T12:04:49.301Z,80.72
2023-04-29T12:05:49.137Z,80.18
2023-04-29T12:06:49.002Z,79.34
2023-04-29T12:07:48.074Z,79.27
2023-04-29T12:08:48.975Z,78.98
2023-04-29T12:09:48.970Z,78.90
2023-04-29T12:10:48.486Z,78.62
2023-04-29T12:11:48.937Z,78.39
2023-04-29T12:12:48.921Z,78.12
2023-04-29T12:13:48.902Z,79.07
2023-04-29T12:14:48.876Z,78.06
2023-04-29T12:15:48.930Z,78.94
2023-04-29T12:16:48.886Z,77.87
2023-04-29T12:17:48.936Z,77.89
2023-04-29T12:18:48.843Z,78.66
2023-04-29T12:19:48.819Z,78.60
2023-04-29T12:20:48.833Z,78.02
2023-04-29T12:21:48.785Z,77.49
2023-04-29T12:22:48.777Z,78.58
2023-04-29T12:23:48.775Z,78.35
2023-04-29T12:24:48.754Z,78.55
2023-04-29T12:25:48.731Z,77.96
2023-04-29T12:26:48.716Z,77.77
2023-04-29T12:27:48.719Z,78.54
2023-04-29T12:28:48.694Z,78.47
2023-04-29T12:29:48.685Z,76.92
2023-04-29T12:30:48.676Z,77.24
2023-04-29T12:31:48.685Z,76.80
2023-04-29T12:32:48.747Z,76.82
2023-04-29T12:33:48.626Z,77.75
2023-04-29T12:34:48.104Z,76.22
2023-04-29T12:35:48.088Z,77.40
2023-04-29T12:36:48.571Z,76.99
2023-04-29T12:37:48.574Z,75.84
2023-04-29T12:38:48.057Z,75.99
2023-04-29T12:39:48.542Z,75.13
2023-04-29T12:40:48.541Z,74.61
2023-04-29T12:41:48.518Z,75.45