createdAt,value
2022-11-22T00:02:19.930Z,5.36
2022-11-22T00:04:46.579Z,5.35
2022-11-22T00:07:13.217Z,5.45
2022-11-22T00:09:39.809Z,5.27
2022-11-22T00:12:06.416Z,5.40
2022-11-22T00:14:33.029Z,5.50
2022-11-22T00:16:59.587Z,5.35
2022-11-22T00:19:26.120Z,5.46
2022-11-22T00:21:52.690Z,5.34
2022-11-22T00:24:19.289Z,5.30
2022-11-22T00:26:46.036Z,5.23
2022-11-22T00:29:14.495Z,5.38
2022-11-22T00:31:41.116Z,5.34
2022-11-22T00:34:07.817Z,5.42
2022-11-22T00:36:34.371Z,5.49
2022-11-22T00:39:01.085Z,5.42
2022-11-22T00:41:27.728Z,5.23
2022-11-22T00:43:54.321Z,5.46
2022-11-22T00:46:20.830Z,5.31
2022-11-22T00:48:47.386Z,5.36
2022-11-22T00:51:13.955Z,5.24
2022-11-22T00:53:40.485Z,5.27
2022-11-22T00:56:07.255Z,5.44
2022-11-22T00:58:33.892Z,5.27
2022-11-22T01:01:00.526Z,5.39
2022-11-22T01:03:27.336Z,5.35
2022-11-22T01:05:53.913Z,5.26
2022-11-22T01:08:20.548Z,5.45
2022-11-22T01:10:47.086Z,5.48
2022-11-22T01:13:13.734Z,5.40
2022-11-22T01:15:40.356Z,5.52
2022-11-22T01:18:06.939Z,5.55
2022-11-22T01:20:33.660Z,5.55
2022-11-22T01:23:00.269Z,5.67
2022-11-22T01:25:26.761Z,5.73
2022-11-22T01:27:53.292Z,5.51
2022-11-22T01:30:19.907Z,5.48
2022-11-22T01:32:46.518Z,5.55
2022-11-22T01:35:13.148Z,5.52
2022-11-22T01:37:39.762Z,5.36
2022-11-22T01:40:07.334Z,5.62
2022-11-22T01:42:53.696Z,5.59
2022-11-22T01:45:29.542Z,5.60
2022-11-22T01:48:04.454Z,5.70
2022-11-22T01:50:35.255Z,5.70
2022-11-22T01:53:06.912Z,5.69
2022-11-22T01:55:34.994Z,5.87
2022-11-22T01:58:02.393Z,5.59
2022-11-22T02:00:28.974Z,5.61
2022-11-22T02:03:00.995Z,5.66
2022-11-22T02:05:32.692Z,5.72
2022-11-22T02:08:05.804Z,5.70
2022-11-22T02:10:38.930Z,5.50
2022-11-22T02:13:08.506Z,5.67
2022-11-22T02:15:43.175Z,5.50
2022-11-22T02:18:09.946Z,5.51
2022-11-22T02:20:38.737Z,5.52
2022-11-22T02:23:26.487Z,5.86
2022-11-22T02:25:55.429Z,5.90
2022-11-22T02:28:22.229Z,5.69
2022-11-22T02:30:48.790Z,5.83
2022-11-22T02:33:15.419Z,5.84
2022-11-22T02:35:42.510Z,5.69
2022-11-22T02:38:14.279Z,5.77
2022-11-22T02:40:56.090Z,5.63
2022-11-22T02:43:27.000Z,5.97
2022-11-22T02:45:53.653Z,5.72
2022-11-22T02:48:20.214Z,5.44
2022-11-22T02:50:47.242Z,5.82
2022-11-22T02:53:14.303Z,5.67
2022-11-22T02:55:41.240Z,5.87
2022-11-22T02:58:08.198Z,5.71
2022-11-22T03:00:36.588Z,5.65
2022-11-22T03:03:03.373Z,5.70
2022-11-22T03:05:30.074Z,5.88
2022-11-22T03:07:56.759Z,6.00
2022-11-22T03:10:23.304Z,5.91
2022-11-22T03:12:50.002Z,5.65
2022-11-22T03:15:16.614Z,5.67
2022-11-22T03:17:43.193Z,6.03
2022-11-22T03:20:10.113Z,5.95
2022-11-22T03:22:36.745Z,6.21
2022-11-22T03:25:03.748Z,5.99
2022-11-22T03:27:30.360Z,5.90
2022-11-22T03:29:56.919Z,6.10
2022-11-22T03:32:23.534Z,5.99
2022-11-22T03:34:50.150Z,5.99
2022-11-22T03:37:16.770Z,6.27
2022-11-22T03:39:43.338Z,5.99
2022-11-22T03:42:09.969Z,5.97
2022-11-22T03:44:36.513Z,5.98
2022-11-22T03:47:03.125Z,6.33
2022-11-22T03:49:30.018Z,6.37
2022-11-22T03:51:56.924Z,6.48
2022-11-22T03:54:23.472Z,5.94
2022-11-22T03:56:50.029Z,6.29
2022-11-22T03:59:16.680Z,6.17
2022-11-22T04:01:43.386Z,5.98
2022-11-22T04:04:11.310Z,6.28
2022-11-22T04:06:38.530Z,6.14
2022-11-22T04:09:05.277Z,6.34
2022-11-22T04:11:31.849Z,6.42
2022-11-22T04:14:17.171Z,6.20
2022-11-22T04:16:43.776Z,6.27
2022-11-22T04:19:10.349Z,6.21
2022-11-22T04:21:36.956Z,6.24
2022-11-22T04:24:27.845Z,6.45
2022-11-22T04:26:54.893Z,6.47
2022-11-22T04:29:21.816Z,6.35
2022-11-22T04:32:08.747Z,6.00
2022-11-22T04:34:36.136Z,6.02
2022-11-22T04:37:04.171Z,6.41
2022-11-22T04:39:31.221Z,6.60
2022-11-22T04:42:17.180Z,6.38
2022-11-22T04:44:44.753Z,6.20
2022-11-22T04:47:34.029Z,6.37
2022-11-22T04:50:02.094Z,6.10
2022-11-22T04:52:47.295Z,6.13
2022-11-22T04:55:14.371Z,6.50
2022-11-22T04:57:41.475Z,6.41
2022-11-22T05:00:08.839Z,6.37
2022-11-22T05:02:35.954Z,6.21
2022-11-22T05:05:02.651Z,6.50
2022-11-22T05:07:29.526Z,6.56
2022-11-22T05:09:56.615Z,6.55
2022-11-22T05:12:23.972Z,6.62
2022-11-22T05:14:51.307Z,6.75
2022-11-22T05:17:18.219Z,6.70
2022-11-22T05:19:49.147Z,6.53
2022-11-22T05:23:13.046Z,6.61
2022-11-22T05:29:24.766Z,6.70
2022-11-22T05:31:51.639Z,6.53
2022-11-22T05:34:18.272Z,6.72
2022-11-22T05:36:44.903Z,6.55
2022-11-22T05:39:11.463Z,6.67
2022-11-22T05:41:38.043Z,6.70
2022-11-22T05:44:04.884Z,6.62
2022-11-22T05:46:31.426Z,6.46
2022-11-22T05:48:58.668Z,6.55
2022-11-22T05:51:32.538Z,6.89
2022-11-22T05:54:01.082Z,6.74
2022-11-22T05:56:27.708Z,6.64
2022-11-22T05:58:54.324Z,6.76
2022-11-22T06:04:24.534Z,6.54
2022-11-22T06:06:51.154Z,6.81
2022-11-22T06:09:17.759Z,6.77
2022-11-22T06:11:44.372Z,6.65
2022-11-22T06:14:10.959Z,6.59
2022-11-22T06:16:37.589Z,6.82
2022-11-22T06:19:04.385Z,6.68
2022-11-22T06:21:30.978Z,6.60
2022-11-22T06:23:57.945Z,6.81
2022-11-22T06:26:25.420Z,6.36
2022-11-22T06:28:53.667Z,6.37
2022-11-22T06:31:25.569Z,6.39
2022-11-22T06:33:59.154Z,6.40
2022-11-22T06:36:33.796Z,6.40
2022-11-22T06:39:03.426Z,6.46
2022-11-22T06:41:34.482Z,6.41
2022-11-22T06:44:05.420Z,6.45
2022-11-22T06:46:33.082Z,6.33
2022-11-22T06:48:59.931Z,6.32
2022-11-22T06:51:29.739Z,6.29
2022-11-22T06:53:57.645Z,6.14
2022-11-22T06:56:27.544Z,6.11
2022-11-22T06:58:55.105Z,6.19
2022-11-22T07:01:27.725Z,6.05
2022-11-22T07:03:58.821Z,6.02
2022-11-22T07:06:28.402Z,6.02
2022-11-22T07:08:55.650Z,6.06
2022-11-22T07:11:28.487Z,6.11
2022-11-22T07:14:00.251Z,5.96
2022-11-22T07:16:30.430Z,5.99
2022-11-22T07:19:00.448Z,5.94
2022-11-22T07:21:27.454Z,5.86
2022-11-22T07:23:55.388Z,5.87
2022-11-22T07:26:23.909Z,5.84
2022-11-22T07:28:50.543Z,5.81
2022-11-22T07:31:18.787Z,5.74
2022-11-22T07:33:45.900Z,5.70
2022-11-22T07:36:15.832Z,5.54
2022-11-22T07:38:42.479Z,5.63
2022-11-22T07:41:09.984Z,5.64
2022-11-22T07:43:37.382Z,5.83
2022-11-22T07:46:07.919Z,5.67
2022-11-22T07:48:34.846Z,5.68
2022-11-22T07:51:08.072Z,5.80
2022-11-22T07:53:35.811Z,5.76
2022-11-22T07:56:04.371Z,5.78
2022-11-22T07:58:31.680Z,5.77
2022-11-22T08:00:58.234Z,5.79
2022-11-22T08:03:28.843Z,5.67
2022-11-22T08:06:04.227Z,5.95
2022-11-22T08:08:31.476Z,5.91
2022-11-22T08:10:58.220Z,6.06
2022-11-22T08:13:25.576Z,6.08
2022-11-22T08:15:54.714Z,6.02
2022-11-22T08:18:21.833Z,6.08
2022-11-22T08:20:48.436Z,6.21
2022-11-22T08:23:15.203Z,6.28
2022-11-22T08:25:41.762Z,6.15
2022-11-22T08:28:08.281Z,6.35
2022-11-22T08:30:35.019Z,6.51
2022-11-22T08:33:01.621Z,6.57
2022-11-22T08:35:28.178Z,6.58
2022-11-22T08:37:58.812Z,6.68
2022-11-22T08:40:25.677Z,6.69
2022-11-22T08:42:56.331Z,6.73
2022-11-22T08:45:22.926Z,6.95
2022-11-22T08:47:49.502Z,7.11
2022-11-22T08:50:17.912Z,7.03
2022-11-22T08:52:44.621Z,7.04
2022-11-22T08:55:11.341Z,7.10
2022-11-22T08:57:38.028Z,7.13
2022-11-22T09:00:06.258Z,7.28
2022-11-22T09:02:33.051Z,7.03
2022-11-22T09:04:59.784Z,7.28
2022-11-22T09:10:14.740Z,7.26
2022-11-22T09:12:44.784Z,7.41
2022-11-22T09:15:12.043Z,7.60
2022-11-22T09:17:38.697Z,7.63
2022-11-22T09:20:06.251Z,7.48
2022-11-22T09:22:32.821Z,7.44
2022-11-22T09:24:59.590Z,7.48
2022-11-22T09:27:27.008Z,7.54
2022-11-22T09:29:53.797Z,7.52
2022-11-22T09:32:21.606Z,7.77
2022-11-22T09:34:48.624Z,7.73
2022-11-22T09:37:18.448Z,7.67
2022-11-22T09:39:48.514Z,7.75
2022-11-22T09:42:57.484Z,7.81
2022-11-22T09:45:33.424Z,7.93
2022-11-22T09:48:40.861Z,7.96
2022-11-22T09:51:12.663Z,8.09
2022-11-22T09:53:42.380Z,7.97
2022-11-22T09:56:11.832Z,8.12
2022-11-22T09:58:44.580Z,8.23
2022-11-22T10:01:40.661Z,8.43
2022-11-22T10:04:24.535Z,8.10
2022-11-22T10:07:30.294Z,8.45
2022-11-22T10:10:05.870Z,8.56
2022-11-22T10:12:39.067Z,8.67
2022-11-22T10:15:30.128Z,8.64
2022-11-22T10:18:18.121Z,8.53
2022-11-22T10:20:48.827Z,8.55
2022-11-22T10:23:24.149Z,8.68
2022-11-22T10:25:58.776Z,8.87
2022-11-22T10:28:35.454Z,8.72
2022-11-22T10:31:15.584Z,8.87
2022-11-22T10:33:48.277Z,8.98
2022-11-22T10:36:41.299Z,9.11
2022-11-22T10:39:21.015Z,9.29
2022-11-22T10:42:26.300Z,9.32
2022-11-22T10:45:10.041Z,9.13
2022-11-22T10:47:52.378Z,9.41
2022-11-22T10:50:22.594Z,9.63
2022-11-22T10:52:58.264Z,9.61
2022-11-22T10:55:43.121Z,9.59
2022-11-22T10:58:34.297Z,9.75
2022-11-22T11:01:15.672Z,9.94
2022-11-22T11:03:45.930Z,10.03
2022-11-22T11:06:33.275Z,9.90
2022-11-22T11:12:21.496Z,10.14
2022-11-22T11:14:53.431Z,9.92
2022-11-22T11:17:37.626Z,10.00
2022-11-22T11:20:31.625Z,9.94
2022-11-22T11:23:14.130Z,9.94
2022-11-22T11:25:44.048Z,9.95
2022-11-22T11:28:37.204Z,10.01
2022-11-22T11:31:09.663Z,9.87
2022-11-22T11:33:39.223Z,10.10
2022-11-22T11:36:10.599Z,10.15
2022-11-22T11:38:43.283Z,10.10
2022-11-22T11:41:28.433Z,10.32
2022-11-22T11:44:00.240Z,10.44
2022-11-22T11:46:28.784Z,10.25
2022-11-22T11:49:09.762Z,10.41
2022-11-22T11:51:57.639Z,10.28
2022-11-22T11:54:40.050Z,10.47
2022-11-22T11:57:21.390Z,10.70
2022-11-22T11:59:50.740Z,10.68
2022-11-22T12:02:22.234Z,10.83
2022-11-22T12:04:53.727Z,10.75
2022-11-22T12:07:22.704Z,10.83
2022-11-22T12:09:51.684Z,10.91
2022-11-22T12:12:45.247Z,11.11
2022-11-22T12:15:12.451Z,11.20
2022-11-22T12:17:57.271Z,11.11
2022-11-22T12:20:37.183Z,11.19
2022-11-22T12:23:24.342Z,11.01
2022-11-22T12:25:55.304Z,11.14
2022-11-22T12:28:24.938Z,11.13
2022-11-22T12:31:15.153Z,11.24
2022-11-22T12:33:45.282Z,11.37
2022-11-22T12:36:33.728Z,11.31
2022-11-22T12:39:02.953Z,11.36
2022-11-22T12:41:33.591Z,11.39
2022-11-22T12:44:04.782Z,11.49
2022-11-22T12:46:54.867Z,11.38
2022-11-22T12:49:40.338Z,11.15
2022-11-22T12:52:31.276Z,11.22
2022-11-22T12:55:09.010Z,11.03
2022-11-22T12:58:00.593Z,10.97
2022-11-22T13:00:32.666Z,10.91
2022-11-22T13:03:04.030Z,10.91
2022-11-22T13:05:36.753Z,10.40
2022-11-22T13:08:15.366Z,10.66
2022-11-22T13:11:03.886Z,10.75
2022-11-22T13:13:42.934Z,10.46
2022-11-22T13:16:11.772Z,10.54
2022-11-22T13:18:46.576Z,10.49
2022-11-22T13:21:36.909Z,10.29
2022-11-22T13:24:24.945Z,10.48
2022-11-22T13:27:19.113Z,10.49
2022-11-22T13:29:47.633Z,10.32
2022-11-22T13:32:20.437Z,10.32
2022-11-22T13:35:22.709Z,10.54
2022-11-22T13:38:03.018Z,10.22
2022-11-22T13:40:35.215Z,10.28
2022-11-22T13:43:19.681Z,10.17
2022-11-22T13:46:01.318Z,9.93
2022-11-22T13:48:40.225Z,9.96
2022-11-22T13:51:12.531Z,10.16
2022-11-22T13:53:43.657Z,10.04
2022-11-22T13:56:36.306Z,10.33
2022-11-22T13:59:14.621Z,10.17
2022-11-22T14:01:41.267Z,10.21
2022-11-22T14:04:16.968Z,9.99
2022-11-22T14:06:50.803Z,10.03
2022-11-22T14:09:42.884Z,9.93
2022-11-22T14:12:21.838Z,9.79
2022-11-22T14:15:17.485Z,9.81
2022-11-22T14:18:12.983Z,9.92
2022-11-22T14:20:58.573Z,9.86
2022-11-22T14:23:55.669Z,9.92
2022-11-22T14:26:42.298Z,9.93
2022-11-22T14:29:54.442Z,9.70
2022-11-22T14:32:26.124Z,9.78
2022-11-22T14:35:05.149Z,9.46
2022-11-22T14:37:31.996Z,9.45
2022-11-22T14:40:08.013Z,9.67
2022-11-22T14:42:37.779Z,9.80
2022-11-22T14:45:24.595Z,9.79
2022-11-22T14:47:51.512Z,9.79
2022-11-22T14:50:24.562Z,9.73
2022-11-22T14:52:52.833Z,9.69
2022-11-22T14:55:27.742Z,9.72
2022-11-22T14:58:02.423Z,9.76
2022-11-22T15:00:38.722Z,9.87
2022-11-22T15:03:23.883Z,9.78
2022-11-22T15:09:17.861Z,9.74
2022-11-22T15:09:46.503Z,9.74
2022-11-22T15:12:51.773Z,9.62
2022-11-22T15:59:44.625Z,9.48
2022-11-22T16:02:19.762Z,9.40
2022-11-22T16:06:04.619Z,9.30
2022-11-22T16:07:43.239Z,9.51
2022-11-22T16:10:19.144Z,9.60
2022-11-22T16:12:45.882Z,9.49
2022-11-22T16:15:21.838Z,9.67
2022-11-22T16:17:56.424Z,9.60
2022-11-22T16:20:29.459Z,9.41
2022-11-22T16:23:14.339Z,9.45
2022-11-22T16:25:47.636Z,9.58
2022-11-22T16:28:22.675Z,9.24
2022-11-22T16:30:49.363Z,9.26
2022-11-22T16:33:16.079Z,9.38
2022-11-22T16:35:42.958Z,9.45
2022-11-22T16:38:10.700Z,9.32
2022-11-22T16:40:43.123Z,9.34
2022-11-22T16:43:34.157Z,9.35
2022-11-22T16:46:02.267Z,9.03
2022-11-22T16:48:32.372Z,9.18
2022-11-22T16:51:04.971Z,8.94
2022-11-22T16:53:41.857Z,8.99
2022-11-22T16:56:15.167Z,9.15
2022-11-22T16:58:41.750Z,8.89
2022-11-22T17:01:12.013Z,8.88
2022-11-22T17:03:39.088Z,8.74
2022-11-22T17:06:16.108Z,8.73
2022-11-22T17:08:42.812Z,8.84
2022-11-22T17:11:11.127Z,8.99
2022-11-22T17:13:37.980Z,8.95
2022-11-22T17:16:05.031Z,8.89
2022-11-22T17:18:31.737Z,8.67
2022-11-22T17:20:59.208Z,8.75
2022-11-22T17:23:33.940Z,8.78
2022-11-22T17:26:00.674Z,8.88
2022-11-22T17:28:27.514Z,8.92
2022-11-22T17:30:57.868Z,8.78
2022-11-22T17:33:25.477Z,8.73
2022-11-22T17:35:52.935Z,8.79
2022-11-22T17:38:19.665Z,8.74
2022-11-22T17:40:46.383Z,8.74
2022-11-22T17:43:13.246Z,8.62
2022-11-22T17:45:44.398Z,8.69
2022-11-22T17:48:12.372Z,8.75
2022-11-22T17:50:39.439Z,8.76
2022-11-22T17:53:06.096Z,8.79
2022-11-22T17:55:48.477Z,8.77
2022-11-22T17:58:19.262Z,8.74
2022-11-22T18:00:46.250Z,8.68
2022-11-22T18:03:13.018Z,8.81
2022-11-22T18:05:39.740Z,8.76
2022-11-22T18:08:07.073Z,8.80
2022-11-22T18:10:33.716Z,8.74
2022-11-22T18:13:20.174Z,8.69
2022-11-22T18:15:58.561Z,8.74
2022-11-22T18:18:54.423Z,8.59
2022-11-22T18:21:17.246Z,8.69
2022-11-22T18:23:45.258Z,8.61
2022-11-22T18:29:32.532Z,8.54
2022-11-22T18:31:54.341Z,8.65
2022-11-22T18:34:22.527Z,8.75
2022-11-22T18:37:01.562Z,8.66
2022-11-22T18:39:36.011Z,8.76
2022-11-22T18:42:05.027Z,8.66
2022-11-22T18:44:31.717Z,8.44
2022-11-22T18:46:58.408Z,8.52
2022-11-22T18:49:25.264Z,8.55
2022-11-22T18:51:52.365Z,8.58
2022-11-22T18:54:19.848Z,8.63
2022-11-22T18:56:46.553Z,8.84
2022-11-22T18:59:13.462Z,8.70
2022-11-22T19:01:41.071Z,8.83
2022-11-22T19:04:09.701Z,8.80
2022-11-22T19:06:36.621Z,8.67
2022-11-22T19:09:03.638Z,8.63
2022-11-22T19:11:31.674Z,8.67
2022-11-22T19:13:59.231Z,8.60
2022-11-22T19:16:29.475Z,8.56
2022-11-22T19:18:57.383Z,8.53
2022-11-22T19:21:26.633Z,8.56
2022-11-22T19:23:54.289Z,8.78
2022-11-22T19:26:23.522Z,8.67
2022-11-22T19:28:53.506Z,8.55
2022-11-22T19:31:22.045Z,8.63
2022-11-22T19:33:48.979Z,8.61
2022-11-22T19:36:21.062Z,8.60
2022-11-22T19:38:48.390Z,8.52
2022-11-22T19:41:17.751Z,8.51
2022-11-22T19:43:45.736Z,8.63
2022-11-22T19:46:13.253Z,8.68
2022-11-22T19:48:46.690Z,8.54
2022-11-22T19:51:15.383Z,8.68
2022-11-22T19:53:42.814Z,8.74
2022-11-22T19:56:15.041Z,8.62
2022-11-22T19:58:49.230Z,8.63
2022-11-22T20:01:16.609Z,8.74
2022-11-22T20:03:44.238Z,8.72
2022-11-22T20:06:13.574Z,8.63
2022-11-22T20:08:40.435Z,8.43
2022-11-22T20:11:12.651Z,8.57
2022-11-22T20:13:45.281Z,8.59
2022-11-22T20:16:15.477Z,8.51
2022-11-22T20:18:43.000Z,8.27
2022-11-22T20:21:11.033Z,8.48
2022-11-22T20:23:38.451Z,8.41
2022-11-22T20:26:09.728Z,8.53
2022-11-22T20:28:40.917Z,8.45
2022-11-22T20:31:10.718Z,8.58
2022-11-22T20:33:38.626Z,8.52
2022-11-22T20:36:09.728Z,8.36
2022-11-22T20:38:38.187Z,8.52
2022-11-22T20:41:06.420Z,8.54
2022-11-22T20:43:34.481Z,8.47
2022-11-22T20:46:15.340Z,8.53
2022-11-22T20:48:44.044Z,8.51
2022-11-22T20:51:13.978Z,8.30
2022-11-22T20:53:41.114Z,8.45
2022-11-22T20:56:08.289Z,8.56
2022-11-22T20:58:35.069Z,8.66
2022-11-22T21:01:07.382Z,8.63
2022-11-22T21:03:34.615Z,8.48
2022-11-22T21:06:02.373Z,8.31
2022-11-22T21:08:29.104Z,8.53
2022-11-22T21:11:07.732Z,8.61
2022-11-22T21:13:34.466Z,8.44
2022-11-22T21:16:20.674Z,8.61
2022-11-22T21:18:53.964Z,8.76
2022-11-22T21:21:24.742Z,8.69
2022-11-22T21:23:53.787Z,8.67
2022-11-22T21:26:21.823Z,8.67
2022-11-22T21:28:49.575Z,8.60
2022-11-22T21:31:16.950Z,8.44
2022-11-22T21:33:43.876Z,8.53
2022-11-22T21:36:10.699Z,8.72
2022-11-22T21:38:40.254Z,8.61
2022-11-22T21:43:56.824Z,8.60
2022-11-22T21:46:25.076Z,8.57
2022-11-22T21:48:51.896Z,8.66
2022-11-22T21:51:18.598Z,8.42
2022-11-22T21:53:45.341Z,8.54
2022-11-22T21:56:11.937Z,8.54
2022-11-22T21:58:38.705Z,8.57
2022-11-22T22:01:09.659Z,8.73
2022-11-22T22:03:40.169Z,8.70
2022-11-22T22:06:07.316Z,8.68
2022-11-22T22:08:34.355Z,8.66
2022-11-22T22:11:03.877Z,8.63
2022-11-22T22:13:30.981Z,8.63
2022-11-22T22:16:04.059Z,8.53
2022-11-22T22:18:37.255Z,8.70
2022-11-22T22:21:07.260Z,8.75
2022-11-22T22:23:35.095Z,8.66
2022-11-22T22:26:04.195Z,8.54
2022-11-22T22:28:32.355Z,8.73
2022-11-22T22:31:06.035Z,8.68
2022-11-22T22:33:33.328Z,8.89
2022-11-22T22:36:00.054Z,8.55
2022-11-22T22:38:27.102Z,8.81
2022-11-22T22:40:55.536Z,8.88
2022-11-22T22:43:23.330Z,8.68
2022-11-22T22:45:50.827Z,8.87
2022-11-22T22:48:18.287Z,8.81
2022-11-22T22:50:44.940Z,8.67
2022-11-22T22:53:11.560Z,8.71
2022-11-22T22:55:38.129Z,8.65
2022-11-22T22:58:04.789Z,8.62
2022-11-22T23:00:31.468Z,8.69
2022-11-22T23:02:58.205Z,8.65
2022-11-22T23:05:24.927Z,8.70
2022-11-22T23:07:51.540Z,8.60
2022-11-22T23:10:18.354Z,8.76
2022-11-22T23:12:44.925Z,8.73
2022-11-22T23:15:11.564Z,8.72
2022-11-22T23:17:38.233Z,8.73
2022-11-22T23:20:05.743Z,8.57
2022-11-22T23:22:32.552Z,8.78
2022-11-22T23:24:59.112Z,8.73
2022-11-22T23:27:25.733Z,8.78
2022-11-22T23:29:52.366Z,8.72
2022-11-22T23:32:18.956Z,8.84
2022-11-22T23:34:45.688Z,8.78
2022-11-22T23:37:12.507Z,8.81
2022-11-22T23:39:39.090Z,8.94
2022-11-22T23:42:05.905Z,8.85
2022-11-22T23:44:32.500Z,8.65
2022-11-22T23:46:59.169Z,8.62
2022-11-22T23:49:25.852Z,8.66
2022-11-22T23:51:52.530Z,8.74
2022-11-22T23:54:19.146Z,8.88
2022-11-22T23:56:45.721Z,8.81
2022-11-22T23:59:12.363Z,8.82
