createdAt,value
2019-06-26T00:01:37.987Z,71.34
2019-06-26T00:04:37.943Z,71.25
2019-06-26T00:07:37.922Z,72.64
2019-06-26T00:10:37.889Z,72.47
2019-06-26T00:13:37.841Z,73.27
2019-06-26T00:16:37.825Z,73.27
2019-06-26T00:19:37.778Z,73.80
2019-06-26T00:22:37.767Z,74.40
2019-06-26T00:25:37.722Z,74.90
2019-06-26T00:28:37.709Z,74.90
2019-06-26T00:31:37.672Z,74.99
2019-06-26T00:34:37.623Z,74.99
2019-06-26T00:37:37.611Z,74.80
2019-06-26T00:40:37.561Z,74.80
2019-06-26T00:43:45.102Z,75.63
2019-06-26T00:46:37.498Z,76.03
2019-06-26T00:49:37.489Z,76.03
2019-06-26T00:52:37.440Z,76.82
2019-06-26T00:55:37.424Z,76.36
2019-06-26T00:58:37.368Z,76.86
2019-06-26T01:01:37.358Z,75.57
2019-06-26T01:04:37.312Z,75.96
2019-06-26T01:07:37.304Z,75.63
2019-06-26T01:10:37.243Z,76.86
2019-06-26T01:13:37.231Z,76.96
2019-06-26T01:16:37.198Z,77.06
2019-06-26T01:19:37.170Z,76.90
2019-06-26T01:22:37.134Z,77.26
2019-06-26T01:25:37.083Z,77.29
2019-06-26T01:28:37.073Z,77.69
2019-06-26T01:31:37.038Z,78.09
2019-06-26T01:34:37.005Z,77.99
2019-06-26T01:37:36.962Z,78.29
2019-06-26T01:40:36.951Z,78.59
2019-06-26T01:43:37.012Z,78.63
2019-06-26T01:46:36.862Z,79.03
2019-06-26T01:49:36.848Z,78.63
2019-06-26T01:52:36.797Z,79.93
2019-06-26T01:55:36.783Z,79.13
2019-06-26T01:58:36.739Z,79.66
2019-06-26T02:01:36.724Z,80.06
2019-06-26T02:04:36.671Z,80.26
2019-06-26T02:07:36.664Z,79.86
2019-06-26T02:10:36.609Z,81.36
2019-06-26T02:13:36.593Z,81.16
2019-06-26T02:16:36.561Z,81.06
2019-06-26T02:19:36.519Z,80.46
2019-06-26T02:22:36.495Z,81.49
2019-06-26T02:25:36.450Z,81.60
2019-06-26T02:28:36.456Z,80.50
2019-06-26T02:31:36.381Z,81.99
2019-06-26T02:34:36.371Z,81.49
2019-06-26T02:37:36.345Z,81.34
2019-06-26T02:40:36.284Z,81.84
2019-06-26T02:43:36.275Z,83.43
2019-06-26T02:46:36.227Z,82.23
2019-06-26T02:49:36.221Z,81.73
2019-06-26T02:52:36.165Z,81.73
2019-06-26T02:55:36.146Z,82.34
2019-06-26T02:58:36.103Z,82.03
2019-06-26T03:01:36.101Z,82.64
2019-06-26T03:04:36.043Z,82.93
2019-06-26T03:07:36.014Z,82.93
2019-06-26T03:10:36.047Z,83.33
2019-06-26T03:13:36.153Z,83.23
2019-06-26T03:16:35.903Z,82.07
2019-06-26T03:19:35.885Z,81.84
2019-06-26T03:22:35.839Z,81.93
2019-06-26T03:25:35.825Z,81.93
2019-06-26T03:28:35.772Z,82.14
2019-06-26T03:31:35.781Z,81.63
2019-06-26T03:34:35.708Z,81.13
2019-06-26T03:37:35.693Z,81.70
2019-06-26T03:40:35.643Z,81.79
2019-06-26T03:43:35.883Z,81.30
2019-06-26T03:46:35.618Z,81.20
2019-06-26T03:49:35.548Z,80.50
2019-06-26T03:52:35.533Z,81.26
2019-06-26T03:55:35.483Z,81.66
2019-06-26T03:58:35.482Z,80.66
2019-06-26T04:01:35.426Z,80.62
2019-06-26T04:04:35.416Z,80.22
2019-06-26T04:07:35.358Z,79.72
2019-06-26T04:10:35.344Z,79.69
2019-06-26T04:13:35.361Z,79.82
2019-06-26T04:16:35.281Z,79.69
2019-06-26T04:19:35.232Z,79.05
2019-06-26T04:22:35.216Z,78.61
2019-06-26T04:25:38.000Z,77.38
2019-06-26T04:28:35.152Z,76.65
2019-06-26T04:31:35.099Z,75.52
2019-06-26T04:34:35.091Z,75.12
2019-06-26T04:37:35.064Z,74.99
2019-06-26T04:40:35.004Z,73.69
2019-06-26T04:43:34.991Z,72.44
2019-06-26T04:46:34.943Z,68.50
2019-06-26T04:49:34.934Z,66.36
2019-06-26T04:52:34.880Z,64.42
2019-06-26T04:55:34.865Z,62.84
2019-06-26T04:58:34.813Z,62.35
2019-06-26T05:01:34.804Z,61.69
2019-06-26T05:04:34.767Z,60.49
2019-06-26T05:07:34.735Z,60.39
2019-06-26T05:10:34.776Z,59.80
2019-06-26T05:13:34.702Z,59.99
2019-06-26T05:16:34.648Z,60.91
2019-06-26T05:19:34.620Z,61.60
2019-06-26T05:22:34.560Z,64.75
2019-06-26T05:25:34.549Z,64.06
2019-06-26T05:28:34.524Z,64.78
2019-06-26T05:31:34.498Z,66.39
2019-06-26T05:34:34.456Z,66.09
2019-06-26T05:37:34.428Z,68.01
2019-06-26T05:40:34.374Z,67.77
2019-06-26T05:43:34.365Z,66.42
2019-06-26T05:46:34.312Z,65.01
2019-06-26T05:49:34.298Z,63.28
2019-06-26T05:52:34.249Z,61.31
2019-06-26T05:55:34.261Z,61.83
2019-06-26T05:58:34.194Z,62.10
2019-06-26T06:01:34.174Z,59.84
2019-06-26T06:04:34.147Z,61.34
2019-06-26T06:07:34.136Z,64.72
2019-06-26T06:10:34.066Z,62.52
2019-06-26T06:13:34.110Z,58.47
2019-06-26T06:16:46.907Z,56.59
2019-06-26T06:19:35.076Z,59.23
2019-06-26T06:22:34.078Z,56.72
2019-06-26T06:25:33.912Z,58.34
2019-06-26T06:28:33.896Z,59.84
2019-06-26T06:31:33.869Z,57.76
2019-06-26T06:34:33.840Z,58.44
2019-06-26T06:37:33.829Z,57.70
2019-06-26T06:40:33.765Z,58.22
2019-06-26T06:43:33.768Z,57.31
2019-06-26T06:46:33.694Z,58.19
2019-06-26T06:49:33.685Z,56.05
2019-06-26T06:52:33.642Z,54.91
2019-06-26T06:55:33.622Z,53.00
2019-06-26T06:58:33.584Z,60.05
2019-06-26T07:01:33.570Z,55.66
2019-06-26T07:04:33.518Z,56.59
2019-06-26T07:07:33.533Z,58.12
2019-06-26T07:10:33.453Z,58.28
2019-06-26T07:13:33.550Z,59.97
2019-06-26T07:16:33.416Z,58.02
2019-06-26T07:19:33.367Z,59.48
2019-06-26T07:22:33.359Z,57.90
2019-06-26T07:25:33.307Z,56.72
2019-06-26T07:28:33.302Z,57.40
2019-06-26T07:31:33.244Z,57.08
2019-06-26T07:34:33.234Z,54.94
2019-06-26T07:37:33.211Z,55.85
2019-06-26T07:40:33.244Z,54.36
2019-06-26T07:43:33.132Z,58.42
2019-06-26T07:46:33.150Z,55.88
2019-06-26T07:49:33.100Z,56.67
2019-06-26T07:52:33.077Z,53.62
2019-06-26T07:55:33.005Z,56.82
2019-06-26T07:58:32.990Z,56.57
2019-06-26T08:01:32.959Z,54.60
2019-06-26T08:04:32.962Z,56.67
2019-06-26T08:07:32.888Z,54.75
2019-06-26T08:10:32.894Z,55.32
2019-06-26T08:13:32.859Z,56.37
2019-06-26T08:16:34.470Z,54.90
2019-06-26T08:19:32.776Z,54.08
2019-06-26T08:22:32.773Z,53.22
2019-06-26T08:25:32.756Z,52.73
2019-06-26T08:28:32.686Z,52.32
2019-06-26T08:31:32.671Z,50.22
2019-06-26T08:34:32.660Z,51.00
2019-06-26T08:37:32.817Z,47.95
2019-06-26T08:40:32.580Z,52.44
2019-06-26T08:43:32.538Z,52.86
2019-06-26T08:46:32.518Z,54.58
2019-06-26T08:49:32.624Z,52.66
2019-06-26T08:52:32.454Z,51.37
2019-06-26T08:55:32.436Z,49.12
2019-06-26T08:58:32.397Z,48.32
2019-06-26T09:01:32.403Z,47.69
2019-06-26T09:04:32.336Z,45.64
2019-06-26T09:07:32.312Z,51.78
2019-06-26T09:10:32.298Z,52.64
2019-06-26T09:13:32.260Z,54.80
2019-06-26T09:16:32.228Z,53.57
2019-06-26T09:19:32.241Z,51.54
2019-06-26T09:22:32.163Z,49.75
2019-06-26T09:25:32.125Z,50.34
2019-06-26T09:28:32.124Z,50.00
2019-06-26T09:31:32.071Z,48.14
2019-06-26T09:34:32.059Z,48.19
2019-06-26T09:37:32.026Z,44.69
2019-06-26T09:40:32.291Z,45.95
2019-06-26T09:43:31.957Z,46.73
2019-06-26T09:46:31.947Z,47.29
2019-06-26T09:49:31.901Z,44.38
2019-06-26T09:52:31.920Z,44.48
2019-06-26T09:55:31.833Z,45.50
2019-06-26T09:58:31.818Z,44.04
2019-06-26T10:01:31.788Z,43.65
2019-06-26T10:04:31.760Z,41.61
2019-06-26T10:07:31.756Z,40.54
2019-06-26T10:10:31.693Z,39.76
2019-06-26T10:13:31.676Z,41.01
2019-06-26T10:16:31.668Z,41.16
2019-06-26T10:19:31.614Z,40.41
2019-06-26T10:22:31.579Z,38.52
2019-06-26T10:25:31.569Z,39.45
2019-06-26T10:28:31.612Z,39.18
2019-06-26T10:31:31.506Z,38.34
2019-06-26T10:34:31.463Z,38.64
2019-06-26T10:37:31.451Z,39.43
2019-06-26T10:40:31.414Z,40.62
2019-06-26T10:43:31.376Z,39.49
2019-06-26T10:46:31.356Z,36.11
2019-06-26T10:49:31.325Z,35.71
2019-06-26T10:52:31.355Z,36.27
2019-06-26T10:55:31.262Z,35.71
2019-06-26T10:58:31.243Z,34.77
2019-06-26T11:01:31.286Z,35.88
2019-06-26T11:04:31.181Z,37.95
2019-06-26T11:07:31.160Z,38.63
2019-06-26T11:10:31.117Z,37.63
2019-06-26T11:13:31.109Z,36.92
2019-06-26T11:16:31.063Z,38.07
2019-06-26T11:19:43.159Z,37.76
2019-06-26T11:22:32.016Z,36.42
2019-06-26T11:25:30.980Z,36.42
2019-06-26T11:28:30.961Z,33.88
2019-06-26T11:31:30.923Z,35.57
2019-06-26T11:34:30.901Z,33.78
2019-06-26T11:37:30.861Z,35.19
2019-06-26T11:40:30.857Z,34.19
2019-06-26T11:43:30.848Z,34.84
2019-06-26T11:46:30.797Z,35.72
2019-06-26T11:49:30.775Z,37.58
2019-06-26T11:52:30.729Z,37.97
2019-06-26T11:55:30.720Z,37.34
2019-06-26T11:58:30.684Z,35.54
2019-06-26T12:01:30.644Z,36.32
2019-06-26T12:04:30.625Z,37.09
2019-06-26T12:07:30.660Z,37.28
2019-06-26T12:10:30.548Z,37.09
2019-06-26T12:13:33.421Z,36.43
2019-06-26T12:16:30.494Z,36.33
2019-06-26T12:19:30.478Z,39.41
2019-06-26T12:22:30.440Z,35.60
2019-06-26T12:25:30.419Z,37.88
2019-06-26T12:28:30.382Z,37.79
2019-06-26T12:31:30.361Z,36.08
2019-06-26T12:34:30.775Z,37.03
2019-06-26T12:37:37.586Z,35.81
2019-06-26T12:40:31.551Z,36.10
2019-06-26T12:43:30.251Z,36.68
2019-06-26T12:46:30.229Z,35.50
2019-06-26T12:49:30.221Z,36.21
2019-06-26T12:52:30.914Z,37.57
2019-06-26T12:55:32.880Z,37.09
2019-06-26T12:58:30.106Z,37.55
2019-06-26T13:01:30.097Z,36.18
2019-06-26T13:04:30.057Z,33.65
2019-06-26T13:07:30.023Z,35.18
2019-06-26T13:10:30.070Z,35.66
2019-06-26T13:13:29.961Z,38.04
2019-06-26T13:16:29.945Z,37.58
2019-06-26T13:19:29.908Z,34.24
2019-06-26T13:22:29.926Z,35.32
2019-06-26T13:25:29.854Z,34.92
2019-06-26T13:28:29.813Z,34.06
2019-06-26T13:31:29.816Z,35.08
2019-06-26T13:34:29.767Z,35.24
2019-06-26T13:37:29.738Z,35.28
2019-06-26T13:40:29.707Z,32.91
2019-06-26T13:43:29.667Z,31.43
2019-06-26T13:46:29.663Z,34.67
2019-06-26T13:49:29.627Z,33.65
2019-06-26T13:52:29.628Z,34.78
2019-06-26T13:55:29.625Z,32.67
2019-06-26T13:58:29.524Z,34.05
2019-06-26T14:01:29.515Z,31.38
2019-06-26T14:04:29.470Z,32.43
2019-06-26T14:07:29.449Z,32.79
2019-06-26T14:10:29.411Z,33.92
2019-06-26T14:13:29.409Z,33.02
2019-06-26T14:16:30.005Z,35.20
2019-06-26T14:19:29.333Z,34.50
2019-06-26T14:22:29.307Z,36.52
2019-06-26T14:25:29.299Z,35.76
2019-06-26T14:28:29.236Z,35.24
2019-06-26T14:31:29.223Z,33.78
2019-06-26T14:34:29.181Z,36.07
2019-06-26T14:37:29.161Z,35.35
2019-06-26T14:40:29.123Z,35.47
2019-06-26T14:43:29.113Z,35.44
2019-06-26T14:46:29.075Z,39.80
2019-06-26T14:49:29.043Z,36.03
2019-06-26T14:52:29.033Z,35.28
2019-06-26T14:55:28.984Z,42.80
2019-06-26T14:58:28.962Z,40.29
2019-06-26T15:01:28.924Z,38.15
2019-06-26T15:04:28.928Z,37.67
2019-06-26T15:07:28.865Z,37.55
2019-06-26T15:10:28.846Z,35.34
2019-06-26T15:13:28.810Z,34.03
2019-06-26T15:16:30.484Z,37.30
2019-06-26T15:19:28.745Z,40.48
2019-06-26T15:22:28.789Z,38.19
2019-06-26T15:25:28.695Z,38.42
2019-06-26T15:28:28.753Z,38.50
2019-06-26T15:31:28.631Z,37.67
2019-06-26T15:34:28.651Z,35.64
2019-06-26T15:37:29.467Z,37.90
2019-06-26T15:40:28.552Z,38.64
2019-06-26T15:43:28.526Z,38.56
2019-06-26T15:46:28.496Z,39.34
2019-06-26T15:49:28.462Z,37.23
2019-06-26T15:52:31.454Z,35.62
2019-06-26T15:55:28.421Z,36.07
2019-06-26T15:58:28.377Z,37.63
2019-06-26T16:01:28.337Z,38.15
2019-06-26T16:04:28.323Z,42.49
2019-06-26T16:07:28.308Z,44.62
2019-06-26T16:10:28.249Z,44.01
2019-06-26T16:13:28.229Z,45.29
2019-06-26T16:16:28.233Z,45.32
2019-06-26T16:19:28.193Z,46.68
2019-06-26T16:22:32.665Z,49.60
2019-06-26T16:25:28.142Z,48.72
2019-06-26T16:28:28.071Z,51.00
2019-06-26T16:31:28.058Z,51.20
2019-06-26T16:34:28.011Z,49.70
2019-06-26T16:37:27.996Z,48.99
2019-06-26T16:40:27.962Z,48.52
2019-06-26T16:43:27.927Z,51.89
2019-06-26T16:46:27.906Z,52.50
2019-06-26T16:49:27.878Z,52.18
2019-06-26T16:52:27.849Z,51.74
2019-06-26T16:55:27.863Z,53.56
2019-06-26T16:58:28.508Z,53.34
2019-06-26T17:01:27.755Z,51.59
2019-06-26T17:04:27.731Z,52.14
2019-06-26T17:07:27.690Z,54.38
2019-06-26T17:10:27.684Z,53.56
2019-06-26T17:13:27.632Z,54.08
2019-06-26T17:16:27.622Z,54.80
2019-06-26T17:19:27.565Z,54.95
2019-06-26T17:22:27.539Z,54.88
2019-06-26T17:25:27.495Z,54.65
2019-06-26T17:28:27.483Z,55.62
2019-06-26T17:31:34.484Z,55.83
2019-06-26T17:34:27.475Z,56.88
2019-06-26T17:37:27.383Z,55.99
2019-06-26T17:40:27.425Z,55.20
2019-06-26T17:43:27.340Z,56.14
2019-06-26T17:46:27.283Z,56.14
2019-06-26T17:49:27.464Z,57.13
2019-06-26T17:52:27.224Z,56.54
2019-06-26T17:55:27.197Z,56.44
2019-06-26T17:58:27.194Z,56.84
2019-06-26T18:01:27.127Z,56.76
2019-06-26T18:04:27.107Z,56.96
2019-06-26T18:07:27.069Z,57.88
2019-06-26T18:10:27.049Z,58.07
2019-06-26T18:13:26.999Z,57.88
2019-06-26T18:16:26.980Z,58.25
2019-06-26T18:19:26.951Z,58.18
2019-06-26T18:22:26.922Z,59.79
2019-06-26T18:25:26.896Z,59.30
2019-06-26T18:28:26.852Z,59.72
2019-06-26T18:31:30.466Z,59.65
2019-06-26T18:34:26.789Z,60.64
2019-06-26T18:37:26.766Z,60.96
2019-06-26T18:40:26.719Z,60.67
2019-06-26T18:43:26.703Z,61.39
2019-06-26T18:46:26.670Z,61.96
2019-06-26T18:49:26.631Z,61.76
2019-06-26T18:52:26.613Z,61.49
2019-06-26T18:55:26.568Z,62.08
2019-06-26T18:58:26.553Z,62.12
2019-06-26T19:01:26.497Z,62.21
2019-06-26T19:04:26.487Z,62.64
2019-06-26T19:07:26.483Z,62.54
2019-06-26T19:10:26.408Z,63.24
2019-06-26T19:13:26.393Z,63.76
2019-06-26T19:16:26.348Z,63.76
2019-06-26T19:19:26.320Z,64.22
2019-06-26T19:22:26.316Z,64.12
2019-06-26T19:25:26.249Z,63.92
2019-06-26T19:28:26.226Z,64.12
2019-06-26T19:31:26.205Z,64.36
2019-06-26T19:34:26.160Z,64.55
2019-06-26T19:37:26.140Z,64.25
2019-06-26T19:40:26.134Z,63.39
2019-06-26T19:43:26.061Z,63.92
2019-06-26T19:46:26.069Z,63.82
2019-06-26T19:49:26.005Z,63.82
2019-06-26T19:52:25.961Z,63.82
2019-06-26T19:55:25.946Z,65.14
2019-06-26T19:58:25.896Z,66.47
2019-06-26T20:01:25.877Z,66.57
2019-06-26T20:04:25.846Z,68.30
2019-06-26T20:07:25.798Z,68.93
2019-06-26T20:10:25.781Z,68.63
2019-06-26T20:13:25.747Z,69.02
2019-06-26T20:16:25.716Z,70.95
2019-06-26T20:19:25.700Z,69.86
2019-06-26T20:22:25.666Z,69.99
2019-06-26T20:25:25.615Z,70.29
2019-06-26T20:28:25.588Z,70.23
2019-06-26T20:31:25.570Z,69.73
2019-06-26T20:34:25.521Z,69.76
2019-06-26T20:37:25.493Z,70.66
2019-06-26T20:40:25.465Z,70.09
2019-06-26T20:43:25.434Z,70.79
2019-06-26T20:46:25.400Z,69.96
2019-06-26T20:49:25.357Z,70.89
2019-06-26T20:52:25.339Z,70.09
2019-06-26T20:55:25.319Z,69.89
2019-06-26T20:58:25.260Z,70.09
2019-06-26T21:01:25.280Z,70.03
2019-06-26T21:04:25.247Z,71.03
2019-06-26T21:07:25.170Z,71.62
2019-06-26T21:10:25.198Z,71.66
2019-06-26T21:13:25.107Z,72.36
2019-06-26T21:16:25.075Z,72.09
2019-06-26T21:19:25.047Z,72.60
2019-06-26T21:22:25.021Z,73.23
2019-06-26T21:25:24.980Z,73.19
2019-06-26T21:28:24.949Z,73.63
2019-06-26T21:31:24.907Z,73.53
2019-06-26T21:34:24.895Z,73.93
2019-06-26T21:37:24.845Z,73.57
2019-06-26T21:40:24.823Z,73.97
2019-06-26T21:43:24.806Z,74.97
2019-06-26T21:46:24.755Z,74.97
2019-06-26T21:49:24.751Z,75.47
2019-06-26T21:52:24.733Z,74.10
2019-06-26T21:55:34.145Z,74.80
2019-06-26T21:58:25.649Z,75.14
2019-06-26T22:01:24.591Z,75.45
2019-06-26T22:04:24.570Z,75.45
2019-06-26T22:07:24.528Z,75.84
2019-06-26T22:10:24.501Z,76.28
2019-06-26T22:13:24.462Z,76.98
2019-06-26T22:16:24.736Z,76.52
2019-06-26T22:19:24.407Z,77.16
2019-06-26T22:22:24.375Z,77.46
2019-06-26T22:25:24.344Z,77.36
2019-06-26T22:28:24.310Z,77.29
2019-06-26T22:31:24.290Z,76.69
2019-06-26T22:34:24.232Z,77.63
2019-06-26T22:37:24.217Z,78.03
2019-06-26T22:40:24.177Z,78.44
2019-06-26T22:43:24.151Z,78.17
2019-06-26T22:46:24.110Z,78.47
2019-06-26T22:49:24.085Z,78.38
2019-06-26T22:52:24.056Z,78.81
2019-06-26T22:55:31.543Z,78.61
2019-06-26T22:58:24.039Z,79.05
2019-06-26T23:01:23.951Z,79.39
2019-06-26T23:04:23.931Z,79.43
2019-06-26T23:07:23.887Z,79.83
2019-06-26T23:10:23.858Z,80.78
2019-06-26T23:13:23.812Z,81.32
2019-06-26T23:16:23.809Z,82.33
2019-06-26T23:19:23.784Z,81.52
2019-06-26T23:22:23.726Z,81.12
2019-06-26T23:25:23.698Z,81.16
2019-06-26T23:28:23.655Z,82.37
2019-06-26T23:31:23.643Z,82.57
2019-06-26T23:34:30.755Z,81.30
2019-06-26T23:37:23.575Z,82.57
2019-06-26T23:40:23.534Z,82.21
2019-06-26T23:43:23.495Z,82.24
2019-06-26T23:46:23.480Z,82.55
2019-06-26T23:49:23.428Z,82.65
2019-06-26T23:52:23.406Z,82.69
2019-06-26T23:55:23.360Z,82.99
2019-06-26T23:58:23.343Z,82.59
