createdAt,value
2019-05-18T00:00:02.145Z,0.00
2019-05-18T00:01:02.111Z,0.00
2019-05-18T00:02:02.044Z,0.00
2019-05-18T00:03:01.988Z,0.00
2019-05-18T00:04:01.942Z,0.00
2019-05-18T00:05:01.906Z,0.00
2019-05-18T00:06:01.871Z,0.00
2019-05-18T00:07:01.845Z,0.00
2019-05-18T00:08:01.779Z,0.00
2019-05-18T00:09:01.736Z,0.00
2019-05-18T00:10:01.724Z,0.00
2019-05-18T00:11:01.650Z,0.00
2019-05-18T00:12:01.657Z,0.00
2019-05-18T00:13:01.568Z,0.00
2019-05-18T00:14:01.523Z,0.00
2019-05-18T00:15:01.518Z,0.00
2019-05-18T00:16:01.438Z,0.00
2019-05-18T00:17:01.410Z,0.00
2019-05-18T00:18:01.383Z,0.00
2019-05-18T00:19:01.347Z,0.00
2019-05-18T00:20:01.269Z,0.00
2019-05-18T00:21:01.230Z,0.00
2019-05-18T00:22:01.201Z,0.00
2019-05-18T00:23:01.148Z,0.00
2019-05-18T00:24:01.150Z,0.00
2019-05-18T00:25:01.139Z,0.00
2019-05-18T00:26:01.011Z,0.00
2019-05-18T00:27:00.971Z,0.00
2019-05-18T00:28:00.925Z,0.00
2019-05-18T00:29:00.883Z,0.00
2019-05-18T00:30:00.872Z,0.00
2019-05-18T00:31:00.807Z,0.00
2019-05-18T00:32:00.765Z,0.00
2019-05-18T00:33:00.724Z,0.00
2019-05-18T00:34:00.695Z,0.00
2019-05-18T00:35:00.635Z,0.00
2019-05-18T00:36:00.618Z,0.00
2019-05-18T00:37:00.566Z,0.00
2019-05-18T00:38:00.519Z,0.00
2019-05-18T00:39:00.470Z,0.00
2019-05-18T00:40:00.424Z,0.00
2019-05-18T00:41:00.390Z,0.00
2019-05-18T00:42:00.375Z,0.00
2019-05-18T00:43:00.325Z,0.00
2019-05-18T00:44:00.263Z,0.00
2019-05-18T00:45:00.214Z,0.00
2019-05-18T00:46:00.179Z,0.00
2019-05-18T00:47:00.141Z,0.00
2019-05-18T00:48:00.124Z,0.00
2019-05-18T00:49:00.086Z,0.00
2019-05-18T00:50:00.005Z,0.00
2019-05-18T00:50:59.952Z,0.00
2019-05-18T00:51:59.916Z,0.00
2019-05-18T00:52:59.903Z,0.00
2019-05-18T00:53:59.832Z,0.00
2019-05-18T00:54:59.807Z,0.00
2019-05-18T00:55:59.744Z,0.00
2019-05-18T00:56:59.713Z,0.00
2019-05-18T00:57:59.652Z,0.00
2019-05-18T00:58:59.637Z,0.00
2019-05-18T00:59:59.576Z,0.00
2019-05-18T01:00:59.525Z,0.00
2019-05-18T01:01:59.495Z,0.00
2019-05-18T01:02:59.472Z,0.00
2019-05-18T01:03:59.419Z,0.00
2019-05-18T01:04:59.367Z,0.00
2019-05-18T01:05:59.326Z,0.00
2019-05-18T01:06:59.270Z,0.00
2019-05-18T01:07:59.260Z,0.00
2019-05-18T01:08:59.187Z,0.00
2019-05-18T01:09:59.173Z,0.00
2019-05-18T01:10:59.110Z,0.00
2019-05-18T01:11:59.061Z,0.00
2019-05-18T01:12:59.051Z,0.00
2019-05-18T01:13:58.987Z,0.00
2019-05-18T01:14:58.935Z,0.00
2019-05-18T01:15:58.901Z,0.00
2019-05-18T01:16:58.873Z,0.00
2019-05-18T01:18:01.983Z,0.00
2019-05-18T01:18:58.791Z,0.00
2019-05-18T01:19:58.731Z,0.00
2019-05-18T01:20:58.682Z,0.00
2019-05-18T01:21:58.664Z,0.00
2019-05-18T01:22:58.620Z,0.00
2019-05-18T01:23:58.581Z,0.00
2019-05-18T01:24:58.590Z,0.00
2019-05-18T01:25:58.487Z,0.00
2019-05-18T01:26:58.472Z,0.00
2019-05-18T01:27:58.387Z,0.00
2019-05-18T01:28:58.346Z,0.00
2019-05-18T01:29:58.317Z,0.00
2019-05-18T01:30:58.276Z,0.00
2019-05-18T01:31:58.232Z,0.00
2019-05-18T01:32:58.209Z,0.00
2019-05-18T01:33:58.137Z,0.00
2019-05-18T01:34:58.114Z,0.00
2019-05-18T01:35:58.056Z,0.00
2019-05-18T01:36:58.029Z,0.00
2019-05-18T01:37:57.967Z,0.00
2019-05-18T01:38:57.921Z,0.00
2019-05-18T01:39:57.876Z,0.00
2019-05-18T01:40:57.842Z,0.00
2019-05-18T01:41:57.827Z,0.00
2019-05-18T01:42:57.805Z,0.00
2019-05-18T01:43:57.704Z,0.00
2019-05-18T01:44:57.658Z,0.00
2019-05-18T01:45:57.625Z,0.00
2019-05-18T01:46:57.592Z,0.00
2019-05-18T01:48:12.216Z,0.00
2019-05-18T01:48:57.535Z,0.00
2019-05-18T01:49:57.448Z,0.00
2019-05-18T01:50:57.420Z,0.00
2019-05-18T01:51:57.359Z,0.00
2019-05-18T01:52:57.323Z,0.00
2019-05-18T01:53:57.294Z,0.00
2019-05-18T01:54:57.292Z,0.00
2019-05-18T01:55:57.212Z,0.00
2019-05-18T01:56:57.173Z,0.00
2019-05-18T01:57:57.128Z,0.00
2019-05-18T01:58:57.084Z,0.00
2019-05-18T01:59:57.035Z,0.00
2019-05-18T02:00:57.047Z,0.00
2019-05-18T02:01:56.948Z,0.00
2019-05-18T02:02:56.930Z,0.00
2019-05-18T02:03:56.861Z,0.00
2019-05-18T02:04:56.849Z,0.00
2019-05-18T02:05:56.799Z,0.00
2019-05-18T02:06:56.795Z,0.00
2019-05-18T02:07:56.709Z,0.00
2019-05-18T02:08:56.658Z,0.00
2019-05-18T02:09:56.622Z,0.00
2019-05-18T02:10:56.564Z,0.00
2019-05-18T02:11:56.528Z,0.00
2019-05-18T02:12:56.528Z,0.00
2019-05-18T02:13:56.478Z,0.00
2019-05-18T02:14:56.454Z,0.00
2019-05-18T02:15:56.357Z,0.00
2019-05-18T02:16:56.377Z,0.00
2019-05-18T02:17:56.301Z,0.00
2019-05-18T02:18:56.237Z,0.00
2019-05-18T02:19:56.204Z,0.00
2019-05-18T02:20:56.159Z,0.00
2019-05-18T02:21:56.110Z,0.00
2019-05-18T02:22:56.111Z,0.00
2019-05-18T02:23:56.013Z,0.00
2019-05-18T02:24:55.976Z,0.00
2019-05-18T02:25:55.940Z,0.00
2019-05-18T02:26:55.906Z,0.00
2019-05-18T02:27:55.854Z,0.00
2019-05-18T02:28:55.846Z,0.00
2019-05-18T02:29:55.764Z,0.00
2019-05-18T02:30:55.725Z,0.00
2019-05-18T02:31:55.687Z,0.00
2019-05-18T02:32:55.651Z,0.00
2019-05-18T02:33:55.599Z,0.00
2019-05-18T02:34:55.585Z,0.00
2019-05-18T02:35:55.549Z,0.00
2019-05-18T02:36:55.474Z,0.00
2019-05-18T02:37:55.447Z,0.00
2019-05-18T02:38:55.396Z,0.00
2019-05-18T02:39:55.398Z,0.00
2019-05-18T02:40:55.331Z,0.00
2019-05-18T02:41:55.305Z,0.00
2019-05-18T02:42:55.230Z,0.00
2019-05-18T02:43:55.182Z,0.00
2019-05-18T02:44:55.144Z,0.00
2019-05-18T02:45:55.132Z,0.00
2019-05-18T02:46:55.096Z,0.00
2019-05-18T02:47:55.016Z,0.00
2019-05-18T02:48:54.979Z,0.00
2019-05-18T02:49:54.945Z,0.00
2019-05-18T02:50:54.898Z,0.00
2019-05-18T02:51:54.860Z,0.00
2019-05-18T02:52:54.846Z,0.00
2019-05-18T02:53:54.768Z,0.00
2019-05-18T02:54:54.737Z,0.00
2019-05-18T02:55:54.691Z,0.00
2019-05-18T02:56:54.658Z,0.00
2019-05-18T02:57:54.656Z,0.00
2019-05-18T02:58:54.571Z,0.00
2019-05-18T02:59:54.528Z,0.00
2019-05-18T03:00:54.484Z,0.00
2019-05-18T03:01:54.444Z,0.00
2019-05-18T03:02:54.391Z,0.00
2019-05-18T03:03:54.390Z,0.00
2019-05-18T03:05:03.397Z,0.00
2019-05-18T03:06:03.446Z,0.00
2019-05-18T03:07:03.478Z,0.00
2019-05-18T03:08:03.520Z,0.00
2019-05-18T03:09:03.070Z,0.00
2019-05-18T03:10:03.597Z,0.00
2019-05-18T03:11:03.131Z,0.00
2019-05-18T03:12:03.161Z,0.00
2019-05-18T03:13:03.206Z,0.00
2019-05-18T03:14:03.224Z,0.00
2019-05-18T03:14:53.914Z,0.00
2019-05-18T03:15:53.861Z,0.00
2019-05-18T03:16:53.815Z,0.00
2019-05-18T03:17:53.786Z,0.00
2019-05-18T03:19:07.784Z,0.00
2019-05-18T03:19:53.683Z,0.00
2019-05-18T03:20:53.661Z,0.00
2019-05-18T03:21:53.606Z,0.00
2019-05-18T03:22:53.564Z,0.00
2019-05-18T03:23:53.517Z,0.00
2019-05-18T03:24:53.478Z,0.00
2019-05-18T03:25:53.454Z,5.63
2019-05-18T03:26:53.389Z,5.63
2019-05-18T03:27:53.347Z,5.63
2019-05-18T03:29:02.769Z,5.63
2019-05-18T03:29:53.282Z,5.63
2019-05-18T03:30:53.250Z,5.63
2019-05-18T03:32:02.304Z,5.63
2019-05-18T03:33:01.888Z,11.25
2019-05-18T03:34:02.465Z,11.25
2019-05-18T03:34:53.059Z,11.25
2019-05-18T03:36:02.407Z,11.25
2019-05-18T03:37:02.447Z,11.25
2019-05-18T03:37:52.942Z,16.88
2019-05-18T03:38:52.933Z,16.88
2019-05-18T03:39:52.839Z,16.88
2019-05-18T03:40:52.803Z,16.88
2019-05-18T03:41:52.820Z,22.50
2019-05-18T03:42:52.720Z,22.50
2019-05-18T03:43:52.687Z,22.50
2019-05-18T03:44:52.671Z,28.13
2019-05-18T03:45:52.588Z,28.13
2019-05-18T03:46:52.545Z,28.13
2019-05-18T03:47:52.509Z,33.75
2019-05-18T03:48:52.507Z,33.75
2019-05-18T03:49:52.429Z,39.38
2019-05-18T03:50:52.411Z,39.38
2019-05-18T03:51:52.340Z,39.38
2019-05-18T03:52:52.293Z,45.00
2019-05-18T03:53:52.265Z,45.00
2019-05-18T03:54:52.217Z,50.63
2019-05-18T03:55:52.173Z,50.63
2019-05-18T03:56:52.159Z,56.25
2019-05-18T03:57:52.168Z,61.88
2019-05-18T03:58:52.054Z,67.50
2019-05-18T03:59:52.005Z,73.13
2019-05-18T04:00:51.962Z,78.75
2019-05-18T04:01:51.947Z,84.38
2019-05-18T04:02:51.888Z,90.00
2019-05-18T04:03:51.839Z,90.00
2019-05-18T04:04:51.804Z,95.63
2019-05-18T04:05:51.754Z,101.25
2019-05-18T04:06:51.730Z,101.25
2019-05-18T04:07:51.676Z,95.63
2019-05-18T04:08:51.637Z,95.63
2019-05-18T04:09:51.595Z,101.25
2019-05-18T04:10:51.557Z,101.25
2019-05-18T04:11:51.536Z,106.88
2019-05-18T04:12:51.495Z,106.88
2019-05-18T04:13:51.429Z,106.88
2019-05-18T04:14:51.384Z,112.50
2019-05-18T04:15:51.343Z,112.50
2019-05-18T04:16:51.321Z,112.50
2019-05-18T04:17:51.290Z,118.13
2019-05-18T04:18:51.228Z,118.13
2019-05-18T04:19:51.173Z,118.13
2019-05-18T04:20:51.134Z,118.13
2019-05-18T04:21:51.125Z,118.13
2019-05-18T04:22:51.050Z,112.50
2019-05-18T04:23:51.029Z,112.50
2019-05-18T04:24:50.961Z,112.50
2019-05-18T04:25:50.930Z,112.50
2019-05-18T04:26:50.917Z,112.50
2019-05-18T04:27:50.846Z,106.88
2019-05-18T04:28:50.829Z,106.88
2019-05-18T04:29:50.783Z,106.88
2019-05-18T04:30:50.716Z,106.88
2019-05-18T04:31:50.675Z,106.88
2019-05-18T04:32:50.639Z,106.88
2019-05-18T04:33:50.629Z,106.88
2019-05-18T04:34:50.564Z,106.88
2019-05-18T04:35:50.522Z,106.88
2019-05-18T04:36:50.478Z,106.88
2019-05-18T04:37:50.433Z,106.88
2019-05-18T04:38:50.386Z,112.50
2019-05-18T04:39:50.386Z,101.25
2019-05-18T04:40:50.312Z,101.25
2019-05-18T04:41:50.270Z,101.25
2019-05-18T04:42:50.227Z,101.25
2019-05-18T04:43:50.186Z,101.25
2019-05-18T04:44:50.143Z,101.25
2019-05-18T04:45:50.133Z,106.88
2019-05-18T04:46:50.075Z,112.50
2019-05-18T04:47:50.027Z,118.13
2019-05-18T04:48:49.999Z,123.75
2019-05-18T04:50:04.440Z,129.38
2019-05-18T04:50:49.966Z,135.00
2019-05-18T04:51:49.861Z,135.00
2019-05-18T04:52:49.825Z,140.63
2019-05-18T04:53:49.787Z,157.50
2019-05-18T04:54:49.744Z,191.25
2019-05-18T04:55:49.731Z,163.13
2019-05-18T04:56:49.660Z,157.50
2019-05-18T04:57:49.621Z,191.25
2019-05-18T04:58:49.588Z,140.63
2019-05-18T04:59:49.540Z,140.63
2019-05-18T05:00:49.501Z,140.63
2019-05-18T05:01:49.480Z,135.00
2019-05-18T05:02:49.415Z,140.63
2019-05-18T05:03:49.376Z,140.63
2019-05-18T05:04:52.698Z,140.63
2019-05-18T05:05:49.301Z,140.63
2019-05-18T05:06:49.258Z,140.63
2019-05-18T05:07:49.255Z,135.00
2019-05-18T05:08:49.178Z,135.00
2019-05-18T05:09:49.131Z,129.38
2019-05-18T05:10:49.093Z,123.75
2019-05-18T05:11:49.057Z,123.75
2019-05-18T05:12:49.018Z,118.13
2019-05-18T05:13:48.999Z,118.13
2019-05-18T05:14:48.953Z,118.13
2019-05-18T05:15:48.889Z,112.50
2019-05-18T05:16:48.859Z,106.88
2019-05-18T05:17:48.814Z,106.88
2019-05-18T05:18:48.773Z,101.25
2019-05-18T05:19:48.764Z,101.25
2019-05-18T05:20:48.695Z,101.25
2019-05-18T05:21:48.649Z,95.63
2019-05-18T05:22:48.650Z,95.63
2019-05-18T05:23:48.563Z,95.63
2019-05-18T05:24:48.524Z,101.25
2019-05-18T05:25:48.511Z,101.25
2019-05-18T05:26:48.478Z,101.25
2019-05-18T05:27:48.405Z,101.25
2019-05-18T05:28:48.366Z,101.25
2019-05-18T05:29:48.327Z,106.88
2019-05-18T05:30:48.289Z,106.88
2019-05-18T05:31:48.280Z,106.88
2019-05-18T05:32:48.211Z,112.50
2019-05-18T05:33:48.163Z,112.50
2019-05-18T05:34:48.120Z,118.13
2019-05-18T05:35:48.082Z,118.13
2019-05-18T05:36:48.043Z,118.13
2019-05-18T05:37:48.032Z,112.50
2019-05-18T05:38:47.990Z,112.50
2019-05-18T05:39:47.926Z,118.13
2019-05-18T05:40:47.884Z,118.13
2019-05-18T05:41:47.862Z,118.13
2019-05-18T05:42:47.800Z,123.75
2019-05-18T05:43:47.762Z,129.38
2019-05-18T05:44:47.742Z,129.38
2019-05-18T05:45:47.723Z,135.00
2019-05-18T05:46:47.637Z,140.63
2019-05-18T05:47:47.620Z,146.25
2019-05-18T05:48:47.557Z,151.88
2019-05-18T05:49:47.527Z,151.88
2019-05-18T05:50:47.492Z,151.88
2019-05-18T05:51:47.455Z,151.88
2019-05-18T05:52:47.435Z,151.88
2019-05-18T05:53:47.373Z,151.88
2019-05-18T05:54:47.312Z,157.50
2019-05-18T05:55:47.275Z,163.13
2019-05-18T05:56:47.272Z,168.75
2019-05-18T05:57:47.199Z,174.38
2019-05-18T05:58:47.186Z,180.00
2019-05-18T05:59:47.113Z,185.63
2019-05-18T06:00:47.072Z,191.25
2019-05-18T06:01:47.053Z,202.50
2019-05-18T06:02:46.997Z,208.13
2019-05-18T06:03:46.997Z,225.00
2019-05-18T06:04:46.920Z,241.88
2019-05-18T06:05:46.875Z,258.75
2019-05-18T06:06:46.830Z,281.25
2019-05-18T06:07:46.785Z,309.38
2019-05-18T06:08:46.744Z,326.25
2019-05-18T06:09:46.740Z,348.75
2019-05-18T06:10:46.672Z,371.25
2019-05-18T06:11:46.633Z,388.13
2019-05-18T06:12:46.590Z,405.00
2019-05-18T06:13:46.573Z,427.50
2019-05-18T06:14:46.506Z,444.38
2019-05-18T06:15:46.492Z,466.88
2019-05-18T06:16:46.432Z,495.00
2019-05-18T06:17:46.383Z,517.50
2019-05-18T06:18:46.357Z,545.63
2019-05-18T06:19:46.305Z,568.13
2019-05-18T06:20:51.482Z,590.63
2019-05-18T06:21:46.241Z,607.50
2019-05-18T06:22:46.325Z,630.00
2019-05-18T06:23:46.166Z,646.88
2019-05-18T06:24:46.138Z,658.13
2019-05-18T06:25:46.071Z,675.00
2019-05-18T06:26:46.210Z,680.63
2019-05-18T06:27:46.138Z,686.25
2019-05-18T06:28:45.955Z,697.50
2019-05-18T06:29:46.243Z,714.38
2019-05-18T06:30:45.871Z,742.50
2019-05-18T06:31:45.837Z,770.63
2019-05-18T06:32:46.040Z,787.50
2019-05-18T06:33:45.749Z,810.00
2019-05-18T06:34:45.712Z,832.50
2019-05-18T06:35:45.707Z,855.00
2019-05-18T06:36:45.763Z,900.00
2019-05-18T06:37:45.598Z,928.13
2019-05-18T06:38:45.694Z,911.25
2019-05-18T06:39:45.515Z,900.00
2019-05-18T06:40:45.479Z,894.38
2019-05-18T06:41:45.475Z,894.38
2019-05-18T06:42:45.554Z,894.38
2019-05-18T06:43:45.370Z,928.13
2019-05-18T06:44:45.335Z,928.13
2019-05-18T06:45:45.304Z,928.13
2019-05-18T06:46:45.243Z,933.75
2019-05-18T06:47:48.279Z,950.63
2019-05-18T06:48:45.176Z,1035.00
2019-05-18T06:49:45.130Z,1023.75
2019-05-18T06:50:45.146Z,1085.63
2019-05-18T06:51:45.055Z,1248.75
2019-05-18T06:52:45.045Z,1260.00
2019-05-18T06:53:45.019Z,1243.13
2019-05-18T06:54:44.999Z,1535.63
2019-05-18T06:55:44.916Z,1423.13
2019-05-18T06:56:45.117Z,1305.00
2019-05-18T06:57:45.007Z,1209.38
2019-05-18T06:58:44.805Z,1501.88
2019-05-18T06:59:44.921Z,1434.38
2019-05-18T07:00:44.734Z,1231.88
2019-05-18T07:01:44.696Z,1164.38
2019-05-18T07:02:44.664Z,1091.25
2019-05-18T07:03:45.178Z,1113.75
2019-05-18T07:04:44.806Z,1119.38
2019-05-18T07:05:44.579Z,1113.75
2019-05-18T07:06:44.524Z,1130.63
2019-05-18T07:07:44.486Z,1158.75
2019-05-18T07:08:44.447Z,1192.50
2019-05-18T07:09:44.413Z,1231.88
2019-05-18T07:10:44.393Z,1265.63
2019-05-18T07:11:44.362Z,1321.88
2019-05-18T07:12:44.366Z,1389.38
2019-05-18T07:13:44.296Z,1434.38
2019-05-18T07:14:44.236Z,1850.63
2019-05-18T07:15:44.280Z,1642.50
2019-05-18T07:16:44.170Z,1636.88
2019-05-18T07:17:44.148Z,1659.38
2019-05-18T07:18:44.103Z,1569.38
2019-05-18T07:19:44.086Z,1518.75
2019-05-18T07:20:44.036Z,1569.38
2019-05-18T07:21:44.011Z,1698.75
2019-05-18T07:22:43.965Z,1738.13
2019-05-18T07:23:44.073Z,1670.63
2019-05-18T07:24:43.889Z,1395.00
2019-05-18T07:25:43.991Z,1327.50
2019-05-18T07:26:43.830Z,1293.75
2019-05-18T07:27:43.816Z,1288.13
2019-05-18T07:28:43.873Z,1299.38
2019-05-18T07:29:43.727Z,1355.63
2019-05-18T07:30:44.303Z,1389.38
2019-05-18T07:31:43.658Z,1591.88
2019-05-18T07:32:43.620Z,1501.88
2019-05-18T07:33:43.616Z,1507.50
2019-05-18T07:34:44.426Z,1535.63
2019-05-18T07:35:43.514Z,1546.88
2019-05-18T07:36:43.505Z,1603.13
2019-05-18T07:37:43.462Z,1558.13
2019-05-18T07:38:43.426Z,1575.00
2019-05-18T07:39:43.385Z,1681.88
2019-05-18T07:40:53.075Z,2086.88
2019-05-18T07:41:46.728Z,1591.88
2019-05-18T07:42:43.314Z,1648.13
2019-05-18T07:43:43.345Z,1591.88
2019-05-18T07:44:43.431Z,1687.50
2019-05-18T07:45:43.234Z,1755.00
2019-05-18T07:46:43.192Z,1828.13
2019-05-18T07:47:43.168Z,1856.25
2019-05-18T07:48:43.178Z,1845.00
2019-05-18T07:49:43.108Z,1665.00
2019-05-18T07:50:43.112Z,1681.88
2019-05-18T07:51:43.105Z,1603.13
2019-05-18T07:52:43.009Z,1603.13
2019-05-18T07:53:42.916Z,1586.25
2019-05-18T07:54:42.878Z,1636.88
2019-05-18T07:55:42.858Z,1575.00
2019-05-18T07:56:42.825Z,1546.88
2019-05-18T07:57:42.821Z,1530.00
2019-05-18T07:58:42.747Z,1524.38
2019-05-18T07:59:42.712Z,1552.50
2019-05-18T08:00:42.707Z,1513.13
2019-05-18T08:01:42.657Z,1479.38
2019-05-18T08:02:42.639Z,1451.25
2019-05-18T08:03:42.580Z,1434.38
2019-05-18T08:04:42.577Z,1423.13
2019-05-18T08:05:42.505Z,1434.38
2019-05-18T08:06:42.482Z,1423.13
2019-05-18T08:07:42.464Z,1423.13
2019-05-18T08:08:42.436Z,1445.63
2019-05-18T08:09:42.375Z,1513.13
2019-05-18T08:10:43.730Z,1468.13
2019-05-18T08:11:42.366Z,1490.63
2019-05-18T08:12:42.273Z,1546.88
2019-05-18T08:13:42.325Z,1586.25
2019-05-18T08:14:42.199Z,1603.13
2019-05-18T08:15:42.185Z,1659.38
2019-05-18T08:16:42.139Z,1710.00
2019-05-18T08:17:42.104Z,1890.00
2019-05-18T08:18:42.085Z,1738.13
2019-05-18T08:19:42.069Z,1575.00
2019-05-18T08:20:42.010Z,1541.25
2019-05-18T08:21:52.630Z,1468.13
2019-05-18T08:22:41.926Z,1445.63
2019-05-18T08:23:42.204Z,1445.63
2019-05-18T08:24:41.930Z,1513.13
2019-05-18T08:25:41.825Z,1591.88
2019-05-18T08:26:41.794Z,1918.13
2019-05-18T08:27:41.760Z,1693.13
2019-05-18T08:28:41.730Z,1760.63
2019-05-18T08:29:41.928Z,1985.63
2019-05-18T08:30:41.683Z,1676.25
2019-05-18T08:31:41.611Z,1755.00
2019-05-18T08:32:41.595Z,1951.88
2019-05-18T08:33:41.572Z,2632.50
2019-05-18T08:34:41.515Z,2919.38
2019-05-18T08:35:41.514Z,3864.38
2019-05-18T08:36:41.478Z,3285.00
2019-05-18T08:37:41.725Z,3335.63
2019-05-18T08:38:41.371Z,2806.88
2019-05-18T08:39:41.343Z,3819.38
2019-05-18T08:40:41.311Z,2919.38
2019-05-18T08:41:41.318Z,3751.88
2019-05-18T08:42:41.246Z,3088.13
2019-05-18T08:43:41.201Z,2553.75
2019-05-18T08:44:41.175Z,2199.38
2019-05-18T08:45:41.150Z,3088.13
2019-05-18T08:46:41.110Z,2216.25
2019-05-18T08:47:41.131Z,2643.75
2019-05-18T08:48:41.076Z,3324.38
2019-05-18T08:49:41.083Z,4685.63
2019-05-18T08:50:40.983Z,4826.25
2019-05-18T08:51:40.934Z,4730.63
2019-05-18T08:52:40.906Z,4668.75
2019-05-18T08:53:40.942Z,4387.50
2019-05-18T08:54:40.894Z,4522.50
2019-05-18T08:55:40.811Z,3943.13
2019-05-18T08:56:40.773Z,4522.50
2019-05-18T08:57:40.764Z,3718.13
2019-05-18T08:58:40.746Z,3988.13
2019-05-18T08:59:40.695Z,3420.00
2019-05-18T09:00:40.669Z,3853.13
2019-05-18T09:01:40.638Z,4275.00
2019-05-18T09:02:40.627Z,4246.88
2019-05-18T09:03:40.764Z,4353.75
2019-05-18T09:04:40.567Z,2936.25
2019-05-18T09:05:40.515Z,3318.75
2019-05-18T09:06:40.472Z,3110.63
2019-05-18T09:07:40.470Z,2626.88
2019-05-18T09:08:40.447Z,2514.38
2019-05-18T09:09:40.403Z,1839.38
2019-05-18T09:10:40.390Z,1710.00
2019-05-18T09:11:40.330Z,1693.13
2019-05-18T09:12:40.314Z,1811.25
2019-05-18T09:13:40.262Z,1597.50
2019-05-18T09:14:40.245Z,1580.63
2019-05-18T09:15:40.286Z,1591.88
2019-05-18T09:16:40.166Z,1552.50
2019-05-18T09:17:40.134Z,1546.88
2019-05-18T09:18:40.138Z,1569.38
2019-05-18T09:19:40.082Z,1721.25
2019-05-18T09:20:40.044Z,1614.38
2019-05-18T09:21:40.013Z,1766.25
2019-05-18T09:22:39.984Z,2176.88
2019-05-18T09:23:39.976Z,3926.25
2019-05-18T09:24:39.951Z,3369.38
2019-05-18T09:25:39.897Z,3116.25
2019-05-18T09:26:39.867Z,3256.88
2019-05-18T09:27:39.931Z,3493.13
2019-05-18T09:28:39.787Z,2407.50
2019-05-18T09:29:39.760Z,2480.63
2019-05-18T09:30:41.360Z,2233.13
2019-05-18T09:31:39.720Z,2030.63
2019-05-18T09:32:39.889Z,2126.25
2019-05-18T09:33:39.668Z,2261.25
2019-05-18T09:34:40.595Z,1760.63
2019-05-18T09:35:39.561Z,1642.50
2019-05-18T09:36:39.529Z,1636.88
2019-05-18T09:37:39.589Z,1805.63
2019-05-18T09:38:39.484Z,1794.38
2019-05-18T09:39:39.475Z,1884.38
2019-05-18T09:40:39.406Z,2188.13
2019-05-18T09:41:39.366Z,2255.63
2019-05-18T09:42:39.354Z,2340.00
2019-05-18T09:43:39.335Z,1811.25
2019-05-18T09:44:39.277Z,1771.88
2019-05-18T09:45:39.244Z,1946.25
2019-05-18T09:46:39.270Z,3375.00
2019-05-18T09:47:39.202Z,4325.63
2019-05-18T09:48:39.285Z,3498.75
2019-05-18T09:49:39.148Z,5045.63
2019-05-18T09:50:39.080Z,5062.50
2019-05-18T09:51:39.063Z,5040.00
2019-05-18T09:52:46.630Z,4865.63
2019-05-18T09:53:50.629Z,4691.25
2019-05-18T09:54:38.994Z,4635.00
2019-05-18T09:55:38.937Z,4550.63
2019-05-18T09:56:38.896Z,4500.00
2019-05-18T09:57:38.871Z,4455.00
2019-05-18T09:58:38.840Z,4342.50
2019-05-18T09:59:38.803Z,3172.50
2019-05-18T10:00:39.258Z,4381.88
2019-05-18T10:01:38.740Z,4303.13
2019-05-18T10:02:38.723Z,4488.75
2019-05-18T10:03:38.801Z,4376.25
2019-05-18T10:04:38.652Z,4415.63
2019-05-18T10:05:38.654Z,4297.50
2019-05-18T10:06:38.612Z,4224.38
2019-05-18T10:07:38.617Z,4500.00
2019-05-18T10:08:38.583Z,4449.38
2019-05-18T10:09:39.559Z,4488.75
2019-05-18T10:10:38.525Z,4528.13
2019-05-18T10:11:38.932Z,4089.38
2019-05-18T10:12:38.418Z,4314.38
2019-05-18T10:13:38.519Z,4224.38
2019-05-18T10:14:38.366Z,4505.63
2019-05-18T10:15:38.341Z,4511.25
2019-05-18T10:16:38.375Z,3296.25
2019-05-18T10:17:38.303Z,3628.13
2019-05-18T10:18:38.256Z,4005.00
2019-05-18T10:19:38.219Z,4449.38
2019-05-18T10:20:38.203Z,4612.50
2019-05-18T10:21:38.193Z,4713.75
2019-05-18T10:22:51.172Z,4725.00
2019-05-18T10:23:40.459Z,4275.00
2019-05-18T10:24:38.075Z,3695.63
2019-05-18T10:25:38.072Z,4275.00
2019-05-18T10:26:38.157Z,2688.75
2019-05-18T10:27:37.994Z,2930.63
2019-05-18T10:28:37.995Z,2885.63
2019-05-18T10:29:37.946Z,2677.50
2019-05-18T10:30:37.922Z,2750.63
2019-05-18T10:31:38.401Z,3352.50
2019-05-18T10:32:38.049Z,3420.00
2019-05-18T10:33:37.840Z,3870.00
2019-05-18T10:34:37.825Z,2829.38
2019-05-18T10:35:37.964Z,2958.75
2019-05-18T10:36:37.767Z,2514.38
2019-05-18T10:37:37.726Z,2677.50
2019-05-18T10:38:37.695Z,3847.50
2019-05-18T10:39:38.825Z,4460.63
2019-05-18T10:40:37.750Z,4680.00
2019-05-18T10:41:37.678Z,3791.25
2019-05-18T10:42:37.572Z,4415.63
2019-05-18T10:43:37.573Z,4781.25
2019-05-18T10:44:37.615Z,4708.13
2019-05-18T10:45:37.505Z,5062.50
2019-05-18T10:46:37.496Z,2671.88
2019-05-18T10:47:37.428Z,4263.75
2019-05-18T10:48:37.477Z,4691.25
2019-05-18T10:49:37.395Z,4820.63
2019-05-18T10:50:37.358Z,4905.00
2019-05-18T10:51:37.367Z,4651.88
2019-05-18T10:52:37.560Z,4657.50
2019-05-18T10:53:37.262Z,4730.63
2019-05-18T10:54:37.232Z,4668.75
2019-05-18T10:55:37.201Z,4685.63
2019-05-18T10:56:37.175Z,4798.13
2019-05-18T10:57:37.170Z,4117.50
2019-05-18T10:58:37.132Z,3566.25
2019-05-18T10:59:37.086Z,2289.38
2019-05-18T11:00:37.054Z,2182.50
2019-05-18T11:01:37.032Z,2036.25
2019-05-18T11:02:37.039Z,1940.63
2019-05-18T11:03:37.032Z,1901.25
2019-05-18T11:04:36.986Z,1890.00
2019-05-18T11:05:36.914Z,2430.00
2019-05-18T11:06:36.882Z,1918.13
2019-05-18T11:07:36.884Z,2008.13
2019-05-18T11:08:38.470Z,2019.38
2019-05-18T11:09:36.854Z,2143.13
2019-05-18T11:10:36.808Z,2193.75
2019-05-18T11:11:36.750Z,2756.25
2019-05-18T11:12:36.717Z,2435.63
2019-05-18T11:13:36.682Z,2525.63
2019-05-18T11:14:36.663Z,2610.00
2019-05-18T11:15:36.663Z,2795.63
2019-05-18T11:16:36.621Z,3031.88
2019-05-18T11:17:36.581Z,2919.38
2019-05-18T11:18:36.555Z,3341.25
2019-05-18T11:19:36.521Z,2812.50
2019-05-18T11:20:36.518Z,2694.38
2019-05-18T11:21:36.451Z,2340.00
2019-05-18T11:22:36.471Z,2835.00
2019-05-18T11:23:44.125Z,2581.88
2019-05-18T11:24:36.344Z,3228.75
2019-05-18T11:25:36.344Z,3391.88
2019-05-18T11:26:36.292Z,4005.00
2019-05-18T11:27:36.261Z,3307.50
2019-05-18T11:28:36.238Z,2975.63
2019-05-18T11:29:36.212Z,2205.00
2019-05-18T11:30:36.196Z,2188.13
2019-05-18T11:31:36.138Z,1963.13
2019-05-18T11:32:36.102Z,1985.63
2019-05-18T11:33:36.095Z,3043.13
2019-05-18T11:34:36.056Z,2053.13
2019-05-18T11:35:36.043Z,2176.88
2019-05-18T11:36:35.980Z,1974.38
2019-05-18T11:37:35.946Z,1861.88
2019-05-18T11:38:35.923Z,1895.63
2019-05-18T11:39:35.920Z,2036.25
2019-05-18T11:40:35.862Z,1828.13
2019-05-18T11:41:35.835Z,1839.38
2019-05-18T11:42:35.802Z,1873.13
2019-05-18T11:43:35.764Z,1766.25
2019-05-18T11:44:35.759Z,1816.88
2019-05-18T11:45:35.701Z,1738.13
2019-05-18T11:46:35.669Z,1710.00
2019-05-18T11:47:35.655Z,1749.38
2019-05-18T11:48:35.612Z,2002.50
2019-05-18T11:49:35.578Z,1760.63
2019-05-18T11:50:35.573Z,1901.25
2019-05-18T11:51:35.517Z,1991.25
2019-05-18T11:52:35.489Z,3380.63
2019-05-18T11:53:35.453Z,4038.75
2019-05-18T11:54:35.424Z,2131.88
2019-05-18T11:55:35.384Z,1755.00
2019-05-18T11:56:35.376Z,1389.38
2019-05-18T11:57:35.353Z,1434.38
2019-05-18T11:58:35.298Z,1828.13
2019-05-18T11:59:35.266Z,1805.63
2019-05-18T12:00:35.233Z,2328.75
2019-05-18T12:01:35.232Z,2716.88
2019-05-18T12:02:35.171Z,4196.25
2019-05-18T12:03:35.133Z,4179.38
2019-05-18T12:04:35.104Z,3943.13
2019-05-18T12:05:35.081Z,3802.50
2019-05-18T12:06:35.056Z,3886.88
2019-05-18T12:07:35.035Z,3965.63
2019-05-18T12:08:35.003Z,3993.75
2019-05-18T12:09:34.953Z,3774.38
2019-05-18T12:10:34.918Z,3740.63
2019-05-18T12:11:34.904Z,3892.50
2019-05-18T12:12:34.865Z,3909.38
2019-05-18T12:13:34.860Z,3870.00
2019-05-18T12:14:34.799Z,3982.50
2019-05-18T12:15:34.765Z,4055.63
2019-05-18T12:16:34.740Z,3909.38
2019-05-18T12:17:34.712Z,3796.88
2019-05-18T12:18:34.715Z,3690.00
2019-05-18T12:19:34.669Z,3498.75
2019-05-18T12:20:34.634Z,3628.13
2019-05-18T12:21:34.593Z,3684.38
2019-05-18T12:22:34.564Z,3678.75
2019-05-18T12:23:34.571Z,3746.25
2019-05-18T12:24:34.587Z,3701.25
2019-05-18T12:25:34.489Z,3639.38
2019-05-18T12:26:34.487Z,3515.63
2019-05-18T12:27:34.450Z,3476.25
2019-05-18T12:28:34.397Z,3740.63
2019-05-18T12:29:34.401Z,3763.13
2019-05-18T12:30:34.368Z,3616.88
2019-05-18T12:31:34.322Z,3628.13