createdAt,value
2018-10-09T00:00:53.511Z,1009.00
2018-10-09T00:01:53.320Z,1008.99
2018-10-09T00:02:53.305Z,1009.01
2018-10-09T00:03:53.292Z,1009.01
2018-10-09T00:04:53.281Z,1009.04
2018-10-09T00:05:53.284Z,1009.06
2018-10-09T00:06:53.258Z,1009.02
2018-10-09T00:07:53.250Z,1009.04
2018-10-09T00:08:53.238Z,1008.98
2018-10-09T00:09:53.245Z,1008.97
2018-10-09T00:10:53.217Z,1008.97
2018-10-09T00:11:53.205Z,1009.00
2018-10-09T00:12:53.195Z,1008.97
2018-10-09T00:13:53.183Z,1009.01
2018-10-09T00:14:53.212Z,1009.00
2018-10-09T00:15:53.159Z,1008.99
2018-10-09T00:16:53.150Z,1008.91
2018-10-09T00:17:53.139Z,1008.92
2018-10-09T00:18:53.125Z,1008.94
2018-10-09T00:19:53.117Z,1008.93
2018-10-09T00:20:53.120Z,1008.93
2018-10-09T00:21:53.095Z,1008.86
2018-10-09T00:22:53.095Z,1008.85
2018-10-09T00:23:53.074Z,1008.87
2018-10-09T00:24:53.060Z,1008.83
2018-10-09T00:25:53.095Z,1008.84
2018-10-09T00:26:53.049Z,1008.84
2018-10-09T00:27:53.026Z,1008.84
2018-10-09T00:28:53.022Z,1008.83
2018-10-09T00:29:53.004Z,1008.80
2018-10-09T00:30:53.033Z,1008.78
2018-10-09T00:31:52.982Z,1008.78
2018-10-09T00:32:52.974Z,1008.74
2018-10-09T00:33:52.960Z,1008.67
2018-10-09T00:34:52.949Z,1008.66
2018-10-09T00:35:52.940Z,1008.63
2018-10-09T00:36:52.941Z,1008.64
2018-10-09T00:37:52.919Z,1008.64
2018-10-09T00:38:52.926Z,1008.63
2018-10-09T00:39:52.913Z,1008.59
2018-10-09T00:40:52.886Z,1008.62
2018-10-09T00:41:52.873Z,1008.61
2018-10-09T00:42:52.861Z,1008.60
2018-10-09T00:43:52.864Z,1008.59
2018-10-09T00:44:52.840Z,1008.61
2018-10-09T00:45:52.830Z,1008.64
2018-10-09T00:46:52.835Z,1008.65
2018-10-09T00:47:52.810Z,1008.70
2018-10-09T00:48:52.795Z,1008.77
2018-10-09T00:49:52.786Z,1008.79
2018-10-09T00:50:52.775Z,1008.80
2018-10-09T00:51:52.778Z,1008.82
2018-10-09T00:52:52.760Z,1008.86
2018-10-09T00:53:52.740Z,1008.91
2018-10-09T00:54:52.732Z,1008.93
2018-10-09T00:55:52.734Z,1008.93
2018-10-09T00:56:52.710Z,1008.94
2018-10-09T00:57:52.694Z,1008.99
2018-10-09T00:58:52.686Z,1008.99
2018-10-09T00:59:52.675Z,1009.02
2018-10-09T01:00:52.680Z,1008.96
2018-10-09T01:01:52.656Z,1009.01
2018-10-09T01:02:52.645Z,1009.04
2018-10-09T01:03:52.633Z,1009.05
2018-10-09T01:04:52.619Z,1009.01
2018-10-09T01:05:52.642Z,1009.05
2018-10-09T01:06:52.600Z,1009.03
2018-10-09T01:07:52.590Z,1009.01
2018-10-09T01:08:52.575Z,1008.98
2018-10-09T01:09:52.566Z,1008.99
2018-10-09T01:10:52.553Z,1009.02
2018-10-09T01:11:52.581Z,1008.96
2018-10-09T01:12:52.531Z,1008.95
2018-10-09T01:13:52.522Z,1008.98
2018-10-09T01:14:52.510Z,1009.00
2018-10-09T01:15:52.498Z,1009.03
2018-10-09T01:16:52.487Z,1009.02
2018-10-09T01:17:52.491Z,1009.01
2018-10-09T01:18:52.467Z,1008.98
2018-10-09T01:19:52.461Z,1009.01
2018-10-09T01:20:52.448Z,1008.99
2018-10-09T01:21:52.433Z,1008.97
2018-10-09T01:22:52.443Z,1009.01
2018-10-09T01:23:52.410Z,1008.96
2018-10-09T01:24:52.401Z,1009.00
2018-10-09T01:25:52.391Z,1008.98
2018-10-09T01:26:52.380Z,1008.99
2018-10-09T01:27:52.366Z,1008.97
2018-10-09T01:28:52.375Z,1008.98
2018-10-09T01:29:52.346Z,1008.94
2018-10-09T01:30:52.337Z,1008.97
2018-10-09T01:31:52.325Z,1009.01
2018-10-09T01:32:52.328Z,1008.98
2018-10-09T01:33:52.306Z,1008.97
2018-10-09T01:34:52.301Z,1009.03
2018-10-09T01:35:52.281Z,1009.03
2018-10-09T01:36:52.281Z,1008.99
2018-10-09T01:37:52.273Z,1008.97
2018-10-09T01:38:52.262Z,1008.93
2018-10-09T01:39:52.238Z,1008.94
2018-10-09T01:40:52.223Z,1008.91
2018-10-09T01:41:52.213Z,1008.93
2018-10-09T01:42:52.217Z,1009.00
2018-10-09T01:43:52.204Z,1008.97
2018-10-09T01:44:52.181Z,1008.90
2018-10-09T01:45:52.171Z,1008.87
2018-10-09T01:46:52.158Z,1008.86
2018-10-09T01:47:52.149Z,1008.85
2018-10-09T01:48:52.153Z,1008.91
2018-10-09T01:49:52.125Z,1008.86
2018-10-09T01:50:52.120Z,1008.88
2018-10-09T01:51:52.102Z,1008.89
2018-10-09T01:52:52.094Z,1008.89
2018-10-09T01:53:52.117Z,1008.89
2018-10-09T01:54:52.070Z,1008.89
2018-10-09T01:55:52.062Z,1008.86
2018-10-09T01:56:52.048Z,1008.81
2018-10-09T01:57:52.041Z,1008.81
2018-10-09T01:58:52.026Z,1008.78
2018-10-09T01:59:52.031Z,1008.85
2018-10-09T02:00:52.007Z,1008.83
2018-10-09T02:01:51.996Z,1008.85
2018-10-09T02:02:51.984Z,1008.81
2018-10-09T02:03:51.971Z,1008.84
2018-10-09T02:04:51.974Z,1008.81
2018-10-09T02:05:51.989Z,1008.81
2018-10-09T02:06:51.940Z,1008.89
2018-10-09T02:07:51.930Z,1008.90
2018-10-09T02:08:51.919Z,1008.88
2018-10-09T02:09:51.904Z,1008.92
2018-10-09T02:10:51.896Z,1008.89
2018-10-09T02:11:51.903Z,1008.88
2018-10-09T02:12:51.874Z,1008.85
2018-10-09T02:13:51.861Z,1008.80
2018-10-09T02:14:51.853Z,1008.75
2018-10-09T02:15:51.842Z,1008.74
2018-10-09T02:16:51.871Z,1008.76
2018-10-09T02:17:51.819Z,1008.74
2018-10-09T02:18:51.811Z,1008.74
2018-10-09T02:19:51.795Z,1008.76
2018-10-09T02:20:51.785Z,1008.78
2018-10-09T02:21:51.773Z,1008.77
2018-10-09T02:22:51.775Z,1008.74
2018-10-09T02:23:51.795Z,1008.75
2018-10-09T02:24:51.740Z,1008.75
2018-10-09T02:25:51.732Z,1008.73
2018-10-09T02:26:51.721Z,1008.71
2018-10-09T02:27:51.710Z,1008.70
2018-10-09T02:28:51.700Z,1008.67
2018-10-09T02:29:51.702Z,1008.60
2018-10-09T02:30:51.675Z,1008.61
2018-10-09T02:31:51.663Z,1008.64
2018-10-09T02:32:51.654Z,1008.65
2018-10-09T02:33:51.647Z,1008.63
2018-10-09T02:34:51.645Z,1008.65
2018-10-09T02:35:51.622Z,1008.66
2018-10-09T02:36:51.610Z,1008.65
2018-10-09T02:37:51.613Z,1008.69
2018-10-09T02:38:51.595Z,1008.67
2018-10-09T02:39:51.591Z,1008.63
2018-10-09T02:40:51.571Z,1008.64
2018-10-09T02:41:51.555Z,1008.66
2018-10-09T02:42:51.587Z,1008.63
2018-10-09T02:43:51.535Z,1008.63
2018-10-09T02:44:51.523Z,1008.67
2018-10-09T02:45:51.513Z,1008.68
2018-10-09T02:46:51.501Z,1008.63
2018-10-09T02:47:51.489Z,1008.64
2018-10-09T02:48:51.489Z,1008.61
2018-10-09T02:49:51.487Z,1008.57
2018-10-09T02:50:51.461Z,1008.56
2018-10-09T02:51:51.446Z,1008.59
2018-10-09T02:52:51.433Z,1008.55
2018-10-09T02:53:51.421Z,1008.53
2018-10-09T02:54:51.425Z,1008.56
2018-10-09T02:55:51.414Z,1008.53
2018-10-09T02:56:51.391Z,1008.53
2018-10-09T02:57:51.381Z,1008.54
2018-10-09T02:58:51.374Z,1008.55
2018-10-09T02:59:51.356Z,1008.52
2018-10-09T03:00:51.360Z,1008.55
2018-10-09T03:01:51.334Z,1008.52
2018-10-09T03:02:51.326Z,1008.52
2018-10-09T03:03:51.311Z,1008.55
2018-10-09T03:04:51.305Z,1008.51
2018-10-09T03:05:51.307Z,1008.48
2018-10-09T03:06:51.282Z,1008.43
2018-10-09T03:07:51.273Z,1008.46
2018-10-09T03:08:51.259Z,1008.37
2018-10-09T03:09:51.248Z,1008.37
2018-10-09T03:10:51.281Z,1008.40
2018-10-09T03:11:51.229Z,1008.35
2018-10-09T03:12:51.219Z,1008.40
2018-10-09T03:13:51.208Z,1008.41
2018-10-09T03:14:51.191Z,1008.40
2018-10-09T03:15:51.181Z,1008.37
2018-10-09T03:16:51.211Z,1008.36
2018-10-09T03:17:51.158Z,1008.36
2018-10-09T03:18:51.150Z,1008.33
2018-10-09T03:19:51.140Z,1008.37
2018-10-09T03:20:51.128Z,1008.41
2018-10-09T03:21:51.114Z,1008.37
2018-10-09T03:22:51.117Z,1008.42
2018-10-09T03:23:51.093Z,1008.37
2018-10-09T03:24:51.085Z,1008.36
2018-10-09T03:25:51.092Z,1008.35
2018-10-09T03:26:51.061Z,1008.32
2018-10-09T03:27:51.069Z,1008.29
2018-10-09T03:28:51.041Z,1008.29
2018-10-09T03:29:51.029Z,1008.23
2018-10-09T03:30:51.024Z,1008.22
2018-10-09T03:31:51.006Z,1008.24
2018-10-09T03:32:50.997Z,1008.24
2018-10-09T03:33:50.998Z,1008.19
2018-10-09T03:34:50.976Z,1008.19
2018-10-09T03:35:50.960Z,1008.21
2018-10-09T03:36:50.952Z,1008.22
2018-10-09T03:37:50.938Z,1008.19
2018-10-09T03:38:50.943Z,1008.21
2018-10-09T03:39:50.919Z,1008.21
2018-10-09T03:40:50.909Z,1008.20
2018-10-09T03:41:50.897Z,1008.19
2018-10-09T03:42:50.884Z,1008.17
2018-10-09T03:43:50.887Z,1008.19
2018-10-09T03:44:50.876Z,1008.15
2018-10-09T03:45:50.851Z,1008.16
2018-10-09T03:46:50.840Z,1008.16
2018-10-09T03:47:50.832Z,1008.16
2018-10-09T03:48:50.820Z,1008.23
2018-10-09T03:49:50.824Z,1008.21
2018-10-09T03:50:50.801Z,1008.27
2018-10-09T03:51:50.793Z,1008.30
2018-10-09T03:52:50.779Z,1008.30
2018-10-09T03:53:50.765Z,1008.31
2018-10-09T03:54:50.769Z,1008.32
2018-10-09T03:55:50.793Z,1008.29
2018-10-09T03:56:50.732Z,1008.30
2018-10-09T03:57:50.720Z,1008.26
2018-10-09T03:58:50.715Z,1008.32
2018-10-09T03:59:50.698Z,1008.30
2018-10-09T04:00:50.689Z,1008.32
2018-10-09T04:01:50.685Z,1008.31
2018-10-09T04:02:50.667Z,1008.31
2018-10-09T04:03:50.657Z,1008.34
2018-10-09T04:04:50.647Z,1008.34
2018-10-09T04:05:50.649Z,1008.35
2018-10-09T04:06:50.651Z,1008.41
2018-10-09T04:07:50.609Z,1008.40
2018-10-09T04:08:50.600Z,1008.39
2018-10-09T04:09:50.592Z,1008.45
2018-10-09T04:10:50.634Z,1008.41
2018-10-09T04:11:50.590Z,1008.36
2018-10-09T04:12:50.666Z,1008.39
2018-10-09T04:13:50.547Z,1008.39
2018-10-09T04:14:50.536Z,1008.41
2018-10-09T04:15:50.522Z,1008.38
2018-10-09T04:16:50.534Z,1008.36
2018-10-09T04:17:50.514Z,1008.38
2018-10-09T04:18:50.492Z,1008.30
2018-10-09T04:19:50.481Z,1008.37
2018-10-09T04:20:50.472Z,1008.31
2018-10-09T04:21:50.457Z,1008.32
2018-10-09T04:22:50.489Z,1008.38
2018-10-09T04:23:50.436Z,1008.39
2018-10-09T04:24:50.427Z,1008.46
2018-10-09T04:25:50.414Z,1008.46
2018-10-09T04:26:50.406Z,1008.52
2018-10-09T04:27:50.400Z,1008.54
2018-10-09T04:28:50.408Z,1008.49
2018-10-09T04:29:50.381Z,1008.49
2018-10-09T04:30:50.359Z,1008.46
2018-10-09T04:31:50.354Z,1008.40
2018-10-09T04:32:50.340Z,1008.45
2018-10-09T04:33:50.328Z,1008.46
2018-10-09T04:34:50.334Z,1008.45
2018-10-09T04:35:50.306Z,1008.41
2018-10-09T04:36:50.294Z,1008.49
2018-10-09T04:37:50.283Z,1008.43
2018-10-09T04:38:50.275Z,1008.43
2018-10-09T04:39:50.264Z,1008.42
2018-10-09T04:40:50.266Z,1008.44
2018-10-09T04:41:50.242Z,1008.42
2018-10-09T04:42:50.231Z,1008.43
2018-10-09T04:43:50.218Z,1008.41
2018-10-09T04:44:50.219Z,1008.43
2018-10-09T04:45:50.195Z,1008.43
2018-10-09T04:46:50.187Z,1008.46
2018-10-09T04:47:50.176Z,1008.49
2018-10-09T04:48:50.163Z,1008.43
2018-10-09T04:49:50.164Z,1008.48
2018-10-09T04:50:50.145Z,1008.48
2018-10-09T04:51:50.130Z,1008.51
2018-10-09T04:52:50.123Z,1008.49
2018-10-09T04:53:50.120Z,1008.53
2018-10-09T04:54:50.107Z,1008.55
2018-10-09T04:55:50.112Z,1008.56
2018-10-09T04:56:50.077Z,1008.50
2018-10-09T04:57:50.063Z,1008.49
2018-10-09T04:58:50.068Z,1008.54
2018-10-09T04:59:50.043Z,1008.53
2018-10-09T05:00:50.214Z,1008.55
2018-10-09T05:01:50.023Z,1008.59
2018-10-09T05:02:50.012Z,1008.60
2018-10-09T05:03:50.002Z,1008.59
2018-10-09T05:04:49.990Z,1008.52
2018-10-09T05:05:49.978Z,1008.52
2018-10-09T05:06:49.976Z,1008.50
2018-10-09T05:07:49.960Z,1008.46
2018-10-09T05:08:49.946Z,1008.50
2018-10-09T05:09:49.933Z,1008.45
2018-10-09T05:10:49.926Z,1008.47
2018-10-09T05:11:49.923Z,1008.44
2018-10-09T05:12:49.904Z,1008.44
2018-10-09T05:13:49.892Z,1008.43
2018-10-09T05:14:49.881Z,1008.39
2018-10-09T05:15:49.869Z,1008.41
2018-10-09T05:16:49.869Z,1008.37
2018-10-09T05:17:49.909Z,1008.34
2018-10-09T05:18:49.862Z,1008.41
2018-10-09T05:19:49.826Z,1008.42
2018-10-09T05:20:49.828Z,1008.42
2018-10-09T05:21:49.804Z,1008.46
2018-10-09T05:22:49.801Z,1008.45
2018-10-09T05:23:49.780Z,1008.45
2018-10-09T05:24:49.771Z,1008.43
2018-10-09T05:25:49.763Z,1008.46
2018-10-09T05:26:49.751Z,1008.43
2018-10-09T05:27:49.751Z,1008.45
2018-10-09T05:28:49.726Z,1008.45
2018-10-09T05:29:49.718Z,1008.47
2018-10-09T05:30:49.703Z,1008.45
2018-10-09T05:31:49.693Z,1008.47
2018-10-09T05:32:49.698Z,1008.48
2018-10-09T05:33:49.669Z,1008.49
2018-10-09T05:34:49.660Z,1008.45
2018-10-09T05:35:49.648Z,1008.48
2018-10-09T05:36:49.640Z,1008.53
2018-10-09T05:37:49.737Z,1008.55
2018-10-09T05:38:49.631Z,1008.57
2018-10-09T05:39:49.622Z,1008.55
2018-10-09T05:40:49.593Z,1008.55
2018-10-09T05:41:49.589Z,1008.57
2018-10-09T05:42:49.571Z,1008.59
2018-10-09T05:43:49.564Z,1008.61
2018-10-09T05:44:49.564Z,1008.61
2018-10-09T05:45:49.540Z,1008.63
2018-10-09T05:46:49.530Z,1008.64
2018-10-09T05:47:49.517Z,1008.61
2018-10-09T05:48:49.520Z,1008.64
2018-10-09T05:49:49.510Z,1008.65
2018-10-09T05:50:49.486Z,1008.61
2018-10-09T05:51:49.475Z,1008.61
2018-10-09T05:52:49.462Z,1008.60
2018-10-09T05:53:49.455Z,1008.62
2018-10-09T05:54:49.455Z,1008.62
2018-10-09T05:55:49.450Z,1008.61
2018-10-09T05:56:49.420Z,1008.65
2018-10-09T05:57:49.442Z,1008.69
2018-10-09T05:58:49.397Z,1008.68
2018-10-09T05:59:49.392Z,1008.66
2018-10-09T06:00:49.377Z,1008.67
2018-10-09T06:01:49.395Z,1008.67
2018-10-09T06:02:49.354Z,1008.66
2018-10-09T06:03:49.345Z,1008.65
2018-10-09T06:04:49.333Z,1008.70
2018-10-09T06:05:49.336Z,1008.68
2018-10-09T06:06:49.311Z,1008.65
2018-10-09T06:07:49.310Z,1008.64
2018-10-09T06:08:49.288Z,1008.63
2018-10-09T06:09:49.279Z,1008.62
2018-10-09T06:10:49.266Z,1008.64
2018-10-09T06:11:49.255Z,1008.63
2018-10-09T06:12:49.260Z,1008.68
2018-10-09T06:13:49.235Z,1008.64
2018-10-09T06:14:49.222Z,1008.61
2018-10-09T06:15:49.253Z,1008.66
2018-10-09T06:16:49.201Z,1008.61
2018-10-09T06:17:49.205Z,1008.61
2018-10-09T06:18:49.181Z,1008.63
2018-10-09T06:19:49.169Z,1008.67
2018-10-09T06:20:49.161Z,1008.66
2018-10-09T06:21:49.145Z,1008.72
2018-10-09T06:22:49.150Z,1008.72
2018-10-09T06:23:49.143Z,1008.66
2018-10-09T06:24:49.116Z,1008.69
2018-10-09T06:25:49.101Z,1008.65
2018-10-09T06:26:49.090Z,1008.70
2018-10-09T06:27:49.094Z,1008.69
2018-10-09T06:28:49.071Z,1008.72
2018-10-09T06:29:49.080Z,1008.73
2018-10-09T06:30:49.046Z,1008.84
2018-10-09T06:31:49.038Z,1008.83
2018-10-09T06:32:49.024Z,1008.82
2018-10-09T06:33:49.018Z,1008.85
2018-10-09T06:34:49.023Z,1008.88
2018-10-09T06:35:48.991Z,1008.87
2018-10-09T06:36:48.980Z,1008.84
2018-10-09T06:37:48.972Z,1008.89
2018-10-09T06:38:48.961Z,1008.88
2018-10-09T06:39:48.951Z,1008.88
2018-10-09T06:40:48.954Z,1008.89
2018-10-09T06:41:48.929Z,1008.90
2018-10-09T06:42:48.946Z,1008.93
2018-10-09T06:43:48.907Z,1008.99
2018-10-09T06:44:48.910Z,1009.00
2018-10-09T06:45:48.900Z,1009.08
2018-10-09T06:46:48.874Z,1009.03
2018-10-09T06:47:49.071Z,1009.01
2018-10-09T06:48:48.850Z,1009.05
2018-10-09T06:49:48.855Z,1008.99
2018-10-09T06:50:48.841Z,1009.00
2018-10-09T06:51:48.818Z,1009.04
2018-10-09T06:52:48.823Z,1009.08
2018-10-09T06:53:49.049Z,1009.03
2018-10-09T06:54:48.806Z,1009.06
2018-10-09T06:55:48.777Z,1009.08
2018-10-09T06:56:48.776Z,1009.17
2018-10-09T06:57:48.765Z,1009.17
2018-10-09T06:58:48.744Z,1009.19
2018-10-09T06:59:48.733Z,1009.22
2018-10-09T07:00:48.723Z,1009.24
2018-10-09T07:01:48.761Z,1009.23
2018-10-09T07:02:48.699Z,1009.21
2018-10-09T07:03:48.690Z,1009.19
2018-10-09T07:04:48.680Z,1009.19
2018-10-09T07:05:48.668Z,1009.16
2018-10-09T07:06:48.670Z,1009.16
2018-10-09T07:07:48.645Z,1009.08
2018-10-09T07:08:48.638Z,1009.12
2018-10-09T07:09:48.626Z,1009.10
2018-10-09T07:10:48.614Z,1009.15
2018-10-09T07:11:48.640Z,1009.14
2018-10-09T07:12:48.593Z,1009.16
2018-10-09T07:13:48.580Z,1009.14
2018-10-09T07:14:48.573Z,1009.12
2018-10-09T07:15:48.557Z,1009.12
2018-10-09T07:16:48.604Z,1009.16
2018-10-09T07:17:48.553Z,1009.15
2018-10-09T07:18:48.525Z,1009.21
2018-10-09T07:19:48.514Z,1009.27
2018-10-09T07:20:48.505Z,1009.30
2018-10-09T07:21:48.493Z,1009.31
2018-10-09T07:22:48.483Z,1009.36
2018-10-09T07:23:48.487Z,1009.38
2018-10-09T07:24:48.458Z,1009.45
2018-10-09T07:25:48.447Z,1009.47
2018-10-09T07:26:48.439Z,1009.51
2018-10-09T07:27:48.435Z,1009.48
2018-10-09T07:28:48.414Z,1009.51
2018-10-09T07:29:48.416Z,1009.52
2018-10-09T07:30:48.390Z,1009.50
2018-10-09T07:31:48.381Z,1009.53
2018-10-09T07:32:48.368Z,1009.52
2018-10-09T07:33:48.359Z,1009.49
2018-10-09T07:34:48.362Z,1009.46
2018-10-09T07:35:48.338Z,1009.48
2018-10-09T07:36:48.326Z,1009.44
2018-10-09T07:37:48.316Z,1009.44
2018-10-09T07:38:48.342Z,1009.42
2018-10-09T07:39:48.292Z,1009.43
2018-10-09T07:40:48.280Z,1009.44
2018-10-09T07:41:48.271Z,1009.40
2018-10-09T07:42:48.258Z,1009.43
2018-10-09T07:43:48.252Z,1009.46
2018-10-09T07:44:48.254Z,1009.47
2018-10-09T07:45:48.226Z,1009.45
2018-10-09T07:46:48.215Z,1009.46
2018-10-09T07:47:48.207Z,1009.48
2018-10-09T07:48:48.191Z,1009.46
2018-10-09T07:49:48.203Z,1009.48
2018-10-09T07:50:48.172Z,1009.49
2018-10-09T07:51:48.158Z,1009.54
2018-10-09T07:52:48.159Z,1009.52
2018-10-09T07:53:48.140Z,1009.51
2018-10-09T07:54:48.130Z,1009.52
2018-10-09T07:55:48.128Z,1009.57
2018-10-09T07:56:48.105Z,1009.60
2018-10-09T07:57:48.107Z,1009.59
2018-10-09T07:58:48.147Z,1009.64
2018-10-09T07:59:48.072Z,1009.72
2018-10-09T08:00:48.077Z,1009.65
2018-10-09T08:01:48.065Z,1009.63
2018-10-09T08:02:48.040Z,1009.63
2018-10-09T08:03:48.030Z,1009.66
2018-10-09T08:04:48.090Z,1009.64
2018-10-09T08:05:48.007Z,1009.56
2018-10-09T08:06:48.021Z,1009.65
2018-10-09T08:07:47.990Z,1009.64
2018-10-09T08:08:47.978Z,1009.63
2018-10-09T08:09:47.964Z,1009.64
2018-10-09T08:10:47.977Z,1009.69
2018-10-09T08:11:47.950Z,1009.68
2018-10-09T08:12:47.951Z,1009.64
2018-10-09T08:13:47.928Z,1009.65
2018-10-09T08:14:47.912Z,1009.62
2018-10-09T08:15:47.904Z,1009.64
2018-10-09T08:16:47.898Z,1009.62
2018-10-09T08:17:47.879Z,1009.61
2018-10-09T08:18:47.886Z,1009.66
2018-10-09T08:19:47.853Z,1009.67
2018-10-09T08:20:47.843Z,1009.66
2018-10-09T08:21:47.830Z,1009.60
2018-10-09T08:22:47.865Z,1009.62
2018-10-09T08:23:47.811Z,1009.61
2018-10-09T08:24:47.816Z,1009.58
2018-10-09T08:25:47.790Z,1009.55
2018-10-09T08:26:47.780Z,1009.54
2018-10-09T08:27:47.764Z,1009.55
2018-10-09T08:28:47.765Z,1009.58
2018-10-09T08:29:47.743Z,1009.58
2018-10-09T08:30:47.735Z,1009.59
2018-10-09T08:31:47.721Z,1009.58
2018-10-09T08:32:47.726Z,1009.62
2018-10-09T08:33:47.775Z,1009.64
2018-10-09T08:34:47.690Z,1009.65
2018-10-09T08:35:47.695Z,1009.66
2018-10-09T08:36:47.670Z,1009.63
2018-10-09T08:37:47.656Z,1009.73
2018-10-09T08:38:47.645Z,1009.67
2018-10-09T08:39:47.639Z,1009.66
2018-10-09T08:40:47.641Z,1009.71
2018-10-09T08:41:47.615Z,1009.77
2018-10-09T08:42:47.617Z,1009.79
2018-10-09T08:43:47.592Z,1009.78
2018-10-09T08:44:47.633Z,1009.78
2018-10-09T08:45:47.588Z,1009.82
2018-10-09T08:46:47.559Z,1009.85
2018-10-09T08:47:47.547Z,1009.88
2018-10-09T08:48:47.537Z,1009.83
2018-10-09T08:49:47.526Z,1009.84
2018-10-09T08:50:47.551Z,1009.82
2018-10-09T08:51:47.524Z,1009.87
2018-10-09T08:52:47.492Z,1009.83
2018-10-09T08:53:47.483Z,1009.87
2018-10-09T08:54:47.472Z,1009.84
2018-10-09T08:55:47.462Z,1009.84
2018-10-09T08:56:47.466Z,1009.86
2018-10-09T08:57:47.440Z,1009.96
2018-10-09T08:58:47.436Z,1009.93
2018-10-09T08:59:47.419Z,1009.95
2018-10-09T09:00:47.407Z,1009.90
2018-10-09T09:01:47.408Z,1009.86
2018-10-09T09:02:47.386Z,1009.85
2018-10-09T09:03:47.374Z,1009.86
2018-10-09T09:04:47.360Z,1009.83
2018-10-09T09:05:47.349Z,1009.81
2018-10-09T09:06:47.360Z,1009.85
2018-10-09T09:07:47.327Z,1009.85
2018-10-09T09:08:47.332Z,1009.86
2018-10-09T09:09:47.414Z,1009.85
2018-10-09T09:10:47.297Z,1009.87
2018-10-09T09:11:47.299Z,1009.92
2018-10-09T09:12:47.301Z,1009.91
2018-10-09T09:13:47.293Z,1009.91
2018-10-09T09:14:47.253Z,1009.95
2018-10-09T09:15:47.239Z,1009.92
2018-10-09T09:16:47.229Z,1009.94
2018-10-09T09:17:47.220Z,1009.87
2018-10-09T09:18:47.221Z,1009.83
2018-10-09T09:19:47.197Z,1009.80
2018-10-09T09:20:47.201Z,1009.90
2018-10-09T09:21:47.174Z,1009.93
2018-10-09T09:22:47.179Z,1009.92
2018-10-09T09:23:47.152Z,1009.87
2018-10-09T09:24:47.145Z,1009.98
2018-10-09T09:25:47.130Z,1010.03
2018-10-09T09:26:47.361Z,1009.98
2018-10-09T09:27:47.190Z,1010.02
2018-10-09T09:28:47.098Z,1010.01
2018-10-09T09:29:47.087Z,1009.99
2018-10-09T09:30:47.080Z,1010.02
2018-10-09T09:31:47.064Z,1010.04
2018-10-09T09:32:47.067Z,1010.07
2018-10-09T09:33:47.046Z,1010.05
2018-10-09T09:34:47.035Z,1010.07
2018-10-09T09:35:47.024Z,1010.11
2018-10-09T09:36:47.012Z,1010.10
2018-10-09T09:37:47.016Z,1010.10
2018-10-09T09:38:47.046Z,1010.11
2018-10-09T09:39:46.997Z,1010.06
2018-10-09T09:40:46.969Z,1010.03
2018-10-09T09:41:46.960Z,1010.06
2018-10-09T09:42:46.947Z,1010.08
2018-10-09T09:43:46.936Z,1010.09
2018-10-09T09:44:46.925Z,1010.06
2018-10-09T09:45:46.993Z,1010.05
2018-10-09T09:46:46.902Z,1010.04
2018-10-09T09:47:46.893Z,1010.04
2018-10-09T09:48:46.892Z,1010.02
2018-10-09T09:49:46.871Z,1010.00
2018-10-09T09:50:46.858Z,1010.00
2018-10-09T09:51:46.848Z,1009.98
2018-10-09T09:52:46.835Z,1009.98
2018-10-09T09:53:46.845Z,1010.01
2018-10-09T09:54:46.836Z,1009.97
2018-10-09T09:55:46.808Z,1009.96
2018-10-09T09:56:46.796Z,1009.96
2018-10-09T09:57:46.871Z,1009.97
2018-10-09T09:58:47.045Z,1010.01
2018-10-09T09:59:46.764Z,1009.99
2018-10-09T10:00:46.766Z,1010.00
2018-10-09T10:01:46.740Z,1009.97
2018-10-09T10:02:46.732Z,1009.97
2018-10-09T10:03:46.753Z,1009.92
2018-10-09T10:04:46.708Z,1009.89
2018-10-09T10:05:46.713Z,1009.87
2018-10-09T10:06:46.687Z,1009.90
2018-10-09T10:07:46.679Z,1009.88
2018-10-09T10:08:46.664Z,1009.81
2018-10-09T10:09:46.671Z,1009.87
2018-10-09T10:10:46.659Z,1009.87
2018-10-09T10:11:46.635Z,1009.73
2018-10-09T10:12:46.624Z,1009.67
2018-10-09T10:13:46.611Z,1009.64
2018-10-09T10:14:46.603Z,1009.73
2018-10-09T10:15:46.650Z,1009.70
2018-10-09T10:16:46.584Z,1009.70
2018-10-09T10:17:46.571Z,1009.69
2018-10-09T10:18:46.559Z,1009.63
2018-10-09T10:19:46.547Z,1009.68
2018-10-09T10:20:46.557Z,1009.68
2018-10-09T10:21:46.528Z,1009.65
2018-10-09T10:22:46.513Z,1009.73
2018-10-09T10:23:46.506Z,1009.84
2018-10-09T10:24:46.496Z,1009.88
2018-10-09T10:25:46.484Z,1009.81
2018-10-09T10:26:46.486Z,1009.78
2018-10-09T10:27:46.463Z,1009.80
2018-10-09T10:28:46.451Z,1009.81
2018-10-09T10:29:46.455Z,1009.83
2018-10-09T10:30:46.428Z,1009.78
2018-10-09T10:31:46.418Z,1009.76
2018-10-09T10:32:46.427Z,1009.85
2018-10-09T10:33:46.398Z,1009.81
2018-10-09T10:34:46.384Z,1009.81
2018-10-09T10:35:46.451Z,1009.80
2018-10-09T10:36:46.411Z,1009.82
2018-10-09T10:37:46.350Z,1009.79
2018-10-09T10:38:46.356Z,1009.82
2018-10-09T10:39:46.330Z,1009.79
2018-10-09T10:40:46.322Z,1009.77
2018-10-09T10:41:46.308Z,1009.77
2018-10-09T10:42:46.296Z,1009.84
2018-10-09T10:43:46.304Z,1009.82
2018-10-09T10:44:46.274Z,1009.82
2018-10-09T10:45:46.267Z,1009.78
2018-10-09T10:46:46.256Z,1009.79
2018-10-09T10:47:46.243Z,1009.71
2018-10-09T10:48:46.263Z,1009.74
2018-10-09T10:49:46.222Z,1009.74
2018-10-09T10:50:46.209Z,1009.75
2018-10-09T10:51:46.203Z,1009.70
2018-10-09T10:52:46.191Z,1009.74
2018-10-09T10:53:46.192Z,1009.69
2018-10-09T10:54:46.179Z,1009.66
2018-10-09T10:55:46.160Z,1009.66
2018-10-09T10:56:46.149Z,1009.68
2018-10-09T10:57:46.151Z,1009.69
2018-10-09T10:58:46.127Z,1009.67
2018-10-09T10:59:46.118Z,1009.66
2018-10-09T11:00:46.106Z,1009.63
2018-10-09T11:01:46.106Z,1009.61
2018-10-09T11:02:46.132Z,1009.65
2018-10-09T11:03:46.108Z,1009.64
2018-10-09T11:04:46.060Z,1009.59
2018-10-09T11:05:46.053Z,1009.58
2018-10-09T11:06:46.040Z,1009.55
2018-10-09T11:07:46.079Z,1009.55
2018-10-09T11:08:46.018Z,1009.59
2018-10-09T11:09:46.021Z,1009.53
2018-10-09T11:10:46.011Z,1009.56
2018-10-09T11:11:45.988Z,1009.55
2018-10-09T11:12:45.975Z,1009.53
2018-10-09T11:13:45.964Z,1009.53
2018-10-09T11:14:46.039Z,1009.51
2018-10-09T11:15:45.959Z,1009.51
2018-10-09T11:16:45.948Z,1009.52
2018-10-09T11:17:45.922Z,1009.50
2018-10-09T11:18:45.914Z,1009.50
2018-10-09T11:19:45.901Z,1009.46
2018-10-09T11:20:45.895Z,1009.51
2018-10-09T11:21:45.990Z,1009.46
2018-10-09T11:22:45.871Z,1009.49
2018-10-09T11:23:45.860Z,1009.44
2018-10-09T11:24:45.849Z,1009.49
2018-10-09T11:25:45.839Z,1009.51
2018-10-09T11:26:45.843Z,1009.52
2018-10-09T11:27:45.814Z,1009.51
2018-10-09T11:28:45.804Z,1009.55
2018-10-09T11:29:45.796Z,1009.55
2018-10-09T11:30:45.783Z,1009.57
2018-10-09T11:31:45.790Z,1009.56
2018-10-09T11:32:45.769Z,1009.58
2018-10-09T11:33:45.757Z,1009.57
2018-10-09T11:34:45.740Z,1009.55
2018-10-09T11:35:45.732Z,1009.53
2018-10-09T11:36:45.731Z,1009.52
2018-10-09T11:37:45.710Z,1009.48
2018-10-09T11:38:45.697Z,1009.46
2018-10-09T11:39:45.686Z,1009.46
2018-10-09T11:40:45.678Z,1009.47
2018-10-09T11:41:45.687Z,1009.44
2018-10-09T11:42:45.731Z,1009.37
2018-10-09T11:43:45.646Z,1009.38
2018-10-09T11:44:45.633Z,1009.33
2018-10-09T11:45:45.625Z,1009.34
2018-10-09T11:46:45.611Z,1009.34
2018-10-09T11:47:45.623Z,1009.39
2018-10-09T11:48:45.592Z,1009.33
2018-10-09T11:49:45.582Z,1009.29
2018-10-09T11:50:45.571Z,1009.29
2018-10-09T11:51:45.565Z,1009.28
2018-10-09T11:52:45.548Z,1009.26
2018-10-09T11:53:45.552Z,1009.25
2018-10-09T11:54:45.528Z,1009.20
2018-10-09T11:55:45.515Z,1009.16
2018-10-09T11:56:45.507Z,1009.22
2018-10-09T11:57:45.502Z,1009.15
2018-10-09T11:58:45.570Z,1009.09
2018-10-09T11:59:45.474Z,1009.15
2018-10-09T12:00:45.464Z,1009.12
2018-10-09T12:01:45.454Z,1009.05
2018-10-09T12:02:45.475Z,1009.04
2018-10-09T12:03:45.458Z,1009.03
2018-10-09T12:04:45.418Z,1009.00
2018-10-09T12:05:45.413Z,1009.01