createdAt,value
2018-11-23T00:00:39.407Z,81.50
2018-11-23T00:01:39.357Z,81.96
2018-11-23T00:02:39.372Z,81.43
2018-11-23T00:03:39.330Z,81.65
2018-11-23T00:04:39.320Z,81.54
2018-11-23T00:05:39.329Z,81.65
2018-11-23T00:06:39.301Z,81.65
2018-11-23T00:07:39.286Z,81.54
2018-11-23T00:08:39.275Z,81.54
2018-11-23T00:09:39.290Z,81.43
2018-11-23T00:10:39.279Z,81.65
2018-11-23T00:11:39.245Z,81.54
2018-11-23T00:12:39.233Z,81.96
2018-11-23T00:13:39.245Z,81.96
2018-11-23T00:14:39.207Z,82.27
2018-11-23T00:15:39.228Z,81.96
2018-11-23T00:16:39.187Z,81.54
2018-11-23T00:17:39.180Z,81.23
2018-11-23T00:18:39.200Z,81.75
2018-11-23T00:19:39.156Z,81.85
2018-11-23T00:20:46.932Z,81.65
2018-11-23T00:21:39.131Z,81.43
2018-11-23T00:22:39.127Z,81.50
2018-11-23T00:23:39.116Z,81.85
2018-11-23T00:24:39.114Z,81.54
2018-11-23T00:25:39.128Z,81.54
2018-11-23T00:26:39.084Z,81.75
2018-11-23T00:27:46.609Z,81.71
2018-11-23T00:28:39.060Z,81.12
2018-11-23T00:29:39.050Z,81.75
2018-11-23T00:30:39.079Z,81.12
2018-11-23T00:31:39.025Z,81.75
2018-11-23T00:32:39.012Z,81.75
2018-11-23T00:33:39.005Z,81.65
2018-11-23T00:34:46.563Z,81.65
2018-11-23T00:35:39.002Z,81.65
2018-11-23T00:36:38.975Z,81.85
2018-11-23T00:37:47.523Z,81.33
2018-11-23T00:38:46.504Z,81.43
2018-11-23T00:39:46.484Z,81.43
2018-11-23T00:40:47.621Z,81.33
2018-11-23T00:41:47.473Z,81.75
2018-11-23T00:42:38.906Z,81.23
2018-11-23T00:43:47.716Z,81.43
2018-11-23T00:44:38.885Z,81.23
2018-11-23T00:45:43.065Z,81.33
2018-11-23T00:46:38.869Z,81.75
2018-11-23T00:47:48.513Z,81.65
2018-11-23T00:48:38.872Z,81.85
2018-11-23T00:49:38.862Z,81.75
2018-11-23T00:50:38.912Z,81.75
2018-11-23T00:51:38.812Z,81.75
2018-11-23T00:52:38.811Z,81.65
2018-11-23T00:53:38.794Z,81.89
2018-11-23T00:54:38.782Z,81.65
2018-11-23T00:55:38.789Z,81.75
2018-11-23T00:56:38.757Z,81.65
2018-11-23T00:57:38.750Z,81.43
2018-11-23T00:58:38.744Z,81.54
2018-11-23T00:59:38.728Z,81.75
2018-11-23T01:00:38.738Z,81.75
2018-11-23T01:01:38.710Z,81.65
2018-11-23T01:02:38.697Z,81.37
2018-11-23T01:03:38.691Z,81.43
2018-11-23T01:04:38.683Z,81.65
2018-11-23T01:05:38.697Z,81.58
2018-11-23T01:06:38.653Z,81.54
2018-11-23T01:07:38.687Z,81.54
2018-11-23T01:08:38.636Z,81.58
2018-11-23T01:09:38.624Z,81.58
2018-11-23T01:10:38.637Z,81.79
2018-11-23T01:11:38.607Z,81.79
2018-11-23T01:12:38.605Z,81.65
2018-11-23T01:13:38.579Z,81.26
2018-11-23T01:14:38.578Z,81.68
2018-11-23T01:15:38.607Z,81.85
2018-11-23T01:16:38.555Z,81.75
2018-11-23T01:17:38.540Z,81.47
2018-11-23T01:18:38.526Z,81.75
2018-11-23T01:19:38.512Z,81.68
2018-11-23T01:20:38.529Z,81.68
2018-11-23T01:21:38.523Z,81.47
2018-11-23T01:22:38.481Z,81.37
2018-11-23T01:23:38.471Z,81.68
2018-11-23T01:24:38.458Z,81.58
2018-11-23T01:25:38.476Z,82.10
2018-11-23T01:26:38.435Z,81.89
2018-11-23T01:27:38.473Z,81.58
2018-11-23T01:28:38.417Z,81.58
2018-11-23T01:29:38.412Z,81.68
2018-11-23T01:30:38.446Z,81.47
2018-11-23T01:31:38.420Z,81.58
2018-11-23T01:32:38.376Z,82.20
2018-11-23T01:33:38.365Z,81.37
2018-11-23T01:34:38.378Z,82.20
2018-11-23T01:35:38.362Z,81.58
2018-11-23T01:36:38.333Z,82.10
2018-11-23T01:37:38.331Z,82.31
2018-11-23T01:38:38.331Z,82.10
2018-11-23T01:39:38.297Z,81.89
2018-11-23T01:40:38.808Z,82.31
2018-11-23T01:41:38.292Z,82.31
2018-11-23T01:42:38.275Z,82.10
2018-11-23T01:43:38.252Z,82.31
2018-11-23T01:44:38.243Z,82.20
2018-11-23T01:45:38.233Z,82.41
2018-11-23T01:46:38.274Z,82.93
2018-11-23T01:47:38.210Z,82.62
2018-11-23T01:48:38.203Z,82.31
2018-11-23T01:49:38.195Z,82.31
2018-11-23T01:50:38.207Z,82.20
2018-11-23T01:51:38.194Z,82.31
2018-11-23T01:52:38.203Z,82.10
2018-11-23T01:53:38.147Z,82.10
2018-11-23T01:54:38.143Z,82.82
2018-11-23T01:55:38.123Z,82.20
2018-11-23T01:56:38.162Z,81.58
2018-11-23T01:57:38.104Z,82.31
2018-11-23T01:58:38.096Z,82.41
2018-11-23T01:59:38.083Z,82.87
2018-11-23T02:00:38.085Z,82.62
2018-11-23T02:01:38.088Z,82.65
2018-11-23T02:02:38.071Z,82.62
2018-11-23T02:03:38.044Z,82.55
2018-11-23T02:04:38.032Z,82.41
2018-11-23T02:05:38.064Z,82.41
2018-11-23T02:06:38.010Z,82.45
2018-11-23T02:07:38.018Z,82.62
2018-11-23T02:08:38.018Z,82.24
2018-11-23T02:09:37.982Z,82.24
2018-11-23T02:10:37.967Z,82.24
2018-11-23T02:11:38.085Z,82.45
2018-11-23T02:12:37.964Z,82.62
2018-11-23T02:13:37.935Z,82.62
2018-11-23T02:14:37.926Z,82.62
2018-11-23T02:15:37.919Z,82.76
2018-11-23T02:16:37.905Z,82.62
2018-11-23T02:17:37.910Z,82.31
2018-11-23T02:18:37.878Z,82.82
2018-11-23T02:19:37.872Z,82.24
2018-11-23T02:20:37.862Z,82.41
2018-11-23T02:21:37.849Z,82.20
2018-11-23T02:22:37.861Z,82.24
2018-11-23T02:23:37.825Z,82.45
2018-11-23T02:24:37.822Z,82.65
2018-11-23T02:25:37.817Z,82.65
2018-11-23T02:26:37.794Z,82.65
2018-11-23T02:27:37.810Z,82.65
2018-11-23T02:28:37.805Z,82.55
2018-11-23T02:29:37.760Z,82.20
2018-11-23T02:30:37.760Z,82.87
2018-11-23T02:31:37.741Z,82.72
2018-11-23T02:32:37.767Z,82.65
2018-11-23T02:33:37.716Z,82.65
2018-11-23T02:34:37.716Z,82.97
2018-11-23T02:35:37.693Z,82.34
2018-11-23T02:36:37.687Z,82.87
2018-11-23T02:37:37.673Z,82.34
2018-11-23T02:38:37.681Z,82.55
2018-11-23T02:39:37.659Z,82.65
2018-11-23T02:40:37.645Z,82.76
2018-11-23T02:41:37.676Z,82.65
2018-11-23T02:42:37.646Z,82.55
2018-11-23T02:43:37.608Z,82.45
2018-11-23T02:44:37.598Z,82.45
2018-11-23T02:45:37.590Z,82.55
2018-11-23T02:46:37.577Z,82.51
2018-11-23T02:47:37.616Z,82.62
2018-11-23T02:48:37.584Z,82.62
2018-11-23T02:49:37.548Z,82.55
2018-11-23T02:50:37.562Z,82.65
2018-11-23T02:51:37.523Z,82.97
2018-11-23T02:52:37.517Z,82.20
2018-11-23T02:53:37.518Z,82.14
2018-11-23T02:54:37.488Z,82.14
2018-11-23T02:55:37.484Z,82.10
2018-11-23T02:56:37.475Z,82.34
2018-11-23T02:57:37.485Z,82.24
2018-11-23T02:58:37.453Z,82.45
2018-11-23T02:59:37.467Z,82.97
2018-11-23T03:00:37.439Z,82.55
2018-11-23T03:01:37.422Z,82.65
2018-11-23T03:02:37.431Z,82.76
2018-11-23T03:03:37.395Z,82.24
2018-11-23T03:04:37.385Z,82.65
2018-11-23T03:05:37.397Z,82.65
2018-11-23T03:06:37.365Z,82.65
2018-11-23T03:07:37.352Z,82.62
2018-11-23T03:08:37.361Z,82.65
2018-11-23T03:09:37.323Z,82.65
2018-11-23T03:10:37.313Z,82.34
2018-11-23T03:11:37.316Z,82.62
2018-11-23T03:12:37.310Z,82.34
2018-11-23T03:13:37.304Z,82.65
2018-11-23T03:14:37.278Z,82.65
2018-11-23T03:15:37.275Z,82.97
2018-11-23T03:16:37.269Z,82.45
2018-11-23T03:17:37.274Z,82.24
2018-11-23T03:18:37.261Z,82.34
2018-11-23T03:19:37.221Z,82.34
2018-11-23T03:20:37.213Z,82.24
2018-11-23T03:21:37.236Z,82.76
2018-11-23T03:22:37.187Z,82.97
2018-11-23T03:23:37.185Z,82.24
2018-11-23T03:24:37.191Z,82.14
2018-11-23T03:25:37.155Z,82.24
2018-11-23T03:26:37.148Z,82.24
2018-11-23T03:27:37.139Z,82.03
2018-11-23T03:28:37.139Z,82.14
2018-11-23T03:29:37.133Z,82.24
2018-11-23T03:30:37.160Z,82.03
2018-11-23T03:31:37.098Z,81.62
2018-11-23T03:32:37.078Z,82.03
2018-11-23T03:33:37.079Z,82.03
2018-11-23T03:34:37.118Z,82.24
2018-11-23T03:35:37.049Z,82.45
2018-11-23T03:36:37.046Z,82.76
2018-11-23T03:37:37.028Z,82.97
2018-11-23T03:38:37.024Z,82.24
2018-11-23T03:39:37.024Z,82.76
2018-11-23T03:40:36.992Z,82.87
2018-11-23T03:41:36.989Z,82.97
2018-11-23T03:42:36.980Z,82.97
2018-11-23T03:43:36.967Z,82.65
2018-11-23T03:44:36.978Z,82.65
2018-11-23T03:45:36.945Z,82.55
2018-11-23T03:46:36.935Z,82.87
2018-11-23T03:47:36.939Z,82.65
2018-11-23T03:48:36.911Z,82.65
2018-11-23T03:49:36.918Z,82.65
2018-11-23T03:50:36.886Z,82.65
2018-11-23T03:51:36.884Z,82.65
2018-11-23T03:52:36.875Z,82.65
2018-11-23T03:53:36.878Z,82.34
2018-11-23T03:54:36.870Z,82.65
2018-11-23T03:55:36.847Z,82.65
2018-11-23T03:56:36.827Z,82.55
2018-11-23T03:57:36.844Z,82.55
2018-11-23T03:58:36.838Z,82.34
2018-11-23T03:59:36.793Z,82.34
2018-11-23T04:00:36.807Z,82.24
2018-11-23T04:01:36.774Z,82.14
2018-11-23T04:02:36.767Z,82.34
2018-11-23T04:03:36.753Z,82.87
2018-11-23T04:04:36.781Z,83.18
2018-11-23T04:05:36.777Z,82.55
2018-11-23T04:06:36.751Z,82.76
2018-11-23T04:07:36.706Z,82.24
2018-11-23T04:08:36.704Z,82.45
2018-11-23T04:09:36.687Z,83.18
2018-11-23T04:10:36.708Z,82.34
2018-11-23T04:11:36.723Z,83.11
2018-11-23T04:12:36.665Z,82.55
2018-11-23T04:13:36.642Z,82.45
2018-11-23T04:14:36.691Z,82.55
2018-11-23T04:15:36.662Z,82.55
2018-11-23T04:16:36.645Z,82.45
2018-11-23T04:17:36.637Z,82.65
2018-11-23T04:18:36.594Z,82.34
2018-11-23T04:19:36.584Z,82.34
2018-11-23T04:20:36.570Z,82.55
2018-11-23T04:21:36.581Z,82.55
2018-11-23T04:22:36.584Z,82.34
2018-11-23T04:23:36.540Z,82.76
2018-11-23T04:24:36.550Z,82.34
2018-11-23T04:25:36.547Z,82.34
2018-11-23T04:26:36.533Z,82.31
2018-11-23T04:27:36.545Z,82.55
2018-11-23T04:28:36.483Z,82.41
2018-11-23T04:29:36.468Z,82.31
2018-11-23T04:30:36.465Z,82.41
2018-11-23T04:31:36.463Z,81.99
2018-11-23T04:32:36.437Z,82.20
2018-11-23T04:33:36.434Z,82.10
2018-11-23T04:34:36.421Z,81.89
2018-11-23T04:35:36.403Z,82.10
2018-11-23T04:36:36.418Z,81.68
2018-11-23T04:37:36.389Z,81.99
2018-11-23T04:38:36.379Z,82.10
2018-11-23T04:39:36.369Z,81.68
2018-11-23T04:40:36.355Z,81.99
2018-11-23T04:41:36.364Z,81.79
2018-11-23T04:42:36.335Z,81.79
2018-11-23T04:43:36.327Z,81.68
2018-11-23T04:44:36.316Z,81.58
2018-11-23T04:45:36.301Z,81.58
2018-11-23T04:46:36.307Z,81.58
2018-11-23T04:47:36.278Z,81.99
2018-11-23T04:48:36.275Z,81.58
2018-11-23T04:49:36.256Z,81.58
2018-11-23T04:50:36.247Z,81.68
2018-11-23T04:51:36.258Z,81.99
2018-11-23T04:52:36.224Z,81.58
2018-11-23T04:53:36.215Z,81.47
2018-11-23T04:54:36.211Z,81.65
2018-11-23T04:55:36.197Z,81.79
2018-11-23T04:56:36.207Z,81.75
2018-11-23T04:57:36.174Z,81.23
2018-11-23T04:58:36.163Z,81.79
2018-11-23T04:59:36.153Z,81.68
2018-11-23T05:00:36.155Z,81.68
2018-11-23T05:01:36.151Z,81.68
2018-11-23T05:02:36.129Z,81.85
2018-11-23T05:03:36.112Z,81.43
2018-11-23T05:04:36.104Z,81.37
2018-11-23T05:05:36.091Z,81.58
2018-11-23T05:06:36.120Z,81.26
2018-11-23T05:07:36.071Z,81.02
2018-11-23T05:08:36.084Z,81.02
2018-11-23T05:09:36.053Z,80.81
2018-11-23T05:10:36.037Z,80.60
2018-11-23T05:11:36.086Z,80.71
2018-11-23T05:12:36.082Z,80.60
2018-11-23T05:13:36.045Z,80.71
2018-11-23T05:14:35.997Z,80.40
2018-11-23T05:15:35.987Z,80.50
2018-11-23T05:16:36.008Z,80.60
2018-11-23T05:17:35.983Z,80.29
2018-11-23T05:18:35.954Z,80.81
2018-11-23T05:19:35.997Z,80.60
2018-11-23T05:20:35.938Z,80.81
2018-11-23T05:21:35.931Z,81.02
2018-11-23T05:22:35.979Z,80.50
2018-11-23T05:23:35.910Z,80.60
2018-11-23T05:24:35.926Z,80.60
2018-11-23T05:25:35.885Z,80.29
2018-11-23T05:26:35.887Z,80.71
2018-11-23T05:27:35.862Z,80.08
2018-11-23T05:28:35.892Z,80.71
2018-11-23T05:29:35.850Z,80.71
2018-11-23T05:30:35.872Z,80.91
2018-11-23T05:31:35.851Z,80.74
2018-11-23T05:32:35.810Z,80.40
2018-11-23T05:33:35.867Z,80.50
2018-11-23T05:34:35.784Z,80.95
2018-11-23T05:35:35.773Z,81.02
2018-11-23T05:36:35.762Z,80.95
2018-11-23T05:37:35.826Z,80.64
2018-11-23T05:38:35.763Z,81.02
2018-11-23T05:39:35.731Z,81.02
2018-11-23T05:40:35.734Z,80.91
2018-11-23T05:41:35.717Z,80.95
2018-11-23T05:42:35.699Z,80.91
2018-11-23T05:43:35.713Z,80.71
2018-11-23T05:44:35.678Z,80.91
2018-11-23T05:45:35.674Z,80.81
2018-11-23T05:46:35.656Z,80.71
2018-11-23T05:47:35.650Z,80.71
2018-11-23T05:48:35.702Z,80.81
2018-11-23T05:49:35.644Z,80.43
2018-11-23T05:50:35.610Z,81.37
2018-11-23T05:51:35.604Z,81.12
2018-11-23T05:52:35.619Z,80.91
2018-11-23T05:53:35.616Z,80.81
2018-11-23T05:54:35.571Z,81.12
2018-11-23T05:55:35.559Z,81.02
2018-11-23T05:56:35.557Z,80.81
2018-11-23T05:57:35.540Z,80.81
2018-11-23T05:58:35.548Z,81.02
2018-11-23T05:59:35.518Z,80.71
2018-11-23T06:00:35.511Z,81.02
2018-11-23T06:01:35.549Z,81.12
2018-11-23T06:02:35.487Z,81.12
2018-11-23T06:03:35.496Z,81.43
2018-11-23T06:04:35.498Z,81.33
2018-11-23T06:05:35.457Z,81.23
2018-11-23T06:06:42.003Z,81.23
2018-11-23T06:07:36.429Z,81.12
2018-11-23T06:08:35.440Z,81.54
2018-11-23T06:09:35.410Z,81.12
2018-11-23T06:10:35.408Z,81.12
2018-11-23T06:11:35.390Z,81.12
2018-11-23T06:12:35.381Z,81.23
2018-11-23T06:13:35.394Z,81.33
2018-11-23T06:14:35.354Z,81.33
2018-11-23T06:15:35.360Z,81.23
2018-11-23T06:16:35.346Z,81.23
2018-11-23T06:17:35.328Z,81.12
2018-11-23T06:18:35.332Z,81.33
2018-11-23T06:19:35.300Z,81.65
2018-11-23T06:20:35.294Z,81.23
2018-11-23T06:21:35.287Z,81.65
2018-11-23T06:22:35.277Z,81.43
2018-11-23T06:23:35.279Z,81.02
2018-11-23T06:24:35.254Z,81.23
2018-11-23T06:25:35.236Z,81.33
2018-11-23T06:26:35.228Z,81.54
2018-11-23T06:27:35.222Z,81.02
2018-11-23T06:28:35.228Z,81.23
2018-11-23T06:29:35.207Z,81.23
2018-11-23T06:30:35.183Z,81.12
2018-11-23T06:31:35.171Z,81.33
2018-11-23T06:32:35.164Z,81.23
2018-11-23T06:33:35.171Z,81.43
2018-11-23T06:34:35.147Z,81.43
2018-11-23T06:35:35.143Z,81.33
2018-11-23T06:36:35.128Z,80.91
2018-11-23T06:37:35.111Z,80.71
2018-11-23T06:38:35.116Z,80.50
2018-11-23T06:39:35.091Z,80.40
2018-11-23T06:40:35.081Z,80.81
2018-11-23T06:41:35.068Z,80.81
2018-11-23T06:42:41.965Z,81.12
2018-11-23T06:43:36.043Z,80.71
2018-11-23T06:44:35.035Z,81.05
2018-11-23T06:45:35.042Z,80.81
2018-11-23T06:46:35.016Z,80.64
2018-11-23T06:47:44.726Z,80.60
2018-11-23T06:48:34.994Z,80.85
2018-11-23T06:49:34.982Z,80.91
2018-11-23T06:50:34.967Z,80.71
2018-11-23T06:51:34.957Z,80.71
2018-11-23T06:52:34.945Z,82.48
2018-11-23T06:53:34.959Z,82.06
2018-11-23T06:54:35.075Z,80.81
2018-11-23T06:55:35.118Z,80.57
2018-11-23T06:56:34.970Z,80.71
2018-11-23T06:57:34.941Z,80.71
2018-11-23T06:58:34.906Z,80.60
2018-11-23T06:59:34.872Z,80.91
2018-11-23T07:00:34.918Z,80.60
2018-11-23T07:01:34.857Z,81.02
2018-11-23T07:02:34.840Z,80.71
2018-11-23T07:03:34.853Z,80.71
2018-11-23T07:04:34.821Z,80.81
2018-11-23T07:05:34.812Z,80.60
2018-11-23T07:06:34.800Z,80.60
2018-11-23T07:07:35.749Z,80.81
2018-11-23T07:08:34.804Z,80.40
2018-11-23T07:09:34.773Z,80.60
2018-11-23T07:10:34.756Z,80.71
2018-11-23T07:11:34.755Z,80.81
2018-11-23T07:12:34.734Z,80.50
2018-11-23T07:13:34.740Z,80.50
2018-11-23T07:14:34.713Z,80.40
2018-11-23T07:15:34.706Z,81.02
2018-11-23T07:16:34.697Z,80.71
2018-11-23T07:17:34.681Z,80.50
2018-11-23T07:18:34.721Z,80.81
2018-11-23T07:19:34.663Z,80.71
2018-11-23T07:20:34.659Z,81.02
2018-11-23T07:21:34.642Z,81.02
2018-11-23T07:22:34.641Z,80.60
2018-11-23T07:23:34.618Z,80.60
2018-11-23T07:24:34.624Z,80.81
2018-11-23T07:25:34.612Z,80.81
2018-11-23T07:26:34.603Z,80.60
2018-11-23T07:27:34.582Z,80.57
2018-11-23T07:28:34.568Z,80.71
2018-11-23T07:29:34.577Z,80.60
2018-11-23T07:30:34.548Z,80.81
2018-11-23T07:31:34.536Z,80.40
2018-11-23T07:32:34.538Z,80.36
2018-11-23T07:33:34.516Z,80.08
2018-11-23T07:34:34.536Z,80.08
2018-11-23T07:35:34.526Z,80.81
2018-11-23T07:36:34.511Z,80.08
2018-11-23T07:37:34.482Z,80.60
2018-11-23T07:38:34.498Z,80.57
2018-11-23T07:39:34.449Z,80.57
2018-11-23T07:40:34.460Z,80.26
2018-11-23T07:41:34.441Z,80.46
2018-11-23T07:42:34.418Z,80.26
2018-11-23T07:43:34.405Z,80.05
2018-11-23T07:44:34.396Z,80.26
2018-11-23T07:45:34.417Z,80.15
2018-11-23T07:46:34.374Z,80.26
2018-11-23T07:47:34.363Z,80.05
2018-11-23T07:48:34.359Z,83.13
2018-11-23T07:49:34.355Z,81.15
2018-11-23T07:50:34.356Z,80.11
2018-11-23T07:51:39.054Z,79.80
2018-11-23T07:52:35.329Z,79.69
2018-11-23T07:53:34.295Z,79.91
2018-11-23T07:54:34.295Z,79.80
2018-11-23T07:55:34.328Z,79.69
2018-11-23T07:56:34.267Z,79.28
2018-11-23T07:57:34.260Z,80.01
2018-11-23T07:58:34.252Z,80.01
2018-11-23T07:59:34.237Z,80.01
2018-11-23T08:00:34.253Z,79.59
2018-11-23T08:01:34.233Z,79.59
2018-11-23T08:02:34.301Z,79.59
2018-11-23T08:03:34.205Z,79.69
2018-11-23T08:04:34.186Z,79.38
2018-11-23T08:05:34.214Z,79.80
2018-11-23T08:06:34.186Z,79.80
2018-11-23T08:07:34.148Z,79.91
2018-11-23T08:08:34.144Z,79.17
2018-11-23T08:09:34.148Z,79.07
2018-11-23T08:10:34.125Z,79.03
2018-11-23T08:11:34.133Z,78.83
2018-11-23T08:12:34.105Z,79.14
2018-11-23T08:13:34.128Z,79.07
2018-11-23T08:14:34.130Z,78.83
2018-11-23T08:15:34.151Z,79.14
2018-11-23T08:16:34.076Z,78.31
2018-11-23T08:17:34.089Z,78.93
2018-11-23T08:18:34.056Z,78.72
2018-11-23T08:19:34.036Z,78.72
2018-11-23T08:20:42.570Z,78.20
2018-11-23T08:21:34.029Z,78.10
2018-11-23T08:22:33.987Z,78.20
2018-11-23T08:23:33.994Z,78.62
2018-11-23T08:24:33.972Z,78.10
2018-11-23T08:25:33.961Z,78.20
2018-11-23T08:26:33.982Z,78.48
2018-11-23T08:27:33.942Z,78.06
2018-11-23T08:28:33.961Z,78.10
2018-11-23T08:29:33.923Z,78.17
2018-11-23T08:30:33.909Z,77.96
2018-11-23T08:31:33.893Z,77.96
2018-11-23T08:32:33.925Z,77.96
2018-11-23T08:33:33.875Z,77.96
2018-11-23T08:34:33.861Z,78.52
2018-11-23T08:35:33.849Z,78.17
2018-11-23T08:36:33.841Z,77.96
2018-11-23T08:37:33.858Z,78.00
2018-11-23T08:38:33.832Z,78.17
2018-11-23T08:39:33.811Z,78.20
2018-11-23T08:40:33.803Z,78.27
2018-11-23T08:41:33.784Z,78.62
2018-11-23T08:42:33.797Z,78.79
2018-11-23T08:43:33.766Z,78.58
2018-11-23T08:44:33.753Z,78.06
2018-11-23T08:45:33.748Z,77.75
2018-11-23T08:46:33.740Z,78.06
2018-11-23T08:47:33.746Z,78.06
2018-11-23T08:48:33.733Z,77.96
2018-11-23T08:49:33.712Z,77.72
2018-11-23T08:50:33.772Z,77.61
2018-11-23T08:51:33.679Z,77.72
2018-11-23T08:52:33.714Z,77.96
2018-11-23T08:53:33.661Z,77.61
2018-11-23T08:54:33.646Z,77.51
2018-11-23T08:55:33.661Z,77.82
2018-11-23T08:56:33.632Z,77.72
2018-11-23T08:57:33.722Z,77.30
2018-11-23T08:58:33.628Z,76.54
2018-11-23T08:59:33.599Z,76.89
2018-11-23T09:00:33.586Z,76.95
2018-11-23T09:01:33.582Z,76.78
2018-11-23T09:02:33.571Z,76.64
2018-11-23T09:03:43.269Z,76.12
2018-11-23T09:04:33.551Z,76.43
2018-11-23T09:05:41.086Z,76.12
2018-11-23T09:06:33.522Z,76.23
2018-11-23T09:07:33.512Z,76.33
2018-11-23T09:08:33.504Z,76.23
2018-11-23T09:09:34.007Z,76.33
2018-11-23T09:10:33.476Z,76.61
2018-11-23T09:11:33.476Z,76.09
2018-11-23T09:12:33.491Z,76.33
2018-11-23T09:13:33.455Z,76.29
2018-11-23T09:14:33.458Z,76.40
2018-11-23T09:15:33.429Z,75.98
2018-11-23T09:16:33.413Z,75.98
2018-11-23T09:17:33.455Z,76.09
2018-11-23T09:18:33.429Z,75.88
2018-11-23T09:19:33.401Z,75.78
2018-11-23T09:20:33.375Z,75.95
2018-11-23T09:21:33.367Z,75.23
2018-11-23T09:22:33.358Z,75.64
2018-11-23T09:23:33.351Z,75.64
2018-11-23T09:24:33.356Z,74.71
2018-11-23T09:25:33.324Z,74.71
2018-11-23T09:26:33.314Z,74.81
2018-11-23T09:27:33.316Z,75.12
2018-11-23T09:28:33.320Z,74.81
2018-11-23T09:29:33.331Z,75.02
2018-11-23T09:30:33.267Z,74.81
2018-11-23T09:31:33.260Z,75.02
2018-11-23T09:32:33.245Z,74.77
2018-11-23T09:33:33.272Z,74.67
2018-11-23T09:34:33.243Z,74.46
2018-11-23T09:35:33.245Z,74.46
2018-11-23T09:36:33.205Z,74.46
2018-11-23T09:37:33.214Z,74.46
2018-11-23T09:38:33.203Z,74.77
2018-11-23T09:39:33.175Z,74.26
2018-11-23T09:40:33.183Z,74.36
2018-11-23T09:41:33.149Z,73.74
2018-11-23T09:42:33.143Z,73.60
2018-11-23T09:43:33.130Z,73.39
2018-11-23T09:44:33.135Z,73.60
2018-11-23T09:45:33.127Z,74.43
2018-11-23T09:46:33.116Z,73.60
2018-11-23T09:47:33.112Z,73.49
2018-11-23T09:48:33.089Z,73.60
2018-11-23T09:49:33.065Z,73.36
2018-11-23T09:50:33.082Z,73.39
2018-11-23T09:51:33.057Z,73.67
2018-11-23T09:52:33.029Z,73.05
2018-11-23T09:53:33.012Z,73.46
2018-11-23T09:54:33.002Z,73.57
2018-11-23T09:55:33.008Z,73.36
2018-11-23T09:56:33.048Z,73.46
2018-11-23T09:57:32.990Z,73.36
2018-11-23T09:58:33.005Z,73.05
2018-11-23T09:59:32.947Z,73.15
2018-11-23T10:00:32.957Z,73.22
2018-11-23T10:01:32.945Z,73.32
2018-11-23T10:02:32.947Z,73.01
2018-11-23T10:03:32.925Z,73.11
2018-11-23T10:04:32.913Z,73.22
2018-11-23T10:05:32.876Z,72.81
2018-11-23T10:06:32.896Z,72.81
2018-11-23T10:07:32.969Z,72.91
2018-11-23T10:08:37.241Z,72.50
2018-11-23T10:09:32.862Z,72.50
2018-11-23T10:10:32.837Z,72.25
2018-11-23T10:11:32.831Z,72.29
2018-11-23T10:12:32.822Z,72.67
2018-11-23T10:13:32.792Z,72.25
2018-11-23T10:14:32.797Z,72.25
2018-11-23T10:15:32.774Z,72.46
2018-11-23T10:16:32.785Z,72.36
2018-11-23T10:17:32.750Z,72.36
2018-11-23T10:18:32.739Z,71.94
2018-11-23T10:19:32.722Z,72.15
2018-11-23T10:20:32.748Z,72.05
2018-11-23T10:21:32.712Z,71.84
2018-11-23T10:22:32.709Z,71.33
2018-11-23T10:23:32.698Z,71.33
2018-11-23T10:24:32.694Z,71.73
2018-11-23T10:25:32.661Z,71.70
2018-11-23T10:26:32.657Z,72.02
2018-11-23T10:27:32.679Z,72.12
2018-11-23T10:28:32.645Z,71.60
2018-11-23T10:29:32.630Z,71.39
2018-11-23T10:30:32.613Z,70.98
2018-11-23T10:31:42.345Z,71.60
2018-11-23T10:32:32.588Z,71.91
2018-11-23T10:33:32.571Z,71.47
2018-11-23T10:34:32.565Z,71.47
2018-11-23T10:35:32.597Z,71.50
2018-11-23T10:36:32.567Z,71.67
2018-11-23T10:37:32.538Z,71.36
2018-11-23T10:38:32.534Z,70.74
2018-11-23T10:39:32.509Z,71.15
2018-11-23T10:40:32.503Z,70.84
2018-11-23T10:41:32.502Z,71.33
2018-11-23T10:42:32.498Z,71.26
2018-11-23T10:43:32.469Z,70.81
2018-11-23T10:44:32.497Z,70.64
2018-11-23T10:45:32.442Z,71.22
2018-11-23T10:46:32.437Z,70.92
2018-11-23T10:47:32.455Z,70.29
2018-11-23T10:48:32.440Z,70.61
2018-11-23T10:49:32.402Z,70.67
2018-11-23T10:50:32.389Z,70.26
2018-11-23T10:51:32.374Z,70.37
2018-11-23T10:52:32.388Z,70.16
2018-11-23T10:53:41.153Z,70.06
2018-11-23T10:54:32.342Z,69.82
2018-11-23T10:55:32.338Z,69.61
2018-11-23T10:56:32.320Z,69.61
2018-11-23T10:57:32.328Z,69.30
2018-11-23T10:58:32.331Z,69.30
2018-11-23T10:59:42.125Z,69.09
2018-11-23T11:00:32.276Z,69.17
2018-11-23T11:01:32.341Z,69.27
2018-11-23T11:02:32.274Z,69.27
2018-11-23T11:03:32.267Z,69.17
2018-11-23T11:04:32.236Z,69.48
2018-11-23T11:05:32.228Z,69.27
2018-11-23T11:06:32.215Z,69.24
2018-11-23T11:07:32.211Z,68.21
2018-11-23T11:08:32.205Z,68.62
2018-11-23T11:09:32.204Z,68.41
2018-11-23T11:10:32.177Z,68.72
2018-11-23T11:11:32.158Z,69.34
2018-11-23T11:12:32.151Z,69.13
2018-11-23T11:13:32.160Z,69.24
2018-11-23T11:14:32.140Z,69.34
2018-11-23T11:15:32.124Z,68.41
2018-11-23T11:16:32.118Z,68.30
2018-11-23T11:17:32.103Z,68.21
2018-11-23T11:18:32.088Z,69.54
2018-11-23T11:19:32.095Z,68.41
2018-11-23T11:20:32.059Z,69.24
2018-11-23T11:21:32.046Z,69.13
2018-11-23T11:22:32.044Z,69.34
2018-11-23T11:23:32.043Z,68.93
2018-11-23T11:24:32.043Z,69.24
2018-11-23T11:25:32.028Z,69.24
2018-11-23T11:26:32.003Z,68.30
2018-11-23T11:27:31.984Z,68.41
2018-11-23T11:28:31.974Z,68.30
2018-11-23T11:29:32.000Z,68.27
2018-11-23T11:30:31.961Z,68.27
2018-11-23T11:31:31.943Z,69.20
2018-11-23T11:32:31.933Z,68.48
2018-11-23T11:33:31.951Z,68.38
2018-11-23T11:34:31.997Z,68.38
2018-11-23T11:35:31.900Z,68.27
2018-11-23T11:36:31.895Z,68.38
2018-11-23T11:37:31.877Z,68.17
2018-11-23T11:38:31.892Z,67.86
2018-11-23T11:39:31.887Z,67.66
2018-11-23T11:40:31.850Z,68.27
2018-11-23T11:41:31.845Z,68.04
2018-11-23T11:42:31.821Z,67.73
2018-11-23T11:43:31.844Z,67.93
2018-11-23T11:44:31.864Z,67.73
2018-11-23T11:45:31.837Z,67.83
2018-11-23T11:46:31.787Z,67.90
2018-11-23T11:47:31.768Z,67.73
2018-11-23T11:48:31.760Z,68.01
2018-11-23T11:49:31.762Z,68.04
2018-11-23T11:50:31.754Z,67.08
2018-11-23T11:51:31.748Z,67.08
2018-11-23T11:52:31.713Z,67.18
2018-11-23T11:53:31.710Z,67.49
2018-11-23T11:54:31.726Z,66.67
2018-11-23T11:55:31.685Z,67.15
2018-11-23T11:56:39.206Z,66.53
2018-11-23T11:57:31.655Z,66.56
2018-11-23T11:58:31.648Z,66.97
2018-11-23T11:59:31.705Z,67.36
2018-11-23T12:00:31.630Z,67.36
2018-11-23T12:01:31.624Z,67.08
2018-11-23T12:02:31.603Z,67.18
2018-11-23T12:03:31.592Z,66.43
2018-11-23T12:04:31.586Z,66.74
2018-11-23T12:05:31.598Z,66.94
2018-11-23T12:06:31.594Z,66.94
2018-11-23T12:07:31.548Z,66.84
2018-11-23T12:08:31.562Z,66.64
2018-11-23T12:09:31.534Z,66.74
2018-11-23T12:10:31.533Z,66.50
2018-11-23T12:11:40.317Z,66.61
2018-11-23T12:12:31.518Z,66.61
2018-11-23T12:13:31.479Z,66.40
2018-11-23T12:14:31.489Z,66.53
2018-11-23T12:15:41.315Z,66.91
2018-11-23T12:16:39.071Z,66.50
2018-11-23T12:17:31.602Z,67.02
2018-11-23T12:18:31.431Z,66.30
2018-11-23T12:19:31.449Z,66.09
2018-11-23T12:20:38.950Z,66.61
2018-11-23T12:21:31.401Z,66.50
2018-11-23T12:22:31.419Z,66.19
2018-11-23T12:23:31.379Z,66.71
2018-11-23T12:24:31.383Z,65.99
2018-11-23T12:25:31.384Z,66.27
2018-11-23T12:26:31.341Z,66.37
2018-11-23T12:27:31.371Z,66.16
2018-11-23T12:28:31.369Z,66.67
2018-11-23T12:29:31.350Z,65.86
2018-11-23T12:30:31.319Z,66.37
2018-11-23T12:31:31.326Z,65.86
2018-11-23T12:32:31.279Z,66.67
2018-11-23T12:33:31.265Z,66.27
2018-11-23T12:34:31.250Z,65.95
2018-11-23T12:35:31.262Z,66.27
2018-11-23T12:36:31.245Z,66.27
2018-11-23T12:37:31.224Z,65.95
2018-11-23T12:38:31.242Z,66.06
2018-11-23T12:39:31.203Z,66.27
2018-11-23T12:40:31.223Z,66.06
2018-11-23T12:41:31.180Z,66.16
2018-11-23T12:42:31.199Z,65.95
2018-11-23T12:43:31.161Z,65.41
2018-11-23T12:44:31.145Z,66.47
2018-11-23T12:45:31.178Z,66.24
2018-11-23T12:46:31.125Z,66.06
2018-11-23T12:47:31.115Z,66.78
2018-11-23T12:48:31.099Z,66.64
2018-11-23T12:49:31.094Z,66.03
2018-11-23T12:50:31.078Z,66.34
2018-11-23T12:51:31.091Z,66.03
2018-11-23T12:52:31.094Z,65.89