createdAt,value
2018-05-27T00:14:32.329Z,35.70
2018-05-27T03:13:33.313Z,29.67
2018-05-27T03:18:54.621Z,29.40
2018-05-27T04:16:19.046Z,25.87
2018-05-27T04:18:46.555Z,24.73
2018-05-27T04:21:14.826Z,25.93
2018-05-27T04:23:43.106Z,24.73
2018-05-27T04:26:11.377Z,24.40
2018-05-27T04:28:39.667Z,23.77
2018-05-27T04:31:07.190Z,24.93
2018-05-27T04:33:34.703Z,24.10
2018-05-27T04:36:02.209Z,24.07
2018-05-27T04:38:29.723Z,23.43
2018-05-27T04:40:57.228Z,23.83
2018-05-27T04:43:24.734Z,24.13
2018-05-27T04:45:52.240Z,23.13
2018-05-27T04:48:19.745Z,22.30
2018-05-27T04:50:47.250Z,22.57
2018-05-27T04:53:14.758Z,22.10
2018-05-27T04:55:42.274Z,22.73
2018-05-27T04:58:09.782Z,22.87
2018-05-27T05:00:37.295Z,21.90
2018-05-27T05:03:04.801Z,21.77
2018-05-27T05:05:32.314Z,20.63
2018-05-27T05:07:59.828Z,21.13
2018-05-27T05:10:27.338Z,21.67
2018-05-27T05:15:48.473Z,19.33
2018-05-27T05:18:15.982Z,19.30
2018-05-27T05:20:43.518Z,20.03
2018-05-27T06:15:26.434Z,18.67
2018-05-27T06:23:08.347Z,17.27
2018-05-27T06:25:35.852Z,16.63
2018-05-27T06:28:03.361Z,15.37
2018-05-27T06:30:30.881Z,14.73
2018-05-27T06:32:58.400Z,14.17
2018-05-27T06:35:25.918Z,13.57
2018-05-27T06:37:54.199Z,12.83
2018-05-27T06:40:22.485Z,12.47
2018-05-27T06:42:50.001Z,11.60
2018-05-27T06:45:17.516Z,11.27
2018-05-27T06:47:45.032Z,11.30
2018-05-27T06:50:13.320Z,12.23
2018-05-27T06:52:41.613Z,12.80
2018-05-27T06:55:09.136Z,12.07
2018-05-27T06:57:36.652Z,11.83
2018-05-27T07:00:04.166Z,12.60
2018-05-27T07:02:31.682Z,12.80
2018-05-27T07:04:59.262Z,14.03
2018-05-27T07:07:26.741Z,13.67
2018-05-27T07:09:54.254Z,13.47
2018-05-27T07:12:21.769Z,13.40
2018-05-27T07:17:43.097Z,13.97
2018-05-27T07:25:55.801Z,14.07
2018-05-27T07:28:25.143Z,13.37
2018-05-27T07:30:52.657Z,13.90
2018-05-27T07:36:02.343Z,14.37
2018-05-27T07:38:29.862Z,14.30
2018-05-27T07:40:57.391Z,14.20
2018-05-27T07:43:25.717Z,14.30
2018-05-27T07:45:57.126Z,12.63
2018-05-27T07:48:24.681Z,13.67
2018-05-27T07:50:52.209Z,13.37
2018-05-27T07:53:19.723Z,12.40
2018-05-27T07:55:47.255Z,13.20
2018-05-27T08:04:12.100Z,12.03
2018-05-27T08:06:39.657Z,12.23
2018-05-27T08:09:07.970Z,12.33
2018-05-27T08:11:35.500Z,11.53
2018-05-27T08:17:01.413Z,12.57
2018-05-27T08:19:31.410Z,12.10
2018-05-27T08:22:09.369Z,12.17
2018-05-27T08:24:37.643Z,12.23
2018-05-27T08:27:05.912Z,12.07
2018-05-27T08:29:33.425Z,11.37
2018-05-27T08:32:00.937Z,10.73
2018-05-27T08:34:29.587Z,11.23
2018-05-27T08:36:57.103Z,12.00
2018-05-27T08:39:24.609Z,12.67
2018-05-27T08:41:52.113Z,10.97
2018-05-27T08:44:20.381Z,11.27
2018-05-27T08:46:48.657Z,10.73
2018-05-27T08:49:16.940Z,11.60
2018-05-27T08:51:45.215Z,11.87
2018-05-27T08:54:13.491Z,11.93
2018-05-27T08:56:41.768Z,11.00
2018-05-27T08:59:10.038Z,10.47
2018-05-27T09:01:38.314Z,11.47
2018-05-27T09:04:06.595Z,11.03
2018-05-27T09:06:34.864Z,11.73
2018-05-27T09:09:02.382Z,11.37
2018-05-27T09:11:29.894Z,11.67
2018-05-27T09:19:52.862Z,11.30
2018-05-27T09:25:14.354Z,13.40
2018-05-27T09:27:41.857Z,12.03
2018-05-27T09:30:09.365Z,12.53
2018-05-27T09:32:36.869Z,12.37
2018-05-27T09:35:04.373Z,11.50
2018-05-27T09:37:31.881Z,12.87
2018-05-27T09:39:59.384Z,13.60
2018-05-27T09:42:27.659Z,12.23
2018-05-27T09:44:55.961Z,12.90
2018-05-27T09:47:23.461Z,11.83
2018-05-27T09:49:50.970Z,12.73
2018-05-27T09:52:18.476Z,12.17
2018-05-27T09:54:45.982Z,11.57
2018-05-27T09:57:13.485Z,11.17
2018-05-27T09:59:40.993Z,11.03
2018-05-27T10:02:09.269Z,10.80
2018-05-27T10:04:37.549Z,10.27
2018-05-27T10:07:05.822Z,9.83
2018-05-27T10:09:34.094Z,10.47
2018-05-27T10:12:02.370Z,10.30
2018-05-27T10:14:43.569Z,9.07
2018-05-27T11:14:47.101Z,8.27
2018-05-27T11:17:14.609Z,8.00
2018-05-27T11:19:42.886Z,7.77
2018-05-27T11:25:05.065Z,6.97
2018-05-27T11:27:32.565Z,6.67
2018-05-27T11:44:16.025Z,8.70
2018-05-27T11:53:49.848Z,7.57
2018-05-27T11:56:17.964Z,7.73
2018-05-27T11:58:46.068Z,7.63
2018-05-27T12:01:13.879Z,11.20
2018-05-27T12:03:43.021Z,8.73
2018-05-27T12:06:11.021Z,7.23
2018-05-27T12:08:38.641Z,7.60
2018-05-27T12:11:06.897Z,7.33
2018-05-27T12:19:20.695Z,7.50
2018-05-27T12:21:49.409Z,7.80
2018-05-27T12:24:16.905Z,7.60
2018-05-27T12:26:46.373Z,7.13
2018-05-27T12:29:14.835Z,7.50
2018-05-27T12:31:43.448Z,7.40
2018-05-27T12:34:10.948Z,7.97
2018-05-27T12:36:38.449Z,7.70
2018-05-27T12:39:05.947Z,7.30
2018-05-27T12:41:33.544Z,6.63
2018-05-27T12:44:01.227Z,7.40
2018-05-27T12:46:28.722Z,7.37
2018-05-27T12:48:57.041Z,7.30
2018-05-27T12:51:25.317Z,7.43
2018-05-27T12:53:53.922Z,7.50
2018-05-27T12:56:22.244Z,7.57
2018-05-27T12:58:49.968Z,7.73
2018-05-27T13:01:18.393Z,7.10
2018-05-27T13:03:46.129Z,7.53
2018-05-27T13:06:13.638Z,7.70
2018-05-27T13:08:41.222Z,7.17
2018-05-27T13:11:09.485Z,7.27
2018-05-27T13:13:37.376Z,7.63
2018-05-27T13:16:04.891Z,8.30
2018-05-27T13:21:26.283Z,6.83
2018-05-27T13:23:53.789Z,6.93
2018-05-27T13:26:21.303Z,7.23
2018-05-27T13:28:48.801Z,6.63
2018-05-27T13:31:16.298Z,7.40
2018-05-27T13:33:43.813Z,7.10
2018-05-27T13:36:11.308Z,5.97
2018-05-27T13:38:39.577Z,6.63
2018-05-27T13:41:07.837Z,6.27
2018-05-27T13:43:35.343Z,6.30
2018-05-27T13:46:02.841Z,6.60
2018-05-27T13:48:30.342Z,6.83
2018-05-27T13:50:57.845Z,5.90
2018-05-27T13:53:25.349Z,5.63
2018-05-27T13:55:53.611Z,5.50
2018-05-27T13:58:21.105Z,6.00
2018-05-27T14:00:48.605Z,6.37
2018-05-27T14:03:16.107Z,5.90
2018-05-27T14:05:43.606Z,6.20
2018-05-27T14:08:11.106Z,6.60
2018-05-27T14:10:38.607Z,6.37
2018-05-27T14:13:06.105Z,6.40
2018-05-27T14:18:42.250Z,7.10
2018-05-27T14:21:26.170Z,6.77
2018-05-27T14:26:47.323Z,6.50
2018-05-27T14:29:14.829Z,6.67
2018-05-27T14:31:42.337Z,6.73
2018-05-27T14:34:09.837Z,6.37
2018-05-27T14:36:37.337Z,5.77
2018-05-27T14:39:05.620Z,6.20
2018-05-27T14:41:33.125Z,6.73
2018-05-27T14:44:00.629Z,6.90
2018-05-27T14:46:28.901Z,6.10
2018-05-27T14:48:57.164Z,6.80
2018-05-27T14:51:24.665Z,6.50
2018-05-27T14:53:52.165Z,6.87
2018-05-27T14:56:19.662Z,6.70
2018-05-27T14:58:47.165Z,7.10
2018-05-27T15:01:14.680Z,6.90
2018-05-27T15:03:42.180Z,6.23
2018-05-27T15:06:09.676Z,6.70
2018-05-27T15:08:37.181Z,6.80
2018-05-27T15:11:04.682Z,7.10
2018-05-27T16:17:08.709Z,7.30
2018-05-27T16:22:29.781Z,6.70
2018-05-27T16:24:57.293Z,7.83
2018-05-27T16:27:24.802Z,7.23
2018-05-27T16:29:53.077Z,7.30
2018-05-27T16:32:21.381Z,7.50
2018-05-27T16:34:49.645Z,7.27
2018-05-27T16:37:17.921Z,7.13
2018-05-27T16:39:46.197Z,7.33
2018-05-27T16:42:14.474Z,7.27
2018-05-27T16:44:42.741Z,7.37
2018-05-27T16:47:11.004Z,7.90
2018-05-27T16:49:39.200Z,7.17
2018-05-27T16:52:06.709Z,7.70
2018-05-27T16:54:34.938Z,7.07
2018-05-27T16:57:02.505Z,7.27
2018-05-27T16:59:30.772Z,7.00
2018-05-27T17:01:59.040Z,8.00
2018-05-27T17:04:27.309Z,7.10
2018-05-27T17:06:54.818Z,7.70
2018-05-27T17:09:22.325Z,7.47
2018-05-27T17:11:49.831Z,7.50
2018-05-27T17:14:17.953Z,7.70
2018-05-27T17:16:45.468Z,7.90
2018-05-27T17:22:26.804Z,7.93
2018-05-27T17:27:47.753Z,8.37
2018-05-27T17:30:15.253Z,7.30
2018-05-27T17:32:42.765Z,8.23
2018-05-27T17:35:10.270Z,8.00
2018-05-27T17:37:37.778Z,8.30
2018-05-27T17:40:05.282Z,8.60
2018-05-27T17:42:32.790Z,9.20
2018-05-27T17:45:00.292Z,9.30
2018-05-27T17:47:27.805Z,10.10
2018-05-27T17:49:55.326Z,10.40
2018-05-27T17:52:22.837Z,10.47
2018-05-27T17:54:50.349Z,11.20
2018-05-27T17:57:17.865Z,11.07
2018-05-27T17:59:45.401Z,11.93
2018-05-27T18:02:14.653Z,10.83
2018-05-27T18:04:42.478Z,11.90
2018-05-27T18:07:11.652Z,11.73
2018-05-27T18:09:39.162Z,11.47
2018-05-27T18:12:07.428Z,11.93
2018-05-27T18:23:16.009Z,11.93
2018-05-27T18:25:44.281Z,11.93
2018-05-27T18:28:12.552Z,12.90
2018-05-27T18:30:40.057Z,12.77
2018-05-27T18:33:07.573Z,12.93
2018-05-27T18:35:35.083Z,12.53
2018-05-27T18:38:02.589Z,13.70
2018-05-27T18:40:30.109Z,13.37
2018-05-27T18:42:57.620Z,14.80
2018-05-27T18:45:25.137Z,13.70
2018-05-27T18:47:52.645Z,13.93
2018-05-27T18:50:20.937Z,13.63
2018-05-27T18:52:48.449Z,15.00
2018-05-27T18:55:15.955Z,15.47
2018-05-27T18:57:43.462Z,15.10
2018-05-27T19:00:10.969Z,15.30
2018-05-27T19:02:38.475Z,15.03
2018-05-27T19:05:05.988Z,16.40
2018-05-27T19:07:33.498Z,16.17
2018-05-27T19:10:01.009Z,15.97
2018-05-27T19:12:42.837Z,16.27
2018-05-27T19:18:04.133Z,17.73
2018-05-27T19:20:31.688Z,18.33
2018-05-27T20:20:57.185Z,15.07
2018-05-27T20:23:25.470Z,13.63
2018-05-27T20:25:53.750Z,13.37
2018-05-27T20:28:22.029Z,13.03
2018-05-27T20:30:50.359Z,12.97
2018-05-27T20:33:17.845Z,12.77
2018-05-27T20:35:45.361Z,11.33
2018-05-27T20:38:12.893Z,11.93
2018-05-27T20:40:40.417Z,12.03
2018-05-27T20:43:07.925Z,12.03
2018-05-27T20:45:35.433Z,12.77
2018-05-27T20:48:02.944Z,13.13
2018-05-27T20:50:30.452Z,12.20
2018-05-27T20:52:57.960Z,12.20
2018-05-27T20:55:25.461Z,12.47
2018-05-27T20:57:52.967Z,12.40
2018-05-27T21:00:20.481Z,11.93
2018-05-27T21:02:48.002Z,10.83
2018-05-27T21:05:15.508Z,11.23
2018-05-27T21:07:43.014Z,11.00
2018-05-27T21:10:10.521Z,11.00
2018-05-27T21:12:38.028Z,10.37
2018-05-27T22:19:03.879Z,5.60
2018-05-27T22:24:24.862Z,5.60
2018-05-27T22:26:52.357Z,5.53
2018-05-27T22:29:20.631Z,5.83
2018-05-27T22:31:48.892Z,6.00
2018-05-27T22:34:16.381Z,5.30
2018-05-27T22:36:44.652Z,5.53
2018-05-27T22:39:12.920Z,5.50
2018-05-27T22:41:41.182Z,6.07
2018-05-27T22:44:08.687Z,5.53
2018-05-27T22:46:36.193Z,5.60
2018-05-27T22:49:03.694Z,5.47
2018-05-27T22:51:46.144Z,5.70
2018-05-27T22:54:13.676Z,6.13
2018-05-27T22:56:47.905Z,5.80
2018-05-27T22:59:15.453Z,6.37
2018-05-27T23:01:42.957Z,6.57
2018-05-27T23:04:10.467Z,6.73
2018-05-27T23:06:37.971Z,6.77
2018-05-27T23:09:05.490Z,6.73
2018-05-27T23:11:32.989Z,6.77
2018-05-27T23:17:16.745Z,7.67
2018-05-27T23:22:43.287Z,7.30
