createdAt,value
2019-01-16T00:01:10.946Z,5.23
2019-01-16T00:03:49.586Z,5.23
2019-01-16T00:06:28.822Z,5.18
2019-01-16T00:09:15.128Z,5.16
2019-01-16T00:11:45.293Z,5.14
2019-01-16T00:14:32.474Z,5.18
2019-01-16T00:17:18.783Z,5.18
2019-01-16T00:19:52.919Z,5.20
2019-01-16T00:22:23.077Z,5.24
2019-01-16T00:25:09.404Z,5.19
2019-01-16T00:27:56.042Z,5.25
2019-01-16T00:30:27.253Z,5.24
2019-01-16T00:33:00.200Z,5.21
2019-01-16T00:35:33.109Z,5.19
2019-01-16T00:38:03.210Z,5.18
2019-01-16T00:40:33.311Z,5.15
2019-01-16T00:43:09.491Z,5.15
2019-01-16T00:45:48.908Z,5.12
2019-01-16T00:48:24.494Z,5.11
2019-01-16T00:50:53.299Z,5.14
2019-01-16T00:53:23.405Z,5.15
2019-01-16T00:56:09.640Z,5.07
2019-01-16T00:58:55.759Z,5.06
2019-01-16T01:01:28.435Z,5.02
2019-01-16T01:04:11.150Z,5.00
2019-01-16T01:06:41.316Z,4.95
2019-01-16T01:09:28.003Z,5.00
2019-01-16T01:11:58.220Z,5.01
2019-01-16T01:14:31.412Z,4.99
2019-01-16T01:17:04.508Z,4.95
2019-01-16T01:19:34.610Z,4.92
2019-01-16T01:22:11.744Z,4.88
2019-01-16T01:24:44.789Z,4.89
2019-01-16T01:27:30.931Z,4.90
2019-01-16T01:30:01.039Z,4.87
2019-01-16T01:32:46.523Z,4.90
2019-01-16T01:35:19.331Z,4.89
2019-01-16T01:38:05.977Z,4.91
2019-01-16T01:40:41.814Z,4.93
2019-01-16T01:43:20.921Z,4.92
2019-01-16T01:45:51.016Z,4.87
2019-01-16T01:48:39.798Z,4.84
2019-01-16T01:51:08.068Z,4.82
2019-01-16T01:53:44.310Z,4.82
2019-01-16T01:56:17.241Z,4.85
2019-01-16T01:58:50.108Z,4.83
2019-01-16T02:01:20.350Z,4.84
2019-01-16T02:04:06.466Z,4.84
2019-01-16T02:06:36.570Z,4.83
2019-01-16T02:09:08.522Z,4.80
2019-01-16T02:11:38.632Z,4.79
2019-01-16T02:14:21.160Z,4.76
2019-01-16T02:16:57.206Z,4.74
2019-01-16T02:19:33.130Z,4.75
2019-01-16T02:22:15.566Z,4.74
2019-01-16T02:24:52.625Z,4.76
2019-01-16T02:27:25.603Z,4.76
2019-01-16T02:29:58.928Z,4.75
2019-01-16T02:32:33.109Z,4.74
2019-01-16T02:35:03.226Z,4.69
2019-01-16T02:37:36.028Z,4.68
2019-01-16T02:40:10.000Z,4.65
2019-01-16T02:42:45.891Z,4.62
2019-01-16T02:45:32.798Z,4.63
2019-01-16T02:48:13.078Z,4.63
2019-01-16T02:50:43.250Z,4.63
2019-01-16T02:53:15.988Z,4.63
2019-01-16T02:55:48.886Z,4.60
2019-01-16T02:58:30.802Z,4.56
2019-01-16T03:01:04.049Z,4.54
2019-01-16T03:03:35.103Z,4.54
2019-01-16T03:06:05.224Z,4.52
2019-01-16T03:08:35.413Z,4.53
2019-01-16T03:11:05.712Z,4.55
2019-01-16T03:13:35.858Z,4.54
2019-01-16T03:16:22.086Z,4.54
2019-01-16T03:18:52.263Z,4.54
2019-01-16T03:21:22.433Z,4.54
2019-01-16T03:23:59.338Z,4.54
2019-01-16T03:26:33.013Z,4.56
2019-01-16T03:29:03.107Z,4.58
2019-01-16T03:31:33.275Z,4.59
2019-01-16T03:34:06.223Z,4.58
2019-01-16T03:36:52.847Z,4.55
2019-01-16T03:39:23.014Z,4.54
2019-01-16T03:41:54.419Z,4.55
2019-01-16T03:44:41.031Z,4.53
2019-01-16T03:47:26.600Z,4.52
2019-01-16T03:49:56.744Z,4.53
2019-01-16T03:52:35.914Z,4.51
2019-01-16T03:55:22.384Z,4.52
2019-01-16T03:57:52.555Z,4.52
2019-01-16T04:00:40.136Z,4.53
2019-01-16T04:03:13.368Z,4.54
2019-01-16T04:05:49.823Z,4.55
2019-01-16T04:08:22.406Z,4.55
2019-01-16T04:11:04.558Z,4.59
2019-01-16T04:13:40.575Z,4.64
2019-01-16T04:16:13.639Z,4.62
2019-01-16T04:18:43.835Z,4.61
2019-01-16T04:21:22.776Z,4.61
2019-01-16T04:24:10.212Z,4.59
2019-01-16T04:26:49.411Z,4.60
2019-01-16T04:29:20.377Z,4.60
2019-01-16T04:31:53.229Z,4.64
2019-01-16T04:34:23.464Z,4.65
2019-01-16T04:36:56.007Z,4.64
2019-01-16T04:39:32.217Z,4.66
2019-01-16T04:42:02.317Z,4.67
2019-01-16T04:44:44.901Z,4.67
2019-01-16T04:47:20.603Z,4.68
2019-01-16T04:49:50.790Z,4.70
2019-01-16T04:52:36.320Z,4.72
2019-01-16T04:55:23.512Z,4.74
2019-01-16T04:57:53.606Z,4.73
2019-01-16T05:00:26.667Z,4.73
2019-01-16T05:03:02.549Z,4.70
2019-01-16T05:05:35.618Z,4.71
2019-01-16T05:08:23.937Z,4.68
2019-01-16T05:11:02.603Z,4.70
2019-01-16T05:13:32.846Z,4.67
2019-01-16T05:16:12.061Z,4.66
2019-01-16T05:18:58.768Z,4.66
2019-01-16T05:21:43.598Z,4.63
2019-01-16T05:24:16.452Z,4.62
2019-01-16T05:26:58.694Z,4.62
2019-01-16T05:29:34.924Z,4.62
2019-01-16T05:32:12.053Z,4.59
2019-01-16T05:34:42.192Z,4.60
2019-01-16T05:37:28.202Z,4.62
2019-01-16T05:40:01.190Z,4.62
2019-01-16T05:42:31.286Z,4.65
2019-01-16T05:45:13.340Z,4.68
2019-01-16T05:47:43.446Z,4.70
2019-01-16T05:50:32.239Z,4.70
2019-01-16T05:53:18.761Z,4.76
2019-01-16T05:56:04.981Z,4.78
2019-01-16T05:58:35.087Z,4.79
2019-01-16T06:01:05.356Z,4.80
2019-01-16T06:03:36.414Z,4.82
2019-01-16T06:06:12.851Z,4.85
2019-01-16T06:08:55.883Z,4.88
2019-01-16T06:11:26.051Z,4.90
2019-01-16T06:13:56.174Z,4.94
2019-01-16T06:16:32.350Z,4.99
2019-01-16T06:19:19.019Z,5.02
2019-01-16T06:21:52.060Z,5.05
2019-01-16T06:24:22.237Z,5.12
2019-01-16T06:26:52.399Z,5.18
2019-01-16T06:29:34.428Z,5.24
2019-01-16T06:32:04.547Z,5.25
2019-01-16T06:34:53.968Z,5.28
2019-01-16T06:37:36.075Z,5.31
2019-01-16T06:40:21.362Z,5.33
2019-01-16T06:42:51.466Z,5.38
2019-01-16T06:45:39.880Z,5.44
2019-01-16T06:48:19.190Z,5.45
2019-01-16T06:50:49.420Z,5.48
2019-01-16T06:53:31.594Z,5.50
2019-01-16T06:56:07.500Z,5.50
2019-01-16T06:58:49.726Z,5.52
2019-01-16T07:01:38.228Z,5.50
2019-01-16T07:04:17.588Z,5.53
2019-01-16T07:07:03.006Z,5.52
2019-01-16T07:09:49.483Z,5.53
2019-01-16T07:12:34.597Z,5.53
2019-01-16T07:15:27.888Z,5.55
2019-01-16T07:18:15.876Z,5.55
2019-01-16T07:20:48.688Z,5.55
2019-01-16T07:23:27.688Z,5.59
2019-01-16T07:26:13.164Z,5.61
2019-01-16T07:28:49.177Z,5.63
2019-01-16T07:31:37.496Z,5.65
2019-01-16T07:34:10.487Z,5.65
2019-01-16T07:36:56.482Z,5.63
2019-01-16T07:39:38.628Z,5.63
2019-01-16T07:42:21.123Z,5.64
2019-01-16T07:45:00.294Z,5.63
2019-01-16T07:47:30.403Z,5.61
2019-01-16T07:50:17.395Z,5.63
2019-01-16T07:53:04.202Z,5.64
2019-01-16T07:55:38.777Z,5.64
2019-01-16T07:58:11.743Z,5.63
2019-01-16T08:00:41.838Z,5.65
2019-01-16T08:03:28.192Z,5.67
2019-01-16T08:06:16.105Z,5.63
2019-01-16T08:09:02.559Z,5.63
2019-01-16T08:11:36.821Z,5.66
2019-01-16T08:14:07.375Z,5.64
2019-01-16T08:16:38.476Z,5.63
2019-01-16T08:19:11.721Z,5.63
2019-01-16T08:21:47.859Z,5.64
2019-01-16T08:24:20.864Z,5.64
2019-01-16T08:27:02.843Z,5.63
2019-01-16T08:29:33.127Z,5.63
2019-01-16T08:32:19.385Z,5.63
2019-01-16T08:37:45.219Z,5.67
2019-01-16T08:40:33.550Z,5.64
2019-01-16T08:43:06.201Z,5.65
2019-01-16T08:45:45.558Z,5.69
2019-01-16T08:48:24.677Z,5.73
2019-01-16T08:51:01.670Z,5.78
2019-01-16T08:53:41.019Z,5.78
2019-01-16T08:56:28.384Z,5.79
2019-01-16T08:59:16.553Z,5.82
2019-01-16T09:02:02.781Z,5.83
2019-01-16T09:04:36.401Z,5.87
2019-01-16T09:07:09.562Z,5.92
2019-01-16T09:09:56.206Z,5.97
2019-01-16T09:12:41.510Z,6.00
2019-01-16T09:15:23.967Z,6.03
2019-01-16T09:18:09.451Z,6.06
2019-01-16T09:20:45.468Z,6.07
2019-01-16T09:23:18.262Z,6.11
2019-01-16T09:25:48.446Z,6.17
2019-01-16T09:28:31.590Z,6.21
2019-01-16T09:31:01.683Z,6.24
2019-01-16T09:33:31.811Z,6.26
2019-01-16T09:36:17.324Z,6.27
2019-01-16T09:38:48.386Z,6.29
2019-01-16T09:41:35.040Z,6.28
2019-01-16T09:44:05.199Z,6.25
2019-01-16T09:46:41.555Z,6.21
2019-01-16T09:49:23.827Z,6.22
2019-01-16T09:51:57.820Z,6.25
2019-01-16T09:54:36.924Z,6.33
2019-01-16T09:57:23.428Z,6.36
2019-01-16T10:00:09.940Z,6.40
2019-01-16T10:02:42.855Z,6.42
2019-01-16T10:05:13.022Z,6.44
2019-01-16T10:07:43.115Z,6.45
2019-01-16T10:10:30.682Z,6.49
2019-01-16T10:13:00.776Z,6.50
2019-01-16T10:15:47.309Z,6.49
2019-01-16T10:18:29.475Z,6.52
2019-01-16T10:21:05.931Z,6.49
2019-01-16T10:23:36.570Z,6.48
2019-01-16T10:26:06.802Z,6.48
2019-01-16T10:28:55.491Z,6.46
2019-01-16T10:31:31.612Z,6.42
2019-01-16T10:34:17.828Z,6.41
2019-01-16T10:37:00.369Z,6.43
2019-01-16T10:39:37.117Z,6.42
2019-01-16T10:42:25.550Z,6.48
2019-01-16T10:45:07.748Z,6.47
2019-01-16T10:47:46.661Z,6.49
2019-01-16T10:50:33.836Z,6.56
2019-01-16T10:53:09.617Z,6.60
2019-01-16T10:55:46.012Z,6.65
2019-01-16T10:58:18.831Z,6.68
2019-01-16T11:00:48.992Z,6.70
2019-01-16T11:03:22.115Z,6.64
2019-01-16T11:05:58.375Z,6.68
2019-01-16T11:08:31.454Z,6.63
2019-01-16T11:11:17.751Z,6.63
2019-01-16T11:13:57.239Z,6.61
2019-01-16T11:16:39.609Z,6.57
2019-01-16T11:19:12.208Z,6.53
2019-01-16T11:21:42.381Z,6.48
2019-01-16T11:24:15.102Z,6.44
2019-01-16T11:26:54.168Z,6.42
2019-01-16T11:29:36.050Z,6.37
2019-01-16T11:32:09.231Z,6.34
2019-01-16T11:34:56.116Z,6.32
2019-01-16T11:37:42.401Z,6.34
2019-01-16T11:40:17.595Z,6.38
2019-01-16T11:43:04.853Z,6.43
2019-01-16T11:45:38.061Z,6.46
2019-01-16T11:48:14.022Z,6.48
2019-01-16T11:50:44.251Z,6.45
2019-01-16T11:53:23.498Z,6.43
2019-01-16T11:55:53.664Z,6.38
2019-01-16T11:58:23.769Z,6.37
2019-01-16T12:00:53.920Z,6.34
2019-01-16T12:03:41.348Z,6.32
2019-01-16T12:06:14.690Z,6.30
2019-01-16T12:09:00.814Z,6.26
2019-01-16T12:11:47.240Z,6.25
2019-01-16T12:14:26.405Z,6.23
2019-01-16T12:16:56.641Z,6.24
2019-01-16T12:19:26.803Z,6.25
2019-01-16T12:21:59.637Z,6.27
2019-01-16T12:24:38.614Z,6.28
2019-01-16T12:27:24.131Z,6.28
2019-01-16T12:29:57.535Z,6.29
2019-01-16T12:32:44.180Z,6.29
2019-01-16T12:35:27.623Z,6.29
2019-01-16T12:37:57.693Z,6.30
2019-01-16T12:40:40.060Z,6.30
2019-01-16T12:43:16.094Z,6.32
2019-01-16T12:45:47.180Z,6.28
2019-01-16T12:48:26.030Z,6.30
2019-01-16T12:51:08.336Z,6.33
2019-01-16T12:53:41.324Z,6.38
2019-01-16T12:56:23.604Z,6.41
2019-01-16T12:59:06.726Z,6.44
2019-01-16T13:01:52.908Z,6.43
2019-01-16T13:04:31.876Z,6.44
2019-01-16T13:07:02.052Z,6.45
2019-01-16T13:09:34.906Z,6.44
2019-01-16T13:12:07.975Z,6.45
2019-01-16T13:14:40.645Z,6.45
2019-01-16T13:17:16.510Z,6.44
2019-01-16T13:19:58.657Z,6.44
2019-01-16T13:22:46.106Z,6.45
2019-01-16T13:25:34.199Z,6.42
2019-01-16T13:28:04.366Z,6.40
2019-01-16T13:30:37.347Z,6.38
2019-01-16T13:33:16.813Z,6.37
2019-01-16T13:35:52.941Z,6.36
2019-01-16T13:38:24.608Z,6.36
2019-01-16T13:40:57.656Z,6.34
2019-01-16T13:43:44.237Z,6.32
2019-01-16T13:46:18.039Z,6.30
2019-01-16T13:48:54.320Z,6.32
2019-01-16T13:51:46.292Z,6.33
2019-01-16T13:54:28.398Z,6.33
2019-01-16T13:57:01.191Z,6.33
2019-01-16T13:59:40.550Z,6.36
2019-01-16T14:02:13.377Z,6.32
2019-01-16T14:05:02.043Z,6.30
2019-01-16T14:07:38.154Z,6.26
2019-01-16T14:10:11.623Z,6.28
2019-01-16T14:12:58.218Z,6.25
2019-01-16T14:15:31.340Z,6.23
2019-01-16T14:18:04.217Z,6.19
2019-01-16T14:20:34.533Z,6.20
2019-01-16T14:23:07.612Z,6.18
2019-01-16T14:25:52.719Z,6.16
2019-01-16T14:28:25.965Z,6.16
2019-01-16T14:31:12.441Z,6.15
2019-01-16T14:33:42.668Z,6.11
2019-01-16T14:36:29.303Z,6.07
2019-01-16T14:39:17.543Z,6.04
2019-01-16T14:42:05.883Z,6.00
2019-01-16T14:44:38.488Z,6.01
2019-01-16T14:47:11.941Z,5.99
2019-01-16T14:49:51.410Z,5.95
2019-01-16T14:52:27.245Z,5.93
2019-01-16T14:55:13.935Z,5.91
2019-01-16T14:57:53.145Z,5.88
2019-01-16T15:00:38.789Z,5.84
2019-01-16T15:03:26.006Z,5.81
2019-01-16T15:05:57.577Z,5.80
2019-01-16T15:08:33.972Z,5.78
2019-01-16T15:11:16.523Z,5.76
2019-01-16T15:14:04.836Z,5.76
2019-01-16T15:16:51.338Z,5.73
2019-01-16T15:19:21.449Z,5.72
2019-01-16T15:21:51.650Z,5.73
2019-01-16T15:24:27.910Z,5.74
2019-01-16T15:27:13.466Z,5.73
2019-01-16T15:29:59.748Z,5.72
2019-01-16T15:32:29.925Z,5.72
2019-01-16T15:35:16.410Z,5.72
2019-01-16T15:38:02.151Z,5.71
2019-01-16T15:40:56.446Z,5.72
2019-01-16T15:43:29.313Z,5.70
2019-01-16T15:45:59.475Z,5.70
2019-01-16T15:48:29.784Z,5.69
2019-01-16T15:51:11.645Z,5.70
2019-01-16T15:53:44.399Z,5.70
2019-01-16T15:56:14.610Z,5.71
2019-01-16T15:58:50.541Z,5.75
2019-01-16T16:01:35.722Z,5.73
2019-01-16T16:04:25.282Z,5.71
2019-01-16T16:07:11.299Z,5.75
2019-01-16T16:09:45.541Z,5.73
2019-01-16T16:12:31.866Z,5.74
2019-01-16T16:15:10.983Z,5.70
2019-01-16T16:17:41.079Z,5.67
2019-01-16T16:20:27.153Z,5.64
2019-01-16T16:23:03.708Z,5.62
2019-01-16T16:25:50.291Z,5.59
2019-01-16T16:28:26.440Z,5.58
2019-01-16T16:30:56.625Z,5.57
2019-01-16T16:33:29.523Z,5.56
2019-01-16T16:36:11.614Z,5.54
2019-01-16T16:38:47.468Z,5.53
2019-01-16T16:41:30.042Z,5.52
2019-01-16T16:44:16.532Z,5.48
2019-01-16T16:46:49.540Z,5.48
2019-01-16T16:49:25.389Z,5.46
2019-01-16T16:51:58.653Z,5.44
2019-01-16T16:54:45.406Z,5.42
2019-01-16T16:57:32.070Z,5.42
2019-01-16T17:00:04.827Z,5.40
2019-01-16T17:02:37.786Z,5.40
2019-01-16T17:05:11.413Z,5.38
2019-01-16T17:07:58.067Z,5.37
2019-01-16T17:10:34.092Z,5.34
2019-01-16T17:13:16.140Z,5.32
2019-01-16T17:15:52.441Z,5.32
2019-01-16T17:18:22.800Z,5.31
2019-01-16T17:20:53.060Z,5.28
2019-01-16T17:23:38.217Z,5.28
2019-01-16T17:26:11.327Z,5.25
2019-01-16T17:28:53.679Z,5.23
2019-01-16T17:31:29.572Z,5.22
2019-01-16T17:33:59.740Z,5.19
2019-01-16T17:36:29.931Z,5.19
2019-01-16T17:39:03.534Z,5.18
2019-01-16T17:41:50.300Z,5.18
2019-01-16T17:44:23.203Z,5.16
2019-01-16T17:46:59.601Z,5.14
2019-01-16T17:49:32.516Z,5.15
2019-01-16T17:52:02.881Z,5.13
2019-01-16T17:54:36.058Z,5.13
2019-01-16T17:57:23.224Z,5.11
2019-01-16T17:59:56.522Z,5.09
2019-01-16T18:02:26.865Z,5.07
2019-01-16T18:04:57.078Z,5.03
2019-01-16T18:07:27.477Z,5.01
2019-01-16T18:10:09.824Z,4.98
2019-01-16T18:12:57.559Z,4.95
2019-01-16T18:15:27.823Z,4.95
2019-01-16T18:18:04.164Z,4.91
2019-01-16T18:20:49.490Z,4.86
2019-01-16T18:23:25.348Z,4.86
2019-01-16T18:25:55.556Z,4.82
2019-01-16T18:28:28.552Z,4.78
2019-01-16T18:31:04.196Z,4.74
2019-01-16T18:33:34.377Z,4.69
2019-01-16T18:36:13.551Z,4.67
2019-01-16T18:38:55.666Z,4.67
2019-01-16T18:41:32.351Z,4.65
2019-01-16T18:44:11.720Z,4.64
2019-01-16T18:46:51.098Z,4.63
2019-01-16T18:49:21.240Z,4.64
2019-01-16T18:51:51.359Z,4.66
2019-01-16T18:54:33.560Z,4.66
2019-01-16T18:57:05.241Z,4.65
2019-01-16T18:59:36.311Z,4.63
2019-01-16T19:02:25.337Z,4.61
2019-01-16T19:04:58.675Z,4.60
2019-01-16T19:07:45.374Z,4.57
2019-01-16T19:10:27.814Z,4.58
2019-01-16T19:13:10.228Z,4.58
2019-01-16T19:15:42.935Z,4.58
2019-01-16T19:18:29.745Z,4.58
2019-01-16T19:21:02.784Z,4.58
2019-01-16T19:23:35.747Z,4.58
2019-01-16T19:26:08.989Z,4.59
2019-01-16T19:28:54.126Z,4.56
2019-01-16T19:31:24.398Z,4.52
2019-01-16T19:34:00.052Z,4.44
2019-01-16T19:36:30.217Z,4.37
2019-01-16T19:39:06.349Z,4.29
2019-01-16T19:41:42.476Z,4.20
2019-01-16T19:44:15.761Z,4.12
2019-01-16T19:46:45.954Z,4.05
2019-01-16T19:49:18.921Z,3.98
2019-01-16T19:52:02.008Z,3.89
2019-01-16T19:54:48.249Z,3.81
2019-01-16T19:57:18.608Z,3.73
2019-01-16T19:59:48.680Z,3.66
2019-01-16T20:02:31.475Z,3.56
2019-01-16T20:05:14.060Z,3.48
2019-01-16T20:07:59.375Z,3.40
2019-01-16T20:10:41.221Z,3.35
2019-01-16T20:13:14.405Z,3.30
2019-01-16T20:15:47.427Z,3.24
2019-01-16T20:18:36.099Z,3.16
2019-01-16T20:21:15.339Z,3.10
2019-01-16T20:23:48.129Z,3.05
2019-01-16T20:26:27.469Z,3.02
2019-01-16T20:29:15.891Z,2.97
2019-01-16T20:31:46.084Z,2.79
2019-01-16T20:34:31.097Z,2.79
2019-01-16T20:37:01.349Z,2.76
2019-01-16T20:39:40.127Z,2.68
2019-01-16T20:42:22.447Z,2.62
2019-01-16T20:44:52.974Z,2.58
2019-01-16T20:47:23.087Z,2.55
2019-01-16T20:50:11.888Z,2.51
2019-01-16T20:52:58.390Z,2.49
2019-01-16T20:55:34.648Z,2.49
2019-01-16T20:58:04.910Z,2.43
2019-01-16T21:00:51.414Z,2.40
2019-01-16T21:03:38.854Z,2.36
2019-01-16T21:06:27.572Z,2.33
2019-01-16T21:09:13.492Z,2.29
2019-01-16T21:11:49.695Z,2.29
2019-01-16T21:14:22.835Z,2.27
2019-01-16T21:16:53.023Z,2.23
2019-01-16T21:19:32.059Z,2.20
2019-01-16T21:22:08.210Z,2.11
2019-01-16T21:24:53.194Z,2.13
2019-01-16T21:27:40.113Z,2.03
2019-01-16T21:30:16.286Z,2.07
2019-01-16T21:32:46.421Z,2.04
2019-01-16T21:35:19.370Z,2.03
2019-01-16T21:38:06.548Z,1.99
2019-01-16T21:40:45.370Z,2.01
2019-01-16T21:43:15.651Z,1.99
2019-01-16T21:45:48.502Z,1.99
2019-01-16T21:48:21.340Z,1.98
2019-01-16T21:50:57.208Z,2.01
2019-01-16T21:53:33.382Z,2.06
2019-01-16T21:56:09.608Z,2.06
2019-01-16T21:58:51.681Z,2.01
2019-01-16T22:01:39.954Z,2.05
2019-01-16T22:04:11.281Z,1.96
2019-01-16T22:06:44.393Z,1.97
2019-01-16T22:09:15.372Z,1.97
2019-01-16T22:11:57.991Z,1.95
2019-01-16T22:14:29.156Z,1.93
2019-01-16T22:16:59.354Z,1.91
2019-01-16T22:19:29.807Z,1.91
2019-01-16T22:22:15.185Z,1.94
2019-01-16T22:24:51.077Z,1.96
2019-01-16T22:27:33.408Z,2.01
2019-01-16T22:30:18.724Z,2.04
2019-01-16T22:32:48.844Z,2.00
2019-01-16T22:35:18.975Z,1.98
2019-01-16T22:37:52.215Z,1.96
2019-01-16T22:40:22.405Z,1.91
2019-01-16T22:42:58.672Z,1.91
2019-01-16T22:45:45.470Z,1.85
2019-01-16T22:48:31.954Z,1.77
2019-01-16T22:51:20.903Z,1.70
2019-01-16T22:54:07.556Z,1.61
2019-01-16T22:56:37.681Z,1.46
2019-01-16T22:59:23.012Z,1.46
2019-01-16T23:01:55.837Z,1.45
2019-01-16T23:04:31.954Z,1.50
2019-01-16T23:07:14.117Z,1.53
2019-01-16T23:09:51.075Z,1.59
2019-01-16T23:12:27.651Z,1.69
2019-01-16T23:15:15.959Z,1.81
2019-01-16T23:17:46.066Z,1.89
2019-01-16T23:20:16.260Z,1.98
2019-01-16T23:23:01.670Z,2.04
2019-01-16T23:25:47.882Z,2.10
2019-01-16T23:28:20.483Z,2.16
2019-01-16T23:31:07.125Z,2.20
2019-01-16T23:33:50.284Z,2.24
2019-01-16T23:36:20.401Z,2.29
2019-01-16T23:38:50.504Z,2.34
2019-01-16T23:41:28.128Z,2.38
2019-01-16T23:44:13.423Z,2.42
2019-01-16T23:46:43.687Z,2.41
2019-01-16T23:49:25.861Z,2.38
2019-01-16T23:52:08.060Z,2.37
2019-01-16T23:54:40.796Z,2.35
2019-01-16T23:57:13.795Z,2.36
